createdAt,value
2023-03-15T00:02:22.604Z,0.50
2023-03-15T00:04:54.761Z,0.60
2023-03-15T00:07:25.753Z,0.73
2023-03-15T00:09:54.293Z,0.60
2023-03-15T00:12:23.853Z,0.60
2023-03-15T00:14:52.522Z,0.60
2023-03-15T00:17:22.678Z,0.50
2023-03-15T00:19:51.964Z,0.60
2023-03-15T00:22:23.091Z,0.47
2023-03-15T00:24:51.036Z,0.40
2023-03-15T00:27:18.968Z,0.70
2023-03-15T00:29:47.013Z,0.60
2023-03-15T00:32:14.957Z,0.50
2023-03-15T00:34:48.930Z,0.73
2023-03-15T00:37:19.639Z,0.60
2023-03-15T00:39:47.978Z,0.53
2023-03-15T00:42:16.479Z,0.60
2023-03-15T00:44:44.675Z,0.40
2023-03-15T00:47:13.306Z,0.47
2023-03-15T00:49:41.992Z,0.60
2023-03-15T00:52:10.075Z,0.40
2023-03-15T00:54:39.669Z,0.47
2023-03-15T00:57:07.661Z,0.50
2023-03-15T00:59:35.781Z,0.60
2023-03-15T01:02:04.048Z,0.47
2023-03-15T01:04:32.390Z,0.47
2023-03-15T01:07:00.513Z,0.77
2023-03-15T01:09:28.457Z,0.60
2023-03-15T01:11:57.709Z,0.50
2023-03-15T01:14:25.776Z,0.40
2023-03-15T01:16:53.679Z,0.50
2023-03-15T01:19:21.585Z,0.43
2023-03-15T01:21:49.460Z,0.50
2023-03-15T01:24:17.366Z,0.40
2023-03-15T01:26:45.282Z,0.60
2023-03-15T01:29:14.756Z,0.40
2023-03-15T01:31:42.811Z,0.57
2023-03-15T01:34:11.276Z,0.50
2023-03-15T01:36:39.202Z,0.30
2023-03-15T01:39:07.231Z,0.50
2023-03-15T01:41:35.095Z,0.40
2023-03-15T01:44:02.972Z,0.40
2023-03-15T01:46:35.169Z,0.50
2023-03-15T01:49:08.063Z,0.50
2023-03-15T01:51:41.680Z,0.47
2023-03-15T01:54:15.601Z,0.47
2023-03-15T01:56:47.932Z,0.30
2023-03-15T01:59:22.278Z,0.40
2023-03-15T02:01:54.405Z,0.40
2023-03-15T02:04:26.440Z,0.30
2023-03-15T02:06:59.157Z,0.50
2023-03-15T02:09:33.374Z,0.53
2023-03-15T02:12:01.307Z,0.50
2023-03-15T02:14:29.839Z,0.40
2023-03-15T02:16:59.114Z,0.40
2023-03-15T02:19:41.530Z,0.47
2023-03-15T02:22:24.073Z,0.40
2023-03-15T02:24:57.810Z,0.40
2023-03-15T02:27:29.968Z,0.40
2023-03-15T02:29:58.628Z,0.30
2023-03-15T02:32:26.597Z,0.40
2023-03-15T02:34:54.442Z,0.40
2023-03-15T02:37:22.463Z,0.50
2023-03-15T02:39:50.346Z,0.40
2023-03-15T02:42:19.249Z,0.50
2023-03-15T02:44:50.140Z,0.40
2023-03-15T02:47:22.682Z,0.40
2023-03-15T02:49:53.780Z,0.57
2023-03-15T02:52:22.617Z,0.30
2023-03-15T02:54:50.780Z,0.40
2023-03-15T02:57:20.636Z,0.50
2023-03-15T02:59:50.898Z,0.50
2023-03-15T03:02:19.677Z,0.60
2023-03-15T03:04:47.671Z,0.37
2023-03-15T03:07:15.530Z,0.40
2023-03-15T03:09:43.414Z,0.40
2023-03-15T03:12:11.793Z,0.30
2023-03-15T03:14:39.712Z,0.33
2023-03-15T03:17:09.090Z,0.50
2023-03-15T03:19:36.968Z,0.50
2023-03-15T03:22:05.160Z,0.40
2023-03-15T03:24:33.778Z,0.30
2023-03-15T03:27:01.705Z,0.30
2023-03-15T03:29:29.605Z,0.40
2023-03-15T03:31:57.530Z,0.37
2023-03-15T03:34:26.815Z,0.30
2023-03-15T03:36:54.724Z,0.50
2023-03-15T03:39:22.596Z,0.50
2023-03-15T03:41:50.524Z,0.40
2023-03-15T03:44:18.472Z,0.47
2023-03-15T03:46:46.327Z,0.33
2023-03-15T03:49:14.746Z,0.33
2023-03-15T03:51:43.993Z,0.50
2023-03-15T03:54:11.861Z,0.50
2023-03-15T03:56:40.177Z,0.40
2023-03-15T03:59:08.032Z,0.50
2023-03-15T04:01:35.939Z,0.33
2023-03-15T04:04:03.875Z,0.40
2023-03-15T04:06:32.272Z,0.40
2023-03-15T04:09:02.667Z,0.33
2023-03-15T04:11:30.589Z,0.40
2023-03-15T04:13:58.452Z,0.40
2023-03-15T04:16:26.315Z,0.40
2023-03-15T04:18:56.535Z,0.43
2023-03-15T04:21:24.531Z,0.40
2023-03-15T04:23:52.474Z,0.50
2023-03-15T04:26:21.781Z,0.50
2023-03-15T04:28:49.670Z,0.33
2023-03-15T04:31:17.621Z,0.40
2023-03-15T04:33:45.513Z,0.43
2023-03-15T04:36:18.456Z,0.30
2023-03-15T04:38:47.496Z,0.30
2023-03-15T04:41:15.864Z,0.40
2023-03-15T04:43:45.521Z,0.50
2023-03-15T04:46:13.421Z,0.40
2023-03-15T04:48:41.557Z,0.40
2023-03-15T04:51:09.430Z,0.50
2023-03-15T04:53:39.025Z,0.50
2023-03-15T04:56:07.949Z,0.50
2023-03-15T04:58:35.813Z,0.30
2023-03-15T05:01:05.296Z,0.47
2023-03-15T05:03:33.468Z,0.40
2023-03-15T05:06:07.883Z,0.30
2023-03-15T05:08:36.723Z,0.40
2023-03-15T05:11:04.936Z,0.50
2023-03-15T05:13:33.038Z,0.27
2023-03-15T05:16:00.996Z,0.33
2023-03-15T05:18:30.304Z,0.30
2023-03-15T05:20:58.331Z,0.30
2023-03-15T05:23:26.539Z,0.40
2023-03-15T05:25:55.497Z,0.43
2023-03-15T05:28:24.658Z,0.37
2023-03-15T05:30:53.716Z,0.30
2023-03-15T05:33:22.489Z,0.50
2023-03-15T05:35:53.574Z,0.40
2023-03-15T05:38:26.373Z,0.20
2023-03-15T05:40:54.831Z,0.30
2023-03-15T05:43:23.115Z,0.40
2023-03-15T05:45:51.298Z,0.40
2023-03-15T05:48:19.201Z,0.40
2023-03-15T05:50:47.086Z,0.40
2023-03-15T05:53:16.341Z,0.40
2023-03-15T05:55:44.222Z,0.40
2023-03-15T05:58:12.119Z,0.50
2023-03-15T06:00:40.004Z,0.40
2023-03-15T06:03:07.896Z,0.33
2023-03-15T06:05:54.588Z,0.40
2023-03-15T06:08:23.860Z,0.30
2023-03-15T06:10:51.995Z,0.50
2023-03-15T06:13:19.929Z,0.60
2023-03-15T06:15:48.353Z,0.33
2023-03-15T06:18:17.299Z,0.30
2023-03-15T06:20:45.571Z,0.40
2023-03-15T06:23:13.455Z,0.30
2023-03-15T06:25:42.775Z,0.50
2023-03-15T06:28:10.696Z,0.40
2023-03-15T06:30:38.630Z,0.40
2023-03-15T06:33:06.613Z,0.50
2023-03-15T06:35:34.529Z,0.50
2023-03-15T06:38:02.493Z,0.50
2023-03-15T06:40:30.432Z,0.40
2023-03-15T06:43:04.109Z,0.47
2023-03-15T06:45:32.385Z,0.50
2023-03-15T06:48:00.360Z,0.30
2023-03-15T06:50:37.279Z,0.40
2023-03-15T06:53:12.726Z,0.40
2023-03-15T06:55:40.800Z,0.40
2023-03-15T06:58:10.073Z,0.30
2023-03-15T07:00:38.182Z,0.43
2023-03-15T07:03:06.329Z,0.40
2023-03-15T07:05:34.275Z,0.30
2023-03-15T07:08:02.128Z,0.40
2023-03-15T07:10:30.024Z,0.30
2023-03-15T07:12:57.918Z,0.40
2023-03-15T07:15:28.389Z,0.40
2023-03-15T07:17:56.360Z,0.40
2023-03-15T07:20:24.196Z,0.30
2023-03-15T07:22:52.092Z,0.40
2023-03-15T07:25:23.927Z,0.20
2023-03-15T07:27:52.056Z,0.23
2023-03-15T07:30:20.391Z,0.30
2023-03-15T07:32:49.706Z,0.30
2023-03-15T07:35:18.222Z,0.30
2023-03-15T07:37:46.558Z,0.20
2023-03-15T07:40:16.017Z,0.37
2023-03-15T07:42:44.021Z,0.30
2023-03-15T07:45:12.624Z,0.30
2023-03-15T07:47:40.913Z,0.40
2023-03-15T07:50:12.837Z,0.40
2023-03-15T07:52:41.376Z,0.30
2023-03-15T07:55:10.074Z,0.43
2023-03-15T07:57:37.965Z,0.20
2023-03-15T08:00:07.060Z,0.30
2023-03-15T08:02:34.944Z,0.30
2023-03-15T08:05:03.717Z,0.50
2023-03-15T08:07:33.007Z,0.40
2023-03-15T08:10:01.639Z,0.30
2023-03-15T08:12:30.146Z,0.30
2023-03-15T08:14:58.102Z,0.40
2023-03-15T08:17:26.048Z,0.30
2023-03-15T08:19:53.892Z,0.30
2023-03-15T08:22:22.304Z,0.40
2023-03-15T08:24:53.298Z,0.40
2023-03-15T08:27:21.180Z,0.33
2023-03-15T08:29:49.044Z,0.50
2023-03-15T08:32:17.761Z,0.37
2023-03-15T08:34:46.162Z,0.50
2023-03-15T08:37:14.420Z,0.43
2023-03-15T08:39:47.583Z,0.50
2023-03-15T08:42:16.824Z,0.30
2023-03-15T08:44:44.729Z,0.40
2023-03-15T08:47:12.951Z,0.47
2023-03-15T08:49:40.818Z,0.30
2023-03-15T08:52:09.158Z,0.40
2023-03-15T08:54:37.068Z,0.40
2023-03-15T08:57:05.123Z,0.40
2023-03-15T08:59:34.416Z,0.30
2023-03-15T09:02:03.166Z,0.30
2023-03-15T09:04:31.393Z,0.47
2023-03-15T09:06:59.411Z,0.40
2023-03-15T09:09:27.946Z,0.30
2023-03-15T09:11:56.180Z,0.30
2023-03-15T09:14:24.067Z,0.40
2023-03-15T09:16:53.434Z,0.33
2023-03-15T09:19:32.239Z,0.30
2023-03-15T09:22:15.908Z,0.40
2023-03-15T09:24:45.110Z,0.40
2023-03-15T09:27:13.538Z,0.30
2023-03-15T09:29:41.964Z,0.40
2023-03-15T09:32:11.637Z,0.40
2023-03-15T09:34:42.249Z,0.30
2023-03-15T09:37:11.111Z,0.33
2023-03-15T09:39:49.277Z,0.30
2023-03-15T09:42:24.738Z,0.30
2023-03-15T09:44:58.228Z,0.30
2023-03-15T09:47:41.080Z,0.50
2023-03-15T09:50:20.143Z,0.37
2023-03-15T09:52:52.712Z,0.40
2023-03-15T09:55:24.054Z,0.30
2023-03-15T09:57:54.160Z,0.40
2023-03-15T10:00:26.774Z,0.40
2023-03-15T10:03:01.585Z,0.30
2023-03-15T10:05:41.324Z,0.30
2023-03-15T10:08:13.835Z,0.40
2023-03-15T10:10:49.516Z,0.37
2023-03-15T10:13:46.076Z,0.50
2023-03-15T10:16:27.999Z,0.40
2023-03-15T10:19:07.023Z,0.30
2023-03-15T10:21:42.653Z,0.40
2023-03-15T10:24:19.541Z,0.33
2023-03-15T10:26:50.220Z,0.30
2023-03-15T10:29:29.629Z,0.40
2023-03-15T10:31:57.557Z,0.20
2023-03-15T10:34:27.676Z,0.30
2023-03-15T10:37:06.237Z,0.40
2023-03-15T10:39:34.101Z,0.40
2023-03-15T10:42:02.619Z,0.40
2023-03-15T10:44:31.218Z,0.30
2023-03-15T10:47:21.483Z,0.40
2023-03-15T10:49:56.067Z,0.33
2023-03-15T10:52:35.913Z,0.40
2023-03-15T10:55:08.303Z,0.30
2023-03-15T10:57:40.049Z,0.40
2023-03-15T11:00:23.940Z,0.40
2023-03-15T11:02:53.687Z,0.23
2023-03-15T11:05:23.048Z,0.30
2023-03-15T11:07:58.745Z,0.40
2023-03-15T11:10:30.038Z,0.40
2023-03-15T11:13:21.780Z,0.30
2023-03-15T11:15:56.641Z,0.43
2023-03-15T11:18:33.030Z,0.30
2023-03-15T11:21:06.553Z,0.40
2023-03-15T11:23:37.634Z,0.30
2023-03-15T11:26:06.165Z,0.40
2023-03-15T11:28:37.374Z,0.40
2023-03-15T11:31:06.412Z,0.40
2023-03-15T11:33:42.326Z,0.60
2023-03-15T11:36:16.792Z,0.30
2023-03-15T11:38:46.344Z,0.40
2023-03-15T11:41:26.368Z,0.50
2023-03-15T11:44:03.290Z,0.30
2023-03-15T11:46:35.449Z,0.30
2023-03-15T11:49:11.609Z,0.40
2023-03-15T11:51:41.183Z,0.40
2023-03-15T11:54:14.509Z,0.30
2023-03-15T11:56:55.051Z,0.30
2023-03-15T11:59:27.492Z,0.40
2023-03-15T12:01:58.800Z,0.30
2023-03-15T12:04:43.893Z,0.30
2023-03-15T12:07:37.704Z,0.30
2023-03-15T12:10:32.127Z,0.30
2023-03-15T12:13:07.859Z,0.40
2023-03-15T12:15:49.975Z,0.20
2023-03-15T12:18:21.144Z,0.40
2023-03-15T12:20:59.275Z,0.40
2023-03-15T12:23:37.978Z,0.40
2023-03-15T12:26:16.918Z,0.30
2023-03-15T12:28:53.396Z,0.33
2023-03-15T12:31:21.841Z,0.30
2023-03-15T12:33:52.407Z,0.40
2023-03-15T12:36:30.603Z,0.50
2023-03-15T12:39:20.781Z,0.57
2023-03-15T12:41:50.762Z,0.30
2023-03-15T12:44:40.876Z,0.40
2023-03-15T12:47:10.394Z,0.37
2023-03-15T12:49:42.689Z,0.40
2023-03-15T12:52:39.651Z,0.30
2023-03-15T12:55:16.155Z,0.30
2023-03-15T12:57:50.678Z,0.30
2023-03-15T13:00:22.151Z,0.30
2023-03-15T13:02:51.774Z,0.40
2023-03-15T13:05:24.485Z,0.30
2023-03-15T13:08:05.122Z,0.33
2023-03-15T13:10:41.631Z,0.30
2023-03-15T13:13:20.620Z,0.40
2023-03-15T13:16:02.597Z,0.30
2023-03-15T13:18:34.275Z,0.40
2023-03-15T13:21:13.635Z,0.40
2023-03-15T13:23:45.038Z,0.40
2023-03-15T13:26:28.630Z,0.40
2023-03-15T13:29:00.899Z,0.37
2023-03-15T13:31:31.672Z,0.40
2023-03-15T13:34:12.221Z,0.30
2023-03-15T13:36:42.534Z,0.40
2023-03-15T13:39:18.384Z,0.30
2023-03-15T13:41:47.934Z,0.27
2023-03-15T13:44:19.926Z,0.30
2023-03-15T13:46:49.331Z,0.30
2023-03-15T13:49:17.924Z,0.37
2023-03-15T13:51:47.541Z,0.40
2023-03-15T13:54:19.531Z,0.40
2023-03-15T13:57:01.740Z,0.40
2023-03-15T13:59:33.770Z,0.30
2023-03-15T14:02:03.534Z,0.27
2023-03-15T14:04:36.671Z,0.27
2023-03-15T14:07:17.962Z,0.40
2023-03-15T14:09:46.506Z,0.40
2023-03-15T14:12:23.625Z,0.40
2023-03-15T14:14:53.355Z,0.50
2023-03-15T14:17:27.320Z,0.40
2023-03-15T14:19:56.698Z,0.30
2023-03-15T14:22:25.375Z,0.20
2023-03-15T14:24:54.003Z,0.37
2023-03-15T14:27:26.488Z,0.40
2023-03-15T14:29:57.396Z,0.40
2023-03-15T14:32:29.148Z,0.50
2023-03-15T14:35:07.930Z,0.30
2023-03-15T14:37:40.461Z,0.47
2023-03-15T14:40:17.094Z,0.50
2023-03-15T14:42:46.512Z,0.40
2023-03-15T14:45:15.196Z,0.30
2023-03-15T14:47:55.995Z,0.30
2023-03-15T14:50:27.051Z,0.40
2023-03-15T14:52:55.253Z,0.30
2023-03-15T14:55:25.648Z,0.40
2023-03-15T14:57:54.865Z,0.33
2023-03-15T15:00:23.255Z,0.40
2023-03-15T15:02:53.961Z,0.40
2023-03-15T15:05:26.111Z,0.20
2023-03-15T15:07:58.377Z,0.50
2023-03-15T15:10:26.889Z,0.30
2023-03-15T15:13:05.629Z,0.30
2023-03-15T15:15:53.567Z,0.40
2023-03-15T15:18:24.037Z,0.40
2023-03-15T15:20:55.208Z,0.40
2023-03-15T15:23:25.725Z,0.33
2023-03-15T15:25:57.390Z,0.30
2023-03-15T15:28:35.187Z,0.40
2023-03-15T15:31:05.074Z,0.50
2023-03-15T15:33:33.894Z,0.40
2023-03-15T15:36:02.355Z,0.50
2023-03-15T15:38:38.767Z,0.20
2023-03-15T15:41:10.541Z,0.40
2023-03-15T15:43:39.794Z,0.40
2023-03-15T15:46:09.367Z,0.40
2023-03-15T15:48:37.349Z,0.30
2023-03-15T15:51:18.116Z,0.40
2023-03-15T15:53:46.295Z,0.30
2023-03-15T15:56:14.654Z,0.40
2023-03-15T15:58:45.239Z,0.50
2023-03-15T16:01:14.445Z,0.40
2023-03-15T16:03:43.133Z,0.47
2023-03-15T16:06:18.194Z,0.50
2023-03-15T16:08:47.458Z,0.30
2023-03-15T16:11:17.235Z,0.30
2023-03-15T16:13:49.064Z,0.40
2023-03-15T16:16:18.253Z,0.40
2023-03-15T16:18:46.685Z,0.40
2023-03-15T16:21:21.907Z,0.30
2023-03-15T16:23:56.877Z,0.40
2023-03-15T16:26:24.858Z,0.40
2023-03-15T16:28:54.108Z,0.30
2023-03-15T16:31:22.945Z,0.30
2023-03-15T16:33:51.012Z,0.30
2023-03-15T16:36:20.638Z,0.40
2023-03-15T16:38:48.695Z,0.40
2023-03-15T16:41:17.998Z,0.30
2023-03-15T16:43:49.009Z,0.30
2023-03-15T16:46:18.705Z,0.50
2023-03-15T16:48:46.675Z,0.40
2023-03-15T16:51:16.843Z,0.50
2023-03-15T16:53:45.541Z,0.40
2023-03-15T16:56:15.835Z,0.40
2023-03-15T16:58:45.302Z,0.30
2023-03-15T17:01:13.206Z,0.40
2023-03-15T17:03:42.722Z,0.40
2023-03-15T17:06:17.015Z,0.40
2023-03-15T17:08:45.221Z,0.33
2023-03-15T17:11:13.280Z,0.40
2023-03-15T17:13:41.920Z,0.30
2023-03-15T17:16:12.757Z,0.40
2023-03-15T17:18:42.399Z,0.33
2023-03-15T17:21:13.388Z,0.30
2023-03-15T17:23:41.565Z,0.40
2023-03-15T17:26:13.411Z,0.30
2023-03-15T17:28:42.674Z,0.30
2023-03-15T17:31:24.473Z,0.40
2023-03-15T17:33:54.748Z,0.40
2023-03-15T17:36:25.141Z,0.40
2023-03-15T17:38:54.356Z,0.33
2023-03-15T17:41:24.210Z,0.40
2023-03-15T17:43:53.484Z,0.40
2023-03-15T17:46:27.912Z,0.30
2023-03-15T17:48:58.103Z,0.40
2023-03-15T17:51:28.157Z,0.40
2023-03-15T17:53:57.330Z,0.40
2023-03-15T17:56:25.222Z,0.30
2023-03-15T17:58:53.576Z,0.40
2023-03-15T18:01:23.870Z,0.40
2023-03-15T18:03:52.381Z,0.37
2023-03-15T18:06:22.919Z,0.30
2023-03-15T18:08:51.357Z,0.40
2023-03-15T18:11:24.624Z,0.40
2023-03-15T18:13:52.579Z,0.30
2023-03-15T18:16:20.612Z,0.30
2023-03-15T18:18:48.555Z,0.40
2023-03-15T18:21:18.252Z,0.37
2023-03-15T18:23:47.510Z,0.30
2023-03-15T18:26:15.404Z,0.23
2023-03-15T18:28:43.465Z,0.50
2023-03-15T18:31:13.634Z,0.20
2023-03-15T18:33:42.280Z,0.40
2023-03-15T18:36:11.495Z,0.43
2023-03-15T18:38:40.162Z,0.43
2023-03-15T18:41:18.072Z,0.40
2023-03-15T18:43:49.684Z,0.30
2023-03-15T18:46:19.587Z,0.40
2023-03-15T18:48:49.634Z,0.33
2023-03-15T18:51:18.365Z,0.30
2023-03-15T18:53:46.814Z,0.40
2023-03-15T18:56:19.210Z,0.30
2023-03-15T18:58:47.170Z,0.23
2023-03-15T19:01:15.482Z,0.50
2023-03-15T19:03:47.456Z,0.40
2023-03-15T19:06:15.819Z,0.40
2023-03-15T19:08:44.365Z,0.40
2023-03-15T19:11:23.833Z,0.40
2023-03-15T19:13:51.957Z,0.40
2023-03-15T19:16:20.319Z,0.50
2023-03-15T19:18:51.545Z,0.40
2023-03-15T19:21:20.111Z,0.40
2023-03-15T19:23:48.562Z,0.50
2023-03-15T19:26:16.496Z,0.40
2023-03-15T19:28:45.911Z,0.30
2023-03-15T19:31:13.923Z,0.30
2023-03-15T19:33:42.129Z,0.63
2023-03-15T19:36:10.792Z,0.30
2023-03-15T19:38:39.004Z,0.40
2023-03-15T19:41:11.332Z,0.50
2023-03-15T19:43:42.352Z,0.50
2023-03-15T19:46:13.755Z,0.30
2023-03-15T19:48:41.958Z,0.33
2023-03-15T19:51:09.886Z,0.40
2023-03-15T19:53:37.863Z,0.50
2023-03-15T19:56:06.845Z,0.40
2023-03-15T19:58:35.048Z,0.40
2023-03-15T20:01:03.062Z,0.60
2023-03-15T20:03:34.629Z,0.40
2023-03-15T20:06:06.640Z,0.50
2023-03-15T20:08:34.600Z,0.40
2023-03-15T20:11:03.914Z,0.30
2023-03-15T20:13:32.227Z,0.40
2023-03-15T20:16:00.336Z,0.40
2023-03-15T20:18:29.299Z,0.50
2023-03-15T20:20:58.959Z,0.50
2023-03-15T20:23:27.852Z,0.40
2023-03-15T20:26:05.994Z,0.53
2023-03-15T20:28:33.947Z,0.30
2023-03-15T20:31:06.718Z,0.40
2023-03-15T20:33:34.912Z,0.40
2023-03-15T20:36:04.871Z,0.40
2023-03-15T20:38:34.243Z,0.50
2023-03-15T20:41:02.221Z,0.60
2023-03-15T20:43:31.240Z,0.70
2023-03-15T20:46:00.360Z,0.77
2023-03-15T20:48:28.974Z,0.60
2023-03-15T20:50:58.159Z,0.53
2023-03-15T20:53:27.429Z,0.53
2023-03-15T20:55:55.328Z,0.40
2023-03-15T20:58:23.302Z,0.50
2023-03-15T21:00:51.340Z,0.30
2023-03-15T21:03:19.499Z,0.60
2023-03-15T21:05:54.279Z,0.73
2023-03-15T21:08:22.196Z,0.40
2023-03-15T21:10:51.486Z,0.60
2023-03-15T21:13:19.397Z,0.40
2023-03-15T21:15:47.832Z,0.60
2023-03-15T21:18:16.767Z,0.97
2023-03-15T21:20:45.496Z,0.53
2023-03-15T21:23:13.465Z,0.50
2023-03-15T21:25:41.350Z,0.50
2023-03-15T21:28:10.590Z,0.70
2023-03-15T21:30:40.054Z,0.60
2023-03-15T21:33:08.086Z,0.63
2023-03-15T21:35:36.098Z,0.60
2023-03-15T21:38:04.012Z,0.60
2023-03-15T21:40:31.898Z,0.60
2023-03-15T21:42:59.770Z,0.50
2023-03-15T21:45:29.111Z,0.47
2023-03-15T21:47:57.115Z,0.30
2023-03-15T21:50:25.281Z,0.70
2023-03-15T21:52:53.794Z,0.93
2023-03-15T21:55:22.391Z,0.50
2023-03-15T21:57:50.345Z,0.50
2023-03-15T22:00:20.145Z,0.50
2023-03-15T22:02:49.381Z,0.70
2023-03-15T22:05:17.321Z,0.50
2023-03-15T22:07:45.219Z,0.50
2023-03-15T22:10:14.710Z,0.53
2023-03-15T22:12:43.298Z,0.80
2023-03-15T22:15:11.981Z,0.50
2023-03-15T22:17:39.896Z,0.60
2023-03-15T22:20:13.104Z,0.50
2023-03-15T22:22:40.952Z,0.50
2023-03-15T22:25:09.416Z,0.60
2023-03-15T22:27:37.348Z,0.70
2023-03-15T22:30:05.932Z,0.50
2023-03-15T22:32:33.985Z,0.60
2023-03-15T22:35:01.912Z,0.70
2023-03-15T22:37:33.863Z,0.60
2023-03-15T22:40:01.796Z,0.60
2023-03-15T22:42:29.696Z,0.50
2023-03-15T22:44:57.579Z,0.53
2023-03-15T22:47:25.446Z,1.03
2023-03-15T22:49:54.648Z,0.63
2023-03-15T22:52:22.547Z,0.83
2023-03-15T22:54:51.790Z,0.90
2023-03-15T22:57:19.685Z,0.80
2023-03-15T22:59:47.781Z,0.63
2023-03-15T23:02:15.757Z,1.00
2023-03-15T23:04:45.167Z,0.70
2023-03-15T23:07:13.346Z,0.90
2023-03-15T23:09:41.306Z,1.00
2023-03-15T23:12:11.507Z,0.90
2023-03-15T23:14:39.462Z,0.70
2023-03-15T23:17:07.431Z,0.70
2023-03-15T23:19:35.760Z,0.93
2023-03-15T23:22:05.198Z,0.70
2023-03-15T23:24:34.216Z,1.00
2023-03-15T23:27:03.502Z,0.90
2023-03-15T23:29:40.709Z,1.00
2023-03-15T23:32:15.202Z,0.97
2023-03-15T23:34:43.257Z,1.00
2023-03-15T23:37:11.259Z,1.20
2023-03-15T23:39:39.171Z,0.80
2023-03-15T23:42:07.772Z,0.97
2023-03-15T23:44:37.188Z,0.83
2023-03-15T23:47:06.432Z,1.13
2023-03-15T23:49:35.122Z,1.00
2023-03-15T23:52:05.522Z,1.27
2023-03-15T23:54:39.523Z,1.20
2023-03-15T23:57:07.745Z,1.07
2023-03-15T23:59:38.418Z,0.97
