createdAt,value
2022-10-22T00:02:56.249Z,8.80
2022-10-22T00:05:58.309Z,4.75
2022-10-22T00:09:00.205Z,5.95
2022-10-22T00:12:03.256Z,6.07
2022-10-22T00:15:06.373Z,4.75
2022-10-22T00:18:08.524Z,9.70
2022-10-22T00:21:13.257Z,4.97
2022-10-22T00:24:15.723Z,7.93
2022-10-22T00:27:17.538Z,5.75
2022-10-22T00:30:19.637Z,6.28
2022-10-22T00:33:22.724Z,6.22
2022-10-22T00:36:24.680Z,3.78
2022-10-22T00:39:27.813Z,3.95
2022-10-22T00:42:30.597Z,3.58
2022-10-22T00:45:32.392Z,4.20
2022-10-22T00:48:34.534Z,3.15
2022-10-22T00:51:36.669Z,5.82
2022-10-22T00:54:38.961Z,4.22
2022-10-22T00:57:41.193Z,5.43
2022-10-22T01:00:45.164Z,5.35
2022-10-22T01:03:48.469Z,7.05
2022-10-22T01:06:50.254Z,4.25
2022-10-22T01:10:13.828Z,2.25
2022-10-22T01:13:41.303Z,5.72
2022-10-22T01:17:13.971Z,5.22
2022-10-22T01:20:31.617Z,2.78
2022-10-22T01:24:05.356Z,2.97
2022-10-22T01:27:13.434Z,4.35
2022-10-22T01:30:16.231Z,4.00
2022-10-22T01:33:20.132Z,3.30
2022-10-22T01:36:22.564Z,3.13
2022-10-22T01:39:26.073Z,3.15
2022-10-22T01:42:28.649Z,3.78
2022-10-22T01:45:33.859Z,3.58
2022-10-22T01:48:47.747Z,3.38
2022-10-22T01:51:52.827Z,3.00
2022-10-22T01:55:16.742Z,3.45
2022-10-22T01:58:58.232Z,2.30
2022-10-22T02:02:05.665Z,3.25
2022-10-22T02:08:12.715Z,2.15
2022-10-22T02:11:16.331Z,3.53
2022-10-22T02:14:19.606Z,3.00
2022-10-22T02:17:24.004Z,4.07
2022-10-22T02:20:32.141Z,2.85
2022-10-22T02:23:34.190Z,3.05
2022-10-22T02:27:01.596Z,2.95
2022-10-22T02:30:09.281Z,3.38
2022-10-22T02:33:13.036Z,3.65
2022-10-22T02:36:17.707Z,6.47
2022-10-22T02:39:20.850Z,3.50
2022-10-22T02:42:26.359Z,3.08
2022-10-22T02:45:28.103Z,3.30
2022-10-22T02:48:29.916Z,3.40
2022-10-22T02:51:32.268Z,2.85
2022-10-22T02:54:34.232Z,4.45
2022-10-22T02:57:36.140Z,3.50
2022-10-22T03:00:38.621Z,4.05
2022-10-22T03:03:40.418Z,2.58
2022-10-22T03:06:44.734Z,4.97
2022-10-22T03:09:46.787Z,2.95
2022-10-22T03:12:48.711Z,3.47
2022-10-22T03:15:51.164Z,3.50
2022-10-22T03:18:52.878Z,3.20
2022-10-22T03:22:01.606Z,10.32
2022-10-22T03:25:08.277Z,2.90
2022-10-22T03:28:11.243Z,2.90
2022-10-22T03:31:13.538Z,7.20
2022-10-22T03:34:15.448Z,3.00
2022-10-22T03:37:17.451Z,3.22
2022-10-22T03:40:20.114Z,3.42
2022-10-22T03:43:21.811Z,4.53
2022-10-22T03:46:23.738Z,7.90
2022-10-22T03:49:26.437Z,5.32
2022-10-22T03:52:28.281Z,5.10
2022-10-22T03:55:30.894Z,3.25
2022-10-22T03:58:32.771Z,13.07
2022-10-22T04:01:34.622Z,2.90
2022-10-22T04:04:36.996Z,3.72
2022-10-22T04:07:38.977Z,4.53
2022-10-22T04:10:41.773Z,4.43
2022-10-22T04:13:44.148Z,2.08
2022-10-22T04:16:45.860Z,4.13
2022-10-22T04:19:50.185Z,3.38
2022-10-22T04:22:51.967Z,4.03
2022-10-22T04:26:06.512Z,4.28
2022-10-22T04:29:11.917Z,4.65
2022-10-22T04:32:17.788Z,3.35
2022-10-22T04:35:19.620Z,3.20
2022-10-22T04:38:21.368Z,3.35
2022-10-22T04:41:26.032Z,3.75
2022-10-22T04:44:27.833Z,3.42
2022-10-22T04:47:30.206Z,3.50
2022-10-22T04:50:32.167Z,4.05
2022-10-22T04:53:35.871Z,3.40
2022-10-22T04:56:38.536Z,4.07
2022-10-22T04:59:40.875Z,3.80
2022-10-22T05:02:45.117Z,3.45
2022-10-22T05:05:47.144Z,7.38
2022-10-22T05:08:53.552Z,4.43
2022-10-22T05:11:55.984Z,4.80
2022-10-22T05:14:59.200Z,4.18
2022-10-22T05:18:02.016Z,4.25
2022-10-22T05:21:15.884Z,3.88
2022-10-22T05:24:19.071Z,3.83
2022-10-22T05:27:21.361Z,3.72
2022-10-22T05:30:23.191Z,4.50
2022-10-22T05:33:26.155Z,10.35
2022-10-22T05:36:28.415Z,3.42
2022-10-22T05:39:30.476Z,3.30
2022-10-22T05:42:33.184Z,3.17
2022-10-22T05:45:42.642Z,4.57
2022-10-22T05:48:44.848Z,3.28
2022-10-22T05:51:47.605Z,3.67
2022-10-22T05:54:50.078Z,3.90
2022-10-22T05:57:51.954Z,2.55
2022-10-22T06:00:54.179Z,3.42
2022-10-22T06:04:05.295Z,4.18
2022-10-22T06:07:09.960Z,4.80
2022-10-22T06:10:16.061Z,2.72
2022-10-22T06:13:17.948Z,4.75
2022-10-22T06:16:20.362Z,3.17
2022-10-22T06:19:23.873Z,3.17
2022-10-22T06:22:26.983Z,4.70
2022-10-22T06:25:29.737Z,4.05
2022-10-22T06:28:32.066Z,3.28
2022-10-22T06:31:36.994Z,3.80
2022-10-22T06:34:39.493Z,10.20
2022-10-22T06:37:42.001Z,6.63
2022-10-22T06:40:45.777Z,5.88
2022-10-22T06:43:48.748Z,9.95
2022-10-22T06:46:54.567Z,4.88
2022-10-22T06:49:57.256Z,6.40
2022-10-22T06:52:59.270Z,6.25
2022-10-22T06:56:09.249Z,6.95
2022-10-22T06:59:11.151Z,8.23
2022-10-22T07:02:13.900Z,7.47
2022-10-22T07:05:17.097Z,6.40
2022-10-22T07:08:19.899Z,4.55
2022-10-22T07:11:27.226Z,10.00
2022-10-22T07:14:32.667Z,9.23
2022-10-22T07:17:35.187Z,12.95
2022-10-22T07:20:37.573Z,9.02
2022-10-22T07:23:39.817Z,5.57
2022-10-22T07:26:42.048Z,9.60
2022-10-22T07:29:44.259Z,5.75
2022-10-22T07:32:47.292Z,5.28
2022-10-22T07:35:50.153Z,6.22
2022-10-22T07:39:00.564Z,6.28
2022-10-22T07:42:03.190Z,7.70
2022-10-22T07:45:06.241Z,5.43
2022-10-22T07:48:08.698Z,7.82
2022-10-22T07:51:10.667Z,6.22
2022-10-22T07:54:13.178Z,6.93
2022-10-22T07:57:15.275Z,6.30
2022-10-22T08:00:20.578Z,6.93
2022-10-22T08:03:25.258Z,6.53
2022-10-22T08:06:28.003Z,8.93
2022-10-22T08:09:29.960Z,5.50
2022-10-22T08:12:31.944Z,5.97
2022-10-22T08:18:44.443Z,7.47
2022-10-22T08:21:46.965Z,11.48
2022-10-22T08:24:53.726Z,8.85
2022-10-22T08:27:56.053Z,6.47
2022-10-22T08:30:59.529Z,9.32
2022-10-22T08:34:01.738Z,7.15
2022-10-22T08:37:03.811Z,6.70
2022-10-22T08:40:06.681Z,6.45
2022-10-22T08:43:14.410Z,3.58
2022-10-22T08:46:37.975Z,4.72
2022-10-22T08:49:42.537Z,6.80
2022-10-22T08:52:47.216Z,8.85
2022-10-22T08:55:53.506Z,8.65
2022-10-22T08:59:03.908Z,7.38
2022-10-22T09:02:38.947Z,7.22
2022-10-22T09:05:57.001Z,5.03
2022-10-22T09:09:00.516Z,5.20
2022-10-22T09:12:04.730Z,11.57
2022-10-22T09:15:09.369Z,4.63
2022-10-22T09:18:33.120Z,6.15
2022-10-22T09:21:53.955Z,6.07
2022-10-22T09:25:14.972Z,4.50
2022-10-22T09:28:18.118Z,5.40
2022-10-22T09:31:21.198Z,4.22
2022-10-22T09:34:23.339Z,7.05
2022-10-22T09:37:28.706Z,5.28
2022-10-22T09:40:31.724Z,10.55
2022-10-22T09:43:35.294Z,6.65
2022-10-22T09:46:44.758Z,12.98
2022-10-22T09:49:46.808Z,6.53
2022-10-22T09:53:01.978Z,7.53
2022-10-22T09:56:10.083Z,7.53
2022-10-22T09:59:17.190Z,7.00
2022-10-22T10:02:37.531Z,8.90
2022-10-22T10:05:41.657Z,7.50
2022-10-22T10:08:43.982Z,6.32
2022-10-22T10:11:50.140Z,8.00
2022-10-22T10:15:01.425Z,11.10
2022-10-22T10:18:18.488Z,9.82
2022-10-22T10:21:36.309Z,7.97
2022-10-22T10:25:10.913Z,9.02
2022-10-22T10:28:31.394Z,8.65
2022-10-22T10:31:42.209Z,6.63
2022-10-22T10:34:51.028Z,11.05
2022-10-22T10:38:33.929Z,7.93
2022-10-22T10:41:48.385Z,9.30
2022-10-22T10:45:33.060Z,6.70
2022-10-22T10:48:57.115Z,9.00
2022-10-22T10:52:21.467Z,6.95
2022-10-22T10:55:33.577Z,10.05
2022-10-22T10:58:45.461Z,7.28
2022-10-22T11:01:54.251Z,8.73
2022-10-22T11:05:12.176Z,8.02
2022-10-22T11:08:29.269Z,6.03
2022-10-22T11:11:51.234Z,6.82
2022-10-22T11:15:04.353Z,6.75
2022-10-22T11:18:15.164Z,9.38
2022-10-22T11:21:23.001Z,10.15
2022-10-22T11:24:29.301Z,6.70
2022-10-22T11:27:43.281Z,6.53
2022-10-22T11:30:49.713Z,8.60
2022-10-22T11:34:04.913Z,8.57
2022-10-22T11:37:14.022Z,6.45
2022-10-22T11:40:21.768Z,9.50
2022-10-22T11:43:35.848Z,6.43
2022-10-22T11:46:47.647Z,10.27
2022-10-22T11:49:59.340Z,11.43
2022-10-22T11:53:13.860Z,8.15
2022-10-22T11:56:25.633Z,7.65
2022-10-22T11:59:49.959Z,10.32
2022-10-22T12:03:03.841Z,6.30
2022-10-22T12:06:12.879Z,5.30
2022-10-22T12:09:14.961Z,8.45
2022-10-22T12:12:21.243Z,7.25
2022-10-22T12:15:27.371Z,9.45
2022-10-22T12:18:41.530Z,5.82
2022-10-22T12:21:49.156Z,8.13
2022-10-22T12:24:58.296Z,8.40
2022-10-22T12:28:01.281Z,7.55
2022-10-22T12:31:03.476Z,6.00
2022-10-22T12:34:05.939Z,6.55
2022-10-22T12:37:08.294Z,6.55
2022-10-22T12:40:17.543Z,6.38
2022-10-22T12:43:25.620Z,9.43
2022-10-22T12:46:30.228Z,7.45
2022-10-22T12:49:39.867Z,6.90
2022-10-22T12:52:44.548Z,12.10
2022-10-22T12:55:49.900Z,13.27
2022-10-22T12:59:04.008Z,7.22
2022-10-22T13:02:27.154Z,8.43
2022-10-22T13:05:39.589Z,5.75
2022-10-22T13:08:42.058Z,7.72
2022-10-22T13:11:49.659Z,9.60
2022-10-22T13:14:51.829Z,9.90
2022-10-22T13:18:18.671Z,11.68
2022-10-22T13:21:28.725Z,12.98
2022-10-22T13:24:31.298Z,11.23
2022-10-22T13:27:33.624Z,10.50
2022-10-22T13:30:37.217Z,17.15
2022-10-22T13:33:44.369Z,20.52
2022-10-22T13:36:47.097Z,31.60
2022-10-22T13:39:49.845Z,34.03
2022-10-22T13:42:51.667Z,10.93
2022-10-22T13:45:56.808Z,14.27
2022-10-22T13:49:00.141Z,11.35
2022-10-22T13:52:02.984Z,16.15
2022-10-22T13:55:20.626Z,8.10
2022-10-22T14:01:28.307Z,7.45
2022-10-22T14:04:30.437Z,8.25
2022-10-22T14:07:32.859Z,8.65
2022-10-22T14:10:34.715Z,9.00
2022-10-22T14:13:37.137Z,21.85
2022-10-22T14:16:39.236Z,19.15
2022-10-22T14:19:41.030Z,19.70
2022-10-22T14:22:43.491Z,13.65
2022-10-22T14:25:45.822Z,19.67
2022-10-22T14:29:08.702Z,32.88
2022-10-22T14:32:17.748Z,27.17
2022-10-22T14:35:22.700Z,24.20
2022-10-22T14:38:24.731Z,13.93
2022-10-22T14:41:29.016Z,12.23
2022-10-22T14:44:30.987Z,11.73
2022-10-22T14:47:33.761Z,11.38
2022-10-22T14:50:35.985Z,9.02
2022-10-22T14:53:38.842Z,12.18
2022-10-22T14:56:41.464Z,11.82
2022-10-22T14:59:43.385Z,8.73
2022-10-22T15:02:46.038Z,9.50
2022-10-22T15:05:54.300Z,12.80
2022-10-22T15:08:57.332Z,11.10
2022-10-22T15:11:59.535Z,10.20
2022-10-22T15:15:02.275Z,11.82
2022-10-22T15:18:04.736Z,14.40
2022-10-22T15:21:12.049Z,9.85
2022-10-22T15:24:13.938Z,11.55
2022-10-22T15:27:17.118Z,12.52
2022-10-22T15:30:19.177Z,11.20
2022-10-22T15:33:22.051Z,23.85
2022-10-22T15:36:24.164Z,13.90
2022-10-22T15:39:28.152Z,16.45
2022-10-22T15:42:30.733Z,12.43
2022-10-22T15:45:33.001Z,14.00
2022-10-22T15:48:36.104Z,13.25
2022-10-22T15:51:38.664Z,13.50
2022-10-22T15:54:43.107Z,17.55
2022-10-22T15:57:45.898Z,18.88
2022-10-22T16:00:48.927Z,15.25
2022-10-22T16:04:01.268Z,17.70
2022-10-22T16:07:03.255Z,21.63
2022-10-22T16:10:08.851Z,17.55
2022-10-22T16:13:11.211Z,12.93
2022-10-22T16:16:13.103Z,16.17
2022-10-22T16:19:17.905Z,18.40
2022-10-22T16:22:20.272Z,16.23
2022-10-22T16:25:23.048Z,12.80
2022-10-22T16:28:25.169Z,14.02
2022-10-22T16:31:27.988Z,14.55
2022-10-22T16:34:30.511Z,14.90
2022-10-22T16:37:32.498Z,15.02
2022-10-22T16:40:35.545Z,14.88
2022-10-22T16:43:38.495Z,17.73
2022-10-22T16:46:40.760Z,16.83
2022-10-22T16:49:44.053Z,16.50
2022-10-22T16:52:46.126Z,22.10
2022-10-22T16:55:49.005Z,26.20
2022-10-22T16:58:53.820Z,17.52
2022-10-22T17:01:56.404Z,15.43
2022-10-22T17:04:59.001Z,15.30
2022-10-22T17:08:01.425Z,13.05
2022-10-22T17:11:08.515Z,14.02
2022-10-22T17:17:13.585Z,17.00
2022-10-22T17:20:15.684Z,28.45
2022-10-22T17:23:18.130Z,10.38
2022-10-22T17:26:22.403Z,13.38
2022-10-22T17:29:25.437Z,10.75
2022-10-22T17:32:27.704Z,12.75
2022-10-22T17:35:35.264Z,39.45
2022-10-22T17:38:38.955Z,27.42
2022-10-22T17:41:41.635Z,58.50
2022-10-22T17:44:43.728Z,38.05
2022-10-22T17:47:46.241Z,79.57
2022-10-22T17:50:51.007Z,13.18
2022-10-22T17:53:55.322Z,12.30
2022-10-22T17:56:57.563Z,12.50
2022-10-22T18:00:00.511Z,12.82
2022-10-22T18:03:02.591Z,13.23
2022-10-22T18:06:10.082Z,13.25
2022-10-22T18:09:18.302Z,10.15
2022-10-22T18:12:22.037Z,20.55
2022-10-22T18:15:24.686Z,13.02
2022-10-22T18:18:29.722Z,22.48
2022-10-22T18:21:31.799Z,13.52
2022-10-22T18:24:36.233Z,19.42
2022-10-22T18:27:39.264Z,18.02
2022-10-22T18:30:42.391Z,23.65
2022-10-22T18:33:44.937Z,12.65
2022-10-22T18:36:46.873Z,14.68
2022-10-22T18:39:50.105Z,16.48
2022-10-22T18:42:52.290Z,14.32
2022-10-22T18:45:55.185Z,20.85
2022-10-22T18:48:58.650Z,21.70
2022-10-22T18:52:01.797Z,13.95
2022-10-22T18:55:04.311Z,15.25
2022-10-22T18:58:07.267Z,22.77
2022-10-22T19:01:15.140Z,17.17
2022-10-22T19:04:18.480Z,25.90
2022-10-22T19:07:20.517Z,20.27
2022-10-22T19:10:22.450Z,16.38
2022-10-22T19:13:25.934Z,18.52
2022-10-22T19:16:28.792Z,17.58
2022-10-22T19:19:31.741Z,18.73
2022-10-22T19:22:34.493Z,16.17
2022-10-22T19:25:37.893Z,17.45
2022-10-22T19:28:40.824Z,14.95
2022-10-22T19:31:48.221Z,13.13
2022-10-22T19:34:51.178Z,18.27
2022-10-22T19:37:54.016Z,16.38
2022-10-22T19:40:56.431Z,20.00
2022-10-22T19:44:00.169Z,13.40
2022-10-22T19:47:02.064Z,16.65
2022-10-22T19:50:04.696Z,18.25
2022-10-22T19:53:07.845Z,17.88
2022-10-22T19:56:11.540Z,20.00
2022-10-22T19:59:16.108Z,16.00
2022-10-22T20:02:18.749Z,20.92
2022-10-22T20:08:25.981Z,15.75
2022-10-22T20:11:29.932Z,12.60
2022-10-22T20:14:32.423Z,16.02
2022-10-22T20:17:34.547Z,11.35
2022-10-22T20:20:39.981Z,12.45
2022-10-22T20:23:43.229Z,9.02
2022-10-22T20:26:47.278Z,10.48
2022-10-22T20:29:50.715Z,13.20
2022-10-22T20:32:53.370Z,12.93
2022-10-22T20:36:04.347Z,13.00
2022-10-22T20:39:08.989Z,13.38
2022-10-22T20:42:11.516Z,13.70
2022-10-22T20:45:13.696Z,14.35
2022-10-22T20:48:15.632Z,11.63
2022-10-22T20:51:17.663Z,11.48
2022-10-22T20:54:20.268Z,28.80
2022-10-22T20:57:23.058Z,26.50
2022-10-22T21:00:25.141Z,26.88
2022-10-22T21:03:27.143Z,23.38
2022-10-22T21:06:30.143Z,17.70
2022-10-22T21:09:34.362Z,15.70
2022-10-22T21:12:42.034Z,17.58
2022-10-22T21:15:44.588Z,11.93
2022-10-22T21:18:47.164Z,19.17
2022-10-22T21:21:49.808Z,24.15
2022-10-22T21:24:52.355Z,27.67
2022-10-22T21:27:56.668Z,35.60
2022-10-22T21:30:58.646Z,36.17
2022-10-22T21:34:00.528Z,29.92
2022-10-22T21:37:02.432Z,32.42
2022-10-22T21:40:05.250Z,23.42
2022-10-22T21:43:07.135Z,28.90
2022-10-22T21:46:12.499Z,32.60
2022-10-22T21:49:14.479Z,39.55
2022-10-22T21:52:17.049Z,19.13
2022-10-22T21:55:19.280Z,13.40
2022-10-22T21:58:21.010Z,15.88
2022-10-22T22:01:24.112Z,12.93
2022-10-22T22:04:26.735Z,11.88
2022-10-22T22:07:29.128Z,15.65
2022-10-22T22:10:31.283Z,12.63
2022-10-22T22:13:33.254Z,11.57
2022-10-22T22:16:36.074Z,11.43
2022-10-22T22:19:41.183Z,10.60
2022-10-22T22:22:43.733Z,12.27
2022-10-22T22:25:46.143Z,11.70
2022-10-22T22:28:48.914Z,11.07
2022-10-22T22:31:50.763Z,11.27
2022-10-22T22:34:52.564Z,9.82
2022-10-22T22:37:55.443Z,10.65
2022-10-22T22:40:59.600Z,14.40
2022-10-22T22:44:02.186Z,14.48
2022-10-22T22:47:05.212Z,14.73
2022-10-22T22:50:07.586Z,10.38
2022-10-22T22:53:09.847Z,10.10
2022-10-22T22:56:18.499Z,18.15
2022-10-22T22:59:20.600Z,12.07
2022-10-22T23:02:22.406Z,13.15
2022-10-22T23:05:25.305Z,15.32
2022-10-22T23:08:27.080Z,18.27
2022-10-22T23:11:29.790Z,15.18
2022-10-22T23:14:32.037Z,17.65
2022-10-22T23:17:33.712Z,19.08
2022-10-22T23:20:38.033Z,12.10
2022-10-22T23:23:43.552Z,16.17
2022-10-22T23:26:47.699Z,15.55
2022-10-22T23:29:49.358Z,13.13
2022-10-22T23:32:51.753Z,15.45
2022-10-22T23:35:53.786Z,15.77
2022-10-22T23:38:55.997Z,15.88
2022-10-22T23:41:58.500Z,14.85
2022-10-22T23:45:00.437Z,15.38
2022-10-22T23:48:03.346Z,12.10
2022-10-22T23:51:09.793Z,12.48
2022-10-22T23:54:14.377Z,12.83
2022-10-22T23:57:16.252Z,14.90
