createdAt,value
2023-08-12T00:01:41.380Z,99413.89
2023-08-12T00:04:58.704Z,99404.20
2023-08-12T00:08:15.967Z,99408.69
2023-08-12T00:11:32.602Z,99398.58
2023-08-12T00:14:49.182Z,99398.99
2023-08-12T00:18:07.841Z,99396.09
2023-08-12T00:21:24.579Z,99391.74
2023-08-12T00:24:41.393Z,99395.20
2023-08-12T00:27:57.963Z,99391.67
2023-08-12T00:31:14.680Z,99383.59
2023-08-12T00:34:31.309Z,99382.75
2023-08-12T00:37:48.337Z,99380.87
2023-08-12T00:41:05.015Z,99380.80
2023-08-12T00:44:21.755Z,99379.12
2023-08-12T00:47:40.285Z,99378.23
2023-08-12T00:50:58.763Z,99375.53
2023-08-12T00:54:20.254Z,99375.53
2023-08-12T00:57:38.362Z,99378.41
2023-08-12T01:00:55.290Z,99373.41
2023-08-12T01:04:12.680Z,99374.62
2023-08-12T01:07:29.365Z,99365.16
2023-08-12T01:10:50.324Z,99368.40
2023-08-12T01:14:12.119Z,99364.88
2023-08-12T01:17:31.784Z,99363.02
2023-08-12T01:20:49.022Z,99356.42
2023-08-12T01:24:06.293Z,99366.66
2023-08-12T01:27:24.023Z,99368.04
2023-08-12T01:30:43.077Z,99370.91
2023-08-12T01:34:05.588Z,99359.79
2023-08-12T01:37:27.678Z,99363.22
2023-08-12T01:40:45.704Z,99367.30
2023-08-12T01:44:02.897Z,99362.97
2023-08-12T01:47:20.538Z,99367.30
2023-08-12T01:50:36.948Z,99360.70
2023-08-12T01:53:53.643Z,99367.61
2023-08-12T01:57:12.208Z,99374.97
2023-08-12T02:00:29.249Z,99364.70
2023-08-12T02:03:45.943Z,99371.88
2023-08-12T02:07:02.857Z,99358.10
2023-08-12T02:10:21.070Z,99368.94
2023-08-12T02:13:38.148Z,99374.66
2023-08-12T02:16:54.832Z,99379.35
2023-08-12T02:20:15.133Z,99381.20
2023-08-12T02:23:31.695Z,99372.11
2023-08-12T02:26:48.422Z,99369.38
2023-08-12T02:30:05.834Z,99382.91
2023-08-12T02:33:24.835Z,99382.45
2023-08-12T02:36:41.535Z,99386.13
2023-08-12T02:39:58.092Z,99382.81
2023-08-12T02:43:14.907Z,99388.80
2023-08-12T02:46:32.230Z,99392.86
2023-08-12T02:49:49.648Z,99397.99
2023-08-12T02:53:06.498Z,99396.53
2023-08-12T02:56:23.346Z,99393.41
2023-08-12T02:59:40.022Z,99401.77
2023-08-12T03:02:56.768Z,99395.36
2023-08-12T03:06:14.480Z,99401.89
2023-08-12T03:09:31.187Z,99405.56
2023-08-12T03:12:48.094Z,99393.44
2023-08-12T03:16:05.875Z,99397.11
2023-08-12T03:19:22.503Z,99408.16
2023-08-12T03:22:39.882Z,99406.69
2023-08-12T03:25:59.367Z,99406.58
2023-08-12T03:29:16.089Z,99408.13
2023-08-12T03:32:32.938Z,99410.95
2023-08-12T03:35:53.098Z,99411.88
2023-08-12T03:39:10.233Z,99418.87
2023-08-12T03:42:27.319Z,99415.82
2023-08-12T03:45:48.330Z,99418.48
2023-08-12T03:49:06.025Z,99418.33
2023-08-12T03:52:29.719Z,99415.66
2023-08-12T03:55:46.431Z,99413.34
2023-08-12T03:59:06.106Z,99410.49
2023-08-12T04:02:22.812Z,99411.25
2023-08-12T04:05:39.516Z,99406.03
2023-08-12T04:09:01.613Z,99402.24
2023-08-12T04:12:22.037Z,99404.63
2023-08-12T04:15:38.697Z,99402.67
2023-08-12T04:18:55.385Z,99402.38
2023-08-12T04:22:12.120Z,99400.17
2023-08-12T04:25:29.418Z,99403.94
2023-08-12T04:28:46.540Z,99408.88
2023-08-12T04:32:03.831Z,99400.94
2023-08-12T04:35:21.905Z,99400.77
2023-08-12T04:38:39.746Z,99403.69
2023-08-12T04:41:57.521Z,99403.13
2023-08-12T04:45:16.826Z,99404.20
2023-08-12T04:48:36.871Z,99408.58
2023-08-12T04:51:53.633Z,99415.82
2023-08-12T04:55:12.804Z,99417.53
2023-08-12T04:58:30.763Z,99415.38
2023-08-12T05:02:02.311Z,99419.75
2023-08-12T05:05:07.237Z,99429.13
2023-08-12T05:08:24.911Z,99422.61
2023-08-12T05:11:41.721Z,99436.64
2023-08-12T05:14:58.817Z,99433.44
2023-08-12T05:18:17.314Z,99433.74
2023-08-12T05:21:34.152Z,99434.64
2023-08-12T05:24:50.912Z,99434.09
2023-08-12T05:28:07.471Z,99431.88
2023-08-12T05:31:24.279Z,99426.40
2023-08-12T05:34:41.018Z,99430.20
2023-08-12T05:37:57.690Z,99429.27
2023-08-12T05:41:14.397Z,99435.69
2023-08-12T05:44:31.123Z,99422.97
2023-08-12T05:47:48.040Z,99412.06
2023-08-12T05:51:04.843Z,99422.56
2023-08-12T05:54:24.781Z,99419.88
2023-08-12T05:57:41.433Z,99416.57
2023-08-12T06:00:58.371Z,99421.88
2023-08-12T06:04:16.957Z,99423.45
2023-08-12T06:07:34.494Z,99416.80
2023-08-12T06:10:51.605Z,99430.34
2023-08-12T06:14:08.176Z,99430.25
2023-08-12T06:17:28.149Z,99425.40
2023-08-12T06:20:46.729Z,99429.11
2023-08-12T06:24:03.841Z,99428.52
2023-08-12T06:27:22.095Z,99428.36
2023-08-12T06:30:39.167Z,99433.61
2023-08-12T06:33:55.778Z,99436.38
2023-08-12T06:37:12.687Z,99433.55
2023-08-12T06:40:30.075Z,99437.73
2023-08-12T06:43:52.030Z,99436.75
2023-08-12T06:47:09.169Z,99430.97
2023-08-12T06:50:50.263Z,99434.47
2023-08-12T06:54:22.791Z,99435.59
2023-08-12T06:57:49.718Z,99444.45
2023-08-12T07:01:15.917Z,99430.42
2023-08-12T07:04:41.358Z,99432.88
2023-08-12T07:07:58.972Z,99440.97
2023-08-12T07:11:26.182Z,99431.66
2023-08-12T07:14:55.756Z,99437.75
2023-08-12T07:18:25.144Z,99440.07
2023-08-12T07:21:53.713Z,99447.66
2023-08-12T07:25:25.005Z,99442.17
2023-08-12T07:28:53.626Z,99441.12
2023-08-12T07:32:26.698Z,99430.25
2023-08-12T07:35:45.574Z,99438.39
2023-08-12T07:39:09.414Z,99442.41
2023-08-12T07:42:31.338Z,99445.12
2023-08-12T07:45:51.510Z,99446.80
2023-08-12T07:49:12.314Z,99443.80
2023-08-12T07:52:31.784Z,99450.52
2023-08-12T07:55:48.616Z,99449.52
2023-08-12T07:59:12.435Z,99439.14
2023-08-12T08:02:34.720Z,99442.18
2023-08-12T08:05:52.760Z,99443.00
2023-08-12T08:09:09.529Z,99429.37
2023-08-12T08:12:26.437Z,99441.52
2023-08-12T08:15:43.013Z,99440.01
2023-08-12T08:18:59.642Z,99437.75
2023-08-12T08:22:16.409Z,99441.88
2023-08-12T08:25:33.176Z,99448.63
2023-08-12T08:28:50.541Z,99453.00
2023-08-12T08:32:07.445Z,99452.44
2023-08-12T08:35:29.647Z,99452.44
2023-08-12T08:38:47.759Z,99455.17
2023-08-12T08:42:05.707Z,99454.17
2023-08-12T08:45:24.787Z,99447.17
2023-08-12T08:48:43.731Z,99449.66
2023-08-12T08:52:01.532Z,99458.17
2023-08-12T08:55:20.498Z,99448.48
2023-08-12T08:58:38.194Z,99446.80
2023-08-12T09:01:56.959Z,99443.50
2023-08-12T09:05:18.899Z,99442.86
2023-08-12T09:08:37.724Z,99450.72
2023-08-12T09:11:55.112Z,99439.84
2023-08-12T09:15:13.042Z,99441.77
2023-08-12T09:18:29.882Z,99433.47
2023-08-12T09:21:46.563Z,99431.22
2023-08-12T09:25:09.410Z,99440.92
2023-08-12T09:28:26.793Z,99436.66
2023-08-12T09:31:43.715Z,99429.31
2023-08-12T09:35:05.130Z,99428.48
2023-08-12T09:38:24.420Z,99428.30
2023-08-12T09:41:41.187Z,99424.14
2023-08-12T09:44:58.051Z,99422.59
2023-08-12T09:48:17.657Z,99416.72
2023-08-12T09:51:34.601Z,99415.36
2023-08-12T09:54:53.771Z,99411.06
2023-08-12T09:58:14.818Z,99411.80
2023-08-12T10:01:32.238Z,99402.11
2023-08-12T10:04:52.784Z,99393.98
2023-08-12T10:08:10.054Z,99392.41
2023-08-12T10:11:28.020Z,99395.45
2023-08-12T10:14:42.542Z,99383.80
2023-08-12T10:18:00.750Z,99384.29
2023-08-12T10:21:19.875Z,99384.16
2023-08-12T10:24:37.308Z,99377.77
2023-08-12T10:27:54.274Z,99379.92
2023-08-12T10:31:11.622Z,99371.99
2023-08-12T10:34:34.532Z,99372.75
2023-08-12T10:37:53.350Z,99367.86
2023-08-12T10:41:27.742Z,99363.52
2023-08-12T10:44:58.402Z,99357.66
2023-08-12T10:48:31.050Z,99348.14
2023-08-12T10:51:56.775Z,99348.14
2023-08-12T10:55:31.184Z,99335.72
2023-08-12T10:58:53.616Z,99345.22
2023-08-12T11:02:22.869Z,99331.42
2023-08-12T11:05:46.776Z,99331.95
2023-08-12T11:09:05.262Z,99320.56
2023-08-12T11:12:25.604Z,99323.52
2023-08-12T11:15:47.605Z,99318.38
2023-08-12T11:19:05.176Z,99316.74
2023-08-12T11:22:23.153Z,99312.44
2023-08-12T11:25:42.222Z,99317.09
2023-08-12T11:28:59.957Z,99313.31
2023-08-12T11:32:17.198Z,99307.94
2023-08-12T11:35:34.619Z,99297.89
2023-08-12T11:38:51.293Z,99298.23
2023-08-12T11:42:08.287Z,99295.55
2023-08-12T11:45:28.204Z,99294.80
2023-08-12T11:48:44.811Z,99293.28
2023-08-12T11:52:01.632Z,99290.05
2023-08-12T11:55:19.665Z,99281.95
2023-08-12T11:58:52.406Z,99272.48
2023-08-12T12:02:03.767Z,99278.56
2023-08-12T12:05:24.536Z,99267.13
2023-08-12T12:08:43.909Z,99271.53
2023-08-12T12:12:02.282Z,99267.47
2023-08-12T12:15:21.653Z,99268.59
2023-08-12T12:18:38.791Z,99260.72
2023-08-12T12:21:57.487Z,99257.45
2023-08-12T12:25:21.296Z,99253.14
2023-08-12T12:28:38.655Z,99243.91
2023-08-12T12:31:56.251Z,99240.09
2023-08-12T12:35:22.820Z,99237.39
2023-08-12T12:38:56.657Z,99233.34
2023-08-12T12:42:19.225Z,99226.30
2023-08-12T12:45:37.761Z,99229.05
2023-08-12T12:48:58.172Z,99235.58
2023-08-12T12:52:20.140Z,99223.86
2023-08-12T12:55:42.904Z,99219.80
2023-08-12T12:59:02.899Z,99211.92
2023-08-12T13:02:27.854Z,99212.73
2023-08-12T13:05:49.621Z,99201.60
2023-08-12T13:09:12.423Z,99195.90
2023-08-12T13:12:29.081Z,99201.89
2023-08-12T13:15:46.206Z,99206.22
2023-08-12T13:19:02.946Z,99192.39
2023-08-12T13:22:20.163Z,99193.48
2023-08-12T13:25:42.189Z,99189.66
2023-08-12T13:29:13.468Z,99180.98
2023-08-12T13:32:30.117Z,99185.06
2023-08-12T13:35:47.176Z,99187.50
2023-08-12T13:39:04.812Z,99179.61
2023-08-12T13:42:21.326Z,99180.16
2023-08-12T13:45:38.186Z,99179.33
2023-08-12T13:48:54.860Z,99178.80
2023-08-12T13:52:12.085Z,99177.17
2023-08-12T13:55:29.134Z,99173.09
2023-08-12T13:58:45.689Z,99165.23
2023-08-12T14:02:02.357Z,99161.69
2023-08-12T14:05:20.628Z,99157.61
2023-08-12T14:08:37.517Z,99157.89
2023-08-12T14:11:54.856Z,99154.07
2023-08-12T14:15:13.188Z,99151.88
2023-08-12T14:18:30.023Z,99147.01
2023-08-12T14:21:46.734Z,99149.45
2023-08-12T14:25:04.623Z,99149.97
2023-08-12T14:28:19.598Z,99152.68
2023-08-12T14:31:36.319Z,99147.81
2023-08-12T14:34:53.023Z,99141.03
2023-08-12T14:38:09.956Z,99142.91
2023-08-12T14:41:27.051Z,99132.05
2023-08-12T14:44:47.889Z,99136.67
2023-08-12T14:48:04.573Z,99125.55
2023-08-12T14:51:21.383Z,99120.40
2023-08-12T14:54:42.516Z,99119.04
2023-08-12T14:58:00.200Z,99119.04
2023-08-12T15:01:19.985Z,99110.91
2023-08-12T15:04:36.936Z,99116.05
2023-08-12T15:07:53.809Z,99110.06
2023-08-12T15:11:12.514Z,99098.66
2023-08-12T15:14:33.223Z,99102.73
2023-08-12T15:17:52.133Z,99102.48
2023-08-12T15:21:09.238Z,99097.30
2023-08-12T15:24:26.034Z,99091.88
2023-08-12T15:27:43.121Z,99090.52
2023-08-12T15:31:01.657Z,99087.80
2023-08-12T15:34:15.940Z,99085.65
2023-08-12T15:37:32.294Z,99082.14
2023-08-12T15:40:53.965Z,99073.45
2023-08-12T15:44:14.116Z,99079.14
2023-08-12T15:47:34.708Z,99079.67
2023-08-12T15:50:55.745Z,99072.61
2023-08-12T15:54:16.340Z,99071.25
2023-08-12T15:57:33.065Z,99059.88
2023-08-12T16:00:53.799Z,99062.84
2023-08-12T16:04:15.632Z,99059.56
2023-08-12T16:07:33.509Z,99061.44
2023-08-12T16:10:53.640Z,99057.64
2023-08-12T16:14:12.123Z,99052.45
2023-08-12T16:17:31.459Z,99053.80
2023-08-12T16:20:48.398Z,99050.28
2023-08-12T16:24:06.331Z,99047.80
2023-08-12T16:27:23.198Z,99053.77
2023-08-12T16:30:39.855Z,99053.77
2023-08-12T16:33:59.743Z,99052.91
2023-08-12T16:37:20.797Z,99049.41
2023-08-12T16:40:39.529Z,99042.63
2023-08-12T16:43:58.115Z,99053.97
2023-08-12T16:47:17.937Z,99055.86
2023-08-12T16:50:39.086Z,99044.98
2023-08-12T16:53:58.770Z,99047.94
2023-08-12T16:57:24.551Z,99055.80
2023-08-12T17:00:44.546Z,99056.87
2023-08-12T17:04:04.418Z,99052.30
2023-08-12T17:07:25.390Z,99053.06
2023-08-12T17:10:49.133Z,99051.09
2023-08-12T17:14:12.314Z,99063.77
2023-08-12T17:17:34.868Z,99063.48
2023-08-12T17:20:51.812Z,99054.20
2023-08-12T17:24:11.168Z,99048.20
2023-08-12T17:27:31.125Z,99044.36
2023-08-12T17:30:47.956Z,99047.84
2023-08-12T17:34:04.872Z,99046.44
2023-08-12T17:37:21.465Z,99042.33
2023-08-12T17:40:38.173Z,99046.30
2023-08-12T17:43:54.789Z,99044.06
2023-08-12T17:47:13.383Z,99042.08
2023-08-12T17:50:27.788Z,99043.38
2023-08-12T17:53:44.673Z,99041.65
2023-08-12T17:57:06.074Z,99036.95
2023-08-12T18:00:24.961Z,99038.99
2023-08-12T18:03:41.839Z,99044.30
2023-08-12T18:06:58.666Z,99049.53
2023-08-12T18:10:16.578Z,99051.55
2023-08-12T18:13:36.060Z,99050.38
2023-08-12T18:16:53.066Z,99053.77
2023-08-12T18:20:11.539Z,99056.34
2023-08-12T18:23:29.494Z,99058.14
2023-08-12T18:26:46.284Z,99065.38
2023-08-12T18:30:04.235Z,99066.11
2023-08-12T18:33:21.181Z,99059.81
2023-08-12T18:36:39.388Z,99064.81
2023-08-12T18:39:56.260Z,99063.94
2023-08-12T18:43:13.098Z,99072.73
2023-08-12T18:46:32.506Z,99071.53
2023-08-12T18:49:51.120Z,99070.77
2023-08-12T18:53:06.367Z,99079.88
2023-08-12T18:56:22.903Z,99078.95
2023-08-12T18:59:39.697Z,99078.47
2023-08-12T19:02:56.465Z,99079.28
2023-08-12T19:06:13.441Z,99082.56
2023-08-12T19:09:30.194Z,99076.58
2023-08-12T19:12:46.839Z,99078.80
2023-08-12T19:16:04.518Z,99088.83
2023-08-12T19:19:21.348Z,99084.27
2023-08-12T19:22:38.572Z,99084.01
2023-08-12T19:26:03.895Z,99082.95
2023-08-12T19:29:32.106Z,99085.65
2023-08-12T19:33:04.693Z,99086.97
2023-08-12T19:36:22.521Z,99086.13
2023-08-12T19:39:39.752Z,99082.81
2023-08-12T19:42:57.023Z,99074.30
2023-08-12T19:46:14.535Z,99081.52
2023-08-12T19:49:41.382Z,99078.64
2023-08-12T19:53:04.012Z,99081.34
2023-08-12T19:56:30.415Z,99074.22
2023-08-12T19:59:52.144Z,99079.69
2023-08-12T20:03:12.539Z,99073.30
2023-08-12T20:06:33.631Z,99078.20
2023-08-12T20:09:51.181Z,99074.53
2023-08-12T20:13:09.074Z,99073.19
2023-08-12T20:16:37.830Z,99076.30
2023-08-12T20:19:56.912Z,99081.38
2023-08-12T20:23:16.081Z,99085.08
2023-08-12T20:26:37.261Z,99080.44
2023-08-12T20:29:57.645Z,99078.23
2023-08-12T20:33:16.259Z,99083.23
2023-08-12T20:36:34.074Z,99082.42
2023-08-12T20:39:51.328Z,99075.77
2023-08-12T20:43:11.720Z,99080.67
2023-08-12T20:46:28.854Z,99077.52
2023-08-12T20:49:46.390Z,99078.68
2023-08-12T20:53:03.935Z,99089.28
2023-08-12T20:56:21.129Z,99090.45
2023-08-12T20:59:40.294Z,99080.41
2023-08-12T21:02:57.674Z,99082.95
2023-08-12T21:06:17.078Z,99082.25
2023-08-12T21:09:37.259Z,99092.03
2023-08-12T21:12:54.640Z,99090.03
2023-08-12T21:16:12.990Z,99090.91
2023-08-12T21:19:32.411Z,99080.27
2023-08-12T21:22:51.960Z,99091.45
2023-08-12T21:26:09.651Z,99085.52
2023-08-12T21:29:26.944Z,99080.38
2023-08-12T21:32:47.392Z,99073.23
2023-08-12T21:36:08.326Z,99074.70
2023-08-12T21:39:27.171Z,99073.16
2023-08-12T21:42:49.606Z,99074.44
2023-08-12T21:46:10.298Z,99075.58
2023-08-12T21:49:44.698Z,99076.25
2023-08-12T21:53:18.586Z,99080.81
2023-08-12T21:56:46.835Z,99080.20
2023-08-12T22:00:31.710Z,99078.66
2023-08-12T22:03:57.597Z,99078.14
2023-08-12T22:07:31.322Z,99075.08
2023-08-12T22:11:15.690Z,99069.34
2023-08-12T22:14:48.748Z,99070.00
2023-08-12T22:18:17.618Z,99054.42
2023-08-12T22:21:44.768Z,99056.91
2023-08-12T22:25:03.560Z,99058.52
2023-08-12T22:28:22.397Z,99056.06
2023-08-12T22:31:42.732Z,99045.39
2023-08-12T22:35:07.958Z,99053.06
2023-08-12T22:38:29.819Z,99045.44
2023-08-12T22:41:55.338Z,99037.39
2023-08-12T22:45:14.339Z,99042.23
2023-08-12T22:48:32.244Z,99039.55
2023-08-12T22:51:53.254Z,99040.77
2023-08-12T22:55:14.112Z,99032.11
2023-08-12T22:58:37.384Z,99036.88
2023-08-12T23:01:58.196Z,99034.88
2023-08-12T23:05:16.951Z,99033.09
2023-08-12T23:08:37.736Z,99023.63
2023-08-12T23:12:00.978Z,99027.11
2023-08-12T23:15:23.306Z,99031.21
2023-08-12T23:18:41.120Z,99025.23
2023-08-12T23:22:01.634Z,99025.70
2023-08-12T23:25:54.010Z,99021.60
2023-08-12T23:29:36.644Z,99025.55
2023-08-12T23:32:55.958Z,99030.91
2023-08-12T23:36:16.882Z,99037.38
2023-08-12T23:39:44.347Z,99029.16
2023-08-12T23:43:19.170Z,99021.80
2023-08-12T23:46:36.623Z,99030.27
2023-08-12T23:49:55.178Z,99037.27
2023-08-12T23:53:27.921Z,99032.36
2023-08-12T23:57:09.380Z,99033.63
