createdAt,value
2018-09-05T00:00:32.678Z,99.99
2018-09-05T00:01:32.696Z,99.99
2018-09-05T00:02:32.719Z,99.99
2018-09-05T00:03:32.743Z,99.99
2018-09-05T00:04:32.771Z,99.99
2018-09-05T00:06:47.462Z,99.99
2018-09-05T00:07:32.833Z,99.99
2018-09-05T00:08:32.855Z,99.99
2018-09-05T00:09:32.879Z,99.99
2018-09-05T00:10:32.902Z,99.99
2018-09-05T00:11:32.923Z,99.99
2018-09-05T00:12:32.948Z,99.99
2018-09-05T00:13:32.972Z,99.99
2018-09-05T00:14:32.993Z,99.99
2018-09-05T00:15:33.021Z,99.99
2018-09-05T00:16:33.038Z,99.99
2018-09-05T00:17:33.062Z,99.99
2018-09-05T00:18:33.084Z,99.99
2018-09-05T00:19:33.110Z,99.99
2018-09-05T00:21:32.891Z,99.99
2018-09-05T00:22:47.826Z,99.99
2018-09-05T00:23:33.199Z,99.99
2018-09-05T00:24:32.960Z,99.99
2018-09-05T00:25:33.244Z,99.99
2018-09-05T00:26:33.267Z,99.99
2018-09-05T00:27:33.288Z,99.99
2018-09-05T00:28:33.311Z,99.99
2018-09-05T00:29:33.336Z,99.99
2018-09-05T00:30:33.359Z,99.99
2018-09-05T00:31:33.379Z,99.99
2018-09-05T00:32:33.402Z,99.99
2018-09-05T00:33:33.426Z,99.99
2018-09-05T00:34:33.448Z,99.99
2018-09-05T00:35:33.471Z,99.99
2018-09-05T00:36:33.498Z,99.99
2018-09-05T00:37:33.255Z,99.99
2018-09-05T00:38:48.189Z,99.99
2018-09-05T00:39:33.569Z,99.99
2018-09-05T00:40:33.583Z,99.99
2018-09-05T00:42:33.629Z,99.99
2018-09-05T00:43:33.653Z,99.99
2018-09-05T00:44:33.676Z,99.99
2018-09-05T00:45:33.696Z,99.99
2018-09-05T00:46:33.718Z,99.99
2018-09-05T00:47:33.746Z,99.99
2018-09-05T00:48:33.764Z,99.99
2018-09-05T00:49:33.787Z,99.99
2018-09-05T00:50:33.825Z,99.99
2018-09-05T00:51:33.836Z,99.99
2018-09-05T00:53:48.530Z,99.99
2018-09-05T00:54:33.904Z,99.99
2018-09-05T00:55:33.923Z,99.99
2018-09-05T00:58:33.731Z,99.99
2018-09-05T00:59:34.017Z,99.99
2018-09-05T01:00:34.042Z,99.99
2018-09-05T01:01:33.800Z,99.99
2018-09-05T01:02:33.821Z,99.99
2018-09-05T01:03:33.844Z,99.99
2018-09-05T01:04:33.868Z,99.99
2018-09-05T01:05:34.156Z,99.99
2018-09-05T01:06:33.912Z,99.99
2018-09-05T01:07:34.199Z,99.99
2018-09-05T01:08:34.228Z,99.99
2018-09-05T01:09:34.243Z,99.99
2018-09-05T01:10:34.263Z,99.99
2018-09-05T01:11:34.293Z,99.99
2018-09-05T01:12:34.317Z,99.99
2018-09-05T01:13:34.330Z,99.99
2018-09-05T01:14:34.354Z,99.99
2018-09-05T01:15:34.377Z,99.99
2018-09-05T01:16:34.403Z,99.99
2018-09-05T01:17:34.425Z,99.99
2018-09-05T01:18:34.447Z,99.99
2018-09-05T01:19:34.483Z,99.99
2018-09-05T01:20:34.489Z,99.99
2018-09-05T01:21:34.513Z,99.99
2018-09-05T01:22:34.536Z,99.99
2018-09-05T01:23:34.558Z,99.99
2018-09-05T01:24:34.319Z,99.99
2018-09-05T01:25:49.256Z,99.99
2018-09-05T01:26:34.363Z,99.99
2018-09-05T01:27:34.647Z,99.99
2018-09-05T01:28:34.669Z,99.99
2018-09-05T01:29:34.697Z,99.99
2018-09-05T01:30:34.715Z,99.99
2018-09-05T01:31:34.737Z,99.99
2018-09-05T01:32:34.760Z,99.99
2018-09-05T01:33:34.522Z,99.99
2018-09-05T01:34:34.809Z,99.99
2018-09-05T01:35:34.827Z,99.99
2018-09-05T01:36:34.850Z,99.99
2018-09-05T01:37:34.872Z,99.99
2018-09-05T01:38:34.635Z,99.99
2018-09-05T01:39:34.917Z,99.99
2018-09-05T01:41:49.618Z,99.99
2018-09-05T01:42:34.991Z,99.99
2018-09-05T01:43:35.009Z,99.99
2018-09-05T01:44:35.030Z,99.99
2018-09-05T01:45:35.053Z,99.99
2018-09-05T01:46:35.076Z,99.99
2018-09-05T01:47:35.100Z,99.99
2018-09-05T01:48:35.120Z,99.99
2018-09-05T01:49:35.144Z,99.99
2018-09-05T01:50:35.163Z,99.99
2018-09-05T01:51:35.190Z,99.99
2018-09-05T01:52:35.214Z,99.99
2018-09-05T01:53:34.972Z,99.99
2018-09-05T01:54:35.255Z,99.99
2018-09-05T01:55:35.283Z,99.99
2018-09-05T01:56:35.299Z,99.99
2018-09-05T01:57:49.973Z,99.99
2018-09-05T01:58:35.356Z,99.99
2018-09-05T01:59:35.367Z,99.99
2018-09-05T02:00:35.394Z,99.99
2018-09-05T02:01:35.418Z,99.99
2018-09-05T02:02:35.173Z,99.99
2018-09-05T02:03:35.196Z,99.99
2018-09-05T02:04:35.479Z,99.99
2018-09-05T02:05:35.500Z,99.99
2018-09-05T02:06:35.524Z,99.99
2018-09-05T02:07:35.549Z,99.99
2018-09-05T02:08:35.704Z,99.99
2018-09-05T02:09:35.595Z,99.99
2018-09-05T02:10:35.602Z,99.99
2018-09-05T02:11:35.628Z,99.99
2018-09-05T02:12:35.663Z,99.99
2018-09-05T02:13:50.333Z,99.99
2018-09-05T02:14:35.440Z,99.99
2018-09-05T02:15:35.709Z,99.99
2018-09-05T02:16:35.732Z,99.99
2018-09-05T02:17:35.753Z,99.99
2018-09-05T02:18:35.775Z,99.99
2018-09-05T02:19:35.539Z,99.99
2018-09-05T02:20:35.561Z,99.99
2018-09-05T02:21:35.840Z,99.99
2018-09-05T02:22:35.866Z,99.99
2018-09-05T02:24:35.914Z,99.99
2018-09-05T02:25:35.929Z,99.99
2018-09-05T02:26:35.956Z,99.99
2018-09-05T02:27:35.719Z,99.99
2018-09-05T02:28:50.661Z,99.99
2018-09-05T02:29:36.025Z,99.99
2018-09-05T02:30:36.048Z,99.99
2018-09-05T02:31:36.063Z,99.99
2018-09-05T02:32:35.833Z,99.99
2018-09-05T02:33:36.113Z,99.99
2018-09-05T02:34:36.136Z,99.99
2018-09-05T02:36:36.179Z,99.99
2018-09-05T02:37:36.206Z,99.99
2018-09-05T02:39:36.247Z,99.99
2018-09-05T02:40:36.499Z,99.99
2018-09-05T02:41:36.290Z,99.99
2018-09-05T02:42:36.317Z,99.99
2018-09-05T02:43:36.337Z,99.99
2018-09-05T02:44:36.359Z,99.99
2018-09-05T02:45:36.384Z,99.99
2018-09-05T02:46:36.402Z,99.99
2018-09-05T02:47:36.434Z,99.99
2018-09-05T02:48:36.454Z,99.99
2018-09-05T02:49:36.217Z,99.99
2018-09-05T02:50:36.493Z,99.99
2018-09-05T02:51:36.518Z,99.99
2018-09-05T02:52:36.549Z,99.99
2018-09-05T02:53:36.561Z,99.99
2018-09-05T02:55:36.605Z,99.99
2018-09-05T02:56:36.628Z,99.99
2018-09-05T02:57:36.657Z,99.99
2018-09-05T02:58:36.784Z,99.99
2018-09-05T02:59:36.694Z,99.99
2018-09-05T03:00:51.381Z,99.99
2018-09-05T03:01:36.743Z,99.99
2018-09-05T03:02:36.764Z,99.99
2018-09-05T03:03:36.791Z,99.99
2018-09-05T03:04:36.805Z,99.99
2018-09-05T03:06:36.851Z,99.99
2018-09-05T03:07:36.878Z,99.99
2018-09-05T03:08:36.902Z,99.99
2018-09-05T03:09:36.664Z,99.99
2018-09-05T03:10:36.948Z,99.99
2018-09-05T03:11:36.967Z,99.99
2018-09-05T03:12:36.993Z,99.99
2018-09-05T03:13:37.018Z,99.99
2018-09-05T03:14:37.033Z,99.99
2018-09-05T03:15:37.052Z,99.99
2018-09-05T03:16:51.739Z,99.99
2018-09-05T03:17:37.100Z,99.99
2018-09-05T03:18:37.122Z,99.99
2018-09-05T03:19:36.888Z,99.99
2018-09-05T03:20:37.168Z,99.99
2018-09-05T03:21:37.189Z,99.99
2018-09-05T03:22:37.256Z,99.99
2018-09-05T03:23:37.346Z,99.99
2018-09-05T03:24:37.317Z,99.99
2018-09-05T03:25:37.279Z,99.99
2018-09-05T03:26:37.303Z,99.99
2018-09-05T03:27:37.328Z,99.99
2018-09-05T03:28:37.091Z,99.99
2018-09-05T03:29:37.373Z,99.99
2018-09-05T03:30:37.396Z,99.99
2018-09-05T03:31:37.420Z,99.99
2018-09-05T03:32:52.173Z,99.99
2018-09-05T03:33:37.462Z,99.99
2018-09-05T03:34:37.485Z,99.99
2018-09-05T03:35:37.505Z,99.99
2018-09-05T03:36:37.536Z,99.99
2018-09-05T03:37:37.560Z,99.99
2018-09-05T03:39:37.598Z,99.99
2018-09-05T03:40:37.618Z,99.99
2018-09-05T03:43:37.691Z,99.99
2018-09-05T03:44:37.453Z,99.99
2018-09-05T03:45:37.730Z,99.99
2018-09-05T03:46:37.496Z,99.99
2018-09-05T03:47:37.776Z,99.99
2018-09-05T03:48:52.461Z,99.99
2018-09-05T03:49:37.910Z,99.99
2018-09-05T03:50:37.849Z,99.99
2018-09-05T03:51:37.613Z,99.99
2018-09-05T03:52:37.888Z,99.99
2018-09-05T03:53:37.915Z,99.99
2018-09-05T03:54:37.935Z,99.99
2018-09-05T03:55:37.956Z,99.99
2018-09-05T03:56:37.979Z,99.99
2018-09-05T03:57:38.006Z,99.99
2018-09-05T03:58:38.026Z,99.99
2018-09-05T03:59:38.053Z,99.99
2018-09-05T04:00:38.075Z,99.99
2018-09-05T04:01:37.836Z,99.99
2018-09-05T04:02:38.116Z,99.99
2018-09-05T04:03:52.801Z,99.99
2018-09-05T04:04:38.162Z,99.99
2018-09-05T04:05:38.185Z,99.99
2018-09-05T04:06:38.208Z,99.99
2018-09-05T04:07:38.231Z,99.99
2018-09-05T04:08:38.259Z,99.99
2018-09-05T04:10:38.302Z,99.99
2018-09-05T04:11:38.317Z,99.99
2018-09-05T04:12:38.343Z,99.99
2018-09-05T04:13:38.364Z,99.99
2018-09-05T04:14:38.388Z,99.99
2018-09-05T04:15:38.414Z,99.99
2018-09-05T04:16:38.181Z,99.99
2018-09-05T04:17:38.454Z,99.99
2018-09-05T04:18:38.219Z,99.99
2018-09-05T04:19:38.512Z,99.99
2018-09-05T04:20:38.521Z,99.99
2018-09-05T04:21:38.551Z,99.99
2018-09-05T04:22:38.575Z,99.99
2018-09-05T04:23:38.602Z,99.99
2018-09-05T04:24:38.363Z,99.99
2018-09-05T04:25:38.379Z,99.99
2018-09-05T04:26:38.658Z,99.99
2018-09-05T04:27:38.681Z,99.99
2018-09-05T04:28:38.706Z,99.99
2018-09-05T04:31:38.875Z,99.99
2018-09-05T04:32:38.802Z,99.99
2018-09-05T04:33:38.819Z,99.99
2018-09-05T04:34:38.846Z,99.99
2018-09-05T04:35:53.524Z,99.99
2018-09-05T04:36:38.627Z,99.99
2018-09-05T04:37:38.906Z,99.99
2018-09-05T04:38:38.935Z,99.99
2018-09-05T04:39:39.051Z,99.99
2018-09-05T04:40:38.974Z,99.99
2018-09-05T04:41:38.742Z,99.99
2018-09-05T04:42:39.020Z,99.99
2018-09-05T04:43:39.043Z,99.99
2018-09-05T04:44:39.073Z,99.99
2018-09-05T04:46:39.112Z,99.99
2018-09-05T04:47:39.143Z,99.99
2018-09-05T04:48:39.164Z,99.99
2018-09-05T04:49:39.178Z,99.99
2018-09-05T04:50:39.201Z,99.99
2018-09-05T04:51:53.886Z,99.99
2018-09-05T04:52:39.440Z,99.99
2018-09-05T04:53:39.274Z,99.99
2018-09-05T04:54:39.035Z,99.99
2018-09-05T04:55:39.060Z,99.99
2018-09-05T04:56:39.343Z,99.99
2018-09-05T04:58:39.381Z,99.99
2018-09-05T05:00:39.427Z,99.99
2018-09-05T05:02:39.216Z,99.99
2018-09-05T05:03:39.498Z,99.99
2018-09-05T05:04:39.600Z,99.99
2018-09-05T05:05:39.612Z,99.99
2018-09-05T05:06:39.564Z,99.99
2018-09-05T05:07:54.248Z,99.99
2018-09-05T05:08:39.610Z,99.99
2018-09-05T05:09:39.633Z,99.99
2018-09-05T05:10:39.659Z,99.99
2018-09-05T05:11:39.676Z,99.99
2018-09-05T05:12:39.928Z,99.99
2018-09-05T05:13:39.735Z,99.99
2018-09-05T05:14:39.748Z,99.99
2018-09-05T05:15:39.517Z,99.99
2018-09-05T05:16:39.534Z,99.99
2018-09-05T05:17:39.567Z,99.99
2018-09-05T05:18:39.837Z,99.99
2018-09-05T05:19:39.861Z,99.99
2018-09-05T05:20:39.883Z,99.99
2018-09-05T05:21:39.908Z,99.99
2018-09-05T05:22:39.929Z,99.99
2018-09-05T05:23:54.613Z,99.99
2018-09-05T05:24:39.716Z,99.99
2018-09-05T05:25:39.747Z,99.99
2018-09-05T05:26:40.022Z,99.99
2018-09-05T05:27:40.044Z,99.99
2018-09-05T05:28:40.067Z,99.99
2018-09-05T05:29:40.087Z,99.99
2018-09-05T05:30:40.111Z,99.99
2018-09-05T05:32:40.356Z,99.99
2018-09-05T05:34:40.204Z,99.99
2018-09-05T05:35:40.227Z,99.99
2018-09-05T05:36:40.250Z,99.99
2018-09-05T05:37:40.269Z,99.99
2018-09-05T05:38:54.961Z,99.99
2018-09-05T05:39:40.323Z,99.99
2018-09-05T05:40:40.342Z,99.99
2018-09-05T05:41:40.366Z,99.99
2018-09-05T05:42:40.130Z,99.99
2018-09-05T05:43:40.410Z,99.99
2018-09-05T05:44:40.439Z,99.99
2018-09-05T05:45:40.461Z,99.99
2018-09-05T05:46:40.534Z,99.99
2018-09-05T05:47:40.504Z,99.99
2018-09-05T05:48:40.523Z,99.99
2018-09-05T05:49:40.551Z,99.99
2018-09-05T05:50:40.571Z,99.99
2018-09-05T05:51:40.592Z,99.99
2018-09-05T05:52:40.617Z,99.99
2018-09-05T05:53:40.385Z,99.99
2018-09-05T05:54:40.405Z,99.99
2018-09-05T05:55:40.685Z,99.99
2018-09-05T05:56:40.709Z,99.99
2018-09-05T05:57:40.476Z,99.99
2018-09-05T05:58:40.757Z,99.99
2018-09-05T05:59:40.829Z,99.99
2018-09-05T06:00:40.814Z,99.99
2018-09-05T06:01:40.830Z,99.99
2018-09-05T06:02:40.851Z,99.99
2018-09-05T06:05:40.924Z,99.99
2018-09-05T06:06:40.942Z,99.99
2018-09-05T06:07:40.966Z,99.99
2018-09-05T06:08:40.994Z,99.99
2018-09-05T06:09:41.015Z,99.99
2018-09-05T06:10:55.695Z,99.99
2018-09-05T06:11:41.057Z,99.99
2018-09-05T06:12:41.082Z,99.99
2018-09-05T06:13:41.104Z,99.99
2018-09-05T06:14:41.128Z,99.99
2018-09-05T06:15:40.976Z,99.99
2018-09-05T06:16:41.176Z,99.99
2018-09-05T06:17:41.432Z,99.99
2018-09-05T06:18:40.964Z,99.99
2018-09-05T06:19:41.247Z,99.99
2018-09-05T06:20:41.318Z,99.99
2018-09-05T06:21:41.295Z,99.99
2018-09-05T06:22:41.318Z,99.99
2018-09-05T06:23:41.346Z,99.99
2018-09-05T06:24:41.364Z,99.99
2018-09-05T06:25:41.393Z,99.99
2018-09-05T06:26:56.074Z,99.99
2018-09-05T06:27:41.491Z,99.99
2018-09-05T06:28:41.458Z,99.99
2018-09-05T06:29:41.485Z,99.99
2018-09-05T06:30:41.960Z,99.99
2018-09-05T06:31:41.535Z,99.99
2018-09-05T06:32:41.562Z,99.99
2018-09-05T06:33:41.581Z,99.99
2018-09-05T06:34:41.605Z,99.99
2018-09-05T06:35:41.681Z,99.99
2018-09-05T06:36:41.659Z,99.99
2018-09-05T06:37:41.681Z,99.99
2018-09-05T06:38:41.706Z,99.99
2018-09-05T06:39:41.469Z,99.99
2018-09-05T06:40:41.752Z,99.99
2018-09-05T06:41:41.780Z,99.99
2018-09-05T06:42:56.464Z,99.99
2018-09-05T06:43:41.567Z,99.99
2018-09-05T06:44:41.848Z,99.99
2018-09-05T06:45:41.878Z,98.29
2018-09-05T06:46:41.956Z,97.09
2018-09-05T06:47:41.923Z,95.5
2018-09-05T06:48:41.691Z,93.91
2018-09-05T06:49:41.976Z,92.66
2018-09-05T06:50:42.005Z,92.03
2018-09-05T06:51:42.032Z,91.36
2018-09-05T06:52:42.052Z,92.13
2018-09-05T06:53:42.078Z,92.76
2018-09-05T06:54:42.105Z,93.62
2018-09-05T06:55:42.142Z,94.44
2018-09-05T06:56:41.897Z,95.02
2018-09-05T06:57:42.184Z,95.21
2018-09-05T06:58:56.869Z,95.12
2018-09-05T06:59:42.235Z,94.64
2018-09-05T07:00:42.258Z,93.96
2018-09-05T07:01:42.289Z,92.47
2018-09-05T07:02:42.308Z,91.55
2018-09-05T07:03:42.527Z,91.26
2018-09-05T07:04:42.360Z,90.88
2018-09-05T07:05:42.388Z,91.26
2018-09-05T07:06:42.486Z,91.89
2018-09-05T07:07:42.180Z,92.71
2018-09-05T07:08:42.468Z,93.19
2018-09-05T07:09:42.489Z,93.38
2018-09-05T07:10:42.520Z,93.57
2018-09-05T07:11:42.544Z,93.87
2018-09-05T07:12:42.564Z,94.54
2018-09-05T07:13:57.252Z,94.59
2018-09-05T07:14:42.704Z,94.92
2018-09-05T07:15:42.640Z,93.87
2018-09-05T07:16:42.665Z,92.71
2018-09-05T07:17:42.881Z,91.99
2018-09-05T07:18:42.722Z,91.5
2018-09-05T07:19:42.742Z,90.68
2018-09-05T07:20:42.766Z,88.65
2018-09-05T07:21:42.536Z,87.74
2018-09-05T07:22:42.817Z,87.16
2018-09-05T07:24:42.878Z,86.33
2018-09-05T07:25:42.903Z,85.89
2018-09-05T07:26:42.663Z,85.89
2018-09-05T07:27:43.128Z,84.1
2018-09-05T07:28:43.189Z,82.65
2018-09-05T07:29:43.000Z,80.9
2018-09-05T07:30:43.244Z,80.51
2018-09-05T07:32:43.086Z,80.51
2018-09-05T07:33:43.110Z,79.83
2018-09-05T07:34:42.879Z,79.54
2018-09-05T07:35:43.026Z,79.74
2018-09-05T07:36:43.246Z,79.64
2018-09-05T07:37:43.226Z,79.64
2018-09-05T07:38:43.257Z,78.87
2018-09-05T07:39:43.278Z,77.26
2018-09-05T07:40:43.308Z,75.5
2018-09-05T07:41:43.351Z,74.53
2018-09-05T07:42:43.361Z,73.89
2018-09-05T07:43:43.570Z,73.41
2018-09-05T07:44:43.421Z,72.77
2018-09-05T07:45:58.108Z,71.8
2018-09-05T07:46:43.477Z,72.09
2018-09-05T07:48:43.541Z,72.09
2018-09-05T07:49:43.568Z,70.37
2018-09-05T07:50:43.743Z,72.12
2018-09-05T07:51:43.628Z,71.99
2018-09-05T07:52:43.400Z,71.8
2018-09-05T07:54:43.725Z,70.47
2018-09-05T07:55:43.745Z,69.73
2018-09-05T07:56:43.777Z,69.06
2018-09-05T07:57:43.816Z,69.57
2018-09-05T07:58:43.844Z,70.09
2018-09-05T07:59:43.872Z,71.06
2018-09-05T08:00:43.908Z,71.12
2018-09-05T08:01:58.596Z,71.99
2018-09-05T08:02:44.061Z,71.89
2018-09-05T08:03:44.205Z,72.86
2018-09-05T08:04:44.031Z,72.92
2018-09-05T08:05:44.084Z,73.79
2018-09-05T08:06:44.091Z,73.85
2018-09-05T08:07:44.128Z,74.05
2018-09-05T08:08:43.903Z,73.57
2018-09-05T08:09:44.181Z,73.66
2018-09-05T08:10:44.215Z,73.08
2018-09-05T08:11:44.309Z,72.24
2018-09-05T08:12:58.938Z,70.54
2018-09-05T08:13:44.308Z,69.79
2018-09-05T08:14:44.344Z,69.73
2018-09-05T08:15:44.368Z,69.15
2018-09-05T08:16:44.407Z,68.7
2018-09-05T08:17:59.150Z,66.95
2018-09-05T08:18:44.473Z,66.21
2018-09-05T08:19:44.242Z,65.56
2018-09-05T08:20:44.542Z,64.43
2018-09-05T08:21:44.560Z,65.75
2018-09-05T08:22:44.596Z,66.66
2018-09-05T08:23:44.620Z,66.08
2018-09-05T08:24:44.871Z,65.53
2018-09-05T08:25:44.693Z,66.21
2018-09-05T08:26:44.717Z,68.54
2018-09-05T08:27:44.752Z,68.54
2018-09-05T08:28:44.818Z,67.11
2018-09-05T08:29:44.550Z,66.95
2018-09-05T08:30:44.850Z,66.08
2018-09-05T08:31:44.872Z,65.24
2018-09-05T08:32:44.904Z,66.34
2018-09-05T08:33:59.598Z,66.24
2018-09-05T08:34:45.125Z,65.79
2018-09-05T08:35:45.752Z,64.26
2018-09-05T08:36:45.433Z,64.07
2018-09-05T08:37:45.424Z,63.88
2018-09-05T08:38:45.243Z,63.75
2018-09-05T08:39:44.874Z,64.53
2018-09-05T08:40:44.932Z,64.43
2018-09-05T08:41:45.016Z,63.29
2018-09-05T08:42:45.365Z,63.98
2018-09-05T08:43:45.468Z,63.46
2018-09-05T08:44:45.782Z,62.32
2018-09-05T08:45:45.439Z,62.65
2018-09-05T08:46:45.568Z,61.32
2018-09-05T08:47:45.389Z,60.25
2018-09-05T08:49:00.072Z,60.18
2018-09-05T08:49:45.440Z,60.57
2018-09-05T08:50:45.471Z,61.09
2018-09-05T08:51:45.504Z,61.87
2018-09-05T08:52:45.643Z,63.85
2018-09-05T08:53:45.565Z,65.08
2018-09-05T08:54:45.336Z,65.75
2018-09-05T08:56:45.659Z,63.95
2018-09-05T08:57:45.687Z,63.59
2018-09-05T08:58:45.839Z,62.16
2018-09-05T08:59:45.750Z,60.31
2018-09-05T09:00:45.522Z,60.35
2018-09-05T09:01:45.808Z,59.67
2018-09-05T09:02:45.841Z,58.62
2018-09-05T09:03:45.872Z,59.21
2018-09-05T09:04:46.078Z,59.31
2018-09-05T09:05:45.674Z,59.69
2018-09-05T09:06:45.962Z,58.82
2018-09-05T09:07:45.999Z,58.23
2018-09-05T09:08:46.024Z,58.53
2018-09-05T09:09:46.057Z,56.97
2018-09-05T09:10:46.131Z,55.96
2018-09-05T09:11:45.950Z,55.37
2018-09-05T09:12:46.148Z,55.66
2018-09-05T09:13:46.181Z,55.44
2018-09-05T09:14:46.212Z,55.35
2018-09-05T09:15:46.244Z,55.93
2018-09-05T09:16:46.023Z,54.96
2018-09-05T09:17:46.304Z,54.76
2018-09-05T09:18:46.335Z,54.4
2018-09-05T09:19:46.109Z,54.3
2018-09-05T09:21:01.064Z,54.01
2018-09-05T09:21:46.426Z,53.75
2018-09-05T09:22:46.463Z,53.36
2018-09-05T09:23:46.492Z,53.55
2018-09-05T09:24:46.270Z,53.45
2018-09-05T09:25:46.646Z,53.26
2018-09-05T09:26:46.589Z,53.48
2018-09-05T09:27:46.618Z,52.12
2018-09-05T09:28:46.647Z,51.95
2018-09-05T09:29:46.682Z,51.58
2018-09-05T09:31:46.742Z,51.19
2018-09-05T09:32:46.774Z,50.78
2018-09-05T09:33:46.808Z,49.93
2018-09-05T09:34:46.838Z,51.26
2018-09-05T09:35:46.867Z,52.38
2018-09-05T09:37:01.562Z,53.33
2018-09-05T09:37:46.930Z,54.08
2018-09-05T09:38:46.707Z,53.79
2018-09-05T09:39:47.000Z,52.94
2018-09-05T09:41:47.059Z,51.82
2018-09-05T09:42:47.143Z,50.97
2018-09-05T09:43:47.120Z,50.99
2018-09-05T09:44:47.159Z,50.99
2018-09-05T09:46:47.336Z,52.77
2018-09-05T09:47:47.247Z,54.4
2018-09-05T09:48:47.279Z,55.83
2018-09-05T09:49:47.048Z,56.97
2018-09-05T09:50:47.337Z,57.04
2018-09-05T09:51:47.385Z,58.21
2018-09-05T09:53:02.059Z,58.95
2018-09-05T09:53:47.170Z,59.31
2018-09-05T09:54:47.459Z,59.61
2018-09-05T09:55:47.501Z,57.69
2018-09-05T09:56:47.843Z,55.71
2018-09-05T09:58:47.586Z,55.08
2018-09-05T09:59:47.349Z,54.69
2018-09-05T10:00:47.637Z,55.93
2018-09-05T10:01:47.679Z,56
2018-09-05T10:02:47.698Z,55.15
2018-09-05T10:03:48.193Z,54.03
2018-09-05T10:04:47.773Z,53.28
2018-09-05T10:05:47.790Z,52.99
2018-09-05T10:06:47.865Z,53.09
2018-09-05T10:07:47.850Z,53.19
2018-09-05T10:09:02.539Z,54.72
2018-09-05T10:09:48.145Z,53.91
2018-09-05T10:10:48.001Z,53.81
2018-09-05T10:11:47.966Z,54.03
2018-09-05T10:12:47.996Z,53.65
2018-09-05T10:13:48.026Z,53.28
2018-09-05T10:14:48.195Z,53.48
2018-09-05T10:15:48.086Z,53.77
2018-09-05T10:16:47.860Z,53.36
2018-09-05T10:17:48.145Z,52.99
2018-09-05T10:18:48.179Z,52.97
2018-09-05T10:19:48.212Z,52.87
2018-09-05T10:20:48.269Z,52.67
2018-09-05T10:21:48.007Z,53.16
2018-09-05T10:22:48.039Z,52.77
2018-09-05T10:24:02.990Z,53.06
2018-09-05T10:24:48.357Z,53.26
2018-09-05T10:25:48.386Z,54.69
2018-09-05T10:26:48.417Z,54.66
2018-09-05T10:27:48.547Z,54.57
2018-09-05T10:28:48.477Z,54.96
2018-09-05T10:29:48.505Z,54.99
2018-09-05T10:30:48.540Z,53.62
2018-09-05T10:31:48.730Z,52.89
2018-09-05T10:33:48.627Z,53.19
2018-09-05T10:34:48.657Z,53.38
2018-09-05T10:35:48.708Z,52.8
2018-09-05T10:36:48.457Z,52.22
2018-09-05T10:37:48.745Z,52.31
2018-09-05T10:38:48.774Z,52.4
2018-09-05T10:39:48.810Z,53.91
2018-09-05T10:40:48.831Z,54.28
2018-09-05T10:41:48.867Z,55.25
2018-09-05T10:42:48.897Z,54.66
2018-09-05T10:43:48.664Z,54.76
2018-09-05T10:44:48.951Z,54.76
2018-09-05T10:45:48.981Z,55.41
2018-09-05T10:46:49.016Z,55.68
2018-09-05T10:47:49.040Z,55.68
2018-09-05T10:48:49.071Z,56.14
2018-09-05T10:51:49.393Z,56.62
2018-09-05T10:52:49.185Z,57.21
2018-09-05T10:53:49.215Z,58.05
2018-09-05T10:54:49.249Z,57.86
2018-09-05T10:56:03.933Z,58.25
2018-09-05T10:56:49.042Z,57.67
2018-09-05T10:57:49.328Z,56.82
2018-09-05T10:58:49.357Z,56.26
2018-09-05T10:59:49.381Z,55.68
2018-09-05T11:00:49.416Z,54.9
2018-09-05T11:01:49.444Z,55.49
2018-09-05T11:02:49.480Z,55.55
2018-09-05T11:03:49.498Z,56.4
2018-09-05T11:04:49.526Z,56.72
2018-09-05T11:05:49.553Z,55.85
2018-09-05T11:06:49.596Z,56.14
2018-09-05T11:07:49.612Z,56.6
2018-09-05T11:08:49.641Z,57.01
2018-09-05T11:09:49.669Z,56.07
2018-09-05T11:10:49.887Z,54.74
2018-09-05T11:12:04.387Z,54.05
2018-09-05T11:12:49.755Z,53.77
2018-09-05T11:13:49.881Z,53.96
2018-09-05T11:14:49.552Z,53.57
2018-09-05T11:15:49.848Z,53.57
2018-09-05T11:16:49.866Z,53.47
2018-09-05T11:17:49.895Z,53.57
2018-09-05T11:18:49.922Z,53.74
2018-09-05T11:19:49.954Z,53.83
2018-09-05T11:20:49.985Z,53.77
2018-09-05T11:21:50.015Z,52.92
2018-09-05T11:22:50.037Z,53.3
2018-09-05T11:23:50.071Z,53.77
2018-09-05T11:24:49.839Z,53.67
2018-09-05T11:25:50.119Z,53.28
2018-09-05T11:26:50.149Z,53.93
2018-09-05T11:28:04.838Z,54.25
2018-09-05T11:28:50.208Z,54.8
2018-09-05T11:29:49.976Z,55.75
2018-09-05T11:30:50.280Z,55.78
2018-09-05T11:31:50.042Z,55.75
2018-09-05T11:32:50.330Z,56.14
2018-09-05T11:33:50.345Z,55.43
2018-09-05T11:34:50.372Z,56.21
2018-09-05T11:36:50.507Z,56.5
2018-09-05T11:37:50.466Z,56.6
2018-09-05T11:38:50.484Z,56.3
2018-09-05T11:39:50.515Z,56.3
2018-09-05T11:40:50.540Z,56.6
2018-09-05T11:41:50.569Z,56.79
2018-09-05T11:42:50.594Z,56.4
2018-09-05T11:44:05.286Z,55.82
2018-09-05T11:44:50.652Z,55.43
2018-09-05T11:45:50.678Z,55.73
2018-09-05T11:46:50.705Z,55.82
2018-09-05T11:47:50.735Z,55.43
2018-09-05T11:48:50.760Z,55.43
2018-09-05T11:49:50.794Z,55.63
2018-09-05T11:51:50.587Z,55.63
2018-09-05T11:53:50.899Z,54.75
2018-09-05T11:54:50.925Z,54.85
2018-09-05T11:55:50.953Z,54.1
2018-09-05T11:56:50.982Z,54.2
2018-09-05T11:57:51.010Z,54.1
2018-09-05T11:59:05.721Z,53.97
2018-09-05T11:59:51.066Z,54.17
2018-09-05T12:00:51.092Z,54.36
2018-09-05T12:01:50.867Z,53.78
2018-09-05T12:02:51.152Z,54.36
2018-09-05T12:05:51.230Z,53.39
2018-09-05T12:06:51.262Z,52.84
2018-09-05T12:07:51.288Z,52.91
2018-09-05T12:09:51.082Z,52.25
2018-09-05T12:10:51.369Z,52.35
2018-09-05T12:11:51.400Z,52.06
2018-09-05T12:12:51.424Z,52.19
2018-09-05T12:13:51.454Z,52.06
2018-09-05T12:14:51.221Z,52.09
2018-09-05T12:15:51.505Z,52.15
2018-09-05T12:16:51.534Z,51.89
2018-09-05T12:17:51.566Z,51.99
2018-09-05T12:18:51.591Z,52.19
2018-09-05T12:19:51.670Z,51.4
2018-09-05T12:20:51.642Z,51.89
2018-09-05T12:21:51.672Z,51.99
2018-09-05T12:22:51.446Z,52.84
2018-09-05T12:23:51.725Z,53.13
2018-09-05T12:24:51.753Z,53.71
2018-09-05T12:25:51.782Z,53.59
2018-09-05T12:27:51.842Z,53.81
2018-09-05T12:28:51.863Z,53.81
2018-09-05T12:29:51.897Z,53.88
2018-09-05T12:31:06.585Z,54.56
2018-09-05T12:31:51.948Z,54.82
2018-09-05T12:32:51.981Z,55.11
2018-09-05T12:33:52.003Z,54.72
2018-09-05T12:34:52.029Z,54.66
2018-09-05T12:36:52.083Z,55.77
2018-09-05T12:37:52.120Z,55.87
2018-09-05T12:38:52.144Z,56.35
2018-09-05T12:39:52.167Z,57
2018-09-05T12:40:52.194Z,56.71
2018-09-05T12:41:51.963Z,56.54
2018-09-05T12:42:52.247Z,56.54
2018-09-05T12:43:52.275Z,57.29
2018-09-05T12:44:52.438Z,57.29
2018-09-05T12:45:52.328Z,57.97
2018-09-05T12:47:07.019Z,57.19
2018-09-05T12:47:52.127Z,56.81
2018-09-05T12:48:52.413Z,57.12
2018-09-05T12:49:52.438Z,56.64
2018-09-05T12:50:52.469Z,55.99
2018-09-05T12:51:52.494Z,55.21
2018-09-05T12:52:52.525Z,54.75
2018-09-05T12:53:52.595Z,54.27
2018-09-05T12:54:52.582Z,54.1
2018-09-05T12:56:52.634Z,53.81
2018-09-05T12:57:52.658Z,54.27
2018-09-05T12:58:52.687Z,54.56
2018-09-05T12:59:52.709Z,55.14
2018-09-05T13:00:52.481Z,54
2018-09-05T13:01:52.507Z,54.29
2018-09-05T13:03:07.453Z,54.36
2018-09-05T13:03:52.561Z,55.11
2018-09-05T13:04:52.653Z,54.92
2018-09-05T13:05:52.875Z,54.56
2018-09-05T13:06:52.900Z,54.66
2018-09-05T13:08:52.955Z,54.1
2018-09-05T13:09:53.033Z,53.81
2018-09-05T13:10:53.022Z,53.32
2018-09-05T13:11:53.045Z,52.57
2018-09-05T13:12:53.066Z,52.86
2018-09-05T13:13:53.092Z,53.35
2018-09-05T13:14:53.121Z,53.16
2018-09-05T13:15:53.151Z,52.47
2018-09-05T13:16:52.920Z,53.06
2018-09-05T13:17:52.948Z,53.74
2018-09-05T13:19:07.891Z,53.25
2018-09-05T13:19:53.259Z,53.42
2018-09-05T13:20:53.289Z,53.81
2018-09-05T13:21:53.052Z,53.71
2018-09-05T13:22:53.576Z,54
2018-09-05T13:23:53.369Z,54.17
2018-09-05T13:24:53.409Z,54.24
2018-09-05T13:25:53.421Z,55.11
2018-09-05T13:26:53.473Z,55.21
2018-09-05T13:27:53.478Z,55.21
2018-09-05T13:28:53.501Z,55.5
2018-09-05T13:29:53.541Z,55.41
2018-09-05T13:30:53.309Z,54.72
2018-09-05T13:31:53.589Z,55.02
2018-09-05T13:32:53.617Z,54.82
2018-09-05T13:34:08.405Z,54.63
2018-09-05T13:34:53.672Z,54.66
2018-09-05T13:35:53.715Z,54.46
2018-09-05T13:36:53.468Z,53.81
2018-09-05T13:38:53.809Z,53.78
2018-09-05T13:39:53.807Z,54.27
2018-09-05T13:40:53.833Z,54.27
2018-09-05T13:41:53.869Z,53.69
2018-09-05T13:42:53.891Z,54.17
2018-09-05T13:44:53.946Z,54.36