createdAt,value
2019-03-18T00:00:35.633Z,6.83
2019-03-18T00:03:05.530Z,7.40
2019-03-18T00:05:35.276Z,5.63
2019-03-18T00:08:05.071Z,4.17
2019-03-18T00:10:34.907Z,5.40
2019-03-18T00:13:04.674Z,5.30
2019-03-18T00:15:34.537Z,5.17
2019-03-18T00:18:04.493Z,5.00
2019-03-18T00:20:34.356Z,4.10
2019-03-18T00:23:04.150Z,4.30
2019-03-18T00:25:33.897Z,4.00
2019-03-18T00:28:03.753Z,4.30
2019-03-18T00:30:33.523Z,4.03
2019-03-18T00:33:03.453Z,3.60
2019-03-18T00:35:33.251Z,3.77
2019-03-18T00:38:02.991Z,4.83
2019-03-18T00:40:32.900Z,3.80
2019-03-18T00:43:02.628Z,3.53
2019-03-18T00:45:32.393Z,3.23
2019-03-18T00:48:02.163Z,3.13
2019-03-18T00:50:31.942Z,3.27
2019-03-18T00:53:01.706Z,3.33
2019-03-18T00:55:31.466Z,3.80
2019-03-18T00:58:01.238Z,4.60
2019-03-18T01:00:30.975Z,4.90
2019-03-18T01:03:00.753Z,5.33
2019-03-18T01:05:30.480Z,5.40
2019-03-18T01:08:00.249Z,5.80
2019-03-18T01:10:30.018Z,4.23
2019-03-18T01:12:59.749Z,4.90
2019-03-18T01:15:29.538Z,4.30
2019-03-18T01:17:59.261Z,4.50
2019-03-18T01:20:29.103Z,5.63
2019-03-18T01:22:58.971Z,4.13
2019-03-18T01:25:28.701Z,3.83
2019-03-18T01:27:58.500Z,3.17
2019-03-18T01:30:28.238Z,4.67
2019-03-18T01:32:57.997Z,3.97
2019-03-18T01:35:27.755Z,3.67
2019-03-18T01:37:57.548Z,3.47
2019-03-18T01:40:27.316Z,3.97
2019-03-18T01:42:57.161Z,3.30
2019-03-18T01:45:39.783Z,3.63
2019-03-18T01:47:58.353Z,3.73
2019-03-18T01:50:28.142Z,2.97
2019-03-18T01:52:57.876Z,2.93
2019-03-18T01:55:27.673Z,3.30
2019-03-18T01:57:57.399Z,3.00
2019-03-18T02:00:27.155Z,3.40
2019-03-18T02:02:56.926Z,2.90
2019-03-18T02:05:26.647Z,2.87
2019-03-18T02:07:56.447Z,3.23
2019-03-18T02:10:26.174Z,3.47
2019-03-18T02:12:55.947Z,4.00
2019-03-18T02:15:25.687Z,4.73
2019-03-18T02:17:55.450Z,5.27
2019-03-18T02:20:25.219Z,4.13
2019-03-18T02:22:55.101Z,4.17
2019-03-18T02:25:24.874Z,3.80
2019-03-18T02:27:54.640Z,3.43
2019-03-18T02:30:24.410Z,3.30
2019-03-18T02:32:54.142Z,3.90
2019-03-18T02:35:24.011Z,3.23
2019-03-18T02:37:53.744Z,3.77
2019-03-18T02:40:23.545Z,2.77
2019-03-18T02:42:53.295Z,2.03
2019-03-18T02:45:24.802Z,2.23
2019-03-18T02:47:54.939Z,2.80
2019-03-18T02:50:24.802Z,2.63
2019-03-18T02:52:54.571Z,2.43
2019-03-18T02:55:24.323Z,2.30
2019-03-18T02:57:54.129Z,3.07
2019-03-18T03:00:23.976Z,3.60
2019-03-18T03:02:53.763Z,3.00
2019-03-18T03:05:23.510Z,3.07
2019-03-18T03:07:53.277Z,3.83
2019-03-18T03:10:23.015Z,4.70
2019-03-18T03:12:52.788Z,5.97
2019-03-18T03:15:22.545Z,3.97
2019-03-18T03:17:52.272Z,3.40
2019-03-18T03:20:23.066Z,5.00
2019-03-18T03:22:52.810Z,2.30
2019-03-18T03:25:24.929Z,3.13
2019-03-18T03:27:54.040Z,2.17
2019-03-18T03:30:23.810Z,1.83
2019-03-18T03:32:53.564Z,1.73
2019-03-18T03:35:23.358Z,2.33
2019-03-18T03:37:53.102Z,1.80
2019-03-18T03:40:22.877Z,2.00
2019-03-18T03:42:52.634Z,2.53
2019-03-18T03:45:22.362Z,2.87
2019-03-18T03:47:52.233Z,2.77
2019-03-18T03:50:21.999Z,1.90
2019-03-18T03:52:51.755Z,2.57
2019-03-18T03:55:21.521Z,2.30
2019-03-18T03:57:51.249Z,2.20
2019-03-18T04:00:21.042Z,2.83
2019-03-18T04:02:50.783Z,1.60
2019-03-18T04:05:20.530Z,2.30
2019-03-18T04:07:50.305Z,1.70
2019-03-18T04:10:20.061Z,1.80
2019-03-18T04:12:49.836Z,2.10
2019-03-18T04:15:19.558Z,2.20
2019-03-18T04:17:49.507Z,2.03
2019-03-18T04:20:19.293Z,1.90
2019-03-18T04:22:49.110Z,2.47
2019-03-18T04:25:18.925Z,2.50
2019-03-18T04:27:48.810Z,2.80
2019-03-18T04:30:18.569Z,3.93
2019-03-18T04:32:48.340Z,3.17
2019-03-18T04:35:18.093Z,2.67
2019-03-18T04:37:47.828Z,3.50
2019-03-18T04:40:17.679Z,2.90
2019-03-18T04:42:47.417Z,4.07
2019-03-18T04:45:17.282Z,4.33
2019-03-18T04:47:47.042Z,4.83
2019-03-18T04:50:16.842Z,4.23
2019-03-18T04:52:46.613Z,5.77
2019-03-18T04:55:16.375Z,4.23
2019-03-18T04:57:46.137Z,4.43
2019-03-18T05:00:15.874Z,4.17
2019-03-18T05:02:45.631Z,3.03
2019-03-18T05:05:15.366Z,5.43
2019-03-18T05:07:45.127Z,3.60
2019-03-18T05:10:14.890Z,3.53
2019-03-18T05:12:44.668Z,5.40
2019-03-18T05:15:14.449Z,12.73
2019-03-18T05:17:44.228Z,18.13
2019-03-18T05:20:14.025Z,22.73
2019-03-18T05:22:43.768Z,6.73
2019-03-18T05:25:13.566Z,6.00
2019-03-18T05:27:43.296Z,5.00
2019-03-18T05:30:14.206Z,4.23
2019-03-18T05:32:43.943Z,4.70
2019-03-18T05:35:13.821Z,4.87
2019-03-18T05:37:43.564Z,7.73
2019-03-18T05:40:13.408Z,7.00
2019-03-18T05:42:43.179Z,7.70
2019-03-18T05:45:13.527Z,5.27
2019-03-18T05:47:43.303Z,8.17
2019-03-18T05:50:13.074Z,10.30
2019-03-18T05:52:42.917Z,14.17
2019-03-18T05:55:12.802Z,13.40
2019-03-18T05:57:42.575Z,14.77
2019-03-18T06:00:13.770Z,15.73
2019-03-18T06:02:46.643Z,9.70
2019-03-18T06:05:15.137Z,5.40
2019-03-18T06:07:44.917Z,6.60
2019-03-18T06:10:14.815Z,5.30
2019-03-18T06:12:44.601Z,7.70
2019-03-18T06:15:14.322Z,8.77
2019-03-18T06:17:52.103Z,14.50
2019-03-18T06:20:15.666Z,9.60
2019-03-18T06:22:45.448Z,4.20
2019-03-18T06:25:15.190Z,4.47
2019-03-18T06:27:44.991Z,3.40
2019-03-18T06:30:15.828Z,3.20
2019-03-18T06:32:45.685Z,3.40
2019-03-18T06:35:15.432Z,4.13
2019-03-18T06:37:45.237Z,4.83
2019-03-18T06:40:15.276Z,3.97
2019-03-18T06:42:45.220Z,3.77
2019-03-18T06:45:14.965Z,3.23
2019-03-18T06:47:44.722Z,4.27
2019-03-18T06:50:14.504Z,3.57
2019-03-18T06:52:44.414Z,4.50
2019-03-18T06:55:14.187Z,5.00
2019-03-18T06:57:43.964Z,2.90
2019-03-18T07:00:16.965Z,4.17
2019-03-18T07:02:46.766Z,4.17
2019-03-18T07:05:18.496Z,2.97
2019-03-18T07:07:48.128Z,2.83
2019-03-18T07:10:17.888Z,3.70
2019-03-18T07:12:47.786Z,3.60
2019-03-18T07:15:17.556Z,3.17
2019-03-18T07:17:47.305Z,3.90
2019-03-18T07:20:17.061Z,3.63
2019-03-18T07:22:46.801Z,2.77
2019-03-18T07:25:16.600Z,3.27
2019-03-18T07:27:46.419Z,4.57
2019-03-18T07:30:16.177Z,6.07
2019-03-18T07:32:46.109Z,5.47
2019-03-18T07:35:15.988Z,3.73
2019-03-18T07:37:45.852Z,3.30
2019-03-18T07:40:16.794Z,6.13
2019-03-18T07:42:46.799Z,3.40
2019-03-18T07:45:16.693Z,3.30
2019-03-18T07:47:46.480Z,2.77
2019-03-18T07:50:16.365Z,4.73
2019-03-18T07:52:47.647Z,5.23
2019-03-18T07:55:17.450Z,6.43
2019-03-18T07:57:47.268Z,5.00
2019-03-18T08:00:17.408Z,3.60
2019-03-18T08:02:47.629Z,6.03
2019-03-18T08:05:17.357Z,4.23
2019-03-18T08:07:47.239Z,3.70
2019-03-18T08:10:17.081Z,5.30
2019-03-18T08:12:46.978Z,3.93
2019-03-18T08:15:16.710Z,3.20
2019-03-18T08:17:46.492Z,4.07
2019-03-18T08:20:16.272Z,4.97
2019-03-18T08:22:46.048Z,3.80
2019-03-18T08:25:15.807Z,2.87
2019-03-18T08:27:45.594Z,3.30
2019-03-18T08:30:20.972Z,3.60
2019-03-18T08:32:50.746Z,2.53
2019-03-18T08:35:20.519Z,2.33
2019-03-18T08:37:50.409Z,2.90
2019-03-18T08:40:20.246Z,7.53
2019-03-18T08:42:49.963Z,4.40
2019-03-18T08:45:20.315Z,2.43
2019-03-18T08:47:50.040Z,4.50
2019-03-18T08:50:19.853Z,6.00
2019-03-18T08:52:49.580Z,6.77
2019-03-18T08:55:19.362Z,3.50
2019-03-18T08:57:49.125Z,4.87
2019-03-18T09:00:18.916Z,4.60
2019-03-18T09:02:48.677Z,3.87
2019-03-18T09:05:18.471Z,4.77
2019-03-18T09:07:48.225Z,3.20
2019-03-18T09:10:18.525Z,3.20
2019-03-18T09:12:48.281Z,3.23
2019-03-18T09:15:18.049Z,3.40
2019-03-18T09:17:49.257Z,10.27
2019-03-18T09:20:19.760Z,4.90
2019-03-18T09:22:49.527Z,5.27
2019-03-18T09:25:19.304Z,6.13
2019-03-18T09:27:49.061Z,5.70
2019-03-18T09:30:21.939Z,7.20
2019-03-18T09:32:51.748Z,2.20
2019-03-18T09:35:21.513Z,5.27
2019-03-18T09:37:53.718Z,3.23
2019-03-18T09:40:23.494Z,6.17
2019-03-18T09:42:53.272Z,7.17
2019-03-18T09:45:23.048Z,10.43
2019-03-18T09:47:52.810Z,2.70
2019-03-18T09:50:22.564Z,3.37
2019-03-18T09:52:52.354Z,10.10
2019-03-18T09:55:22.095Z,14.07
2019-03-18T09:57:51.867Z,5.80
2019-03-18T10:00:21.655Z,3.73
2019-03-18T10:02:51.416Z,3.90
2019-03-18T10:05:21.184Z,6.77
2019-03-18T10:07:50.975Z,3.97
2019-03-18T10:10:20.749Z,3.53
2019-03-18T10:12:50.520Z,4.20
2019-03-18T10:15:21.449Z,3.90
2019-03-18T10:17:51.226Z,2.57
2019-03-18T10:20:20.976Z,2.53
2019-03-18T10:22:50.748Z,3.97
2019-03-18T10:25:20.516Z,2.63
2019-03-18T10:27:50.255Z,4.07
2019-03-18T10:30:20.053Z,5.17
2019-03-18T10:32:49.800Z,6.07
2019-03-18T10:35:19.564Z,2.43
2019-03-18T10:37:49.326Z,2.73
2019-03-18T10:40:19.121Z,3.80
2019-03-18T10:42:48.882Z,2.50
2019-03-18T10:45:18.654Z,4.30
2019-03-18T10:47:48.399Z,2.83
2019-03-18T10:50:18.621Z,2.73
2019-03-18T10:52:48.437Z,2.83
2019-03-18T10:55:18.173Z,2.40
2019-03-18T10:57:47.964Z,3.73
2019-03-18T11:00:18.818Z,4.77
2019-03-18T11:02:48.604Z,3.10
2019-03-18T11:05:18.370Z,5.83
2019-03-18T11:07:48.333Z,3.63
2019-03-18T11:10:18.110Z,4.40
2019-03-18T11:12:47.834Z,2.80
2019-03-18T11:15:21.428Z,2.30
2019-03-18T11:17:51.158Z,3.00
2019-03-18T11:20:20.925Z,2.30
2019-03-18T11:22:50.648Z,2.40
2019-03-18T11:25:20.421Z,2.43
2019-03-18T11:27:50.141Z,3.50
2019-03-18T11:30:20.308Z,1.83
2019-03-18T11:32:50.047Z,1.57
2019-03-18T11:35:19.814Z,2.10
2019-03-18T11:37:49.539Z,1.53
2019-03-18T11:40:20.911Z,3.83
2019-03-18T11:42:50.673Z,4.27
2019-03-18T11:45:20.426Z,3.30
2019-03-18T11:47:50.187Z,1.90
2019-03-18T11:50:20.353Z,2.00
2019-03-18T11:52:50.117Z,4.37
2019-03-18T11:55:27.348Z,7.80
2019-03-18T11:57:57.301Z,16.60
2019-03-18T12:00:27.388Z,23.43
2019-03-18T12:02:57.180Z,111.33
2019-03-18T12:05:27.651Z,26.40
2019-03-18T12:07:57.462Z,9.53
2019-03-18T12:10:27.221Z,3.70
2019-03-18T12:12:56.976Z,6.57
2019-03-18T12:15:29.455Z,8.93
2019-03-18T12:17:59.243Z,3.70
2019-03-18T12:20:32.982Z,4.77
2019-03-18T12:23:01.898Z,8.40
2019-03-18T12:25:33.724Z,4.90
2019-03-18T12:28:05.135Z,3.47
2019-03-18T12:30:34.604Z,2.23
2019-03-18T12:33:04.376Z,2.10
2019-03-18T12:35:34.135Z,2.47
2019-03-18T12:38:03.913Z,2.40
2019-03-18T12:40:33.672Z,1.93
2019-03-18T12:43:03.437Z,2.17
2019-03-18T12:45:33.202Z,1.60
2019-03-18T12:48:02.954Z,2.60
2019-03-18T12:50:49.127Z,3.10
2019-03-18T12:53:04.177Z,1.43
2019-03-18T12:55:33.960Z,1.93
2019-03-18T12:58:03.725Z,2.47
2019-03-18T13:00:34.399Z,3.03
2019-03-18T13:03:04.174Z,2.30
2019-03-18T13:05:33.943Z,2.20
2019-03-18T13:08:03.705Z,3.73
2019-03-18T13:10:33.488Z,5.20
2019-03-18T13:13:03.257Z,1.70
2019-03-18T13:15:33.015Z,1.90
2019-03-18T13:18:02.775Z,3.63
2019-03-18T13:20:32.546Z,1.87
2019-03-18T13:23:02.389Z,4.20
2019-03-18T13:25:32.275Z,4.93
2019-03-18T13:28:03.467Z,4.67
2019-03-18T13:30:33.283Z,4.63
2019-03-18T13:33:03.088Z,5.93
2019-03-18T13:35:32.824Z,5.43
2019-03-18T13:38:02.593Z,7.93
2019-03-18T13:40:32.339Z,10.50
2019-03-18T13:43:02.120Z,25.40
2019-03-18T13:45:31.909Z,18.63
2019-03-18T13:48:01.674Z,12.60
2019-03-18T13:50:31.561Z,11.90
2019-03-18T13:53:01.337Z,9.80
2019-03-18T13:55:31.439Z,9.37
2019-03-18T13:58:01.198Z,6.90
2019-03-18T14:00:31.455Z,7.40
2019-03-18T14:03:01.517Z,6.73
2019-03-18T14:05:31.254Z,3.03
2019-03-18T14:08:01.502Z,4.23
2019-03-18T14:10:31.290Z,4.57
2019-03-18T14:13:01.059Z,4.83
2019-03-18T14:15:30.790Z,4.73
2019-03-18T14:18:00.553Z,4.03
2019-03-18T14:20:30.394Z,3.20
2019-03-18T14:23:00.155Z,4.20
2019-03-18T14:25:29.944Z,6.73
2019-03-18T14:27:59.714Z,4.20
2019-03-18T14:30:29.461Z,2.60
2019-03-18T14:32:59.241Z,7.90
2019-03-18T14:35:29.010Z,8.13
2019-03-18T14:37:58.768Z,4.37
2019-03-18T14:40:29.982Z,5.70
2019-03-18T14:42:59.758Z,4.30
2019-03-18T14:45:29.526Z,7.77
2019-03-18T14:47:59.302Z,5.37
2019-03-18T14:50:29.062Z,3.90
2019-03-18T14:52:58.821Z,8.10
2019-03-18T14:55:28.581Z,4.13
2019-03-18T14:57:58.346Z,3.67
2019-03-18T15:00:29.005Z,3.80
2019-03-18T15:02:58.772Z,5.60
2019-03-18T15:05:28.564Z,5.07
2019-03-18T15:07:58.323Z,8.93
2019-03-18T15:10:30.251Z,5.10
2019-03-18T15:13:00.031Z,4.47
2019-03-18T15:15:29.787Z,5.40
2019-03-18T15:17:59.565Z,5.87
2019-03-18T15:20:29.746Z,2.80
2019-03-18T15:22:59.514Z,4.77
2019-03-18T15:25:31.333Z,2.87
2019-03-18T15:28:01.186Z,3.73
2019-03-18T15:30:30.958Z,2.80
2019-03-18T15:33:00.761Z,1.70
2019-03-18T15:35:30.521Z,1.60
2019-03-18T15:38:00.300Z,2.50
2019-03-18T15:40:30.447Z,4.43
2019-03-18T15:43:00.185Z,63.43
2019-03-18T15:45:30.047Z,29.57
2019-03-18T15:48:00.287Z,22.80
2019-03-18T15:50:30.081Z,12.90
2019-03-18T15:53:01.540Z,10.70
2019-03-18T15:55:31.288Z,14.93
2019-03-18T15:58:01.034Z,13.87
2019-03-18T16:00:33.096Z,9.53
2019-03-18T16:03:04.333Z,11.13
2019-03-18T16:05:34.107Z,8.37
2019-03-18T16:08:03.849Z,11.13
2019-03-18T16:10:33.617Z,6.63
2019-03-18T16:13:03.366Z,12.93
2019-03-18T16:15:33.147Z,10.50
2019-03-18T16:18:02.904Z,12.87
2019-03-18T16:20:32.665Z,7.90
2019-03-18T16:23:02.396Z,10.47
2019-03-18T16:25:32.203Z,11.57
2019-03-18T16:28:01.943Z,19.43
2019-03-18T16:30:36.149Z,24.83
2019-03-18T16:33:05.884Z,20.53
2019-03-18T16:35:35.660Z,16.97
2019-03-18T16:38:05.428Z,33.37
2019-03-18T16:40:35.231Z,22.47
2019-03-18T16:43:05.000Z,13.27
2019-03-18T16:45:34.774Z,24.17
2019-03-18T16:48:04.558Z,14.90
2019-03-18T16:50:34.309Z,22.63
2019-03-18T16:53:04.085Z,15.77
2019-03-18T16:55:33.817Z,17.10
2019-03-18T16:58:03.602Z,20.27
2019-03-18T17:00:33.378Z,35.27
2019-03-18T17:03:03.147Z,43.80
2019-03-18T17:05:32.965Z,34.43
2019-03-18T17:08:02.744Z,45.47
2019-03-18T17:10:32.515Z,51.57
2019-03-18T17:13:02.301Z,28.20
2019-03-18T17:15:32.117Z,47.07
2019-03-18T17:18:01.894Z,89.27
2019-03-18T17:20:31.678Z,75.73
2019-03-18T17:23:01.469Z,89.00
2019-03-18T17:25:32.341Z,46.53
2019-03-18T17:28:02.314Z,45.07
2019-03-18T17:30:32.080Z,35.27
2019-03-18T17:33:01.854Z,20.00
2019-03-18T17:35:31.632Z,12.03
2019-03-18T17:38:01.406Z,13.77
2019-03-18T17:40:31.171Z,10.77
2019-03-18T17:43:00.956Z,9.20
2019-03-18T17:45:30.721Z,10.57
2019-03-18T17:48:03.914Z,13.43
2019-03-18T17:50:33.688Z,10.57
2019-03-18T17:53:04.256Z,10.23
2019-03-18T17:55:34.208Z,10.50
2019-03-18T17:58:04.034Z,45.53
2019-03-18T18:00:44.438Z,18.43
2019-03-18T18:03:14.250Z,16.70
2019-03-18T18:05:43.990Z,30.50
2019-03-18T18:08:13.778Z,28.93
2019-03-18T18:10:44.889Z,34.50
2019-03-18T18:13:14.723Z,33.87
2019-03-18T18:15:44.513Z,22.70
2019-03-18T18:18:14.320Z,19.47
2019-03-18T18:20:44.092Z,84.10
2019-03-18T18:23:15.037Z,24.13
2019-03-18T18:25:45.121Z,12.67
2019-03-18T18:28:14.886Z,20.57
2019-03-18T18:30:44.660Z,9.33
2019-03-18T18:33:14.443Z,14.77
2019-03-18T18:35:44.231Z,20.20
2019-03-18T18:38:13.999Z,23.40
2019-03-18T18:40:43.776Z,23.60
2019-03-18T18:43:13.548Z,28.97
2019-03-18T18:45:43.308Z,12.60
2019-03-18T18:48:13.349Z,17.87
2019-03-18T18:50:54.240Z,22.47
2019-03-18T18:53:26.283Z,13.27
2019-03-18T18:55:49.927Z,11.23
2019-03-18T18:58:19.897Z,31.43
2019-03-18T19:00:51.002Z,11.20
2019-03-18T19:03:23.128Z,19.03
2019-03-18T19:05:56.325Z,84.03
2019-03-18T19:08:36.520Z,14.27
2019-03-18T19:11:04.806Z,15.27
2019-03-18T19:13:44.515Z,13.77
2019-03-18T19:16:17.274Z,9.53
2019-03-18T19:18:51.442Z,18.20
2019-03-18T19:21:25.406Z,9.37
2019-03-18T19:23:59.708Z,12.67
2019-03-18T19:26:32.186Z,8.40
2019-03-18T19:29:05.976Z,7.00
2019-03-18T19:31:37.343Z,8.87
2019-03-18T19:34:10.299Z,8.80
2019-03-18T19:36:42.677Z,7.40
2019-03-18T19:39:13.155Z,9.47
2019-03-18T19:41:44.531Z,20.03
2019-03-18T19:44:16.318Z,17.63
2019-03-18T19:46:51.128Z,18.60
2019-03-18T19:49:25.326Z,17.13
2019-03-18T19:52:00.038Z,15.83
2019-03-18T19:54:32.150Z,12.40
2019-03-18T19:57:05.448Z,15.93
2019-03-18T19:59:43.726Z,7.80
2019-03-18T20:02:22.336Z,9.23
2019-03-18T20:04:53.871Z,7.20
2019-03-18T20:07:26.201Z,9.83
2019-03-18T20:10:00.620Z,8.17
2019-03-18T20:12:31.469Z,8.70
2019-03-18T20:15:02.526Z,8.20
2019-03-18T20:17:51.884Z,16.43
2019-03-18T20:20:23.753Z,9.33
2019-03-18T20:22:57.739Z,11.17
2019-03-18T20:25:36.037Z,9.20
2019-03-18T20:34:39.745Z,11.43
2019-03-18T20:37:12.488Z,13.20
2019-03-18T20:39:45.500Z,7.40
2019-03-18T20:42:28.306Z,8.63
2019-03-18T20:45:03.877Z,7.80
2019-03-18T20:47:33.840Z,10.97
2019-03-18T20:50:12.647Z,12.10
2019-03-18T20:52:40.389Z,6.27
2019-03-18T20:58:18.457Z,5.80
2019-03-18T21:00:49.897Z,6.97
2019-03-18T21:03:23.291Z,5.20
2019-03-18T21:05:56.222Z,8.10
2019-03-18T21:08:41.112Z,5.60
2019-03-18T21:14:52.061Z,7.70
2019-03-18T21:17:22.845Z,5.83
2019-03-18T21:19:53.332Z,5.97
2019-03-18T21:22:26.706Z,5.57
2019-03-18T21:25:02.912Z,8.20
2019-03-18T21:27:32.688Z,5.70
2019-03-18T21:30:04.163Z,7.87
2019-03-18T21:32:36.933Z,7.00
2019-03-18T21:35:10.808Z,8.67
2019-03-18T21:38:13.489Z,7.90
2019-03-18T21:43:26.882Z,7.20
2019-03-18T21:46:02.682Z,5.67
2019-03-18T21:48:32.514Z,6.00
2019-03-18T21:51:03.703Z,6.67
2019-03-18T21:53:35.210Z,6.80
2019-03-18T21:56:04.937Z,7.67
2019-03-18T21:58:34.699Z,6.73
2019-03-18T22:01:04.426Z,6.33
2019-03-18T22:03:34.411Z,9.53
2019-03-18T22:06:04.125Z,7.13
2019-03-18T22:08:33.902Z,7.80
2019-03-18T22:11:03.642Z,9.10
2019-03-18T22:13:33.406Z,7.23
2019-03-18T22:16:03.129Z,8.03
2019-03-18T22:18:32.897Z,5.80
2019-03-18T22:21:02.677Z,6.97
2019-03-18T22:23:32.457Z,7.53
2019-03-18T22:26:02.228Z,7.60
2019-03-18T22:28:31.993Z,7.00
2019-03-18T22:31:01.765Z,6.63
2019-03-18T22:33:31.567Z,10.10
2019-03-18T22:36:01.328Z,7.63
2019-03-18T22:38:31.108Z,5.13
2019-03-18T22:41:00.869Z,6.07
2019-03-18T22:43:30.708Z,7.03
2019-03-18T22:46:00.467Z,5.87
2019-03-18T22:48:30.199Z,6.03
2019-03-18T22:50:59.967Z,5.13
2019-03-18T22:53:29.706Z,5.13
2019-03-18T22:55:59.466Z,5.20
2019-03-18T22:58:29.214Z,5.07
2019-03-18T23:01:12.554Z,5.90
2019-03-18T23:03:42.296Z,6.97
2019-03-18T23:06:12.174Z,5.20
2019-03-18T23:08:41.944Z,6.97
2019-03-18T23:11:11.704Z,9.00
2019-03-18T23:13:41.479Z,8.23
2019-03-18T23:16:11.245Z,6.20
2019-03-18T23:18:41.142Z,4.97
2019-03-18T23:21:10.902Z,5.80
2019-03-18T23:23:40.745Z,7.40
2019-03-18T23:26:10.524Z,7.43
2019-03-18T23:28:40.294Z,7.97
2019-03-18T23:31:10.054Z,5.60
2019-03-18T23:33:39.813Z,8.20
2019-03-18T23:36:09.586Z,6.43
2019-03-18T23:38:39.349Z,7.57
2019-03-18T23:41:09.109Z,6.20
2019-03-18T23:43:38.878Z,5.37
2019-03-18T23:46:08.650Z,5.00
2019-03-18T23:48:38.425Z,5.57
2019-03-18T23:51:08.190Z,4.60
2019-03-18T23:53:37.960Z,5.23
2019-03-18T23:56:07.717Z,4.93
2019-03-18T23:58:37.480Z,3.93
