createdAt,value
2018-05-12T00:05:13.397Z,77.30
2018-05-12T00:10:25.738Z,77.60
2018-05-12T00:15:29.925Z,78.20
2018-05-12T00:20:33.206Z,79.10
2018-05-12T00:25:39.086Z,79.50
2018-05-12T00:30:46.691Z,79.40
2018-05-12T00:35:50.944Z,80.10
2018-05-12T00:41:06.126Z,80.60
2018-05-12T00:46:10.130Z,81.00
2018-05-12T00:51:15.157Z,81.30
2018-05-12T00:56:18.335Z,82.00
2018-05-12T01:01:22.557Z,82.30
2018-05-12T01:06:25.911Z,83.00
2018-05-12T01:11:35.428Z,83.20
2018-05-12T01:16:40.503Z,82.40
2018-05-12T01:26:50.502Z,82.90
2018-05-12T01:31:54.574Z,83.50
2018-05-12T01:36:58.600Z,83.00
2018-05-12T01:42:03.508Z,83.30
2018-05-12T01:58:25.434Z,85.30
2018-05-12T02:04:07.905Z,85.50
2018-05-12T02:09:16.147Z,85.90
2018-05-12T02:14:19.328Z,86.40
2018-05-12T02:19:23.386Z,87.30
2018-05-12T02:24:28.058Z,86.70
2018-05-12T02:35:22.383Z,87.20
2018-05-12T02:40:27.200Z,88.00
2018-05-12T02:50:49.178Z,89.60
2018-05-12T02:56:30.779Z,89.40
2018-05-12T03:01:34.473Z,90.00
2018-05-12T03:07:19.233Z,89.70
2018-05-12T03:18:00.753Z,90.00
2018-05-12T03:23:07.284Z,90.10
2018-05-12T03:33:47.711Z,90.10
2018-05-12T03:38:52.396Z,90.20
2018-05-12T03:49:04.795Z,90.60
2018-05-12T03:54:09.443Z,90.90
2018-05-12T03:59:13.714Z,90.80
2018-05-12T04:04:37.249Z,90.70
2018-05-12T04:10:05.473Z,90.50
2018-05-12T04:15:10.739Z,90.70
2018-05-12T04:20:14.308Z,90.60
2018-05-12T04:25:19.140Z,90.40
2018-05-12T04:30:42.261Z,90.30
2018-05-12T04:35:46.672Z,90.50
2018-05-12T04:40:49.871Z,90.40
2018-05-12T04:45:53.909Z,90.30
2018-05-12T04:50:57.226Z,90.40
2018-05-12T04:56:00.790Z,90.40
2018-05-12T05:01:03.899Z,90.20
2018-05-12T05:06:24.060Z,90.00
2018-05-12T05:11:28.430Z,89.90
2018-05-12T05:16:32.265Z,88.50
2018-05-12T05:21:35.358Z,88.10
2018-05-12T05:26:38.869Z,86.50
2018-05-12T05:31:42.358Z,84.90
2018-05-12T05:36:45.469Z,83.40
2018-05-12T05:41:48.554Z,81.10
2018-05-12T05:57:00.890Z,77.50
2018-05-12T06:02:04.678Z,77.10
2018-05-12T06:07:08.152Z,76.10
2018-05-12T06:12:11.217Z,73.30
2018-05-12T06:17:14.706Z,71.10
2018-05-12T06:22:17.781Z,71.70
2018-05-12T06:27:20.883Z,68.20
2018-05-12T06:32:24.362Z,67.00
2018-05-12T06:37:28.230Z,66.90
2018-05-12T06:42:31.318Z,66.50
2018-05-12T06:47:35.173Z,66.20
2018-05-12T06:52:39.822Z,66.60
2018-05-12T06:57:43.632Z,65.50
2018-05-12T07:07:51.581Z,66.00
2018-05-12T07:12:55.435Z,64.10
2018-05-12T07:17:58.956Z,65.20
2018-05-12T07:23:02.041Z,64.20
2018-05-12T07:33:09.610Z,59.90
2018-05-12T07:38:12.681Z,57.30
2018-05-12T07:48:20.602Z,58.80
2018-05-12T07:53:24.549Z,59.90
2018-05-12T08:13:47.670Z,56.60
2018-05-12T08:18:51.527Z,54.90
2018-05-12T08:28:59.081Z,58.50
2018-05-12T08:34:02.203Z,55.80
2018-05-12T08:39:06.801Z,50.90
2018-05-12T08:49:14.665Z,48.70
2018-05-12T08:54:18.141Z,45.50
2018-05-12T08:59:22.634Z,43.90
2018-05-12T09:04:26.158Z,42.90
2018-05-12T09:14:35.231Z,45.50
2018-05-12T09:19:39.106Z,47.00
2018-05-12T09:24:42.948Z,43.90
2018-05-12T09:29:46.026Z,42.60
2018-05-12T09:39:55.071Z,38.90
2018-05-12T09:44:58.549Z,35.60
2018-05-12T09:50:01.654Z,38.10
2018-05-12T10:05:14.009Z,38.20
2018-05-12T10:30:34.865Z,38.20
2018-05-12T10:35:38.718Z,39.90
2018-05-12T10:40:42.561Z,41.70
2018-05-12T10:45:45.645Z,40.10
2018-05-12T10:50:48.729Z,38.00
2018-05-12T10:55:51.829Z,37.90
2018-05-12T11:00:55.683Z,40.60
2018-05-12T11:05:59.175Z,41.40
2018-05-12T11:16:07.243Z,38.50
2018-05-12T11:21:10.181Z,39.60
2018-05-12T11:26:13.273Z,38.70
2018-05-12T11:31:16.372Z,39.80
2018-05-12T11:36:19.458Z,39.00
2018-05-12T11:41:23.303Z,39.50
2018-05-12T11:46:26.382Z,41.00
2018-05-12T11:51:29.918Z,40.50
2018-05-12T11:56:34.106Z,41.00
2018-05-12T12:01:37.953Z,38.60
2018-05-12T12:11:46.614Z,39.40
2018-05-12T12:16:50.834Z,38.80
2018-05-12T12:21:53.907Z,39.70
2018-05-12T12:26:58.129Z,40.70
2018-05-12T12:32:01.218Z,41.60
2018-05-12T12:37:05.429Z,40.90
2018-05-12T12:42:09.653Z,42.80
2018-05-12T12:47:13.517Z,41.20
2018-05-12T12:57:22.554Z,38.10
2018-05-12T13:02:25.649Z,40.40
2018-05-12T13:07:28.733Z,38.00
2018-05-12T13:12:31.819Z,38.30
2018-05-12T13:27:45.215Z,36.40
2018-05-12T13:42:57.115Z,31.50
2018-05-12T13:48:01.346Z,33.90
2018-05-12T13:53:06.220Z,34.80
2018-05-12T13:58:09.705Z,36.80
2018-05-12T14:03:12.790Z,35.20
2018-05-12T14:08:15.883Z,36.30
2018-05-12T14:18:24.165Z,39.80
2018-05-12T14:38:42.054Z,43.10
2018-05-12T14:48:49.998Z,45.00
2018-05-12T14:53:54.263Z,45.50
2018-05-12T14:58:57.367Z,47.10
2018-05-12T15:04:00.458Z,46.90
2018-05-12T15:09:04.697Z,46.60
2018-05-12T15:14:09.613Z,46.60
2018-05-12T15:19:13.841Z,47.80
2018-05-12T15:24:16.942Z,48.80
2018-05-12T15:29:21.182Z,48.50
2018-05-12T15:34:24.269Z,48.60
2018-05-12T15:44:32.557Z,47.60
2018-05-12T15:49:35.641Z,48.40
2018-05-12T15:54:38.730Z,48.80
2018-05-12T15:59:41.827Z,48.60
2018-05-12T16:09:49.864Z,50.10
2018-05-12T16:14:52.978Z,50.40
2018-05-12T16:19:57.198Z,49.60
2018-05-12T16:25:00.676Z,49.90
2018-05-12T16:30:04.531Z,49.30
2018-05-12T16:35:08.426Z,48.70
2018-05-12T16:45:15.969Z,47.50
2018-05-12T16:50:19.858Z,47.60
2018-05-12T16:55:23.327Z,47.60
2018-05-12T17:00:27.389Z,48.70
2018-05-12T17:05:30.897Z,49.00
2018-05-12T17:10:34.363Z,49.20
2018-05-12T17:15:37.666Z,48.80
2018-05-12T17:20:40.747Z,48.80
2018-05-12T17:25:45.959Z,49.00
2018-05-12T17:30:49.437Z,49.80
2018-05-12T17:35:53.295Z,50.70
2018-05-12T17:46:01.567Z,50.50
2018-05-12T17:51:05.788Z,50.50
2018-05-12T18:01:14.525Z,51.50
2018-05-12T18:06:19.125Z,51.90
2018-05-12T18:11:22.225Z,51.80
2018-05-12T18:16:26.083Z,52.30
2018-05-12T18:31:38.465Z,53.90
2018-05-12T18:36:41.553Z,54.60
2018-05-12T18:41:44.634Z,55.20
2018-05-12T18:46:48.869Z,55.50
2018-05-12T18:51:53.261Z,55.70
2018-05-12T19:02:01.924Z,58.00
2018-05-12T19:07:05.408Z,58.40
2018-05-12T19:27:22.616Z,61.60
2018-05-12T19:32:27.194Z,63.30
2018-05-12T19:37:31.841Z,64.40
2018-05-12T19:42:35.695Z,65.10
2018-05-12T19:47:39.027Z,66.40
2018-05-12T19:52:43.307Z,67.10
2018-05-12T20:02:51.369Z,68.20
2018-05-12T20:07:55.168Z,68.70
2018-05-12T20:18:03.291Z,68.80
2018-05-12T20:28:12.041Z,69.60
2018-05-12T20:38:20.386Z,70.00
2018-05-12T20:43:23.877Z,70.10
2018-05-12T20:48:27.352Z,70.90
2018-05-12T20:53:31.258Z,71.70
2018-05-12T20:58:35.125Z,72.30
2018-05-12T21:03:38.646Z,72.80
2018-05-12T21:13:49.363Z,73.50
2018-05-12T21:18:52.476Z,72.60
2018-05-12T21:23:55.667Z,71.70
2018-05-12T21:28:59.894Z,70.90
2018-05-12T21:34:03.078Z,70.70
2018-05-12T21:39:07.786Z,70.60
2018-05-12T21:44:12.394Z,70.90
2018-05-12T21:49:15.478Z,70.70
2018-05-12T21:54:18.574Z,70.00
2018-05-12T21:59:22.458Z,69.60
2018-05-12T22:04:25.577Z,69.20
2018-05-12T22:19:39.878Z,69.60
2018-05-12T22:24:44.076Z,69.80
2018-05-12T22:29:47.221Z,70.10
2018-05-12T22:34:50.318Z,70.50
2018-05-12T22:39:54.215Z,70.20
2018-05-12T22:44:57.684Z,70.20
2018-05-12T22:50:00.847Z,70.30
2018-05-12T22:55:03.991Z,70.80
2018-05-12T23:00:07.921Z,73.30
2018-05-12T23:05:11.035Z,73.40
2018-05-12T23:10:15.392Z,73.90
2018-05-12T23:15:19.712Z,74.10
2018-05-12T23:20:22.943Z,74.70
2018-05-12T23:25:27.704Z,75.50
2018-05-12T23:30:31.958Z,76.20
2018-05-12T23:35:35.280Z,76.60
2018-05-12T23:40:39.132Z,77.40
2018-05-12T23:45:42.655Z,77.30
2018-05-12T23:50:45.743Z,78.00
2018-05-12T23:55:49.591Z,78.50
