createdAt,value
2023-10-06T00:23:03.219Z,102211.97
2023-10-06T05:00:54.773Z,102255.47
2023-10-06T05:22:16.169Z,102289.00
2023-10-06T05:24:42.940Z,102297.09
2023-10-06T05:27:11.003Z,102303.41
2023-10-06T05:29:37.716Z,102307.00
2023-10-06T05:32:05.102Z,102298.03
2023-10-06T05:34:32.644Z,102302.50
2023-10-06T05:37:01.224Z,102306.97
2023-10-06T06:20:04.654Z,102355.19
2023-10-06T06:22:41.240Z,102355.41
2023-10-06T06:25:10.536Z,102359.06
2023-10-06T06:27:37.782Z,102357.34
2023-10-06T06:30:04.979Z,102363.66
2023-10-06T06:32:31.784Z,102368.16
2023-10-06T06:34:58.539Z,102373.47
2023-10-06T06:37:25.382Z,102380.72
2023-10-06T06:39:52.043Z,102375.28
2023-10-06T06:42:20.185Z,102386.03
2023-10-06T06:44:49.376Z,102378.75
2023-10-06T06:47:19.881Z,102383.94
2023-10-06T06:49:49.783Z,102391.78
2023-10-06T06:52:16.764Z,102399.75
2023-10-06T06:54:48.408Z,102403.31
2023-10-06T07:03:13.929Z,102415.19
2023-10-06T07:05:41.248Z,102404.84
2023-10-06T07:08:08.658Z,102410.63
2023-10-06T07:10:40.326Z,102422.81
2023-10-06T07:13:08.386Z,102422.47
2023-10-06T07:15:35.334Z,102427.78
2023-10-06T07:18:02.492Z,102429.47
2023-10-06T07:20:31.213Z,102429.31
2023-10-06T07:23:01.779Z,102425.59
2023-10-06T07:25:30.149Z,102447.25
2023-10-06T07:27:59.156Z,102441.13
2023-10-06T07:30:28.501Z,102449.31
2023-10-06T07:32:56.144Z,102447.50
2023-10-06T07:35:32.683Z,102440.19
2023-10-06T07:37:59.833Z,102445.38
2023-10-06T07:40:29.022Z,102448.66
2023-10-06T07:42:56.755Z,102451.81
2023-10-06T07:45:25.395Z,102449.56
2023-10-06T07:47:52.777Z,102451.88
2023-10-06T07:50:19.850Z,102451.72
2023-10-06T07:52:48.305Z,102456.91
2023-10-06T07:55:17.019Z,102449.44
2023-10-06T07:57:49.650Z,102448.09
2023-10-06T08:00:40.315Z,102448.50
2023-10-06T08:03:08.927Z,102460.69
2023-10-06T08:05:37.682Z,102457.84
2023-10-06T08:08:06.014Z,102460.44
2023-10-06T08:10:34.049Z,102468.47
2023-10-06T08:13:03.975Z,102465.59
2023-10-06T08:15:34.381Z,102471.75
2023-10-06T08:18:01.740Z,102473.50
2023-10-06T08:20:29.341Z,102471.75
2023-10-06T08:22:58.551Z,102478.16
2023-10-06T08:25:26.718Z,102475.97
2023-10-06T08:27:54.472Z,102481.44
2023-10-06T08:30:21.656Z,102484.44
2023-10-06T08:32:55.991Z,102484.81
2023-10-06T08:38:00.247Z,102488.22
2023-10-06T08:40:28.222Z,102486.47
2023-10-06T08:43:12.375Z,102490.38
2023-10-06T08:45:43.988Z,102494.22
2023-10-06T08:48:13.295Z,102493.13
2023-10-06T08:50:42.982Z,102484.47
2023-10-06T08:53:15.321Z,102485.44
2023-10-06T08:55:45.564Z,102483.03
2023-10-06T08:58:16.090Z,102485.63
2023-10-06T09:00:45.996Z,102489.88
2023-10-06T09:03:16.154Z,102483.78
2023-10-06T09:05:43.576Z,102484.72
2023-10-06T09:08:11.573Z,102494.88
2023-10-06T09:10:43.081Z,102490.19
2023-10-06T09:13:18.582Z,102491.66
2023-10-06T09:16:04.154Z,102479.56
2023-10-06T09:18:35.844Z,102486.19
2023-10-06T09:21:22.114Z,102482.63
2023-10-06T09:23:50.888Z,102487.59
2023-10-06T09:35:28.363Z,102481.34
2023-10-06T09:38:11.206Z,102474.84
2023-10-06T09:40:48.115Z,102473.94
2023-10-06T09:43:22.523Z,102469.56
2023-10-06T09:45:53.230Z,102478.78
2023-10-06T09:48:26.028Z,102468.97
2023-10-06T09:50:55.696Z,102469.47
2023-10-06T09:53:23.182Z,102467.97
2023-10-06T09:55:51.185Z,102474.31
2023-10-06T09:58:20.118Z,102466.56
2023-10-06T10:00:48.946Z,102466.38
2023-10-06T10:03:17.707Z,102459.97
2023-10-06T10:05:47.831Z,102461.44
2023-10-06T10:08:15.712Z,102456.78
2023-10-06T10:10:46.211Z,102457.13
2023-10-06T10:13:25.789Z,102461.78
2023-10-06T10:16:10.363Z,102448.22
2023-10-06T10:18:39.907Z,102452.47
2023-10-06T10:21:13.059Z,102452.28
2023-10-06T10:23:41.402Z,102454.22
2023-10-06T10:26:38.768Z,102450.69
2023-10-06T10:29:25.965Z,102445.25
2023-10-06T10:32:01.333Z,102438.72
2023-10-06T10:34:39.694Z,102450.44
2023-10-06T10:37:09.312Z,102447.63
2023-10-06T10:39:50.114Z,102444.28
2023-10-06T10:42:20.433Z,102440.47
2023-10-06T10:44:50.807Z,102440.94
2023-10-06T10:47:25.737Z,102440.72
2023-10-06T10:49:53.472Z,102434.16
2023-10-06T10:52:25.105Z,102429.38
2023-10-06T10:54:55.865Z,102431.28
2023-10-06T10:57:23.326Z,102424.97
2023-10-06T11:00:13.697Z,102416.38
2023-10-06T11:02:51.087Z,102417.16
2023-10-06T11:05:23.138Z,102413.88
2023-10-06T11:08:05.261Z,102410.59
2023-10-06T11:10:34.072Z,102409.94
2023-10-06T11:13:22.496Z,102407.50
2023-10-06T11:15:50.484Z,102390.41
2023-10-06T11:18:20.531Z,102394.97
2023-10-06T11:20:49.356Z,102390.06
2023-10-06T11:23:16.586Z,102388.38
2023-10-06T11:25:51.145Z,102384.69
2023-10-06T11:28:19.978Z,102379.25
2023-10-06T11:30:46.962Z,102382.13
2023-10-06T11:33:15.381Z,102370.59
2023-10-06T11:35:42.564Z,102370.75
2023-10-06T11:38:13.150Z,102360.72
2023-10-06T11:40:42.271Z,102359.69
2023-10-06T11:43:27.940Z,102355.84
2023-10-06T11:46:05.989Z,102349.44
2023-10-06T11:48:37.127Z,102339.19
2023-10-06T11:51:14.003Z,102348.19
2023-10-06T11:53:41.682Z,102340.16
2023-10-06T11:56:14.851Z,102346.72
2023-10-06T11:58:43.496Z,102336.28
2023-10-06T12:01:47.011Z,102332.75
2023-10-06T12:04:32.548Z,102334.69
2023-10-06T12:07:02.431Z,102337.47
2023-10-06T12:09:35.488Z,102334.09
2023-10-06T12:12:02.879Z,102330.72
2023-10-06T12:14:31.361Z,102328.09
2023-10-06T12:16:58.388Z,102336.91
2023-10-06T12:19:25.608Z,102330.94
2023-10-06T12:21:52.516Z,102332.94
2023-10-06T12:24:19.644Z,102331.53
2023-10-06T12:26:47.968Z,102322.16
2023-10-06T12:29:18.215Z,102321.91
2023-10-06T12:31:47.779Z,102319.06
2023-10-06T12:34:17.011Z,102317.94
2023-10-06T12:36:48.476Z,102317.69
2023-10-06T12:39:18.096Z,102317.59
2023-10-06T12:41:48.129Z,102310.16
2023-10-06T12:44:15.394Z,102309.09
2023-10-06T12:46:44.229Z,102304.47
2023-10-06T12:49:11.143Z,102308.94
2023-10-06T12:51:37.833Z,102306.22
2023-10-06T12:54:05.221Z,102306.22
2023-10-06T12:56:32.627Z,102302.63
2023-10-06T12:58:59.525Z,102300.78
2023-10-06T13:01:27.166Z,102306.22
2023-10-06T13:33:08.080Z,102273.69
2023-10-06T14:00:48.819Z,102266.44
2023-10-06T14:03:49.432Z,102264.69
2023-10-06T15:33:22.728Z,102237.53
2023-10-06T15:45:15.000Z,102239.63
2023-10-06T17:06:46.925Z,102245.53
2023-10-06T17:24:58.052Z,102259.19
2023-10-06T17:27:24.957Z,102260.22
2023-10-06T17:39:04.625Z,102263.38
2023-10-06T18:32:29.657Z,102280.06
2023-10-06T18:34:56.567Z,102281.13
2023-10-06T18:37:23.378Z,102281.25
2023-10-06T18:39:50.940Z,102292.25
2023-10-06T18:42:17.731Z,102293.28
2023-10-06T18:44:44.482Z,102294.28
2023-10-06T18:47:11.609Z,102297.13
2023-10-06T18:49:38.483Z,102302.81
2023-10-06T18:52:05.240Z,102303.91
2023-10-06T18:54:50.694Z,102302.19
2023-10-06T19:34:56.112Z,102311.19
2023-10-06T19:37:23.136Z,102308.59
2023-10-06T19:39:49.784Z,102307.78
2023-10-06T19:42:16.524Z,102302.47
2023-10-06T19:44:44.490Z,102309.78
2023-10-06T19:47:30.509Z,102311.69
2023-10-06T19:49:57.538Z,102308.19
2023-10-06T19:52:25.046Z,102306.50
2023-10-06T19:54:52.057Z,102311.91
2023-10-06T19:57:21.769Z,102308.38
2023-10-06T19:59:48.506Z,102315.69
2023-10-06T20:02:15.498Z,102312.16
2023-10-06T20:04:43.666Z,102317.63
2023-10-06T20:07:10.547Z,102315.91
2023-10-06T20:09:37.459Z,102314.19
2023-10-06T20:12:04.515Z,102321.50
2023-10-06T20:14:31.435Z,102319.78
2023-10-06T20:17:01.680Z,102323.50
2023-10-06T20:19:28.579Z,102328.09
2023-10-06T20:21:55.688Z,102326.38
2023-10-06T20:24:22.493Z,102324.75
2023-10-06T20:26:49.210Z,102320.38
2023-10-06T20:29:19.521Z,102325.91
2023-10-06T20:31:46.389Z,102328.69
2023-10-06T20:34:13.149Z,102318.91
2023-10-06T20:36:40.987Z,102315.38
2023-10-06T20:39:10.919Z,102322.69
2023-10-06T20:41:39.632Z,102322.78
2023-10-06T20:44:11.974Z,102327.34
2023-10-06T20:46:58.032Z,102326.50
2023-10-06T20:49:26.053Z,102322.91
2023-10-06T20:51:52.808Z,102317.50
2023-10-06T20:54:19.654Z,102322.91
2023-10-06T20:56:46.514Z,102328.38
2023-10-06T20:59:14.601Z,102327.56
2023-10-06T21:01:43.185Z,102335.75
2023-10-06T21:04:10.365Z,102337.63
2023-10-06T21:06:37.827Z,102341.38
2023-10-06T21:09:07.690Z,102343.25
2023-10-06T21:11:35.636Z,102337.00
2023-10-06T21:14:02.368Z,102343.38
2023-10-06T21:16:29.603Z,102344.38
2023-10-06T22:47:15.315Z,102332.97
2023-10-06T22:49:42.175Z,102334.84
2023-10-06T22:52:08.881Z,102340.25
2023-10-06T22:54:35.646Z,102338.47
2023-10-06T22:57:02.646Z,102338.47
2023-10-06T22:59:29.612Z,102337.66
2023-10-06T23:01:56.393Z,102332.28
2023-10-06T23:04:23.878Z,102338.69
2023-10-06T23:06:50.727Z,102327.03
2023-10-06T23:09:18.534Z,102324.38
2023-10-06T23:11:45.765Z,102329.84
2023-10-06T23:14:12.686Z,102328.06
2023-10-06T23:16:40.958Z,102324.53
2023-10-06T23:19:13.955Z,102323.59
2023-10-06T23:21:44.308Z,102332.59
2023-10-06T23:24:16.026Z,102332.56
2023-10-06T23:26:43.865Z,102328.84
2023-10-06T23:29:10.832Z,102329.69
2023-10-06T23:31:41.297Z,102327.84
2023-10-06T23:34:08.586Z,102333.34
2023-10-06T23:36:35.555Z,102337.06
2023-10-06T23:39:02.352Z,102330.94
2023-10-06T23:41:30.661Z,102327.53
2023-10-06T23:43:57.894Z,102337.56
2023-10-06T23:46:26.605Z,102330.47
2023-10-06T23:48:54.324Z,102328.72
2023-10-06T23:51:22.144Z,102335.06
2023-10-06T23:53:52.780Z,102338.75
2023-10-06T23:56:26.561Z,102334.28
2023-10-06T23:58:56.672Z,102334.34
