createdAt,value
2019-04-05T00:00:10.191Z,998.35
2019-04-05T00:01:10.213Z,998.36
2019-04-05T00:02:10.238Z,998.33
2019-04-05T00:03:10.262Z,998.37
2019-04-05T00:04:10.286Z,998.38
2019-04-05T00:05:10.311Z,998.40
2019-04-05T00:06:10.338Z,998.41
2019-04-05T00:07:10.362Z,998.40
2019-04-05T00:08:10.385Z,998.36
2019-04-05T00:09:10.410Z,998.33
2019-04-05T00:10:10.435Z,998.34
2019-04-05T00:11:10.456Z,998.40
2019-04-05T00:12:10.481Z,998.45
2019-04-05T00:13:10.506Z,998.46
2019-04-05T00:14:10.537Z,998.41
2019-04-05T00:15:15.730Z,998.48
2019-04-05T00:16:10.580Z,998.44
2019-04-05T00:17:10.608Z,998.42
2019-04-05T00:18:10.626Z,998.46
2019-04-05T00:19:10.658Z,998.42
2019-04-05T00:20:10.678Z,998.48
2019-04-05T00:21:10.709Z,998.45
2019-04-05T00:22:10.723Z,998.47
2019-04-05T00:23:10.755Z,998.41
2019-04-05T00:24:10.777Z,998.42
2019-04-05T00:25:10.798Z,998.44
2019-04-05T00:26:10.827Z,998.49
2019-04-05T00:27:10.846Z,998.46
2019-04-05T00:28:10.871Z,998.51
2019-04-05T00:29:10.893Z,998.51
2019-04-05T00:30:10.924Z,998.53
2019-04-05T00:31:10.948Z,998.53
2019-04-05T00:32:10.968Z,998.56
2019-04-05T00:33:10.993Z,998.59
2019-04-05T00:34:11.017Z,998.56
2019-04-05T00:35:11.040Z,998.52
2019-04-05T00:36:11.062Z,998.51
2019-04-05T00:37:11.089Z,998.53
2019-04-05T00:38:11.113Z,998.49
2019-04-05T00:39:11.137Z,998.50
2019-04-05T00:40:11.158Z,998.52
2019-04-05T00:41:11.242Z,998.47
2019-04-05T00:42:11.209Z,998.43
2019-04-05T00:43:11.234Z,998.47
2019-04-05T00:44:11.257Z,998.47
2019-04-05T00:45:11.282Z,998.49
2019-04-05T00:46:11.306Z,998.50
2019-04-05T00:47:11.334Z,998.54
2019-04-05T00:48:11.361Z,998.54
2019-04-05T00:49:11.380Z,998.49
2019-04-05T00:50:11.409Z,998.58
2019-04-05T00:51:11.424Z,998.53
2019-04-05T00:52:11.448Z,998.58
2019-04-05T00:53:11.473Z,998.56
2019-04-05T00:54:11.499Z,998.60
2019-04-05T00:55:11.521Z,998.57
2019-04-05T00:56:11.554Z,998.61
2019-04-05T00:57:11.571Z,998.59
2019-04-05T00:58:11.595Z,998.64
2019-04-05T00:59:11.619Z,998.63
2019-04-05T01:00:11.641Z,998.62
2019-04-05T01:01:11.667Z,998.62
2019-04-05T01:02:11.694Z,998.63
2019-04-05T01:03:13.193Z,998.61
2019-04-05T01:04:11.737Z,998.65
2019-04-05T01:05:11.761Z,998.65
2019-04-05T01:06:11.787Z,998.66
2019-04-05T01:07:11.814Z,998.65
2019-04-05T01:08:11.833Z,998.68
2019-04-05T01:09:11.861Z,998.67
2019-04-05T01:10:11.885Z,998.67
2019-04-05T01:11:11.906Z,998.67
2019-04-05T01:12:11.931Z,998.69
2019-04-05T01:13:11.954Z,998.72
2019-04-05T01:14:11.981Z,998.72
2019-04-05T01:15:12.002Z,998.77
2019-04-05T01:16:12.030Z,998.74
2019-04-05T01:17:24.135Z,998.75
2019-04-05T01:18:12.080Z,998.75
2019-04-05T01:19:12.099Z,998.75
2019-04-05T01:20:12.122Z,998.74
2019-04-05T01:21:12.150Z,998.73
2019-04-05T01:22:12.179Z,998.77
2019-04-05T01:23:12.198Z,998.78
2019-04-05T01:24:12.219Z,998.80
2019-04-05T01:25:12.243Z,998.79
2019-04-05T01:26:12.274Z,998.75
2019-04-05T01:27:12.294Z,998.83
2019-04-05T01:28:12.324Z,998.75
2019-04-05T01:29:12.349Z,998.76
2019-04-05T01:30:12.371Z,998.78
2019-04-05T01:31:12.397Z,998.77
2019-04-05T01:32:12.413Z,998.80
2019-04-05T01:33:12.438Z,998.79
2019-04-05T01:34:12.461Z,998.83
2019-04-05T01:35:12.486Z,998.79
2019-04-05T01:36:12.510Z,998.82
2019-04-05T01:37:12.535Z,998.82
2019-04-05T01:38:12.566Z,998.82
2019-04-05T01:39:12.613Z,998.82
2019-04-05T01:40:12.608Z,998.83
2019-04-05T01:41:12.631Z,998.84
2019-04-05T01:42:12.662Z,998.82
2019-04-05T01:43:12.678Z,998.81
2019-04-05T01:44:12.704Z,998.87
2019-04-05T01:45:12.729Z,998.84
2019-04-05T01:46:12.757Z,998.82
2019-04-05T01:47:12.777Z,998.80
2019-04-05T01:48:12.801Z,998.84
2019-04-05T01:49:12.824Z,998.81
2019-04-05T01:50:12.854Z,998.83
2019-04-05T01:51:12.878Z,998.83
2019-04-05T01:52:12.899Z,998.78
2019-04-05T01:55:38.795Z,998.86
2019-04-05T01:56:38.817Z,998.85
2019-04-05T01:57:38.841Z,998.92
2019-04-05T01:58:38.867Z,998.85
2019-04-05T01:59:38.889Z,998.88
2019-04-05T02:00:38.925Z,998.86
2019-04-05T02:01:38.938Z,998.93
2019-04-05T02:02:38.961Z,998.87
2019-04-05T02:03:38.992Z,998.86
2019-04-05T02:04:39.009Z,998.90
2019-04-05T02:05:39.036Z,998.92
2019-04-05T02:06:39.059Z,998.91
2019-04-05T02:07:39.085Z,998.88
2019-04-05T02:08:39.109Z,998.93
2019-04-05T02:09:39.133Z,998.93
2019-04-05T02:10:39.159Z,998.94
2019-04-05T02:11:39.182Z,998.98
2019-04-05T02:12:39.202Z,999.02
2019-04-05T02:13:39.234Z,999.04
2019-04-05T02:14:39.251Z,999.03
2019-04-05T02:15:39.282Z,999.08
2019-04-05T02:16:39.304Z,999.05
2019-04-05T02:17:39.334Z,999.06
2019-04-05T02:18:39.349Z,999.07
2019-04-05T02:19:39.374Z,999.03
2019-04-05T02:20:39.398Z,999.01
2019-04-05T02:21:39.421Z,999.05
2019-04-05T02:22:39.447Z,999.01
2019-04-05T02:23:39.472Z,999.02
2019-04-05T02:24:39.496Z,999.01
2019-04-05T02:25:39.521Z,999.09
2019-04-05T02:26:39.542Z,999.07
2019-04-05T02:27:39.570Z,999.05
2019-04-05T02:28:39.590Z,999.04
2019-04-05T02:29:39.614Z,999.08
2019-04-05T02:30:39.642Z,999.05
2019-04-05T02:31:39.668Z,999.09
2019-04-05T02:32:39.690Z,999.13
2019-04-05T02:33:39.714Z,999.13
2019-04-05T02:34:39.737Z,999.15
2019-04-05T02:35:39.763Z,999.16
2019-04-05T02:36:39.788Z,999.18
2019-04-05T02:37:39.812Z,999.18
2019-04-05T02:38:39.833Z,999.17
2019-04-05T02:39:39.856Z,999.15
2019-04-05T02:40:39.886Z,999.13
2019-04-05T02:41:39.914Z,999.05
2019-04-05T02:42:39.937Z,999.02
2019-04-05T02:43:39.960Z,999.07
2019-04-05T02:44:40.008Z,999.06
2019-04-05T02:45:40.039Z,999.10
2019-04-05T02:46:40.040Z,999.08
2019-04-05T02:47:40.057Z,999.10
2019-04-05T02:48:40.077Z,999.08
2019-04-05T02:49:40.097Z,999.12
2019-04-05T02:50:40.113Z,999.11
2019-04-05T02:51:40.139Z,999.08
2019-04-05T02:52:40.174Z,999.09
2019-04-05T02:53:40.194Z,999.08
2019-04-05T02:54:40.219Z,999.14
2019-04-05T02:55:40.233Z,999.15
2019-04-05T02:56:40.261Z,999.14
2019-04-05T02:57:40.283Z,999.17
2019-04-05T02:58:40.310Z,999.14
2019-04-05T02:59:40.342Z,999.12
2019-04-05T03:00:40.365Z,999.09
2019-04-05T03:01:40.381Z,999.03
2019-04-05T03:02:40.406Z,999.03
2019-04-05T03:03:40.429Z,999.00
2019-04-05T03:04:40.454Z,999.01
2019-04-05T03:05:40.479Z,998.98
2019-04-05T03:06:40.501Z,998.98
2019-04-05T03:07:40.525Z,998.95
2019-04-05T03:08:40.554Z,999.01
2019-04-05T03:09:40.577Z,998.97
2019-04-05T03:10:40.602Z,999.00
2019-04-05T03:11:40.622Z,998.98
2019-04-05T03:12:40.648Z,998.99
2019-04-05T03:13:40.675Z,998.98
2019-04-05T03:14:40.700Z,998.94
2019-04-05T03:15:40.724Z,998.96
2019-04-05T03:16:42.078Z,998.94
2019-04-05T03:17:40.769Z,998.91
2019-04-05T03:18:40.794Z,998.89
2019-04-05T03:19:40.816Z,998.91
2019-04-05T03:20:40.849Z,998.97
2019-04-05T03:21:40.877Z,998.94
2019-04-05T03:22:40.887Z,998.98
2019-04-05T03:23:40.913Z,998.95
2019-04-05T03:24:40.940Z,999.02
2019-04-05T03:25:40.962Z,998.95
2019-04-05T03:26:40.985Z,998.97
2019-04-05T03:27:41.009Z,998.98
2019-04-05T03:28:41.036Z,998.97
2019-04-05T03:29:41.064Z,998.98
2019-04-05T03:30:41.083Z,998.93
2019-04-05T03:31:41.106Z,998.96
2019-04-05T03:32:41.133Z,998.94
2019-04-05T03:33:41.154Z,998.93
2019-04-05T03:34:41.193Z,998.92
2019-04-05T03:35:41.207Z,998.94
2019-04-05T03:36:41.233Z,998.94
2019-04-05T03:37:41.260Z,998.96
2019-04-05T03:38:41.276Z,998.93
2019-04-05T03:39:41.305Z,998.95
2019-04-05T03:40:41.335Z,998.96
2019-04-05T03:41:41.352Z,998.93
2019-04-05T03:42:41.370Z,998.94
2019-04-05T03:43:41.400Z,998.94
2019-04-05T03:44:41.423Z,998.95
2019-04-05T03:45:41.443Z,998.99
2019-04-05T03:46:55.672Z,999.02
2019-04-05T03:47:41.490Z,998.96
2019-04-05T03:48:41.520Z,999.00
2019-04-05T03:49:41.539Z,998.93
2019-04-05T03:50:44.907Z,998.96
2019-04-05T03:51:41.587Z,999.00
2019-04-05T03:52:41.615Z,998.95
2019-04-05T03:53:41.644Z,998.96
2019-04-05T03:54:41.662Z,998.90
2019-04-05T03:55:41.685Z,998.93
2019-04-05T03:56:41.717Z,998.96
2019-04-05T03:57:41.735Z,999.03
2019-04-05T03:58:41.757Z,999.03
2019-04-05T03:59:41.784Z,999.07
2019-04-05T04:00:41.811Z,999.03
2019-04-05T04:01:41.829Z,999.01
2019-04-05T04:02:41.852Z,999.07
2019-04-05T04:03:41.876Z,999.06
2019-04-05T04:04:41.904Z,999.03
2019-04-05T04:05:41.941Z,999.04
2019-04-05T04:06:41.974Z,999.10
2019-04-05T04:07:41.973Z,999.13
2019-04-05T04:08:42.004Z,999.08
2019-04-05T04:09:42.029Z,999.18
2019-04-05T04:10:42.057Z,999.17
2019-04-05T04:11:42.073Z,999.14
2019-04-05T04:12:42.096Z,999.28
2019-04-05T04:13:42.118Z,999.18
2019-04-05T04:14:42.140Z,999.17
2019-04-05T04:15:42.163Z,999.18
2019-04-05T04:16:42.192Z,999.16
2019-04-05T04:17:42.216Z,999.11
2019-04-05T04:18:42.240Z,999.06
2019-04-05T04:19:42.296Z,999.07
2019-04-05T04:20:42.313Z,999.02
2019-04-05T04:21:42.317Z,999.03
2019-04-05T04:22:42.335Z,999.08
2019-04-05T04:23:42.362Z,999.06
2019-04-05T04:24:42.384Z,999.03
2019-04-05T04:25:42.408Z,999.08
2019-04-05T04:26:42.432Z,999.05
2019-04-05T04:27:42.454Z,999.08
2019-04-05T04:28:42.481Z,999.12
2019-04-05T04:29:42.502Z,999.13
2019-04-05T04:30:42.530Z,999.19
2019-04-05T04:31:42.553Z,999.22
2019-04-05T04:32:42.573Z,999.19
2019-04-05T04:33:42.601Z,999.19
2019-04-05T04:34:42.629Z,999.12
2019-04-05T04:35:42.650Z,999.17
2019-04-05T04:36:42.676Z,999.13
2019-04-05T04:37:42.698Z,999.15
2019-04-05T04:38:42.727Z,999.10
2019-04-05T04:39:42.742Z,999.10
2019-04-05T04:40:42.766Z,999.12
2019-04-05T04:41:42.793Z,999.11
2019-04-05T04:42:42.822Z,999.09
2019-04-05T04:43:42.839Z,999.13
2019-04-05T04:44:42.867Z,999.19
2019-04-05T04:45:42.934Z,999.18
2019-04-05T04:46:42.913Z,999.20
2019-04-05T04:47:42.935Z,999.22
2019-04-05T04:48:42.963Z,999.25
2019-04-05T04:49:42.983Z,999.22
2019-04-05T04:50:43.009Z,999.26
2019-04-05T04:51:43.036Z,999.24
2019-04-05T04:52:43.062Z,999.25
2019-04-05T04:53:43.082Z,999.33
2019-04-05T04:54:43.105Z,999.36
2019-04-05T04:55:43.128Z,999.37
2019-04-05T04:56:43.154Z,999.26
2019-04-05T04:57:43.185Z,999.30
2019-04-05T04:58:46.214Z,999.30
2019-04-05T04:59:43.224Z,999.34
2019-04-05T05:00:43.248Z,999.32
2019-04-05T05:01:43.273Z,999.41
2019-04-05T05:02:43.300Z,999.40
2019-04-05T05:03:43.323Z,999.41
2019-04-05T05:04:43.352Z,999.36
2019-04-05T05:05:43.369Z,999.36
2019-04-05T05:06:43.395Z,999.38
2019-04-05T05:07:43.425Z,999.42
2019-04-05T05:08:43.441Z,999.40
2019-04-05T05:09:43.464Z,999.38
2019-04-05T05:10:43.491Z,999.40
2019-04-05T05:11:43.516Z,999.46
2019-04-05T05:12:43.539Z,999.43
2019-04-05T05:13:43.562Z,999.50
2019-04-05T05:14:43.587Z,999.45
2019-04-05T05:15:43.610Z,999.50
2019-04-05T05:16:43.638Z,999.49
2019-04-05T05:17:43.660Z,999.54
2019-04-05T05:18:43.683Z,999.58
2019-04-05T05:19:43.708Z,999.59
2019-04-05T05:20:43.731Z,999.62
2019-04-05T05:21:43.756Z,999.60
2019-04-05T05:22:43.778Z,999.58
2019-04-05T05:23:43.808Z,999.59
2019-04-05T05:24:43.825Z,999.64
2019-04-05T05:25:46.725Z,999.57
2019-04-05T05:26:43.882Z,999.57
2019-04-05T05:27:43.897Z,999.56
2019-04-05T05:28:43.922Z,999.58
2019-04-05T05:29:43.949Z,999.56
2019-04-05T05:30:43.970Z,999.63
2019-04-05T05:31:43.996Z,999.67
2019-04-05T05:32:44.022Z,999.64
2019-04-05T05:33:44.046Z,999.69
2019-04-05T05:34:44.072Z,999.69
2019-04-05T05:35:44.100Z,999.69
2019-04-05T05:36:44.118Z,999.72
2019-04-05T05:37:44.140Z,999.72
2019-04-05T05:38:44.165Z,999.71
2019-04-05T05:39:44.248Z,999.70
2019-04-05T05:40:44.349Z,999.72
2019-04-05T05:41:44.365Z,999.75
2019-04-05T05:42:44.263Z,999.73
2019-04-05T05:43:44.284Z,999.73
2019-04-05T05:44:44.314Z,999.74
2019-04-05T05:45:44.336Z,999.73
2019-04-05T05:46:44.368Z,999.72
2019-04-05T05:47:51.624Z,999.66
2019-04-05T05:48:44.408Z,999.73
2019-04-05T05:49:44.433Z,999.66
2019-04-05T05:50:44.453Z,999.63
2019-04-05T05:51:44.486Z,999.68
2019-04-05T05:52:44.504Z,999.62
2019-04-05T05:53:44.529Z,999.62
2019-04-05T05:54:44.550Z,999.63
2019-04-05T05:55:44.574Z,999.64
2019-04-05T05:56:44.599Z,999.65
2019-04-05T05:57:44.623Z,999.65
2019-04-05T05:58:44.647Z,999.74
2019-04-05T05:59:44.674Z,999.66
2019-04-05T06:00:44.703Z,999.67
2019-04-05T06:01:44.722Z,999.72
2019-04-05T06:02:44.752Z,999.75
2019-04-05T06:03:44.776Z,999.78
2019-04-05T06:04:44.801Z,999.76
2019-04-05T06:05:44.826Z,999.79
2019-04-05T06:06:44.843Z,999.81
2019-04-05T06:07:44.872Z,999.86
2019-04-05T06:08:44.891Z,999.82
2019-04-05T06:09:47.613Z,999.83
2019-04-05T06:10:44.949Z,999.87
2019-04-05T06:11:44.968Z,999.87
2019-04-05T06:12:44.989Z,999.90
2019-04-05T06:13:45.015Z,999.95
2019-04-05T06:14:45.038Z,999.93
2019-04-05T06:15:45.061Z,999.89
2019-04-05T06:16:46.570Z,999.95
2019-04-05T06:17:45.108Z,999.92
2019-04-05T06:18:45.132Z,999.91
2019-04-05T06:19:45.156Z,999.92
2019-04-05T06:20:45.189Z,999.89
2019-04-05T06:21:45.207Z,999.90
2019-04-05T06:22:47.561Z,999.93
2019-04-05T06:23:45.253Z,999.88
2019-04-05T06:24:45.277Z,999.92
2019-04-05T06:25:45.304Z,999.93
2019-04-05T06:26:45.328Z,999.88
2019-04-05T06:27:45.350Z,999.85
2019-04-05T06:28:45.415Z,999.87
2019-04-05T06:29:45.403Z,999.91
2019-04-05T06:30:45.427Z,999.87
2019-04-05T06:31:45.450Z,999.82
2019-04-05T06:32:45.481Z,999.86
2019-04-05T06:33:45.501Z,999.84
2019-04-05T06:34:45.523Z,999.83
2019-04-05T06:35:45.545Z,999.86
2019-04-05T06:36:45.570Z,999.89
2019-04-05T06:37:45.600Z,999.89
2019-04-05T06:38:45.625Z,999.88
2019-04-05T06:39:45.643Z,999.82
2019-04-05T06:40:45.670Z,999.85
2019-04-05T06:41:45.691Z,999.84
2019-04-05T06:42:45.720Z,999.81
2019-04-05T06:43:45.742Z,999.84
2019-04-05T06:44:45.766Z,999.80
2019-04-05T06:45:45.810Z,999.81
2019-04-05T06:46:45.815Z,999.78
2019-04-05T06:47:45.843Z,999.80
2019-04-05T06:48:45.864Z,999.79
2019-04-05T06:49:45.887Z,999.85
2019-04-05T06:50:47.542Z,999.83
2019-04-05T06:51:45.935Z,999.86
2019-04-05T06:52:45.973Z,999.86
2019-04-05T06:53:45.984Z,999.89
2019-04-05T06:54:46.009Z,999.85
2019-04-05T06:55:46.038Z,999.90
2019-04-05T06:56:46.065Z,999.92
2019-04-05T06:57:46.093Z,999.89
2019-04-05T06:58:46.513Z,999.90
2019-04-05T06:59:46.130Z,999.97
2019-04-05T07:00:56.864Z,999.96
2019-04-05T07:01:46.184Z,999.95
2019-04-05T07:02:46.202Z,999.96
2019-04-05T07:03:46.236Z,999.96
2019-04-05T07:04:46.261Z,999.96
2019-04-05T07:05:46.277Z,999.98
2019-04-05T07:06:46.302Z,1000.01
2019-04-05T07:07:46.327Z,1000.01
2019-04-05T07:08:53.488Z,1000.07
2019-04-05T07:09:46.375Z,1000.04
2019-04-05T07:10:46.403Z,1000.01
2019-04-05T07:11:46.424Z,1000.01
2019-04-05T07:12:46.478Z,1000.00
2019-04-05T07:13:46.475Z,1000.09
2019-04-05T07:14:46.499Z,1000.09
2019-04-05T07:15:46.528Z,1000.14
2019-04-05T07:16:46.548Z,1000.09
2019-04-05T07:17:46.571Z,1000.14
2019-04-05T07:18:46.600Z,1000.15
2019-04-05T07:19:46.623Z,1000.15
2019-04-05T07:20:46.646Z,1000.06
2019-04-05T07:21:46.675Z,1000.11
2019-04-05T07:22:46.704Z,1000.08
2019-04-05T07:23:46.718Z,1000.12
2019-04-05T07:24:49.396Z,1000.12
2019-04-05T07:25:46.772Z,1000.09
2019-04-05T07:26:46.792Z,1000.12
2019-04-05T07:27:46.822Z,1000.13
2019-04-05T07:28:46.847Z,1000.14
2019-04-05T07:29:46.865Z,1000.14
2019-04-05T07:30:46.931Z,1000.16
2019-04-05T07:31:46.916Z,1000.14
2019-04-05T07:32:46.938Z,1000.15
2019-04-05T07:33:46.963Z,1000.15
2019-04-05T07:34:46.989Z,1000.18
2019-04-05T07:35:47.018Z,1000.13
2019-04-05T07:36:47.036Z,1000.12
2019-04-05T07:37:47.066Z,1000.11
2019-04-05T07:38:47.090Z,1000.13
2019-04-05T07:39:47.112Z,1000.10
2019-04-05T07:40:47.141Z,1000.10
2019-04-05T07:41:47.164Z,1000.10
2019-04-05T07:42:47.184Z,1000.11
2019-04-05T07:43:47.211Z,1000.15
2019-04-05T07:44:47.239Z,1000.18
2019-04-05T07:45:47.260Z,1000.17
2019-04-05T07:46:47.285Z,1000.12
2019-04-05T07:47:47.308Z,1000.13
2019-04-05T07:48:47.359Z,1000.11
2019-04-05T07:49:47.366Z,1000.10
2019-04-05T07:50:47.386Z,1000.10
2019-04-05T07:51:47.406Z,1000.08
2019-04-05T07:52:47.435Z,1000.08
2019-04-05T07:53:47.458Z,1000.07
2019-04-05T07:54:47.487Z,1000.10
2019-04-05T07:55:47.509Z,1000.06
2019-04-05T07:56:47.531Z,1000.01
2019-04-05T07:57:47.559Z,1000.03
2019-04-05T07:58:47.589Z,1000.01
2019-04-05T07:59:47.609Z,999.97
2019-04-05T08:00:47.636Z,999.98
2019-04-05T08:01:47.660Z,999.96
2019-04-05T08:02:47.684Z,1000.00
2019-04-05T08:03:47.713Z,999.96
2019-04-05T08:04:47.732Z,999.95
2019-04-05T08:05:47.763Z,999.94
2019-04-05T08:06:47.785Z,999.96
2019-04-05T08:07:47.807Z,999.88
2019-04-05T08:08:47.833Z,999.92
2019-04-05T08:09:47.860Z,999.94
2019-04-05T08:10:47.886Z,999.94
2019-04-05T08:11:47.913Z,999.99
2019-04-05T08:12:47.934Z,1000.02
2019-04-05T08:13:47.959Z,1000.02
2019-04-05T08:14:47.990Z,1000.08
2019-04-05T08:15:48.011Z,1000.07
2019-04-05T08:16:48.037Z,1000.04
2019-04-05T08:17:48.063Z,1000.05
2019-04-05T08:18:57.790Z,1000.08
2019-04-05T08:19:48.112Z,1000.12
2019-04-05T08:20:48.142Z,1000.11
2019-04-05T08:21:48.163Z,1000.14
2019-04-05T08:22:48.188Z,1000.13
2019-04-05T08:23:48.214Z,1000.14
2019-04-05T08:24:48.245Z,1000.13
2019-04-05T08:25:48.263Z,1000.15
2019-04-05T08:26:48.299Z,1000.15
2019-04-05T08:27:48.312Z,1000.12
2019-04-05T08:28:48.338Z,1000.10
2019-04-05T08:29:48.366Z,1000.07
2019-04-05T08:30:48.388Z,1000.10
2019-04-05T08:31:48.416Z,1000.15
2019-04-05T08:32:48.439Z,1000.21
2019-04-05T08:33:48.476Z,1000.18
2019-04-05T08:34:48.489Z,1000.19
2019-04-05T08:35:48.516Z,1000.24
2019-04-05T08:36:48.544Z,1000.19
2019-04-05T08:37:48.568Z,1000.19
2019-04-05T08:38:48.592Z,1000.19
2019-04-05T08:39:48.620Z,1000.21
2019-04-05T08:40:48.651Z,1000.19
2019-04-05T08:41:48.669Z,1000.19
2019-04-05T08:42:48.695Z,1000.24
2019-04-05T08:43:48.719Z,1000.23
2019-04-05T08:44:48.743Z,1000.23
2019-04-05T08:45:48.772Z,1000.23
2019-04-05T08:46:48.799Z,1000.20
2019-04-05T08:47:48.823Z,1000.20
2019-04-05T08:48:48.848Z,1000.22
2019-04-05T08:49:48.872Z,1000.19
2019-04-05T08:50:48.897Z,1000.17
2019-04-05T08:51:48.922Z,1000.18
2019-04-05T08:52:48.951Z,1000.11
2019-04-05T08:53:48.977Z,1000.11
2019-04-05T08:54:49.002Z,1000.16
2019-04-05T08:55:49.032Z,1000.14
2019-04-05T08:56:49.053Z,1000.17
2019-04-05T08:57:49.077Z,1000.17
2019-04-05T08:58:49.102Z,1000.21
2019-04-05T08:59:49.197Z,1000.20
2019-04-05T09:00:49.167Z,1000.19
2019-04-05T09:01:49.180Z,1000.23
2019-04-05T09:02:49.321Z,1000.17
2019-04-05T09:03:49.230Z,1000.14
2019-04-05T09:04:49.259Z,1000.16
2019-04-05T09:05:49.285Z,1000.13
2019-04-05T09:06:49.307Z,1000.15
2019-04-05T09:07:49.364Z,1000.13
2019-04-05T09:08:49.367Z,1000.15
2019-04-05T09:09:49.387Z,1000.17
2019-04-05T09:10:49.411Z,1000.15
2019-04-05T09:11:49.438Z,1000.17
2019-04-05T09:12:49.464Z,1000.18
2019-04-05T09:13:49.489Z,1000.14
2019-04-05T09:14:49.514Z,1000.14
2019-04-05T09:15:49.540Z,1000.11
2019-04-05T09:16:49.566Z,1000.20
2019-04-05T09:17:49.591Z,1000.20
2019-04-05T09:18:49.732Z,1000.17
2019-04-05T09:19:49.639Z,1000.21
2019-04-05T09:20:49.669Z,1000.17
2019-04-05T09:21:49.692Z,1000.19
2019-04-05T09:22:49.717Z,1000.18
2019-04-05T09:23:49.751Z,1000.12
2019-04-05T09:24:49.770Z,1000.07
2019-04-05T09:25:49.812Z,1000.15
2019-04-05T09:26:49.820Z,1000.16
2019-04-05T09:27:49.845Z,1000.13
2019-04-05T09:28:49.871Z,1000.14
2019-04-05T09:29:49.899Z,1000.17
2019-04-05T09:30:51.763Z,1000.17
2019-04-05T09:31:49.948Z,1000.17
2019-04-05T09:32:49.974Z,1000.23
2019-04-05T09:33:49.999Z,1000.18
2019-04-05T09:34:50.033Z,1000.17
2019-04-05T09:35:50.052Z,1000.19
2019-04-05T09:36:50.078Z,1000.15
2019-04-05T09:37:50.112Z,1000.19
2019-04-05T09:38:50.134Z,1000.21
2019-04-05T09:39:50.151Z,1000.20
2019-04-05T09:40:50.179Z,1000.18
2019-04-05T09:41:50.205Z,1000.22
2019-04-05T09:42:50.236Z,1000.17
2019-04-05T09:43:50.255Z,1000.17
2019-04-05T09:44:50.287Z,1000.20
2019-04-05T09:45:50.309Z,1000.19
2019-04-05T09:46:51.301Z,1000.23
2019-04-05T09:47:50.366Z,1000.21
2019-04-05T09:48:50.402Z,1000.20
2019-04-05T09:49:50.411Z,1000.22
2019-04-05T09:50:50.440Z,1000.18
2019-04-05T09:51:50.461Z,1000.26
2019-04-05T09:52:50.485Z,1000.21
2019-04-05T09:53:50.513Z,1000.24
2019-04-05T09:54:50.621Z,1000.20
2019-04-05T09:55:50.570Z,1000.27
2019-04-05T09:56:50.589Z,1000.25
2019-04-05T09:57:50.615Z,1000.23
2019-04-05T09:58:50.637Z,1000.32
2019-04-05T09:59:50.799Z,1000.29
2019-04-05T10:00:50.690Z,1000.27
2019-04-05T10:01:50.723Z,1000.29
2019-04-05T10:02:50.741Z,1000.30
2019-04-05T10:03:50.766Z,1000.26
2019-04-05T10:04:50.855Z,1000.28
2019-04-05T10:05:50.817Z,1000.26
2019-04-05T10:06:50.843Z,1000.26
2019-04-05T10:07:55.157Z,1000.29
2019-04-05T10:08:50.894Z,1000.26
2019-04-05T10:09:50.931Z,1000.26
2019-04-05T10:10:50.947Z,1000.28
2019-04-05T10:11:50.966Z,1000.31
2019-04-05T10:12:50.992Z,1000.28
2019-04-05T10:13:51.024Z,1000.32
2019-04-05T10:14:51.051Z,1000.24
2019-04-05T10:15:51.070Z,1000.25
2019-04-05T10:16:51.097Z,1000.24
2019-04-05T10:17:51.120Z,1000.22
2019-04-05T10:18:51.626Z,1000.28
2019-04-05T10:19:51.179Z,1000.26
2019-04-05T10:20:51.197Z,1000.25
2019-04-05T10:21:51.220Z,1000.25
2019-04-05T10:22:51.244Z,1000.26
2019-04-05T10:23:51.271Z,1000.23
2019-04-05T10:24:51.297Z,1000.25
2019-04-05T10:25:51.320Z,1000.17
2019-04-05T10:26:51.347Z,1000.21
2019-04-05T10:27:51.373Z,1000.19
2019-04-05T10:28:51.398Z,1000.16
2019-04-05T10:29:51.427Z,1000.25
2019-04-05T10:30:52.133Z,1000.20
2019-04-05T10:31:51.474Z,1000.19
2019-04-05T10:32:51.497Z,1000.17
2019-04-05T10:33:51.525Z,1000.23
2019-04-05T10:34:51.557Z,1000.15
2019-04-05T10:35:51.582Z,1000.16
2019-04-05T10:36:51.605Z,1000.18
2019-04-05T10:37:51.624Z,1000.14
2019-04-05T10:38:51.651Z,1000.14
2019-04-05T10:39:51.674Z,1000.19
2019-04-05T10:40:51.702Z,1000.14
2019-04-05T10:42:02.688Z,1000.16
2019-04-05T10:42:51.754Z,1000.15
2019-04-05T10:43:51.779Z,1000.15
2019-04-05T10:44:51.802Z,1000.13
2019-04-05T10:45:51.832Z,1000.09
2019-04-05T10:46:51.856Z,1000.11
2019-04-05T10:47:51.880Z,1000.09
2019-04-05T10:48:51.906Z,1000.07
2019-04-05T10:50:02.251Z,1000.14
2019-04-05T10:50:51.956Z,1000.12
2019-04-05T10:51:51.988Z,1000.12
2019-04-05T10:52:52.008Z,1000.09
2019-04-05T10:53:52.035Z,1000.08
2019-04-05T10:54:52.058Z,1000.09
2019-04-05T10:55:52.083Z,1000.07
2019-04-05T10:56:52.109Z,1000.06
2019-04-05T10:57:52.134Z,1000.06
2019-04-05T10:58:52.161Z,1000.04
2019-04-05T10:59:52.184Z,1000.07
2019-04-05T11:00:52.210Z,1000.08
2019-04-05T11:01:52.238Z,1000.07
2019-04-05T11:02:52.261Z,1000.04
2019-04-05T11:03:52.287Z,1000.07
2019-04-05T11:04:52.318Z,1000.07
2019-04-05T11:05:52.340Z,1000.08
2019-04-05T11:06:52.365Z,1000.07
2019-04-05T11:07:52.389Z,1000.04
2019-04-05T11:08:52.426Z,1000.05
2019-04-05T11:09:53.547Z,1000.07
2019-04-05T11:10:52.467Z,1000.05
2019-04-05T11:11:52.493Z,1000.04
2019-04-05T11:12:52.519Z,1000.07
2019-04-05T11:13:52.543Z,1000.10
2019-04-05T11:14:52.567Z,1000.09
2019-04-05T11:15:52.595Z,1000.08
2019-04-05T11:16:58.366Z,1000.09
2019-04-05T11:17:52.645Z,1000.07
2019-04-05T11:18:52.670Z,1000.09
2019-04-05T11:19:52.696Z,1000.05
2019-04-05T11:20:52.731Z,1000.06
2019-04-05T11:21:52.756Z,1000.10
2019-04-05T11:22:52.776Z,1000.12
2019-04-05T11:23:53.535Z,1000.11
2019-04-05T11:24:52.824Z,1000.09
2019-04-05T11:25:52.855Z,1000.08
2019-04-05T11:26:52.878Z,1000.08
2019-04-05T11:27:52.908Z,1000.11
2019-04-05T11:28:52.927Z,1000.11
2019-04-05T11:29:52.961Z,1000.14
2019-04-05T11:30:52.990Z,1000.12
2019-04-05T11:31:57.407Z,1000.07
2019-04-05T11:32:53.032Z,1000.02
2019-04-05T11:33:53.054Z,1000.13
2019-04-05T11:34:53.081Z,1000.13
2019-04-05T11:35:53.117Z,1000.09
2019-04-05T11:36:53.136Z,1000.09
2019-04-05T11:37:54.214Z,1000.09
2019-04-05T11:38:53.185Z,1000.15
2019-04-05T11:39:53.212Z,1000.11
2019-04-05T11:40:53.236Z,1000.13
2019-04-05T11:41:53.260Z,1000.11
2019-04-05T11:42:53.285Z,1000.15
2019-04-05T11:43:53.311Z,1000.14
2019-04-05T11:44:53.895Z,1000.18
2019-04-05T11:45:53.373Z,1000.22
2019-04-05T11:46:53.390Z,1000.19
2019-04-05T11:47:53.763Z,1000.18
2019-04-05T11:48:53.441Z,1000.21
2019-04-05T11:49:55.101Z,1000.18
2019-04-05T11:50:53.492Z,1000.16
2019-04-05T11:51:53.516Z,1000.13
2019-04-05T11:52:53.544Z,1000.11
2019-04-05T11:53:53.572Z,1000.09
2019-04-05T11:54:53.616Z,1000.06
2019-04-05T11:55:53.621Z,1000.04
2019-04-05T11:56:53.649Z,1000.04
2019-04-05T11:57:54.920Z,1000.03
2019-04-05T11:58:53.695Z,1000.01
2019-04-05T11:59:53.726Z,1000.03
2019-04-05T12:00:53.749Z,1000.05
2019-04-05T12:01:53.777Z,1000.07
2019-04-05T12:02:53.806Z,1000.06
2019-04-05T12:03:53.826Z,1000.07
2019-04-05T12:04:53.852Z,1000.12
2019-04-05T12:05:53.876Z,1000.07
2019-04-05T12:06:53.904Z,1000.11
2019-04-05T12:07:58.506Z,1000.06
2019-04-05T12:08:53.955Z,1000.05
2019-04-05T12:09:53.987Z,1000.00
2019-04-05T12:10:54.012Z,1000.07
2019-04-05T12:11:54.031Z,1000.07
2019-04-05T12:12:54.058Z,1000.08
2019-04-05T12:13:54.084Z,1000.07
2019-04-05T12:14:54.109Z,1000.12
2019-04-05T12:15:54.132Z,1000.08
2019-04-05T12:16:54.169Z,1000.05
2019-04-05T12:17:54.187Z,1000.05
2019-04-05T12:18:54.211Z,1000.06
2019-04-05T12:19:54.239Z,1000.05
2019-04-05T12:20:59.967Z,1000.06
2019-04-05T12:21:54.292Z,1000.10