createdAt,value
2022-08-23T00:00:49.340Z,101367.09
2022-08-23T00:01:49.405Z,101366.65
2022-08-23T00:02:49.584Z,101366.96
2022-08-23T00:03:50.498Z,101366.69
2022-08-23T00:05:08.423Z,101366.80
2022-08-23T00:05:51.286Z,101366.39
2022-08-23T00:06:52.916Z,101366.30
2022-08-23T00:07:53.380Z,101366.41
2022-08-23T00:08:54.139Z,101366.30
2022-08-23T00:09:02.732Z,101372.37
2022-08-23T00:10:04.114Z,101369.94
2022-08-23T00:11:04.690Z,101369.42
2022-08-23T00:12:05.355Z,101369.94
2022-08-23T00:13:05.906Z,101370.02
2022-08-23T00:14:06.444Z,101369.56
2022-08-23T00:15:07.214Z,101369.91
2022-08-23T00:16:06.160Z,101369.58
2022-08-23T00:17:07.476Z,101370.48
2022-08-23T00:18:07.722Z,101371.02
2022-08-23T00:19:08.303Z,101371.59
2022-08-23T00:20:08.729Z,101371.77
2022-08-23T00:21:08.099Z,101372.17
2022-08-23T00:22:09.441Z,101372.83
2022-08-23T00:23:09.848Z,101373.31
2022-08-23T00:24:10.352Z,101373.83
2022-08-23T00:25:10.915Z,101374.52
2022-08-23T00:26:25.279Z,101375.51
2022-08-23T00:27:10.118Z,101375.75
2022-08-23T00:28:14.701Z,101376.41
2022-08-23T00:29:10.970Z,101376.94
2022-08-23T00:29:19.642Z,101376.80
2022-08-23T00:30:21.058Z,101380.92
2022-08-23T00:31:21.477Z,101380.41
2022-08-23T00:32:21.883Z,101380.41
2022-08-23T00:33:22.457Z,101380.41
2022-08-23T00:34:22.756Z,101379.82
2022-08-23T00:35:26.490Z,101380.05
2022-08-23T00:36:22.803Z,101379.89
2022-08-23T00:37:24.281Z,101379.86
2022-08-23T00:38:33.274Z,101379.98
2022-08-23T00:39:24.411Z,101379.97
2022-08-23T00:40:25.813Z,101379.30
2022-08-23T00:41:25.294Z,101379.92
2022-08-23T00:42:26.620Z,101380.38
2022-08-23T00:43:27.082Z,101380.84
2022-08-23T00:44:27.623Z,101381.30
2022-08-23T00:45:27.896Z,101381.83
2022-08-23T00:46:28.159Z,101382.69
2022-08-23T00:47:28.758Z,101382.85
2022-08-23T00:48:29.145Z,101383.16
2022-08-23T00:49:28.517Z,101383.76
2022-08-23T00:50:29.748Z,101383.38
2022-08-23T00:50:38.361Z,101384.50
2022-08-23T00:51:52.634Z,101381.25
2022-08-23T00:52:39.430Z,101380.91
2022-08-23T00:53:40.453Z,101380.73
2022-08-23T00:54:40.112Z,101380.95
2022-08-23T00:55:41.224Z,101380.69
2022-08-23T00:56:41.721Z,101380.33
2022-08-23T00:57:42.018Z,101380.27
2022-08-23T00:58:41.509Z,101380.05
2022-08-23T00:59:41.940Z,101379.42
2022-08-23T01:00:43.506Z,101378.70
2022-08-23T01:01:44.058Z,101378.34
2022-08-23T01:02:43.778Z,101377.67
2022-08-23T01:03:45.638Z,101377.59
2022-08-23T01:04:44.772Z,101377.30
2022-08-23T01:05:46.255Z,101376.95
2022-08-23T01:06:47.033Z,101376.58
2022-08-23T01:07:47.479Z,101376.03
2022-08-23T01:08:47.706Z,101375.92
2022-08-23T01:09:48.540Z,101375.90
2022-08-23T01:10:48.834Z,101375.87
2022-08-23T01:10:58.006Z,101373.52
2022-08-23T01:11:59.688Z,101365.85
2022-08-23T01:13:00.239Z,101366.06
2022-08-23T01:14:00.508Z,101366.47
2022-08-23T01:15:01.142Z,101366.84
2022-08-23T01:16:01.682Z,101366.80
2022-08-23T01:17:02.111Z,101367.38
2022-08-23T01:18:02.307Z,101367.97
2022-08-23T01:19:02.639Z,101368.44
2022-08-23T01:20:03.307Z,101369.13
2022-08-23T01:21:03.842Z,101369.98
2022-08-23T01:22:04.366Z,101371.34
2022-08-23T01:23:05.239Z,101372.37
2022-08-23T01:24:05.554Z,101373.35
2022-08-23T01:25:09.115Z,101374.22
2022-08-23T01:26:11.542Z,101375.30
2022-08-23T01:27:05.936Z,101375.87
2022-08-23T01:28:07.690Z,101376.74
2022-08-23T01:29:08.064Z,101377.62
2022-08-23T01:30:08.636Z,101379.05
2022-08-23T01:30:17.761Z,101393.11
2022-08-23T01:31:18.899Z,101385.45
2022-08-23T01:32:19.204Z,101385.70
2022-08-23T01:33:19.633Z,101385.83
2022-08-23T01:34:19.951Z,101386.58
2022-08-23T01:36:20.973Z,101388.59
2022-08-23T01:37:20.266Z,101388.98
2022-08-23T01:38:21.380Z,101390.08
2022-08-23T01:39:21.353Z,101390.83
2022-08-23T01:40:23.221Z,101391.72
2022-08-23T01:41:22.641Z,101392.30
2022-08-23T01:42:24.440Z,101393.65
2022-08-23T01:43:25.039Z,101394.47
2022-08-23T01:44:27.464Z,101395.05
2022-08-23T01:45:25.421Z,101395.97
2022-08-23T01:46:27.340Z,101396.44
2022-08-23T01:47:27.712Z,101397.31
2022-08-23T01:48:28.254Z,101397.67
2022-08-23T01:49:29.188Z,101397.78
2022-08-23T01:50:30.121Z,101398.27
2022-08-23T01:51:29.566Z,101398.57
2022-08-23T01:51:38.171Z,101406.66
2022-08-23T01:52:38.608Z,101411.56
2022-08-23T01:53:39.053Z,101411.22
2022-08-23T01:54:40.922Z,101410.53
2022-08-23T01:55:40.969Z,101410.28
2022-08-23T01:56:41.374Z,101409.98
2022-08-23T01:57:41.554Z,101409.74
2022-08-23T01:58:42.124Z,101409.84
2022-08-23T01:59:42.789Z,101410.00
2022-08-23T02:00:42.868Z,101410.59
2022-08-23T02:01:43.723Z,101410.81
2022-08-23T02:02:43.392Z,101411.41
2022-08-23T02:03:44.950Z,101411.34
2022-08-23T02:04:44.426Z,101411.06
2022-08-23T02:05:46.162Z,101411.71
2022-08-23T02:06:45.653Z,101411.93
2022-08-23T02:07:47.115Z,101411.82
2022-08-23T02:08:46.789Z,101412.00
2022-08-23T02:09:48.324Z,101412.05
2022-08-23T02:10:48.807Z,101412.23
2022-08-23T02:11:49.484Z,101412.63
2022-08-23T02:12:50.074Z,101412.49
2022-08-23T02:12:58.671Z,101420.96
2022-08-23T02:14:00.170Z,101414.94
2022-08-23T02:15:00.568Z,101414.94
2022-08-23T02:16:00.943Z,101415.44
2022-08-23T02:17:03.324Z,101415.61
2022-08-23T02:18:01.206Z,101415.86
2022-08-23T02:19:01.562Z,101415.78
2022-08-23T02:20:02.954Z,101416.12
2022-08-23T02:21:03.421Z,101416.52
2022-08-23T02:22:02.751Z,101417.11
2022-08-23T02:23:04.063Z,101417.13
2022-08-23T02:24:04.442Z,101417.88
2022-08-23T02:25:03.780Z,101417.91
2022-08-23T02:26:05.368Z,101418.64
2022-08-23T02:27:06.217Z,101419.13
2022-08-23T02:28:06.855Z,101420.20
2022-08-23T02:29:07.648Z,101421.00
2022-08-23T02:30:08.178Z,101421.58
2022-08-23T02:31:07.875Z,101422.45
2022-08-23T02:32:08.404Z,101423.66
2022-08-23T02:33:08.902Z,101423.63
2022-08-23T02:34:09.424Z,101424.27
2022-08-23T02:35:10.783Z,101424.33
2022-08-23T02:35:19.408Z,101439.58
2022-08-23T02:37:20.009Z,101433.13
2022-08-23T02:38:20.753Z,101432.70
2022-08-23T02:39:21.182Z,101432.69
2022-08-23T02:40:23.286Z,101432.81
2022-08-23T02:41:22.903Z,101433.31
2022-08-23T02:42:24.785Z,101433.36
2022-08-23T02:43:25.073Z,101433.27
2022-08-23T02:44:25.977Z,101433.52
2022-08-23T02:45:25.473Z,101433.44
2022-08-23T02:46:26.794Z,101433.70
2022-08-23T02:47:27.541Z,101434.21
2022-08-23T02:48:28.201Z,101434.16
2022-08-23T02:49:28.885Z,101434.50
2022-08-23T02:50:29.439Z,101434.52
2022-08-23T02:51:30.282Z,101435.08
2022-08-23T02:52:30.959Z,101435.35
2022-08-23T02:53:31.550Z,101435.73
2022-08-23T02:54:31.871Z,101435.95
2022-08-23T02:55:31.854Z,101436.13
2022-08-23T02:55:40.482Z,101448.05
2022-08-23T02:56:41.900Z,101441.17
2022-08-23T02:57:42.259Z,101441.01
2022-08-23T02:58:42.423Z,101441.34
2022-08-23T02:59:41.997Z,101440.62
2022-08-23T03:00:43.351Z,101440.95
2022-08-23T03:01:44.163Z,101440.87
2022-08-23T03:02:44.801Z,101441.13
2022-08-23T03:03:44.568Z,101441.30
2022-08-23T03:04:46.122Z,101440.89
2022-08-23T03:05:45.789Z,101441.03
2022-08-23T03:06:47.268Z,101441.41
2022-08-23T03:07:47.531Z,101441.47
2022-08-23T03:08:48.105Z,101441.28
2022-08-23T03:09:48.626Z,101441.52
2022-08-23T03:10:48.098Z,101441.44
2022-08-23T03:11:48.916Z,101441.58
2022-08-23T03:12:50.292Z,101441.81
2022-08-23T03:13:50.824Z,101442.38
2022-08-23T03:14:50.218Z,101442.70
2022-08-23T03:15:50.748Z,101443.44
2022-08-23T03:16:52.074Z,101443.91
2022-08-23T03:17:00.779Z,101453.02
2022-08-23T03:18:02.247Z,101449.73
2022-08-23T03:19:01.322Z,101449.78
2022-08-23T03:20:02.829Z,101450.27
2022-08-23T03:21:03.444Z,101449.89
2022-08-23T03:22:04.136Z,101450.67
2022-08-23T03:23:05.099Z,101451.15
2022-08-23T03:24:09.991Z,101451.70
2022-08-23T03:25:05.284Z,101451.33
2022-08-23T03:26:06.555Z,101451.52
2022-08-23T03:27:07.436Z,101451.90
2022-08-23T03:28:07.992Z,101452.00
2022-08-23T03:29:08.380Z,101452.47
2022-08-23T03:30:17.750Z,101452.77
2022-08-23T03:31:08.670Z,101453.13
2022-08-23T03:32:09.240Z,101453.09
2022-08-23T03:33:09.674Z,101453.27
2022-08-23T03:34:11.302Z,101453.32
2022-08-23T03:35:11.009Z,101453.25
2022-08-23T03:36:11.272Z,101453.69
2022-08-23T03:37:13.174Z,101454.17
2022-08-23T03:38:13.181Z,101454.48
2022-08-23T03:38:21.835Z,101459.81
2022-08-23T03:39:23.437Z,101453.22
2022-08-23T03:40:24.060Z,101453.30
2022-08-23T03:41:23.391Z,101453.38
2022-08-23T03:42:30.890Z,101453.89
2022-08-23T03:43:24.488Z,101454.16
2022-08-23T03:44:25.573Z,101453.86
2022-08-23T03:45:26.368Z,101454.16
2022-08-23T03:46:27.643Z,101454.69
2022-08-23T03:47:25.930Z,101454.91
2022-08-23T03:48:27.343Z,101455.20
2022-08-23T03:49:27.447Z,101455.22
2022-08-23T03:50:28.003Z,101455.36
2022-08-23T03:51:28.377Z,101455.31
2022-08-23T03:52:28.986Z,101455.75
2022-08-23T03:53:29.571Z,101455.84
2022-08-23T03:54:30.036Z,101456.13
2022-08-23T03:55:30.913Z,101456.05
2022-08-23T03:56:30.282Z,101456.91
2022-08-23T03:57:31.742Z,101457.43
2022-08-23T03:57:40.396Z,101474.29
2022-08-23T03:58:42.373Z,101464.46
2022-08-23T03:59:42.985Z,101464.46
2022-08-23T04:00:43.654Z,101464.50
2022-08-23T04:01:44.298Z,101464.73
2022-08-23T04:02:43.970Z,101465.11
2022-08-23T04:03:45.406Z,101465.55
2022-08-23T04:04:44.984Z,101466.07
2022-08-23T04:05:46.447Z,101467.05
2022-08-23T04:06:46.778Z,101467.06
2022-08-23T04:07:47.496Z,101467.53
2022-08-23T04:08:47.871Z,101468.56
2022-08-23T04:09:50.916Z,101469.21
2022-08-23T04:10:47.634Z,101469.25
2022-08-23T04:11:49.164Z,101469.90
2022-08-23T04:12:49.398Z,101470.59
2022-08-23T04:13:49.815Z,101471.88
2022-08-23T04:14:50.218Z,101472.94
2022-08-23T04:15:51.034Z,101474.17
2022-08-23T04:16:51.657Z,101474.96
2022-08-23T04:17:51.635Z,101475.86
2022-08-23T04:18:02.458Z,101489.39
2022-08-23T04:19:03.147Z,101490.73
2022-08-23T04:20:03.711Z,101490.31
2022-08-23T04:21:04.681Z,101490.19
2022-08-23T04:22:06.355Z,101490.19
2022-08-23T04:23:06.980Z,101490.44
2022-08-23T04:24:07.628Z,101490.86
2022-08-23T04:25:33.538Z,101490.44
2022-08-23T04:26:09.842Z,101491.28
2022-08-23T04:27:09.046Z,101491.42
2022-08-23T04:28:10.442Z,101491.77
2022-08-23T04:29:10.564Z,101492.02
2022-08-23T04:30:10.166Z,101492.66
2022-08-23T04:31:10.196Z,101493.01
2022-08-23T04:32:11.706Z,101493.61
2022-08-23T04:33:14.162Z,101494.59
2022-08-23T04:34:11.911Z,101495.45
2022-08-23T04:35:12.732Z,101496.34
2022-08-23T04:36:14.415Z,101497.20
2022-08-23T04:37:14.525Z,101497.76
2022-08-23T04:38:24.654Z,101498.91
2022-08-23T04:39:14.631Z,101499.87
2022-08-23T04:40:16.064Z,101501.32
2022-08-23T04:41:15.752Z,101502.44
2022-08-23T04:42:17.347Z,101504.24
2022-08-23T04:42:26.016Z,101528.08
2022-08-23T04:43:27.578Z,101525.59
2022-08-23T04:44:28.244Z,101525.08
2022-08-23T04:45:28.722Z,101524.98
2022-08-23T04:46:29.495Z,101525.24
2022-08-23T04:47:30.336Z,101524.99
2022-08-23T04:48:31.372Z,101525.55
2022-08-23T04:49:31.859Z,101525.56
2022-08-23T04:50:32.189Z,101526.19
2022-08-23T04:51:31.731Z,101526.80
2022-08-23T04:52:33.064Z,101526.96
2022-08-23T04:53:33.650Z,101527.94
2022-08-23T04:54:34.120Z,101528.10
2022-08-23T04:55:36.416Z,101528.52
2022-08-23T04:56:34.242Z,101529.42
2022-08-23T04:57:35.904Z,101529.58
2022-08-23T04:58:36.652Z,101530.00
2022-08-23T04:59:37.465Z,101530.86
2022-08-23T05:00:37.998Z,101531.20
2022-08-23T05:01:37.528Z,101531.92
2022-08-23T05:02:37.875Z,101532.69
2022-08-23T05:02:47.028Z,101538.14
2022-08-23T05:03:47.992Z,101550.38
2022-08-23T05:04:49.945Z,101550.25
2022-08-23T05:05:50.684Z,101549.98
2022-08-23T05:06:50.337Z,101549.39
2022-08-23T05:07:52.247Z,101549.17
2022-08-23T05:08:52.852Z,101548.83
2022-08-23T05:11:58.009Z,101553.88
2022-08-23T05:13:01.045Z,101551.66
2022-08-23T05:13:59.952Z,101551.31
2022-08-23T05:15:00.839Z,101551.73
2022-08-23T05:16:01.530Z,101552.13
2022-08-23T05:17:01.909Z,101552.20
2022-08-23T05:18:02.745Z,101552.30
2022-08-23T05:19:08.190Z,101552.63
2022-08-23T05:20:02.946Z,101552.47
2022-08-23T05:21:04.305Z,101552.97
2022-08-23T05:22:05.193Z,101553.17
2022-08-23T05:23:04.736Z,101553.72
2022-08-23T05:24:06.335Z,101553.98
2022-08-23T05:25:05.730Z,101555.08
2022-08-23T05:26:07.312Z,101555.22
2022-08-23T05:27:10.574Z,101555.95
2022-08-23T05:28:07.392Z,101557.02
2022-08-23T05:29:07.703Z,101557.62
2022-08-23T05:30:08.658Z,101558.30
2022-08-23T05:31:11.542Z,101559.11
2022-08-23T05:32:09.743Z,101559.75
2022-08-23T05:33:10.155Z,101560.94
2022-08-23T05:34:11.669Z,101561.66
2022-08-23T05:35:12.403Z,101562.33
2022-08-23T05:35:23.042Z,101572.24
2022-08-23T05:36:24.741Z,101574.16
2022-08-23T05:37:24.730Z,101574.12
2022-08-23T05:38:25.461Z,101574.08
2022-08-23T05:39:32.859Z,101574.73
2022-08-23T05:40:25.148Z,101574.86
2022-08-23T05:41:38.033Z,101575.20
2022-08-23T05:42:25.679Z,101575.48
2022-08-23T05:43:27.315Z,101575.41
2022-08-23T05:44:27.965Z,101575.41
2022-08-23T05:45:28.419Z,101575.19
2022-08-23T05:46:28.332Z,101574.95
2022-08-23T05:47:28.738Z,101575.28
2022-08-23T05:48:29.199Z,101575.69
2022-08-23T05:49:30.775Z,101575.53
2022-08-23T05:50:31.516Z,101575.41
2022-08-23T05:51:30.992Z,101575.60
2022-08-23T05:52:32.731Z,101575.66
2022-08-23T05:53:33.205Z,101576.06
2022-08-23T05:54:34.074Z,101575.94
2022-08-23T05:55:34.755Z,101576.34
2022-08-23T05:55:43.692Z,101584.06
2022-08-23T05:56:45.217Z,101586.28
2022-08-23T05:57:45.092Z,101585.95
2022-08-23T05:58:45.812Z,101585.83
2022-08-23T05:59:47.371Z,101586.14
2022-08-23T06:00:47.780Z,101586.09
2022-08-23T06:01:47.044Z,101586.02
2022-08-23T06:02:47.819Z,101585.43
2022-08-23T06:03:48.080Z,101585.50
2022-08-23T06:04:48.417Z,101585.41
2022-08-23T06:05:48.859Z,101585.27
2022-08-23T06:06:50.089Z,101585.53
2022-08-23T06:07:50.998Z,101584.70
2022-08-23T06:08:52.018Z,101584.16
2022-08-23T06:09:52.926Z,101584.05
2022-08-23T06:10:53.634Z,101583.77
2022-08-23T06:11:53.673Z,101583.80
2022-08-23T06:12:54.358Z,101583.33
2022-08-23T06:13:54.617Z,101583.66
2022-08-23T06:14:54.290Z,101583.44
2022-08-23T06:15:55.951Z,101583.17
2022-08-23T06:16:56.680Z,101583.24
2022-08-23T06:17:56.248Z,101582.92
2022-08-23T06:18:05.293Z,101583.08
2022-08-23T06:19:05.971Z,101582.86
2022-08-23T06:20:07.502Z,101583.02
2022-08-23T06:21:07.447Z,101582.98
2022-08-23T06:22:08.958Z,101583.08
2022-08-23T06:23:09.449Z,101583.27
2022-08-23T06:24:08.987Z,101583.61
2022-08-23T06:25:10.846Z,101583.95
2022-08-23T06:26:10.324Z,101584.70
2022-08-23T06:27:11.864Z,101584.46
2022-08-23T06:28:12.408Z,101584.72
2022-08-23T06:29:11.790Z,101585.75
2022-08-23T06:30:13.280Z,101586.27
2022-08-23T06:31:12.875Z,101586.94
2022-08-23T06:32:13.762Z,101587.52
2022-08-23T06:33:13.835Z,101587.65
2022-08-23T06:34:15.476Z,101588.23
2022-08-23T06:35:38.389Z,101588.53
2022-08-23T06:36:15.606Z,101588.58
2022-08-23T06:37:17.206Z,101589.36
2022-08-23T06:38:17.809Z,101589.30
2022-08-23T06:39:18.102Z,101589.33
2022-08-23T06:40:18.703Z,101589.64
2022-08-23T06:41:17.996Z,101589.89
2022-08-23T06:41:28.737Z,101590.02
2022-08-23T06:42:38.525Z,101590.53
2022-08-23T06:43:28.954Z,101590.27
2022-08-23T06:44:30.537Z,101590.16
2022-08-23T06:45:33.864Z,101590.80
2022-08-23T06:46:30.094Z,101590.87
2022-08-23T06:47:30.560Z,101590.31
2022-08-23T06:48:32.026Z,101590.38
2022-08-23T06:49:32.460Z,101590.48
2022-08-23T06:50:33.229Z,101590.89
2022-08-23T06:51:33.840Z,101590.45
2022-08-23T06:52:33.425Z,101590.59
2022-08-23T06:53:34.968Z,101589.89
2022-08-23T06:54:35.962Z,101589.92
2022-08-23T06:55:35.301Z,101589.30
2022-08-23T06:56:37.236Z,101588.98
2022-08-23T06:57:37.647Z,101588.58
2022-08-23T06:58:37.724Z,101588.12
2022-08-23T06:59:38.291Z,101587.84
2022-08-23T07:00:39.071Z,101587.89
2022-08-23T07:01:47.058Z,101588.15
2022-08-23T07:01:47.813Z,101583.41
2022-08-23T07:02:50.129Z,101576.65
2022-08-23T07:03:48.307Z,101576.58
2022-08-23T07:04:52.420Z,101576.81
2022-08-23T07:05:50.314Z,101577.13
2022-08-23T07:06:50.964Z,101577.02
2022-08-23T07:07:51.590Z,101576.91
2022-08-23T07:08:52.177Z,101577.38
2022-08-23T07:09:51.790Z,101577.20
2022-08-23T07:10:52.634Z,101576.64
2022-08-23T07:11:54.334Z,101576.45
2022-08-23T07:12:55.166Z,101576.56
2022-08-23T07:13:54.993Z,101576.66
2022-08-23T07:14:56.675Z,101576.95
2022-08-23T07:15:56.525Z,101577.02
2022-08-23T07:16:57.409Z,101576.83
2022-08-23T07:17:57.449Z,101576.80
2022-08-23T07:18:58.767Z,101577.17
2022-08-23T07:19:58.950Z,101577.26
2022-08-23T07:20:59.886Z,101577.30
2022-08-23T07:22:00.704Z,101577.69
2022-08-23T07:23:00.108Z,101578.48
2022-08-23T07:24:00.531Z,101579.00
2022-08-23T07:24:09.231Z,101580.31
2022-08-23T07:25:09.936Z,101591.62
2022-08-23T07:26:11.238Z,101591.05
2022-08-23T07:27:11.954Z,101590.17
2022-08-23T07:28:12.009Z,101589.86
2022-08-23T07:29:12.404Z,101589.16
2022-08-23T07:30:12.925Z,101588.67
2022-08-23T07:31:14.625Z,101588.38
2022-08-23T07:32:13.084Z,101588.14
2022-08-23T07:33:13.443Z,101587.92
2022-08-23T07:34:15.698Z,101587.11
2022-08-23T07:35:14.974Z,101587.14
2022-08-23T07:36:16.157Z,101586.78
2022-08-23T07:37:16.995Z,101586.45
2022-08-23T07:38:17.629Z,101586.14
2022-08-23T07:39:18.240Z,101586.39
2022-08-23T07:40:20.739Z,101586.58
2022-08-23T07:41:17.802Z,101586.62
2022-08-23T07:42:23.787Z,101586.77
2022-08-23T07:43:18.856Z,101587.17
2022-08-23T07:43:29.750Z,101595.19
2022-08-23T07:44:30.048Z,101595.52
2022-08-23T07:45:30.841Z,101595.34
2022-08-23T07:46:31.600Z,101595.59
2022-08-23T07:47:31.810Z,101595.25
2022-08-23T07:48:50.624Z,101595.42
2022-08-23T07:49:31.678Z,101595.08
2022-08-23T07:50:32.968Z,101595.55
2022-08-23T07:51:32.759Z,101595.43
2022-08-23T07:52:33.549Z,101595.23
2022-08-23T07:53:38.074Z,101595.20
2022-08-23T07:54:34.474Z,101594.71
2022-08-23T07:55:36.030Z,101594.77
2022-08-23T07:56:36.883Z,101594.12
2022-08-23T07:57:36.605Z,101593.73
2022-08-23T07:58:37.324Z,101593.41
2022-08-23T07:59:37.876Z,101593.02
2022-08-23T08:00:38.800Z,101592.95
2022-08-23T08:02:40.256Z,101593.04
2022-08-23T08:03:41.652Z,101593.48
2022-08-23T08:04:41.639Z,101593.23
2022-08-23T08:05:42.493Z,101593.02
2022-08-23T08:06:43.202Z,101592.48
2022-08-23T08:07:43.774Z,101592.71
2022-08-23T08:08:44.324Z,101593.13
2022-08-23T08:09:44.956Z,101593.20
2022-08-23T08:10:46.035Z,101593.17
2022-08-23T08:11:45.785Z,101593.35
2022-08-23T08:12:46.540Z,101594.00
2022-08-23T08:12:56.274Z,101595.20
2022-08-23T08:13:57.592Z,101594.40
2022-08-23T08:14:56.749Z,101594.41
2022-08-23T08:15:57.952Z,101594.36
2022-08-23T08:16:58.625Z,101594.80
2022-08-23T08:17:58.463Z,101595.20
2022-08-23T08:18:58.608Z,101595.49
2022-08-23T08:19:59.259Z,101595.91
2022-08-23T08:21:00.269Z,101596.05
2022-08-23T08:22:00.970Z,101595.86
2022-08-23T08:23:00.639Z,101595.95
2022-08-23T08:24:00.884Z,101595.37
2022-08-23T08:25:02.901Z,101595.63
2022-08-23T08:26:02.358Z,101595.10
2022-08-23T08:27:04.187Z,101594.57
2022-08-23T08:28:04.089Z,101594.53
2022-08-23T08:29:05.068Z,101593.77
2022-08-23T08:30:06.172Z,101593.88
2022-08-23T08:31:06.778Z,101593.73
2022-08-23T08:32:06.460Z,101593.27
2022-08-23T08:33:07.996Z,101593.03
2022-08-23T08:34:08.909Z,101593.05
2022-08-23T08:35:08.245Z,101593.29
2022-08-23T08:36:08.820Z,101593.25
2022-08-23T08:36:17.536Z,101597.00
2022-08-23T08:37:18.312Z,101599.13
2022-08-23T08:38:19.297Z,101599.19
2022-08-23T08:39:19.212Z,101599.22
2022-08-23T08:40:20.544Z,101599.55
2022-08-23T08:41:20.188Z,101599.28
2022-08-23T08:42:21.633Z,101599.06
2022-08-23T08:43:21.574Z,101599.20
2022-08-23T08:44:22.959Z,101598.95
2022-08-23T08:45:23.488Z,101598.34
2022-08-23T08:46:23.413Z,101598.31
2022-08-23T08:47:23.839Z,101598.17
2022-08-23T08:48:25.517Z,101597.30
2022-08-23T08:49:25.767Z,101596.69
2022-08-23T08:50:25.765Z,101596.52
2022-08-23T08:51:26.701Z,101596.17
2022-08-23T08:52:32.062Z,101595.72
2022-08-23T08:53:27.012Z,101594.83
2022-08-23T08:55:07.942Z,101585.76
2022-08-23T08:56:09.459Z,101577.77
2022-08-23T08:57:09.131Z,101578.70
2022-08-23T08:58:42.580Z,101583.24
2022-08-23T08:59:42.982Z,101581.27
2022-08-23T09:00:43.936Z,101581.27
2022-08-23T09:01:45.481Z,101581.47
2022-08-23T09:02:44.868Z,101582.17
2022-08-23T09:03:46.277Z,101582.17
2022-08-23T09:04:46.396Z,101582.31
2022-08-23T09:05:48.012Z,101582.34
2022-08-23T09:06:48.951Z,101582.76
2022-08-23T09:07:48.108Z,101583.04
2022-08-23T09:08:48.814Z,101583.17
2022-08-23T09:09:50.819Z,101582.83
2022-08-23T09:10:50.855Z,101582.72
2022-08-23T09:11:50.355Z,101582.85
2022-08-23T09:13:23.795Z,101586.80
2022-08-23T09:14:23.241Z,101577.16
2022-08-23T09:15:23.470Z,101577.06
2022-08-23T09:16:25.206Z,101577.40
2022-08-23T09:17:25.986Z,101576.77
2022-08-23T09:18:25.992Z,101576.77
2022-08-23T09:19:26.873Z,101576.53
2022-08-23T09:20:32.225Z,101576.42
2022-08-23T09:21:28.483Z,101575.89
2022-08-23T09:22:26.946Z,101575.92
2022-08-23T09:23:27.281Z,101575.95
2022-08-23T09:24:28.538Z,101576.02
2022-08-23T09:25:29.022Z,101575.74
2022-08-23T09:26:29.573Z,101574.94
2022-08-23T09:27:30.636Z,101574.45
2022-08-23T09:28:29.994Z,101574.23
2022-08-23T09:29:31.502Z,101574.25
2022-08-23T09:30:32.451Z,101573.83
2022-08-23T09:31:35.862Z,101573.66
2022-08-23T09:32:32.142Z,101573.27
2022-08-23T09:33:33.506Z,101573.16
2022-08-23T09:33:43.632Z,101575.11
2022-08-23T09:34:45.030Z,101573.84
2022-08-23T09:35:44.656Z,101573.32
2022-08-23T09:36:45.316Z,101572.87
2022-08-23T09:37:47.015Z,101572.73
2022-08-23T09:38:47.201Z,101572.58
2022-08-23T09:39:48.258Z,101571.88
2022-08-23T09:40:47.588Z,101571.81
2022-08-23T09:41:49.385Z,101571.40
2022-08-23T09:42:49.237Z,101571.60
2022-08-23T09:43:50.342Z,101570.59
2022-08-23T09:44:51.200Z,101570.50
2022-08-23T09:45:51.847Z,101569.98
2022-08-23T09:46:52.749Z,101569.28
2022-08-23T09:47:53.255Z,101568.80
2022-08-23T09:48:52.341Z,101568.34
2022-08-23T09:50:27.922Z,101565.98
2022-08-23T09:51:31.464Z,101563.56
2022-08-23T09:53:00.428Z,101561.14
2022-08-23T09:55:13.310Z,101551.65
2022-08-23T09:56:14.776Z,101555.13
2022-08-23T09:57:14.521Z,101554.71
2022-08-23T09:58:15.845Z,101554.61
2022-08-23T09:59:15.779Z,101554.43
2022-08-23T10:00:16.160Z,101554.20
2022-08-23T10:01:17.059Z,101554.19
2022-08-23T10:02:17.438Z,101553.85
2022-08-23T10:03:18.473Z,101553.86
2022-08-23T10:04:18.606Z,101553.92
2022-08-23T10:05:19.071Z,101553.62
2022-08-23T10:06:20.349Z,101553.80
2022-08-23T10:07:19.575Z,101553.55
2022-08-23T10:08:21.053Z,101553.67
2022-08-23T10:09:21.833Z,101553.14
2022-08-23T10:10:22.302Z,101552.64
2022-08-23T10:11:22.596Z,101552.91
2022-08-23T10:12:21.837Z,101552.69
2022-08-23T10:13:22.586Z,101552.34
2022-08-23T10:14:25.946Z,101552.16
2022-08-23T10:15:23.803Z,101551.48
2022-08-23T10:16:25.258Z,101551.28
2022-08-23T10:16:34.405Z,101542.42
2022-08-23T10:17:33.977Z,101548.01
2022-08-23T10:18:35.660Z,101547.55
2022-08-23T10:19:35.811Z,101547.41
2022-08-23T10:20:35.425Z,101546.20
2022-08-23T10:21:36.979Z,101546.02
2022-08-23T10:22:36.777Z,101544.92
2022-08-23T10:23:38.565Z,101544.41
2022-08-23T10:24:39.025Z,101543.82
2022-08-23T10:25:39.082Z,101542.77
2022-08-23T10:26:39.053Z,101542.20
2022-08-23T10:27:39.605Z,101541.48
2022-08-23T10:28:40.173Z,101540.55
2022-08-23T10:29:40.398Z,101539.41
2022-08-23T10:30:39.743Z,101538.80
2022-08-23T10:31:40.949Z,101537.88
2022-08-23T10:32:40.044Z,101536.69
2022-08-23T10:33:41.593Z,101536.41
2022-08-23T10:34:41.794Z,101535.28
2022-08-23T10:35:42.566Z,101534.56
2022-08-23T10:35:51.904Z,101524.87
2022-08-23T10:36:52.670Z,101526.88
2022-08-23T10:37:53.695Z,101526.59
2022-08-23T10:38:53.200Z,101526.70
2022-08-23T10:39:53.384Z,101526.16
2022-08-23T10:40:53.971Z,101526.17
2022-08-23T10:41:56.071Z,101526.08
2022-08-23T10:42:55.185Z,101525.62
2022-08-23T10:43:55.362Z,101524.79
2022-08-23T10:44:55.448Z,101525.09
2022-08-23T10:46:00.205Z,101524.67
2022-08-23T10:46:56.542Z,101524.25
2022-08-23T10:47:57.684Z,101524.08
2022-08-23T10:48:57.395Z,101523.80
2022-08-23T10:49:59.052Z,101523.34
2022-08-23T10:50:59.929Z,101522.49
2022-08-23T10:51:59.344Z,101522.27
2022-08-23T10:53:00.126Z,101520.87
2022-08-23T10:54:01.110Z,101520.06
2022-08-23T10:55:01.739Z,101519.53
2022-08-23T10:56:02.411Z,101519.48
2022-08-23T10:57:03.089Z,101518.58
2022-08-23T10:57:11.788Z,101507.81
2022-08-23T10:58:13.540Z,101509.78
2022-08-23T10:59:13.852Z,101509.44
2022-08-23T11:00:14.282Z,101508.80
2022-08-23T11:01:14.861Z,101508.27
2022-08-23T11:02:14.131Z,101507.63
2022-08-23T11:03:14.942Z,101507.15
2022-08-23T11:04:16.756Z,101506.92
2022-08-23T11:05:16.861Z,101506.89
2022-08-23T11:06:17.514Z,101506.11
2022-08-23T11:07:18.237Z,101505.83
2022-08-23T11:08:18.411Z,101505.59
2022-08-23T11:09:18.487Z,101505.38
2022-08-23T11:10:19.278Z,101505.47
2022-08-23T11:11:19.935Z,101504.97
2022-08-23T11:12:20.941Z,101505.04
2022-08-23T11:13:21.556Z,101504.69
2022-08-23T11:14:22.497Z,101505.34
2022-08-23T11:15:22.370Z,101505.73
2022-08-23T11:15:34.109Z,101508.85