createdAt,value
2019-03-19T00:00:56.161Z,42.23
2019-03-19T00:02:01.416Z,41.72
2019-03-19T00:03:06.706Z,42.86
2019-03-19T00:04:11.468Z,42.43
2019-03-19T00:05:16.443Z,42.15
2019-03-19T00:06:21.968Z,41.86
2019-03-19T00:07:27.242Z,42.37
2019-03-19T00:08:32.497Z,42.13
2019-03-19T00:09:37.506Z,42.13
2019-03-19T00:10:42.787Z,41.72
2019-03-19T00:11:47.764Z,41.71
2019-03-19T00:12:53.148Z,42.06
2019-03-19T00:13:58.212Z,42.06
2019-03-19T00:15:02.741Z,41.56
2019-03-19T00:16:07.727Z,40.96
2019-03-19T00:17:12.676Z,41.50
2019-03-19T00:18:17.137Z,41.27
2019-03-19T00:19:22.621Z,41.47
2019-03-19T00:20:27.696Z,41.40
2019-03-19T00:21:32.884Z,41.80
2019-03-19T00:22:37.678Z,41.96
2019-03-19T00:23:43.220Z,41.84
2019-03-19T00:24:48.190Z,42.19
2019-03-19T00:25:53.339Z,42.33
2019-03-19T00:26:58.619Z,42.24
2019-03-19T00:28:03.765Z,42.69
2019-03-19T00:29:09.028Z,42.87
2019-03-19T00:30:14.171Z,43.39
2019-03-19T00:31:19.160Z,43.32
2019-03-19T00:32:24.394Z,43.25
2019-03-19T00:33:29.384Z,44.56
2019-03-19T00:34:34.369Z,43.90
2019-03-19T00:35:39.633Z,43.53
2019-03-19T00:36:44.362Z,44.63
2019-03-19T00:37:49.679Z,44.63
2019-03-19T00:38:54.383Z,43.85
2019-03-19T00:39:59.709Z,43.74
2019-03-19T00:41:04.693Z,43.52
2019-03-19T00:42:09.667Z,42.71
2019-03-19T00:43:14.899Z,43.11
2019-03-19T00:44:20.073Z,43.43
2019-03-19T00:45:25.409Z,43.72
2019-03-19T00:46:30.788Z,43.73
2019-03-19T00:47:36.009Z,43.72
2019-03-19T00:48:41.519Z,42.91
2019-03-19T00:49:46.596Z,43.56
2019-03-19T00:50:51.458Z,43.16
2019-03-19T00:51:56.508Z,43.75
2019-03-19T00:53:01.730Z,43.83
2019-03-19T00:54:06.423Z,43.92
2019-03-19T00:55:11.140Z,44.06
2019-03-19T00:56:16.105Z,44.65
2019-03-19T00:57:20.849Z,44.63
2019-03-19T00:58:25.919Z,44.78
2019-03-19T00:59:31.177Z,44.76
2019-03-19T01:00:36.716Z,46.14
2019-03-19T01:01:41.672Z,45.41
2019-03-19T01:02:46.700Z,44.62
2019-03-19T01:03:51.773Z,44.14
2019-03-19T01:04:56.749Z,43.80
2019-03-19T01:06:01.745Z,43.47
2019-03-19T01:07:06.486Z,44.03
2019-03-19T01:08:11.476Z,44.01
2019-03-19T01:09:17.029Z,43.58
2019-03-19T01:10:22.243Z,43.57
2019-03-19T01:11:27.499Z,43.60
2019-03-19T01:12:32.219Z,43.66
2019-03-19T01:13:37.216Z,43.60
2019-03-19T01:14:42.299Z,43.84
2019-03-19T01:15:47.610Z,44.27
2019-03-19T01:16:53.278Z,45.27
2019-03-19T01:17:58.236Z,45.31
2019-03-19T01:19:02.970Z,45.15
2019-03-19T01:20:09.918Z,45.91
2019-03-19T01:21:15.520Z,45.35
2019-03-19T01:22:20.822Z,44.61
2019-03-19T01:23:25.273Z,44.89
2019-03-19T01:24:30.139Z,45.32
2019-03-19T01:25:35.392Z,44.73
2019-03-19T01:26:40.372Z,44.43
2019-03-19T01:27:45.361Z,45.08
2019-03-19T01:28:51.030Z,45.37
2019-03-19T01:29:56.279Z,45.19
2019-03-19T01:31:01.303Z,45.09
2019-03-19T01:32:06.023Z,45.26
2019-03-19T01:33:10.739Z,45.40
2019-03-19T01:34:16.050Z,45.95
2019-03-19T01:35:21.095Z,45.25
2019-03-19T01:36:26.623Z,46.17
2019-03-19T01:37:32.159Z,45.85
2019-03-19T01:38:37.147Z,45.83
2019-03-19T01:39:42.742Z,46.15
2019-03-19T01:40:47.701Z,46.44
2019-03-19T01:41:53.009Z,46.70
2019-03-19T01:42:58.268Z,47.82
2019-03-19T01:44:03.251Z,46.79
2019-03-19T01:45:08.526Z,47.33
2019-03-19T01:46:13.261Z,46.53
2019-03-19T01:47:18.257Z,46.51
2019-03-19T01:48:23.521Z,46.87
2019-03-19T01:49:29.078Z,47.20
2019-03-19T01:50:34.366Z,47.18
2019-03-19T01:51:39.384Z,46.28
2019-03-19T01:52:44.375Z,47.34
2019-03-19T01:53:49.070Z,46.71
2019-03-19T01:54:53.854Z,46.29
2019-03-19T01:56:05.108Z,46.17
2019-03-19T01:57:05.937Z,46.36
2019-03-19T01:58:11.039Z,46.42
2019-03-19T01:59:16.001Z,46.62
2019-03-19T02:00:21.190Z,47.03
2019-03-19T02:01:25.870Z,46.56
2019-03-19T02:02:30.871Z,46.13
2019-03-19T02:03:36.416Z,45.76
2019-03-19T02:04:41.467Z,45.84
2019-03-19T02:05:47.009Z,45.78
2019-03-19T02:06:52.091Z,45.96
2019-03-19T02:07:57.413Z,45.43
2019-03-19T02:09:02.490Z,45.71
2019-03-19T02:10:08.359Z,46.15
2019-03-19T02:11:13.888Z,46.83
2019-03-19T02:12:18.566Z,46.81
2019-03-19T02:13:23.021Z,46.77
2019-03-19T02:14:28.736Z,46.76
2019-03-19T02:15:34.046Z,47.24
2019-03-19T02:16:39.036Z,46.60
2019-03-19T02:17:44.000Z,46.70
2019-03-19T02:18:49.563Z,46.55
2019-03-19T02:19:54.510Z,46.60
2019-03-19T02:20:59.539Z,46.49
2019-03-19T02:22:04.027Z,46.39
2019-03-19T02:23:09.270Z,47.29
2019-03-19T02:24:13.975Z,46.91
2019-03-19T02:25:19.236Z,47.13
2019-03-19T02:26:24.297Z,46.39
2019-03-19T02:27:29.758Z,46.08
2019-03-19T02:28:35.272Z,46.52
2019-03-19T02:29:40.534Z,46.18
2019-03-19T02:30:45.521Z,45.98
2019-03-19T02:31:50.509Z,46.01
2019-03-19T02:32:55.811Z,46.77
2019-03-19T02:34:01.271Z,49.47
2019-03-19T02:35:06.234Z,48.34
2019-03-19T02:36:11.775Z,49.18
2019-03-19T02:37:17.054Z,48.18
2019-03-19T02:38:22.118Z,47.50
2019-03-19T02:39:27.716Z,47.07
2019-03-19T02:40:33.187Z,48.14
2019-03-19T02:41:37.891Z,48.29
2019-03-19T02:42:42.875Z,47.89
2019-03-19T02:43:47.589Z,47.76
2019-03-19T02:44:56.134Z,47.97
2019-03-19T02:46:01.681Z,48.44
2019-03-19T02:47:06.965Z,48.64
2019-03-19T02:48:11.695Z,47.60
2019-03-19T02:49:16.795Z,47.33
2019-03-19T02:50:22.597Z,47.53
2019-03-19T02:51:27.566Z,47.39
2019-03-19T02:52:32.888Z,47.55
2019-03-19T02:53:37.917Z,47.05
2019-03-19T02:54:43.153Z,47.07
2019-03-19T02:55:48.152Z,46.77
2019-03-19T02:56:53.196Z,46.82
2019-03-19T02:57:58.153Z,46.43
2019-03-19T02:59:03.192Z,46.43
2019-03-19T03:00:08.243Z,46.53
2019-03-19T03:01:13.239Z,46.80
2019-03-19T03:02:18.262Z,46.96
2019-03-19T03:03:22.979Z,47.53
2019-03-19T03:04:28.010Z,47.33
2019-03-19T03:05:32.750Z,47.46
2019-03-19T03:06:38.045Z,48.16
2019-03-19T03:07:43.071Z,48.53
2019-03-19T03:08:48.381Z,49.51
2019-03-19T03:09:53.381Z,48.77
2019-03-19T03:10:58.374Z,48.68
2019-03-19T03:12:03.349Z,48.24
2019-03-19T03:13:08.354Z,47.64
2019-03-19T03:14:13.344Z,47.13
2019-03-19T03:15:18.351Z,46.96
2019-03-19T03:16:23.956Z,46.58
2019-03-19T03:17:28.915Z,46.65
2019-03-19T03:18:33.590Z,47.13
2019-03-19T03:19:38.680Z,47.08
2019-03-19T03:20:43.735Z,46.81
2019-03-19T03:21:49.033Z,47.71
2019-03-19T03:22:54.083Z,47.16
2019-03-19T03:23:59.324Z,47.56
2019-03-19T03:25:04.931Z,47.52
2019-03-19T03:26:09.638Z,47.33
2019-03-19T03:27:14.383Z,47.23
2019-03-19T03:28:19.406Z,47.57
2019-03-19T03:29:24.507Z,47.54
2019-03-19T03:30:29.886Z,47.69
2019-03-19T03:31:35.182Z,48.81
2019-03-19T03:32:40.477Z,48.22
2019-03-19T03:33:45.753Z,48.00
2019-03-19T03:34:52.128Z,48.11
2019-03-19T03:35:57.654Z,47.72
2019-03-19T03:37:02.679Z,47.15
2019-03-19T03:38:07.719Z,46.90
2019-03-19T03:39:13.127Z,47.95
2019-03-19T03:40:18.214Z,47.92
2019-03-19T03:41:23.194Z,47.75
2019-03-19T03:42:28.433Z,47.27
2019-03-19T03:43:33.188Z,46.91
2019-03-19T03:44:38.836Z,46.84
2019-03-19T03:45:43.945Z,46.91
2019-03-19T03:46:49.235Z,46.62
2019-03-19T03:47:54.201Z,47.06
2019-03-19T03:48:59.174Z,46.59
2019-03-19T03:50:03.968Z,46.58
2019-03-19T03:51:09.018Z,46.40
2019-03-19T03:52:13.697Z,46.52
2019-03-19T03:53:18.926Z,46.65
2019-03-19T03:54:24.459Z,46.98
2019-03-19T03:55:31.267Z,47.28
2019-03-19T03:56:36.094Z,47.83
2019-03-19T03:57:40.829Z,47.91
2019-03-19T03:58:59.628Z,48.27
2019-03-19T03:59:53.085Z,47.90
2019-03-19T04:00:58.656Z,48.23
2019-03-19T04:02:03.132Z,48.56
2019-03-19T04:03:07.874Z,48.10
2019-03-19T04:04:12.889Z,47.78
2019-03-19T04:05:17.702Z,47.77
2019-03-19T04:06:22.688Z,47.99
2019-03-19T04:07:28.044Z,48.03
2019-03-19T04:08:34.085Z,48.15
2019-03-19T04:09:39.376Z,47.86
2019-03-19T04:10:44.410Z,48.43
2019-03-19T04:11:49.463Z,48.13
2019-03-19T04:12:54.487Z,47.87
2019-03-19T04:14:00.036Z,48.14
2019-03-19T04:15:05.268Z,47.97
2019-03-19T04:16:10.228Z,47.97
2019-03-19T04:17:15.484Z,47.49
2019-03-19T04:18:21.106Z,47.40
2019-03-19T04:19:26.126Z,46.98
2019-03-19T04:20:31.696Z,47.44
2019-03-19T04:21:36.409Z,48.02
2019-03-19T04:22:41.646Z,47.54
2019-03-19T04:23:46.345Z,47.06
2019-03-19T04:24:51.357Z,47.53
2019-03-19T04:25:56.394Z,47.64
2019-03-19T04:27:14.890Z,47.79
2019-03-19T04:28:08.193Z,47.39
2019-03-19T04:29:13.806Z,47.79
2019-03-19T04:30:18.259Z,47.71
2019-03-19T04:31:23.656Z,48.17
2019-03-19T04:32:28.622Z,48.37
2019-03-19T04:33:33.915Z,48.65
2019-03-19T04:34:39.571Z,48.13
2019-03-19T04:35:44.799Z,48.17
2019-03-19T04:36:50.205Z,47.84
2019-03-19T04:37:55.545Z,47.68
2019-03-19T04:39:01.124Z,47.42
2019-03-19T04:40:06.186Z,47.83
2019-03-19T04:41:10.870Z,47.37
2019-03-19T04:42:16.182Z,47.96
2019-03-19T04:43:21.198Z,49.38
2019-03-19T04:44:26.200Z,49.46
2019-03-19T04:45:31.754Z,49.64
2019-03-19T04:46:37.027Z,49.40
2019-03-19T04:47:42.390Z,48.42
2019-03-19T04:48:48.050Z,48.44
2019-03-19T04:49:53.590Z,48.63
2019-03-19T04:50:58.609Z,49.02
2019-03-19T04:52:04.195Z,48.58
2019-03-19T04:53:09.191Z,48.55
2019-03-19T04:54:14.445Z,49.14
2019-03-19T04:55:19.464Z,48.56
2019-03-19T04:56:24.735Z,48.89
2019-03-19T04:57:29.463Z,48.21
2019-03-19T04:58:34.777Z,48.16
2019-03-19T04:59:40.066Z,49.33
2019-03-19T05:00:44.829Z,49.47
2019-03-19T05:01:49.805Z,48.73
2019-03-19T05:02:55.348Z,48.86
2019-03-19T05:04:00.884Z,49.53
2019-03-19T05:05:06.188Z,50.49
2019-03-19T05:06:11.318Z,49.57
2019-03-19T05:07:19.931Z,48.92
2019-03-19T05:08:24.976Z,49.37
2019-03-19T05:09:29.945Z,48.64
2019-03-19T05:10:34.655Z,48.42
2019-03-19T05:11:39.620Z,48.55
2019-03-19T05:12:44.684Z,48.85
2019-03-19T05:13:49.335Z,48.22
2019-03-19T05:14:54.335Z,49.21
2019-03-19T05:15:59.578Z,48.73
2019-03-19T05:17:05.106Z,48.29
2019-03-19T05:18:10.496Z,48.20
2019-03-19T05:19:15.490Z,48.58
2019-03-19T05:20:20.200Z,49.04
2019-03-19T05:21:25.550Z,48.49
2019-03-19T05:22:30.969Z,48.58
2019-03-19T05:23:35.949Z,48.28
2019-03-19T05:24:41.278Z,48.63
2019-03-19T05:25:46.021Z,48.69
2019-03-19T05:26:51.025Z,48.64
2019-03-19T05:27:57.462Z,48.33
2019-03-19T05:29:02.794Z,48.26
2019-03-19T05:30:08.693Z,48.64
2019-03-19T05:31:13.967Z,48.60
2019-03-19T05:32:19.248Z,48.92
2019-03-19T05:33:24.251Z,48.66
2019-03-19T05:34:29.528Z,48.35
2019-03-19T05:35:34.522Z,48.84
2019-03-19T05:36:39.271Z,49.01
2019-03-19T05:37:44.620Z,49.22
2019-03-19T05:38:49.582Z,48.70
2019-03-19T05:39:55.085Z,48.32
2019-03-19T05:41:00.437Z,48.89
2019-03-19T05:42:05.689Z,48.62
2019-03-19T05:43:10.810Z,48.33
2019-03-19T05:44:16.090Z,48.63
2019-03-19T05:45:21.361Z,48.32
2019-03-19T05:46:27.110Z,48.66
2019-03-19T05:47:37.061Z,48.84
2019-03-19T05:48:38.526Z,49.41
2019-03-19T05:49:43.730Z,48.52
2019-03-19T05:50:49.348Z,48.17
2019-03-19T05:51:57.671Z,48.11
2019-03-19T05:53:02.730Z,48.20
2019-03-19T05:54:07.465Z,48.13
2019-03-19T05:55:12.307Z,47.77
2019-03-19T05:56:17.033Z,47.54
2019-03-19T05:57:22.307Z,47.65
2019-03-19T05:58:27.047Z,48.14
2019-03-19T05:59:32.324Z,48.20
2019-03-19T06:00:37.703Z,48.08
2019-03-19T06:01:42.492Z,48.73
2019-03-19T06:02:48.045Z,48.86
2019-03-19T06:03:53.093Z,48.90
2019-03-19T06:04:57.544Z,48.50
2019-03-19T06:06:02.815Z,48.29
2019-03-19T06:07:07.805Z,48.96
2019-03-19T06:08:13.366Z,48.80
2019-03-19T06:09:18.613Z,48.29
2019-03-19T06:10:25.854Z,48.36
2019-03-19T06:11:30.343Z,48.50
2019-03-19T06:12:35.609Z,48.74
2019-03-19T06:13:40.564Z,48.41
2019-03-19T06:14:45.295Z,48.26
2019-03-19T06:15:50.798Z,48.73
2019-03-19T06:16:55.553Z,48.43
2019-03-19T06:18:01.243Z,48.88
2019-03-19T06:19:06.214Z,49.02
2019-03-19T06:20:12.097Z,48.74
2019-03-19T06:21:17.052Z,48.38
2019-03-19T06:22:22.066Z,48.67
2019-03-19T06:23:27.055Z,48.05
2019-03-19T06:24:31.774Z,48.04
2019-03-19T06:25:37.041Z,47.99
2019-03-19T06:26:42.516Z,47.73
2019-03-19T06:27:47.557Z,48.68
2019-03-19T06:28:53.162Z,48.22
2019-03-19T06:29:58.426Z,48.11
2019-03-19T06:31:03.675Z,48.43
2019-03-19T06:32:08.458Z,48.85
2019-03-19T06:33:13.502Z,48.80
2019-03-19T06:34:18.569Z,49.02
2019-03-19T06:35:23.923Z,48.77
2019-03-19T06:36:28.895Z,48.42
2019-03-19T06:37:33.672Z,48.25
2019-03-19T06:38:38.386Z,48.19
2019-03-19T06:39:43.397Z,48.89
2019-03-19T06:40:48.066Z,49.14
2019-03-19T06:41:53.687Z,49.00
2019-03-19T06:42:59.058Z,48.93
2019-03-19T06:44:04.055Z,48.38
2019-03-19T06:45:10.576Z,47.91
2019-03-19T06:46:15.264Z,48.15
2019-03-19T06:47:20.340Z,48.72
2019-03-19T06:48:25.303Z,49.13
2019-03-19T06:49:30.570Z,48.76
2019-03-19T06:50:44.803Z,48.84
2019-03-19T06:51:42.707Z,48.73
2019-03-19T06:52:47.957Z,48.74
2019-03-19T06:53:52.957Z,48.76
2019-03-19T06:54:58.059Z,48.68
2019-03-19T06:56:03.318Z,48.29
2019-03-19T06:57:08.371Z,48.48
2019-03-19T06:58:12.843Z,48.97
2019-03-19T06:59:18.172Z,48.70
2019-03-19T07:00:23.111Z,48.81
2019-03-19T07:01:27.797Z,48.58
2019-03-19T07:02:33.041Z,48.00
2019-03-19T07:03:38.523Z,47.54
2019-03-19T07:04:43.794Z,47.21
2019-03-19T07:05:48.781Z,46.63
2019-03-19T07:06:53.685Z,46.63
2019-03-19T07:07:58.918Z,46.33
2019-03-19T07:09:04.650Z,46.39
2019-03-19T07:10:10.410Z,46.84
2019-03-19T07:11:15.370Z,46.13
2019-03-19T07:12:20.610Z,45.94
2019-03-19T07:13:26.149Z,46.17
2019-03-19T07:14:31.185Z,45.22
2019-03-19T07:15:36.241Z,44.91
2019-03-19T07:16:41.516Z,44.81
2019-03-19T07:17:46.518Z,45.33
2019-03-19T07:18:51.718Z,43.72
2019-03-19T07:19:56.603Z,43.04
2019-03-19T07:21:01.998Z,43.56
2019-03-19T07:22:06.983Z,42.91
2019-03-19T07:23:12.332Z,41.84
2019-03-19T07:24:17.929Z,41.47
2019-03-19T07:25:22.944Z,41.73
2019-03-19T07:26:27.936Z,41.21
2019-03-19T07:27:33.025Z,42.06
2019-03-19T07:28:37.917Z,43.18
2019-03-19T07:29:43.201Z,43.46
2019-03-19T07:30:48.743Z,43.12
2019-03-19T07:31:53.532Z,42.60
2019-03-19T07:32:58.893Z,41.56
2019-03-19T07:34:03.653Z,40.45
2019-03-19T07:35:09.585Z,41.63
2019-03-19T07:36:15.143Z,41.51
2019-03-19T07:37:20.700Z,40.26
2019-03-19T07:38:26.108Z,39.59
2019-03-19T07:39:30.912Z,39.78
2019-03-19T07:40:36.247Z,41.83
2019-03-19T07:41:41.505Z,40.23
2019-03-19T07:42:46.761Z,39.71
2019-03-19T07:43:52.138Z,39.82
2019-03-19T07:44:56.754Z,38.69
2019-03-19T07:46:02.032Z,37.29
2019-03-19T07:47:06.765Z,37.86
2019-03-19T07:48:12.030Z,39.22
2019-03-19T07:49:17.555Z,40.47
2019-03-19T07:50:23.049Z,39.61
2019-03-19T07:51:28.310Z,39.56
2019-03-19T07:52:33.372Z,38.81
2019-03-19T07:53:38.355Z,37.79
2019-03-19T07:54:43.040Z,37.51
2019-03-19T07:55:47.754Z,37.97
2019-03-19T07:56:53.286Z,37.29
2019-03-19T07:57:58.368Z,36.87
2019-03-19T07:59:03.924Z,36.49
2019-03-19T08:00:09.522Z,37.50
2019-03-19T08:01:14.504Z,37.39
2019-03-19T08:02:18.991Z,37.63
2019-03-19T08:03:24.056Z,36.58
2019-03-19T08:04:29.057Z,38.06
2019-03-19T08:05:34.426Z,36.98
2019-03-19T08:06:39.354Z,37.52
2019-03-19T08:07:44.671Z,37.52
2019-03-19T08:08:50.061Z,36.05
2019-03-19T08:09:55.352Z,35.30
2019-03-19T08:11:00.112Z,34.88
2019-03-19T08:12:04.795Z,34.93
2019-03-19T08:13:09.782Z,35.49
2019-03-19T08:14:14.317Z,35.68
2019-03-19T08:15:19.263Z,35.35
2019-03-19T08:16:27.645Z,34.78
2019-03-19T08:17:31.832Z,34.21
2019-03-19T08:18:37.073Z,34.54
2019-03-19T08:19:41.768Z,33.61
2019-03-19T08:20:47.008Z,34.51
2019-03-19T08:21:52.278Z,34.46
2019-03-19T08:22:57.278Z,33.52
2019-03-19T08:24:02.547Z,33.35
2019-03-19T08:25:08.807Z,32.79
2019-03-19T08:26:14.024Z,35.13
2019-03-19T08:27:19.240Z,33.35
2019-03-19T08:28:24.804Z,32.39
2019-03-19T08:29:30.072Z,32.55
2019-03-19T08:30:35.328Z,31.92
2019-03-19T08:31:40.356Z,31.26
2019-03-19T08:32:45.624Z,31.41
2019-03-19T08:33:51.029Z,30.71
2019-03-19T08:34:56.383Z,29.77
2019-03-19T08:36:08.964Z,28.03
2019-03-19T08:37:07.137Z,25.67
2019-03-19T08:38:12.437Z,23.24
2019-03-19T08:39:17.155Z,20.74
2019-03-19T08:40:22.442Z,20.08
2019-03-19T08:41:27.597Z,19.57
2019-03-19T08:42:32.577Z,18.46
2019-03-19T08:43:37.383Z,17.42
2019-03-19T08:44:42.361Z,15.79
2019-03-19T08:45:47.361Z,15.76
2019-03-19T08:46:52.130Z,15.03
2019-03-19T08:47:57.418Z,14.38
2019-03-19T08:49:02.652Z,14.16
2019-03-19T08:50:08.325Z,13.37
2019-03-19T08:51:13.384Z,13.31
2019-03-19T08:52:18.120Z,13.04
2019-03-19T08:53:23.393Z,13.46
2019-03-19T08:54:28.962Z,14.51
2019-03-19T08:55:34.306Z,13.50
2019-03-19T08:56:39.032Z,13.07
2019-03-19T08:57:44.054Z,13.82
2019-03-19T08:58:49.405Z,13.11
2019-03-19T08:59:57.111Z,13.29
2019-03-19T09:01:01.679Z,12.90
2019-03-19T09:02:06.397Z,12.35
2019-03-19T09:03:11.191Z,12.16
2019-03-19T09:04:16.211Z,12.10
2019-03-19T09:05:21.201Z,12.64
2019-03-19T09:06:26.428Z,13.21
2019-03-19T09:07:31.266Z,12.53
2019-03-19T09:08:36.518Z,12.33
2019-03-19T09:09:41.840Z,11.95
2019-03-19T09:10:47.159Z,11.48
2019-03-19T09:11:52.191Z,10.96
2019-03-19T09:12:57.265Z,11.03
2019-03-19T09:14:02.624Z,10.87
2019-03-19T09:15:08.925Z,11.21
2019-03-19T09:16:13.379Z,12.48
2019-03-19T09:17:18.631Z,11.75
2019-03-19T09:18:23.706Z,10.96
2019-03-19T09:19:28.786Z,11.00
2019-03-19T09:20:33.792Z,10.30
2019-03-19T09:21:38.969Z,10.29
2019-03-19T09:22:43.974Z,10.21
2019-03-19T09:23:48.930Z,10.63
2019-03-19T09:24:54.523Z,10.63
2019-03-19T09:25:59.247Z,10.33
2019-03-19T09:27:04.111Z,10.58
2019-03-19T09:28:09.179Z,11.13
2019-03-19T09:29:16.995Z,10.71
2019-03-19T09:30:20.933Z,10.81
2019-03-19T09:31:26.412Z,10.34
2019-03-19T09:32:31.992Z,10.60
2019-03-19T09:33:37.250Z,10.25
2019-03-19T09:34:42.248Z,10.07
2019-03-19T09:35:47.212Z,11.26
2019-03-19T09:36:57.183Z,10.43
2019-03-19T09:37:59.356Z,10.45
2019-03-19T09:39:05.798Z,11.53
2019-03-19T09:40:12.187Z,10.57
2019-03-19T09:41:17.465Z,12.90
2019-03-19T09:42:22.259Z,11.08
2019-03-19T09:43:27.256Z,10.85
2019-03-19T09:44:32.019Z,10.49
2019-03-19T09:45:36.711Z,10.62
2019-03-19T09:46:41.647Z,12.73
2019-03-19T09:47:46.576Z,11.22
2019-03-19T09:48:51.739Z,12.13
2019-03-19T09:49:56.733Z,10.80
2019-03-19T09:51:01.749Z,9.84
2019-03-19T09:52:06.736Z,9.17
2019-03-19T09:53:11.727Z,8.90
2019-03-19T09:54:19.444Z,10.67
2019-03-19T09:55:23.947Z,9.71
2019-03-19T09:56:29.186Z,9.02
2019-03-19T09:57:34.218Z,10.83
2019-03-19T09:58:39.180Z,12.95
2019-03-19T09:59:44.650Z,13.65
2019-03-19T10:00:49.966Z,13.02
2019-03-19T10:01:55.001Z,10.74
2019-03-19T10:03:00.008Z,12.48
2019-03-19T10:04:04.983Z,13.72
2019-03-19T10:05:09.664Z,16.15
2019-03-19T10:06:14.712Z,18.35
2019-03-19T10:07:19.667Z,19.73
2019-03-19T10:08:24.636Z,20.56
2019-03-19T10:09:29.657Z,21.04
2019-03-19T10:10:34.683Z,20.33
2019-03-19T10:11:40.305Z,20.96
2019-03-19T10:12:45.293Z,20.86
2019-03-19T10:13:50.112Z,21.19
2019-03-19T10:14:54.882Z,21.18
2019-03-19T10:15:59.540Z,20.92
2019-03-19T10:17:04.505Z,21.47
2019-03-19T10:18:09.786Z,21.65
2019-03-19T10:19:14.486Z,21.53
2019-03-19T10:20:19.214Z,22.33
2019-03-19T10:21:24.216Z,21.97
2019-03-19T10:22:29.442Z,22.36
2019-03-19T10:23:34.114Z,22.98
2019-03-19T10:24:39.526Z,23.63
2019-03-19T10:25:44.255Z,23.74
2019-03-19T10:26:49.520Z,23.63
2019-03-19T10:27:55.319Z,24.24
2019-03-19T10:29:00.058Z,24.23
2019-03-19T10:30:05.576Z,23.82
2019-03-19T10:31:11.179Z,25.08
2019-03-19T10:32:16.476Z,24.52
2019-03-19T10:33:21.162Z,24.10
2019-03-19T10:34:26.149Z,24.10
2019-03-19T10:35:31.166Z,23.45
2019-03-19T10:36:35.906Z,23.53
2019-03-19T10:37:40.928Z,23.86
2019-03-19T10:38:45.998Z,23.97
2019-03-19T10:39:51.397Z,23.82
2019-03-19T10:40:56.674Z,23.49
2019-03-19T10:42:01.937Z,23.84
2019-03-19T10:43:07.257Z,23.60
2019-03-19T10:44:12.248Z,23.65
2019-03-19T10:45:16.982Z,23.25
2019-03-19T10:46:21.944Z,23.00
2019-03-19T10:47:26.934Z,23.85
2019-03-19T10:48:32.031Z,24.06
2019-03-19T10:49:37.340Z,23.75
2019-03-19T10:50:42.065Z,23.94
2019-03-19T10:51:47.123Z,23.96
2019-03-19T10:52:52.384Z,23.86
2019-03-19T10:53:57.095Z,23.53
2019-03-19T10:55:01.846Z,23.67
2019-03-19T10:56:07.185Z,24.46
2019-03-19T10:57:12.128Z,23.76
2019-03-19T10:58:16.923Z,23.66
2019-03-19T10:59:22.281Z,24.20
2019-03-19T11:00:27.126Z,24.08
2019-03-19T11:01:32.430Z,24.17
2019-03-19T11:02:36.893Z,24.19
2019-03-19T11:03:42.214Z,23.64
2019-03-19T11:04:46.662Z,23.65
2019-03-19T11:05:52.160Z,22.88
2019-03-19T11:06:56.871Z,22.61
2019-03-19T11:08:01.909Z,22.61
2019-03-19T11:09:08.720Z,23.14
2019-03-19T11:10:13.858Z,23.14
2019-03-19T11:11:18.544Z,23.24
2019-03-19T11:12:23.591Z,23.70
2019-03-19T11:13:28.692Z,23.20
2019-03-19T11:14:33.994Z,23.33
2019-03-19T11:15:39.286Z,23.33
2019-03-19T11:16:43.976Z,23.24
2019-03-19T11:17:48.935Z,22.64
2019-03-19T11:18:53.922Z,22.49
2019-03-19T11:19:58.908Z,22.92
2019-03-19T11:21:03.596Z,22.78
2019-03-19T11:22:08.340Z,22.84
2019-03-19T11:23:13.911Z,22.84
2019-03-19T11:24:19.456Z,22.69
2019-03-19T11:25:24.293Z,22.17
2019-03-19T11:26:29.038Z,22.17
2019-03-19T11:27:33.997Z,21.85
2019-03-19T11:28:38.972Z,22.67
2019-03-19T11:29:43.656Z,22.84
2019-03-19T11:30:48.333Z,23.61
2019-03-19T11:31:53.120Z,24.25
2019-03-19T11:32:58.253Z,24.23
2019-03-19T11:34:03.253Z,23.91
2019-03-19T11:35:08.607Z,23.40
2019-03-19T11:36:13.969Z,23.33
2019-03-19T11:37:18.968Z,24.44
2019-03-19T11:38:23.992Z,24.44
2019-03-19T11:39:29.562Z,24.33
2019-03-19T11:40:34.558Z,22.83
2019-03-19T11:41:40.110Z,23.42
2019-03-19T11:42:44.811Z,22.83
2019-03-19T11:43:49.821Z,22.89
2019-03-19T11:44:55.565Z,23.20
2019-03-19T11:46:00.516Z,22.90
2019-03-19T11:47:05.500Z,22.21
2019-03-19T11:48:10.196Z,21.71
2019-03-19T11:49:15.181Z,21.52
2019-03-19T11:50:21.331Z,22.28
2019-03-19T11:51:26.239Z,20.44
2019-03-19T11:52:31.492Z,20.44
2019-03-19T11:53:37.025Z,17.68
2019-03-19T11:54:41.783Z,17.68
2019-03-19T11:55:46.983Z,15.17
2019-03-19T11:56:52.026Z,13.17
2019-03-19T11:57:59.576Z,11.94
2019-03-19T11:59:04.276Z,11.92
2019-03-19T12:00:12.854Z,11.76
2019-03-19T12:01:17.907Z,11.53
2019-03-19T12:02:26.154Z,11.25
2019-03-19T12:03:29.490Z,10.79
2019-03-19T12:04:34.725Z,10.16
2019-03-19T12:05:39.540Z,9.84
2019-03-19T12:06:44.531Z,10.22
2019-03-19T12:07:49.891Z,10.35
2019-03-19T12:08:54.876Z,10.10
2019-03-19T12:10:00.374Z,9.95
2019-03-19T12:11:05.331Z,9.67
2019-03-19T12:12:11.628Z,9.79
2019-03-19T12:13:16.947Z,9.56
2019-03-19T12:14:21.943Z,9.95
2019-03-19T12:15:26.924Z,10.59
2019-03-19T12:16:32.201Z,12.81
2019-03-19T12:17:37.220Z,11.91
2019-03-19T12:18:42.322Z,10.49
2019-03-19T12:19:47.363Z,10.12
2019-03-19T12:20:52.041Z,10.05
2019-03-19T12:21:56.758Z,10.46
2019-03-19T12:23:01.739Z,10.33
2019-03-19T12:24:06.751Z,11.13
2019-03-19T12:25:11.364Z,10.84
2019-03-19T12:26:16.105Z,10.79
2019-03-19T12:27:21.174Z,10.95
2019-03-19T12:28:25.609Z,10.85
2019-03-19T12:29:30.859Z,11.34
2019-03-19T12:30:35.296Z,11.23
2019-03-19T12:31:40.312Z,11.96
2019-03-19T12:32:45.603Z,12.86
2019-03-19T12:33:50.382Z,13.41
2019-03-19T12:34:55.069Z,15.67
2019-03-19T12:35:59.812Z,15.98
2019-03-19T12:37:04.940Z,16.94
2019-03-19T12:38:10.196Z,16.92
2019-03-19T12:39:15.739Z,17.55
2019-03-19T12:40:20.765Z,18.13
2019-03-19T12:41:26.010Z,18.75
2019-03-19T12:42:30.980Z,18.52
2019-03-19T12:43:36.806Z,18.92
2019-03-19T12:44:41.764Z,18.42
2019-03-19T12:45:47.047Z,19.21
2019-03-19T12:46:51.830Z,20.02
2019-03-19T12:47:56.791Z,19.63
2019-03-19T12:49:01.671Z,20.21
2019-03-19T12:50:07.318Z,21.82
2019-03-19T12:51:12.308Z,21.63
2019-03-19T12:52:17.292Z,20.97
2019-03-19T12:53:22.365Z,20.73
2019-03-19T12:54:27.630Z,20.56
2019-03-19T12:55:33.184Z,20.10
2019-03-19T12:56:38.177Z,20.67
2019-03-19T12:57:42.929Z,20.26
2019-03-19T12:58:47.940Z,21.10
2019-03-19T12:59:52.648Z,21.21
2019-03-19T13:00:57.416Z,22.70
2019-03-19T13:02:02.075Z,21.21
2019-03-19T13:03:06.761Z,21.49
2019-03-19T13:04:11.872Z,21.50
2019-03-19T13:05:17.122Z,21.60
2019-03-19T13:06:22.670Z,21.44
2019-03-19T13:07:27.485Z,21.61
2019-03-19T13:08:31.956Z,21.03
2019-03-19T13:09:36.685Z,21.49
2019-03-19T13:10:41.944Z,21.65
2019-03-19T13:11:46.957Z,21.41
2019-03-19T13:12:52.313Z,21.55
2019-03-19T13:13:57.683Z,21.63
2019-03-19T13:15:02.375Z,21.93
2019-03-19T13:16:07.333Z,22.32
2019-03-19T13:17:11.861Z,22.00
2019-03-19T13:18:17.400Z,21.47
2019-03-19T13:19:22.219Z,21.46
2019-03-19T13:20:26.912Z,21.78
2019-03-19T13:21:31.884Z,21.88
2019-03-19T13:22:37.122Z,23.12
2019-03-19T13:23:41.861Z,22.93
2019-03-19T13:24:46.305Z,22.02
2019-03-19T13:25:50.988Z,22.89
2019-03-19T13:26:56.067Z,23.47
2019-03-19T13:28:00.789Z,23.44
2019-03-19T13:29:06.096Z,23.28
2019-03-19T13:30:13.760Z,23.08
2019-03-19T13:31:18.991Z,23.31
2019-03-19T13:32:23.818Z,23.27
2019-03-19T13:33:28.831Z,23.25
2019-03-19T13:34:34.416Z,22.74
2019-03-19T13:35:39.158Z,22.81
2019-03-19T13:36:43.598Z,22.73
2019-03-19T13:37:48.277Z,23.01
2019-03-19T13:38:53.418Z,23.64
2019-03-19T13:39:58.412Z,23.45
2019-03-19T13:41:03.708Z,22.95
2019-03-19T13:42:08.406Z,23.82
2019-03-19T13:43:13.414Z,23.39
2019-03-19T13:44:18.151Z,23.04
2019-03-19T13:45:22.969Z,23.93
2019-03-19T13:46:28.529Z,23.77
2019-03-19T13:47:33.761Z,23.86
2019-03-19T13:48:39.003Z,24.32
2019-03-19T13:49:43.988Z,24.18
2019-03-19T13:50:49.276Z,24.18
2019-03-19T13:51:54.813Z,25.22
2019-03-19T13:52:59.508Z,25.00
2019-03-19T13:54:04.001Z,24.96
2019-03-19T13:55:09.801Z,25.17
2019-03-19T13:56:14.763Z,24.99
2019-03-19T13:57:19.827Z,24.86
2019-03-19T13:58:27.139Z,24.57
2019-03-19T13:59:31.807Z,23.88
2019-03-19T14:00:36.498Z,24.16