createdAt,value
2018-08-23T00:00:47.172Z,13.03
2018-08-23T00:03:21.174Z,13.02
2018-08-23T00:05:53.168Z,13.04
2018-08-23T00:08:23.127Z,13.02
2018-08-23T00:10:52.612Z,13.03
2018-08-23T00:13:21.985Z,13.01
2018-08-23T00:15:51.262Z,12.99
2018-08-23T00:18:20.019Z,12.99
2018-08-23T00:20:48.662Z,13.03
2018-08-23T00:23:17.548Z,13.03
2018-08-23T00:25:46.556Z,13.02
2018-08-23T00:28:15.355Z,13.00
2018-08-23T00:30:46.242Z,13.01
2018-08-23T00:33:15.570Z,13.04
2018-08-23T00:35:44.505Z,13.02
2018-08-23T00:38:13.179Z,13.03
2018-08-23T00:40:44.256Z,13.00
2018-08-23T00:43:14.955Z,13.02
2018-08-23T00:45:44.247Z,13.04
2018-08-23T00:48:13.173Z,13.02
2018-08-23T00:50:54.437Z,13.02
2018-08-23T00:53:23.606Z,13.02
2018-08-23T00:56:26.733Z,12.93
2018-08-23T00:59:02.826Z,12.96
2018-08-23T01:01:32.600Z,12.96
2018-08-23T01:04:01.404Z,12.96
2018-08-23T01:06:43.146Z,12.95
2018-08-23T01:09:13.074Z,12.96
2018-08-23T01:11:41.878Z,12.95
2018-08-23T01:14:10.629Z,12.95
2018-08-23T01:16:39.355Z,12.94
2018-08-23T01:19:13.403Z,12.95
2018-08-23T01:21:59.706Z,12.93
2018-08-23T01:24:30.920Z,12.87
2018-08-23T01:26:59.687Z,12.89
2018-08-23T01:29:30.156Z,12.93
2018-08-23T01:32:07.499Z,12.93
2018-08-23T01:34:36.539Z,12.92
2018-08-23T01:37:06.051Z,12.91
2018-08-23T01:39:35.302Z,12.91
2018-08-23T01:42:04.314Z,12.91
2018-08-23T01:44:37.178Z,12.92
2018-08-23T01:47:05.837Z,12.91
2018-08-23T01:49:35.481Z,12.91
2018-08-23T01:52:04.275Z,12.91
2018-08-23T01:54:33.020Z,12.91
2018-08-23T01:57:01.857Z,12.89
2018-08-23T01:59:30.621Z,12.88
2018-08-23T02:02:00.025Z,12.88
2018-08-23T02:04:29.073Z,12.87
2018-08-23T02:06:57.872Z,12.85
2018-08-23T02:09:27.147Z,12.84
2018-08-23T02:11:55.825Z,12.87
2018-08-23T02:14:25.431Z,12.88
2018-08-23T02:16:54.236Z,12.91
2018-08-23T02:19:23.362Z,12.91
2018-08-23T02:21:52.243Z,12.89
2018-08-23T02:24:25.286Z,12.91
2018-08-23T02:26:53.963Z,12.92
2018-08-23T02:29:33.806Z,12.95
2018-08-23T02:32:02.694Z,12.93
2018-08-23T02:34:35.907Z,12.94
2018-08-23T02:37:04.798Z,12.94
2018-08-23T02:39:33.704Z,12.95
2018-08-23T02:42:02.451Z,12.96
2018-08-23T02:44:31.135Z,12.97
2018-08-23T02:47:02.064Z,12.97
2018-08-23T02:49:31.301Z,12.97
2018-08-23T02:52:00.232Z,12.98
2018-08-23T02:54:29.034Z,12.97
2018-08-23T02:56:59.059Z,12.97
2018-08-23T02:59:28.387Z,12.95
2018-08-23T03:01:57.210Z,12.96
2018-08-23T03:04:28.090Z,12.96
2018-08-23T03:07:01.954Z,12.97
2018-08-23T03:09:45.693Z,12.97
2018-08-23T03:12:19.302Z,12.97
2018-08-23T03:14:48.438Z,12.97
2018-08-23T03:17:20.652Z,12.98
2018-08-23T03:19:59.123Z,12.99
2018-08-23T03:22:28.444Z,12.97
2018-08-23T03:24:58.752Z,12.98
2018-08-23T03:27:27.878Z,12.99
2018-08-23T03:29:56.978Z,12.98
2018-08-23T03:32:26.157Z,13.00
2018-08-23T03:34:55.031Z,12.98
2018-08-23T03:37:23.981Z,12.99
2018-08-23T03:39:52.738Z,12.97
2018-08-23T03:42:21.363Z,12.95
2018-08-23T03:44:52.731Z,12.99
2018-08-23T03:47:21.568Z,13.00
2018-08-23T03:49:50.680Z,13.00
2018-08-23T03:52:27.615Z,13.01
2018-08-23T03:55:02.452Z,13.00
2018-08-23T03:57:36.470Z,13.00
2018-08-23T04:00:05.361Z,13.01
2018-08-23T04:02:34.237Z,13.02
2018-08-23T04:05:09.636Z,13.05
2018-08-23T04:07:39.719Z,13.02
2018-08-23T04:10:08.935Z,13.02
2018-08-23T04:12:40.733Z,12.98
2018-08-23T04:15:26.217Z,12.97
2018-08-23T04:17:54.846Z,12.97
2018-08-23T04:20:23.894Z,12.97
2018-08-23T04:22:52.996Z,12.97
2018-08-23T04:25:21.840Z,12.97
2018-08-23T04:27:50.565Z,12.96
2018-08-23T04:30:19.386Z,12.93
2018-08-23T04:32:49.128Z,12.97
2018-08-23T04:35:23.352Z,12.97
2018-08-23T04:37:52.579Z,12.94
2018-08-23T04:40:21.183Z,12.95
2018-08-23T04:42:50.112Z,12.92
2018-08-23T04:45:24.642Z,12.92
2018-08-23T04:47:58.624Z,12.85
2018-08-23T04:50:27.726Z,12.87
2018-08-23T04:52:56.502Z,12.91
2018-08-23T04:55:25.852Z,12.92
2018-08-23T04:57:54.940Z,12.95
2018-08-23T05:00:23.798Z,12.96
2018-08-23T05:02:52.560Z,12.95
2018-08-23T05:05:21.489Z,12.94
2018-08-23T05:07:50.327Z,12.92
2018-08-23T05:10:19.188Z,12.89
2018-08-23T05:12:47.980Z,12.86
2018-08-23T05:15:17.138Z,12.92
2018-08-23T05:17:46.240Z,12.95
2018-08-23T05:20:14.955Z,13.03
2018-08-23T05:22:51.818Z,13.08
2018-08-23T05:25:22.577Z,13.15
2018-08-23T05:28:05.392Z,13.20
2018-08-23T05:30:34.371Z,13.29
2018-08-23T05:33:22.689Z,13.36
2018-08-23T05:35:51.389Z,13.42
2018-08-23T05:38:20.635Z,13.50
2018-08-23T05:41:00.330Z,13.55
2018-08-23T05:43:28.945Z,13.61
2018-08-23T05:45:57.874Z,13.74
2018-08-23T05:48:32.770Z,13.81
2018-08-23T05:51:10.696Z,14.36
2018-08-23T05:53:42.752Z,14.31
2018-08-23T05:56:11.724Z,14.33
2018-08-23T05:58:40.576Z,14.34
2018-08-23T06:01:09.303Z,14.42
2018-08-23T06:03:38.791Z,14.52
2018-08-23T06:06:07.854Z,14.46
2018-08-23T06:08:36.790Z,14.33
2018-08-23T06:11:09.532Z,14.35
2018-08-23T06:13:38.755Z,14.45
2018-08-23T06:16:07.682Z,14.53
2018-08-23T06:18:36.551Z,15.08
2018-08-23T06:21:05.262Z,16.09
2018-08-23T06:23:59.092Z,16.59
2018-08-23T06:26:50.444Z,16.48
2018-08-23T06:29:26.251Z,16.24
2018-08-23T06:32:10.370Z,16.07
2018-08-23T06:34:45.833Z,16.00
2018-08-23T06:37:15.182Z,16.11
2018-08-23T06:39:44.373Z,16.04
2018-08-23T06:42:13.070Z,16.19
2018-08-23T06:44:47.174Z,16.39
2018-08-23T06:47:18.843Z,16.24
2018-08-23T06:49:48.899Z,16.36
2018-08-23T06:52:27.965Z,16.73
2018-08-23T06:54:57.001Z,17.09
2018-08-23T06:57:25.969Z,17.81
2018-08-23T06:59:54.872Z,18.12
2018-08-23T07:02:23.686Z,18.47
2018-08-23T07:04:52.442Z,19.32
2018-08-23T07:07:21.060Z,19.15
2018-08-23T07:09:49.890Z,19.68
2018-08-23T07:12:18.577Z,19.50
2018-08-23T07:14:48.598Z,19.25
2018-08-23T07:17:22.718Z,19.59
2018-08-23T07:19:52.050Z,20.10
2018-08-23T07:22:27.163Z,20.71
2018-08-23T07:24:57.655Z,21.52
2018-08-23T07:27:26.638Z,21.29
2018-08-23T07:29:56.985Z,21.92
2018-08-23T07:32:29.341Z,22.01
2018-08-23T07:35:04.173Z,22.08
2018-08-23T07:37:35.203Z,22.03
2018-08-23T07:40:14.190Z,21.62
2018-08-23T07:42:44.167Z,20.94
2018-08-23T07:45:13.207Z,20.36
2018-08-23T07:47:43.387Z,20.51
2018-08-23T07:50:12.099Z,20.55
2018-08-23T07:52:43.188Z,20.47
2018-08-23T07:55:12.035Z,20.34
2018-08-23T07:57:41.649Z,20.60
2018-08-23T08:00:28.869Z,20.51
2018-08-23T08:02:57.720Z,20.84
2018-08-23T08:05:31.119Z,20.23
2018-08-23T08:07:59.998Z,20.18
2018-08-23T08:10:32.852Z,20.17
2018-08-23T08:13:01.771Z,19.83
2018-08-23T08:15:30.423Z,20.04
2018-08-23T08:18:19.356Z,20.17
2018-08-23T08:20:54.543Z,20.57
2018-08-23T08:23:23.525Z,20.22
2018-08-23T08:25:52.414Z,20.33
2018-08-23T08:28:21.394Z,19.97
2018-08-23T08:30:56.402Z,19.53
2018-08-23T08:33:25.537Z,19.66
2018-08-23T08:36:01.136Z,19.06
2018-08-23T08:38:30.593Z,19.00
2018-08-23T08:41:02.101Z,19.05
2018-08-23T08:43:31.066Z,19.38
2018-08-23T08:46:00.458Z,19.37
2018-08-23T08:48:31.496Z,18.88
2018-08-23T08:51:16.722Z,19.13
2018-08-23T08:53:46.191Z,18.91
2018-08-23T08:56:15.216Z,18.79
2018-08-23T08:58:44.568Z,18.89
2018-08-23T09:01:13.332Z,19.60
2018-08-23T09:03:42.498Z,19.73
2018-08-23T09:06:12.873Z,20.08
2018-08-23T09:08:41.796Z,20.16
2018-08-23T09:11:10.871Z,20.21
2018-08-23T09:13:45.055Z,20.36
2018-08-23T09:16:13.680Z,20.10
2018-08-23T09:18:44.094Z,19.40
2018-08-23T09:21:13.010Z,19.47
2018-08-23T09:23:41.985Z,19.22
2018-08-23T09:26:10.773Z,19.09
2018-08-23T09:28:39.507Z,19.04
2018-08-23T09:31:08.421Z,18.96
2018-08-23T09:33:37.237Z,19.40
2018-08-23T09:36:05.930Z,19.51
2018-08-23T09:38:34.919Z,20.09
2018-08-23T09:41:03.781Z,20.13
2018-08-23T09:43:33.741Z,20.23
2018-08-23T09:46:02.553Z,20.13
2018-08-23T09:48:31.313Z,19.84
2018-08-23T09:51:00.318Z,19.67
2018-08-23T09:53:29.339Z,19.44
2018-08-23T09:55:58.101Z,19.34
2018-08-23T09:58:32.314Z,19.58
2018-08-23T10:01:06.373Z,19.64
2018-08-23T10:03:40.295Z,19.63
2018-08-23T10:06:14.241Z,20.30
2018-08-23T10:08:48.280Z,20.62
2018-08-23T10:11:22.204Z,21.03
2018-08-23T10:13:56.076Z,21.51
2018-08-23T10:16:30.098Z,21.78
2018-08-23T10:19:01.298Z,21.90
2018-08-23T10:21:35.504Z,21.64
2018-08-23T10:24:15.538Z,21.63
2018-08-23T10:26:45.193Z,21.45
2018-08-23T10:29:14.516Z,21.32
2018-08-23T10:31:43.226Z,21.54
2018-08-23T10:34:11.938Z,22.07
2018-08-23T10:36:41.176Z,21.90
2018-08-23T10:39:12.700Z,21.67
2018-08-23T10:41:42.241Z,21.28
2018-08-23T10:44:11.076Z,20.97
2018-08-23T10:46:45.187Z,21.09
2018-08-23T10:49:13.952Z,21.18
2018-08-23T10:51:42.957Z,21.29
2018-08-23T10:54:11.765Z,21.78
2018-08-23T10:56:40.445Z,21.93
2018-08-23T10:59:09.570Z,21.91
2018-08-23T11:01:38.402Z,21.72
2018-08-23T11:04:09.160Z,21.49
2018-08-23T11:06:42.239Z,21.52
2018-08-23T11:09:16.075Z,21.83
2018-08-23T11:11:46.044Z,22.21
2018-08-23T11:14:19.944Z,22.29
2018-08-23T11:16:53.948Z,22.19
2018-08-23T11:19:29.094Z,22.02
2018-08-23T11:21:58.049Z,21.78
2018-08-23T11:24:27.088Z,21.83
2018-08-23T11:26:55.818Z,21.99
2018-08-23T11:29:24.633Z,22.21
2018-08-23T11:31:53.396Z,21.96
2018-08-23T11:34:22.103Z,22.11
2018-08-23T11:36:50.858Z,21.95
2018-08-23T11:39:19.671Z,21.20
2018-08-23T11:41:48.463Z,20.99
2018-08-23T11:44:17.314Z,21.51
2018-08-23T11:46:46.131Z,22.06
2018-08-23T11:49:15.012Z,21.93
2018-08-23T11:51:43.889Z,21.31
2018-08-23T11:54:12.735Z,21.06
2018-08-23T11:56:41.509Z,21.21
2018-08-23T11:59:10.254Z,21.20
2018-08-23T12:01:38.977Z,21.21
2018-08-23T12:04:07.926Z,20.92
2018-08-23T12:06:36.842Z,20.89
2018-08-23T12:09:07.686Z,20.75
2018-08-23T12:11:36.540Z,21.13
2018-08-23T12:14:05.558Z,21.47
2018-08-23T12:16:34.709Z,21.68
2018-08-23T12:19:03.564Z,20.97
2018-08-23T12:21:32.285Z,21.24
2018-08-23T12:24:00.940Z,21.43
2018-08-23T12:26:29.687Z,21.67
2018-08-23T12:29:03.719Z,21.52
2018-08-23T12:31:32.412Z,21.51
2018-08-23T12:34:03.913Z,21.91
2018-08-23T12:36:38.000Z,21.60
2018-08-23T12:39:14.071Z,21.61
2018-08-23T12:41:48.446Z,22.05
2018-08-23T12:44:18.035Z,21.98
2018-08-23T12:46:46.882Z,22.34
2018-08-23T12:49:15.992Z,22.48
2018-08-23T12:51:44.893Z,22.60
2018-08-23T12:54:13.782Z,21.11
2018-08-23T12:56:42.567Z,22.92
2018-08-23T12:59:11.554Z,23.04
2018-08-23T13:01:40.473Z,22.80
2018-08-23T13:04:09.231Z,22.85
2018-08-23T13:06:38.025Z,23.14
2018-08-23T13:09:07.575Z,23.10
2018-08-23T13:11:36.494Z,22.88
2018-08-23T13:14:05.524Z,23.03
2018-08-23T13:16:34.408Z,22.90
2018-08-23T13:19:03.429Z,22.72
2018-08-23T13:21:32.296Z,22.42
2018-08-23T13:24:01.141Z,22.35
2018-08-23T13:26:35.022Z,22.01
2018-08-23T13:29:04.089Z,21.59
2018-08-23T13:31:32.807Z,21.55
2018-08-23T13:34:02.076Z,21.16
2018-08-23T13:36:30.923Z,20.79
2018-08-23T13:39:00.016Z,20.50
2018-08-23T13:41:28.747Z,20.44
2018-08-23T13:43:57.592Z,20.35
2018-08-23T13:46:26.412Z,20.31
2018-08-23T13:48:55.121Z,20.60
2018-08-23T13:51:24.037Z,21.28
2018-08-23T13:53:52.798Z,21.97
2018-08-23T13:56:21.559Z,22.79
2018-08-23T13:58:50.294Z,23.55
2018-08-23T14:01:19.366Z,24.86
2018-08-23T14:03:48.243Z,24.91
2018-08-23T14:06:17.068Z,25.79
2018-08-23T14:08:45.817Z,25.07
2018-08-23T14:11:15.267Z,25.37
2018-08-23T14:13:44.589Z,24.79
2018-08-23T14:16:13.195Z,22.98
2018-08-23T14:18:41.930Z,22.27
2018-08-23T14:21:10.884Z,21.65
2018-08-23T14:23:39.478Z,24.29
2018-08-23T14:26:08.510Z,25.73
2018-08-23T14:28:37.808Z,25.41
2018-08-23T14:31:06.578Z,25.61
2018-08-23T14:33:35.285Z,26.77
2018-08-23T14:36:04.078Z,26.93
2018-08-23T14:38:33.188Z,26.61
2018-08-23T14:41:02.103Z,26.57
2018-08-23T14:43:30.721Z,25.33
2018-08-23T14:46:04.767Z,24.93
2018-08-23T14:48:33.690Z,25.79
2018-08-23T14:51:02.627Z,26.07
2018-08-23T14:53:32.079Z,25.81
2018-08-23T14:56:06.253Z,25.82
2018-08-23T14:58:35.202Z,25.49
2018-08-23T15:01:04.058Z,23.20
2018-08-23T15:03:32.993Z,22.75
2018-08-23T15:06:01.636Z,21.48
2018-08-23T15:08:30.425Z,22.24
2018-08-23T15:10:59.458Z,22.95
2018-08-23T15:13:28.337Z,24.17
2018-08-23T15:15:57.487Z,24.50
2018-08-23T15:18:26.717Z,25.07
2018-08-23T15:20:55.635Z,24.75
2018-08-23T15:23:24.214Z,24.47
2018-08-23T15:25:52.877Z,23.67
2018-08-23T15:28:21.903Z,23.92
2018-08-23T15:30:50.718Z,23.77
2018-08-23T15:33:19.314Z,23.42
2018-08-23T15:35:48.240Z,23.49
2018-08-23T15:38:23.558Z,23.46
2018-08-23T15:40:52.398Z,23.15
2018-08-23T15:43:21.557Z,23.01
2018-08-23T15:45:50.236Z,22.92
2018-08-23T15:48:18.948Z,22.58
2018-08-23T15:50:47.685Z,21.89
2018-08-23T15:53:16.481Z,21.49
2018-08-23T15:55:46.587Z,21.20
2018-08-23T15:58:15.541Z,21.06
2018-08-23T16:00:44.440Z,20.70
2018-08-23T16:03:13.230Z,20.42
2018-08-23T16:05:42.525Z,20.04
2018-08-23T16:08:11.478Z,19.93
2018-08-23T16:10:40.865Z,19.80
2018-08-23T16:13:10.430Z,19.68
2018-08-23T16:15:40.143Z,19.62
2018-08-23T16:18:14.013Z,19.58
2018-08-23T16:20:52.162Z,19.50
2018-08-23T16:23:22.220Z,19.32
2018-08-23T16:25:51.496Z,19.29
2018-08-23T16:28:20.931Z,19.27
2018-08-23T16:30:50.736Z,19.19
2018-08-23T16:33:20.446Z,19.25
2018-08-23T16:35:53.724Z,19.29
2018-08-23T16:38:23.440Z,19.23
2018-08-23T16:40:53.008Z,19.16
2018-08-23T16:43:22.624Z,19.03
2018-08-23T16:45:51.593Z,19.06
2018-08-23T16:48:21.685Z,19.04
2018-08-23T16:50:50.792Z,19.06
2018-08-23T16:53:19.445Z,18.98
2018-08-23T16:55:48.200Z,18.99
2018-08-23T16:58:17.209Z,18.93
2018-08-23T17:00:45.957Z,18.89
2018-08-23T17:03:14.728Z,18.87
2018-08-23T17:05:43.822Z,18.79
2018-08-23T17:08:12.742Z,18.71
2018-08-23T17:10:42.255Z,18.68
2018-08-23T17:13:15.353Z,18.64
2018-08-23T17:15:49.789Z,18.62
2018-08-23T17:18:19.580Z,18.60
2018-08-23T17:20:48.468Z,18.57
2018-08-23T17:23:17.381Z,18.54
2018-08-23T17:25:46.535Z,18.49
2018-08-23T17:28:15.304Z,18.42
2018-08-23T17:30:44.258Z,18.29
2018-08-23T17:33:12.982Z,18.20
2018-08-23T17:35:41.713Z,18.17
2018-08-23T17:38:10.751Z,18.13
2018-08-23T17:40:40.621Z,18.12
2018-08-23T17:43:09.810Z,18.03
2018-08-23T17:45:39.166Z,17.94
2018-08-23T17:48:08.313Z,17.91
2018-08-23T17:50:37.408Z,17.82
2018-08-23T17:53:07.187Z,17.71
2018-08-23T17:55:36.417Z,17.63
2018-08-23T17:58:05.262Z,17.55
2018-08-23T18:00:34.100Z,17.46
2018-08-23T18:03:02.981Z,17.41
2018-08-23T18:05:31.959Z,17.28
2018-08-23T18:08:00.652Z,17.18
2018-08-23T18:10:29.560Z,17.06
2018-08-23T18:12:58.525Z,17.02
2018-08-23T18:15:32.749Z,16.96
2018-08-23T18:18:02.245Z,16.89
2018-08-23T18:20:31.464Z,16.80
2018-08-23T18:23:00.042Z,16.68
2018-08-23T18:25:29.530Z,16.59
2018-08-23T18:27:58.468Z,16.50
2018-08-23T18:30:27.392Z,16.41
2018-08-23T18:32:56.133Z,16.35
2018-08-23T18:35:25.430Z,16.27
2018-08-23T18:37:54.281Z,16.12
2018-08-23T18:40:23.269Z,16.05
2018-08-23T18:42:53.026Z,15.93
2018-08-23T18:45:21.706Z,15.82
2018-08-23T18:47:50.396Z,15.78
2018-08-23T18:50:19.304Z,15.72
2018-08-23T18:52:48.658Z,15.64
2018-08-23T18:55:17.542Z,15.58
2018-08-23T18:57:46.563Z,15.54
2018-08-23T19:00:15.490Z,15.46
2018-08-23T19:02:44.447Z,15.36
2018-08-23T19:05:13.698Z,15.31
2018-08-23T19:07:43.874Z,15.25
2018-08-23T19:10:13.943Z,15.18
2018-08-23T19:12:43.284Z,15.07
2018-08-23T19:15:12.155Z,15.00
2018-08-23T19:17:43.193Z,14.91
2018-08-23T19:20:13.383Z,14.83
2018-08-23T19:22:42.057Z,14.74
2018-08-23T19:25:11.617Z,14.67
2018-08-23T19:27:40.377Z,14.60
2018-08-23T19:30:09.804Z,14.57
2018-08-23T19:32:39.066Z,14.52
2018-08-23T19:35:08.191Z,14.46
2018-08-23T19:37:36.946Z,14.43
2018-08-23T19:40:05.937Z,14.34
2018-08-23T19:42:34.742Z,14.25
2018-08-23T19:45:03.537Z,14.25
2018-08-23T19:47:37.489Z,14.16
2018-08-23T19:50:09.198Z,14.12
2018-08-23T19:52:38.148Z,14.01
2018-08-23T19:55:10.557Z,13.97
2018-08-23T19:57:39.447Z,13.84
2018-08-23T20:00:09.995Z,13.79
2018-08-23T20:02:38.980Z,13.73
2018-08-23T20:05:07.946Z,13.71
2018-08-23T20:07:36.804Z,13.70
2018-08-23T20:10:05.515Z,13.67
2018-08-23T20:12:34.243Z,13.59
2018-08-23T20:15:02.822Z,13.50
2018-08-23T20:17:31.695Z,13.45
2018-08-23T20:20:00.550Z,13.34
2018-08-23T20:22:29.491Z,13.32
2018-08-23T20:24:58.351Z,13.24
2018-08-23T20:27:27.974Z,13.26
2018-08-23T20:29:56.704Z,13.21
2018-08-23T20:32:25.638Z,13.18
2018-08-23T20:34:54.895Z,13.16
2018-08-23T20:37:23.775Z,13.08
2018-08-23T20:39:53.076Z,13.04
2018-08-23T20:42:21.810Z,12.95
2018-08-23T20:44:50.767Z,12.97
2018-08-23T20:47:19.492Z,12.89
2018-08-23T20:49:49.410Z,12.81
2018-08-23T20:52:18.956Z,12.76
2018-08-23T20:54:48.815Z,12.69
2018-08-23T20:57:17.887Z,12.63
2018-08-23T20:59:47.317Z,12.58
2018-08-23T21:02:16.383Z,12.52
2018-08-23T21:04:45.996Z,12.45
2018-08-23T21:07:15.290Z,12.42
2018-08-23T21:09:44.690Z,12.32
2018-08-23T21:12:14.634Z,12.27
2018-08-23T21:14:43.728Z,12.21
2018-08-23T21:17:13.406Z,12.23
2018-08-23T21:19:43.130Z,12.14
2018-08-23T21:22:12.525Z,12.11
2018-08-23T21:24:41.328Z,12.09
2018-08-23T21:27:10.259Z,12.09
2018-08-23T21:29:39.281Z,12.02
2018-08-23T21:32:08.008Z,11.94
2018-08-23T21:34:37.009Z,11.88
2018-08-23T21:37:06.162Z,11.84
2018-08-23T21:39:35.001Z,11.80
2018-08-23T21:42:03.963Z,11.78
2018-08-23T21:44:32.652Z,11.74
2018-08-23T21:47:01.344Z,11.73
2018-08-23T21:49:30.147Z,11.69
2018-08-23T21:51:59.088Z,11.67
2018-08-23T21:54:28.011Z,11.65
2018-08-23T21:56:56.822Z,11.63
2018-08-23T21:59:25.697Z,11.17
2018-08-23T22:01:59.941Z,11.51
2018-08-23T22:04:28.697Z,11.50
2018-08-23T22:06:57.407Z,11.45
2018-08-23T22:09:26.354Z,11.42
2018-08-23T22:11:55.171Z,11.42
2018-08-23T22:14:23.971Z,11.40
2018-08-23T22:16:52.698Z,11.32
2018-08-23T22:19:21.584Z,11.27
2018-08-23T22:21:50.575Z,11.22
2018-08-23T22:24:19.329Z,11.14
2018-08-23T22:26:48.542Z,11.14
2018-08-23T22:29:17.448Z,11.09
2018-08-23T22:31:46.894Z,11.04
2018-08-23T22:34:15.534Z,11.02
2018-08-23T22:36:44.231Z,11.04
2018-08-23T22:39:13.121Z,11.00
2018-08-23T22:41:41.860Z,10.98
2018-08-23T22:44:11.032Z,10.92
2018-08-23T22:46:40.137Z,10.91
2018-08-23T22:49:09.102Z,10.89
2018-08-23T22:51:37.903Z,10.84
2018-08-23T22:54:06.849Z,10.88
2018-08-23T22:56:35.814Z,10.91
2018-08-23T22:59:04.737Z,10.90
2018-08-23T23:01:33.428Z,10.86
2018-08-23T23:04:07.427Z,10.85
2018-08-23T23:06:36.197Z,10.88
2018-08-23T23:09:07.487Z,10.88
2018-08-23T23:11:36.310Z,10.87
2018-08-23T23:14:06.543Z,10.85
2018-08-23T23:16:35.211Z,10.87
2018-08-23T23:19:04.443Z,10.86
2018-08-23T23:21:33.413Z,10.82
2018-08-23T23:24:02.751Z,10.81
2018-08-23T23:26:31.421Z,10.77
2018-08-23T23:29:00.539Z,10.74
2018-08-23T23:31:29.223Z,10.75
2018-08-23T23:33:57.987Z,10.79
2018-08-23T23:36:26.588Z,10.80
2018-08-23T23:38:55.305Z,10.79
2018-08-23T23:41:24.154Z,10.76
2018-08-23T23:43:53.074Z,10.77
2018-08-23T23:46:21.702Z,10.76
2018-08-23T23:48:50.400Z,10.75
2018-08-23T23:51:19.072Z,10.71
2018-08-23T23:53:48.084Z,10.69
2018-08-23T23:56:16.733Z,10.72
2018-08-23T23:58:45.388Z,10.70
