createdAt,value
2022-08-10T00:00:55.900Z,25.82
2022-08-10T00:03:22.586Z,25.78
2022-08-10T00:05:52.816Z,25.75
2022-08-10T00:08:23.593Z,25.72
2022-08-10T00:10:55.392Z,25.68
2022-08-10T00:13:22.989Z,25.66
2022-08-10T00:15:53.918Z,25.63
2022-08-10T00:18:35.062Z,25.59
2022-08-10T00:21:07.279Z,25.54
2022-08-10T00:23:34.890Z,25.52
2022-08-10T00:26:02.192Z,25.48
2022-08-10T00:28:28.797Z,25.43
2022-08-10T00:30:55.507Z,25.40
2022-08-10T00:33:22.151Z,25.35
2022-08-10T00:35:49.182Z,25.32
2022-08-10T00:38:16.086Z,25.27
2022-08-10T00:40:42.751Z,25.24
2022-08-10T00:43:09.535Z,25.21
2022-08-10T00:45:36.702Z,25.16
2022-08-10T00:48:04.031Z,25.13
2022-08-10T00:50:31.091Z,25.11
2022-08-10T00:52:57.800Z,25.09
2022-08-10T00:55:24.705Z,25.04
2022-08-10T00:57:54.871Z,25.00
2022-08-10T01:00:23.154Z,24.96
2022-08-10T01:02:49.752Z,24.94
2022-08-10T01:05:16.538Z,24.88
2022-08-10T01:07:56.697Z,24.84
2022-08-10T01:10:37.592Z,24.80
2022-08-10T01:14:08.896Z,24.75
2022-08-10T01:16:50.174Z,24.75
2022-08-10T01:19:46.839Z,24.73
2022-08-10T01:22:41.379Z,24.67
2022-08-10T01:25:11.301Z,24.68
2022-08-10T01:27:57.522Z,24.60
2022-08-10T01:30:28.642Z,24.58
2022-08-10T01:33:08.629Z,24.55
2022-08-10T01:35:45.555Z,24.52
2022-08-10T01:38:20.944Z,24.49
2022-08-10T01:40:54.887Z,24.45
2022-08-10T01:43:24.448Z,24.45
2022-08-10T01:45:55.445Z,24.40
2022-08-10T01:48:28.281Z,24.36
2022-08-10T01:51:09.322Z,24.32
2022-08-10T01:53:41.866Z,24.31
2022-08-10T01:56:12.245Z,24.28
2022-08-10T01:58:39.724Z,24.27
2022-08-10T02:01:09.735Z,24.22
2022-08-10T02:04:05.165Z,24.17
2022-08-10T02:06:30.106Z,24.13
2022-08-10T02:09:06.210Z,24.09
2022-08-10T02:12:07.784Z,24.04
2022-08-10T02:14:23.767Z,24.01
2022-08-10T02:16:51.430Z,24.00
2022-08-10T02:19:21.962Z,24.00
2022-08-10T02:22:37.137Z,23.94
2022-08-10T02:24:40.923Z,23.89
2022-08-10T02:27:09.214Z,23.83
2022-08-10T02:29:38.005Z,23.78
2022-08-10T02:32:10.354Z,23.74
2022-08-10T02:34:39.240Z,23.71
2022-08-10T02:37:10.786Z,23.67
2022-08-10T02:39:37.890Z,23.65
2022-08-10T02:45:13.652Z,23.61
2022-08-10T02:45:21.566Z,23.58
2022-08-10T02:48:01.600Z,23.57
2022-08-10T02:50:36.701Z,23.53
2022-08-10T02:53:08.185Z,23.52
2022-08-10T02:56:06.476Z,23.49
2022-08-10T02:58:58.963Z,23.46
2022-08-10T03:01:32.294Z,23.46
2022-08-10T03:04:07.654Z,23.44
2022-08-10T03:06:39.882Z,23.40
2022-08-10T03:09:08.550Z,23.38
2022-08-10T03:12:36.209Z,23.36
2022-08-10T03:14:24.358Z,23.33
2022-08-10T03:16:54.411Z,23.29
2022-08-10T03:20:34.314Z,23.27
2022-08-10T03:22:10.257Z,23.24
2022-08-10T03:24:36.805Z,23.24
2022-08-10T03:27:05.048Z,23.25
2022-08-10T03:30:28.119Z,23.21
2022-08-10T03:32:20.747Z,23.16
2022-08-10T03:34:48.226Z,23.11
2022-08-10T03:37:14.876Z,23.08
2022-08-10T03:39:41.525Z,23.05
2022-08-10T03:42:12.923Z,23.02
2022-08-10T03:44:43.047Z,23.00
2022-08-10T03:47:15.285Z,22.98
2022-08-10T03:49:46.772Z,22.96
2022-08-10T03:52:15.186Z,22.95
2022-08-10T03:54:42.812Z,22.91
2022-08-10T03:57:09.925Z,22.90
2022-08-10T03:59:37.023Z,22.87
2022-08-10T04:02:45.980Z,22.83
2022-08-10T04:04:53.229Z,22.81
2022-08-10T04:07:19.777Z,22.78
2022-08-10T04:09:54.889Z,22.76
2022-08-10T04:12:23.480Z,22.75
2022-08-10T04:14:52.925Z,22.74
2022-08-10T04:18:03.038Z,22.71
2022-08-10T04:20:25.610Z,22.70
2022-08-10T04:22:57.642Z,22.71
2022-08-10T04:25:27.904Z,22.68
2022-08-10T04:27:55.260Z,22.67
2022-08-10T04:30:22.726Z,22.67
2022-08-10T04:32:53.627Z,22.67
2022-08-10T04:35:22.792Z,22.68
2022-08-10T04:37:51.071Z,22.71
2022-08-10T04:40:28.798Z,22.73
2022-08-10T04:43:11.723Z,22.72
2022-08-10T04:45:47.587Z,22.74
2022-08-10T04:48:41.634Z,22.77
2022-08-10T04:51:17.940Z,22.78
2022-08-10T04:54:04.706Z,22.81
2022-08-10T04:56:39.074Z,22.83
2022-08-10T04:59:06.993Z,22.86
2022-08-10T05:02:22.059Z,22.89
2022-08-10T05:04:36.307Z,22.92
2022-08-10T05:07:10.859Z,22.98
2022-08-10T05:10:01.154Z,23.01
2022-08-10T05:12:26.134Z,23.07
2022-08-10T05:14:53.857Z,23.13
2022-08-10T05:17:21.623Z,23.18
2022-08-10T05:20:03.031Z,23.27
2022-08-10T05:22:36.272Z,23.32
2022-08-10T05:25:04.810Z,23.37
2022-08-10T05:27:31.382Z,23.41
2022-08-10T05:30:01.486Z,23.44
2022-08-10T05:32:30.004Z,23.50
2022-08-10T05:34:56.731Z,23.55
2022-08-10T05:38:08.898Z,23.60
2022-08-10T05:40:12.257Z,23.67
2022-08-10T05:42:40.900Z,23.70
2022-08-10T05:45:15.837Z,23.71
2022-08-10T05:48:54.221Z,23.74
2022-08-10T05:50:31.176Z,23.74
2022-08-10T05:52:58.412Z,23.73
2022-08-10T05:55:31.101Z,23.75
2022-08-10T05:57:59.889Z,23.80
2022-08-10T06:00:36.728Z,23.82
2022-08-10T06:03:08.467Z,23.86
2022-08-10T06:05:39.649Z,23.92
2022-08-10T06:08:09.572Z,23.96
2022-08-10T06:10:50.874Z,24.03
2022-08-10T06:14:00.038Z,24.13
2022-08-10T06:16:33.062Z,24.26
2022-08-10T06:19:02.081Z,24.31
2022-08-10T06:21:28.879Z,24.35
2022-08-10T06:23:59.419Z,24.40
2022-08-10T06:26:25.921Z,24.45
2022-08-10T06:29:03.145Z,24.50
2022-08-10T06:31:48.184Z,24.55
2022-08-10T06:34:20.828Z,24.63
2022-08-10T06:36:48.538Z,24.69
2022-08-10T06:39:34.161Z,24.73
2022-08-10T06:42:15.892Z,24.80
2022-08-10T06:44:53.718Z,24.87
2022-08-10T06:47:23.520Z,24.96
2022-08-10T06:49:59.898Z,25.01
2022-08-10T06:52:28.602Z,25.10
2022-08-10T06:54:58.441Z,25.21
2022-08-10T06:57:26.534Z,25.35
2022-08-10T06:59:54.293Z,25.48
2022-08-10T07:02:32.224Z,25.63
2022-08-10T07:05:08.634Z,25.79
2022-08-10T07:07:39.162Z,25.91
2022-08-10T07:10:07.149Z,26.02
2022-08-10T07:12:37.077Z,26.09
2022-08-10T07:15:06.987Z,26.19
2022-08-10T07:17:39.557Z,26.28
2022-08-10T07:20:11.258Z,26.31
2022-08-10T07:23:08.153Z,26.37
2022-08-10T07:25:28.344Z,26.47
2022-08-10T07:28:00.859Z,26.58
2022-08-10T07:30:36.768Z,26.69
2022-08-10T07:33:05.277Z,26.85
2022-08-10T07:35:41.942Z,27.09
2022-08-10T07:38:13.797Z,27.49
2022-08-10T07:40:42.243Z,27.90
2022-08-10T07:43:09.734Z,28.39
2022-08-10T07:45:38.984Z,29.00
2022-08-10T07:48:11.694Z,29.55
2022-08-10T07:50:40.455Z,30.16
2022-08-10T07:53:12.282Z,30.78
2022-08-10T07:56:03.448Z,31.41
2022-08-10T07:58:38.431Z,32.10
2022-08-10T08:01:05.181Z,32.69
2022-08-10T08:03:32.934Z,33.23
2022-08-10T08:06:05.314Z,33.69
2022-08-10T08:08:40.583Z,34.18
2022-08-10T08:11:09.145Z,34.58
2022-08-10T08:13:53.817Z,34.99
2022-08-10T08:16:22.349Z,35.33
2022-08-10T08:19:16.475Z,35.62
2022-08-10T08:24:04.648Z,35.93
2022-08-10T08:24:32.561Z,36.22
2022-08-10T08:27:02.810Z,36.46
2022-08-10T08:29:33.302Z,36.63
2022-08-10T08:32:03.233Z,36.80
2022-08-10T08:34:37.493Z,36.92
2022-08-10T08:37:05.617Z,37.05
2022-08-10T08:39:33.566Z,37.13
2022-08-10T08:42:23.455Z,37.11
2022-08-10T08:45:07.817Z,37.04
2022-08-10T08:48:03.891Z,36.89
2022-08-10T08:50:57.363Z,36.63
2022-08-10T08:54:00.914Z,36.27
2022-08-10T08:56:35.855Z,35.95
2022-08-10T08:59:19.567Z,35.66
2022-08-10T09:02:11.696Z,35.43
2022-08-10T09:04:55.723Z,35.22
2022-08-10T09:08:02.887Z,34.97
2022-08-10T09:11:00.225Z,34.78
2022-08-10T09:13:41.287Z,34.60
2022-08-10T09:16:16.841Z,34.46
2022-08-10T09:19:07.823Z,34.23
2022-08-10T09:21:59.163Z,34.07
2022-08-10T09:24:51.956Z,33.92
2022-08-10T09:27:21.730Z,33.85
2022-08-10T09:30:02.735Z,33.76
2022-08-10T09:35:39.385Z,33.75
2022-08-10T09:36:29.832Z,33.76
2022-08-10T09:38:36.107Z,33.81
2022-08-10T09:41:13.164Z,33.91
2022-08-10T09:43:59.110Z,33.94
2022-08-10T09:46:44.305Z,34.03
2022-08-10T09:49:54.069Z,34.05
2022-08-10T09:52:24.019Z,34.10
2022-08-10T09:54:53.541Z,34.10
2022-08-10T09:57:44.251Z,34.08
2022-08-10T10:00:16.059Z,34.09
2022-08-10T10:03:07.422Z,34.08
2022-08-10T10:05:52.215Z,34.12
2022-08-10T10:08:21.989Z,34.17
2022-08-10T10:10:51.643Z,34.22
2022-08-10T10:14:03.929Z,34.26
2022-08-10T10:16:41.934Z,34.35
2022-08-10T10:19:27.221Z,34.40
2022-08-10T10:21:56.849Z,34.37
2022-08-10T10:24:43.680Z,34.33
2022-08-10T10:27:38.434Z,34.23
2022-08-10T10:30:09.672Z,34.23
2022-08-10T10:33:07.597Z,34.20
2022-08-10T10:35:55.346Z,34.24
2022-08-10T10:38:27.015Z,34.28
2022-08-10T10:41:03.764Z,34.30
2022-08-10T10:44:01.060Z,34.32
2022-08-10T10:46:30.848Z,34.41
2022-08-10T10:49:27.919Z,34.39
2022-08-10T10:52:09.168Z,34.34
2022-08-10T10:54:44.848Z,34.30
2022-08-10T10:57:58.516Z,34.25
2022-08-10T11:00:13.093Z,34.23
2022-08-10T11:02:58.907Z,34.17
2022-08-10T11:05:31.901Z,34.14
2022-08-10T11:08:33.918Z,34.08
2022-08-10T11:11:20.439Z,34.07
2022-08-10T11:14:29.096Z,34.08
2022-08-10T11:17:09.774Z,34.09
2022-08-10T11:20:03.418Z,34.09
2022-08-10T11:22:40.217Z,34.12
2022-08-10T11:25:30.360Z,34.08
2022-08-10T11:28:29.175Z,34.11
2022-08-10T11:30:55.605Z,34.13
2022-08-10T11:34:11.245Z,34.08
2022-08-10T11:37:01.101Z,34.12
2022-08-10T11:39:49.971Z,34.16
2022-08-10T11:43:00.711Z,34.21
2022-08-10T11:45:32.098Z,34.27
2022-08-10T11:48:52.931Z,34.24
2022-08-10T11:51:35.612Z,34.25
2022-08-10T11:54:14.550Z,34.25
2022-08-10T11:56:50.670Z,34.25
2022-08-10T11:59:37.368Z,34.27
2022-08-10T12:02:06.393Z,34.27
2022-08-10T12:04:35.112Z,34.27
2022-08-10T12:10:02.210Z,34.25
2022-08-10T12:10:04.616Z,34.26
2022-08-10T12:12:46.968Z,34.27
2022-08-10T12:15:21.723Z,34.26
2022-08-10T12:17:55.950Z,34.25
2022-08-10T12:20:31.366Z,34.27
2022-08-10T12:23:07.998Z,34.30
2022-08-10T12:25:58.465Z,34.33
2022-08-10T12:28:50.527Z,34.41
2022-08-10T12:31:22.990Z,34.50
2022-08-10T12:34:04.718Z,34.49
2022-08-10T12:36:41.855Z,34.50
2022-08-10T12:39:26.917Z,34.49
2022-08-10T12:42:10.811Z,34.50
2022-08-10T12:44:50.431Z,34.51
2022-08-10T12:47:37.153Z,34.53
2022-08-10T12:50:20.058Z,34.57
2022-08-10T12:53:06.790Z,34.61
2022-08-10T12:55:34.519Z,34.65
2022-08-10T12:58:05.473Z,34.66
2022-08-10T13:01:15.284Z,34.70
2022-08-10T13:04:23.828Z,34.75
2022-08-10T13:06:34.167Z,34.78
2022-08-10T13:09:11.083Z,34.80
2022-08-10T13:12:44.271Z,34.82
2022-08-10T13:14:41.733Z,34.86
2022-08-10T13:17:09.821Z,34.88
2022-08-10T13:19:55.043Z,34.89
2022-08-10T13:22:27.482Z,34.94
2022-08-10T13:24:58.736Z,34.98
2022-08-10T13:28:01.408Z,35.00
2022-08-10T13:30:16.694Z,35.03
2022-08-10T13:32:49.601Z,35.03
2022-08-10T13:35:19.608Z,35.07
2022-08-10T13:37:48.337Z,35.10
2022-08-10T13:40:19.085Z,35.10
2022-08-10T13:42:47.800Z,35.11
2022-08-10T13:45:17.900Z,35.11
2022-08-10T13:47:50.162Z,35.10
2022-08-10T13:50:43.828Z,35.09
2022-08-10T13:53:15.531Z,35.19
2022-08-10T13:55:55.380Z,35.23
2022-08-10T13:58:30.420Z,35.27
2022-08-10T14:00:59.306Z,35.33
2022-08-10T14:03:28.173Z,35.38
2022-08-10T14:05:58.292Z,35.42
2022-08-10T14:08:31.200Z,35.43
2022-08-10T14:11:12.347Z,35.43
2022-08-10T14:14:07.579Z,35.42
2022-08-10T14:16:34.915Z,35.47
2022-08-10T14:19:10.306Z,35.43
2022-08-10T14:21:40.963Z,35.43
2022-08-10T14:24:20.306Z,35.39
2022-08-10T14:26:48.429Z,35.43
2022-08-10T14:29:18.953Z,35.43
2022-08-10T14:32:01.157Z,35.43
2022-08-10T14:36:16.444Z,35.41
2022-08-10T14:37:31.225Z,35.41
2022-08-10T14:40:08.062Z,35.39
2022-08-10T14:42:44.640Z,35.41
2022-08-10T14:45:20.155Z,35.41
2022-08-10T14:47:55.944Z,35.43
2022-08-10T14:50:32.530Z,35.41
2022-08-10T14:53:26.497Z,35.39
2022-08-10T14:55:58.670Z,35.41
2022-08-10T14:58:31.070Z,35.40
2022-08-10T15:00:58.609Z,35.38
2022-08-10T15:04:02.302Z,35.35
2022-08-10T15:06:19.024Z,35.32
2022-08-10T15:08:47.611Z,35.29
2022-08-10T15:12:13.991Z,35.26
2022-08-10T15:14:32.127Z,35.24
2022-08-10T15:16:55.206Z,35.25
2022-08-10T15:20:03.459Z,35.24
2022-08-10T15:22:36.609Z,35.28
2022-08-10T15:25:16.008Z,35.29
2022-08-10T15:27:53.474Z,35.32
2022-08-10T15:30:30.375Z,35.32
2022-08-10T15:33:59.310Z,35.29
2022-08-10T15:36:33.396Z,35.33
2022-08-10T15:39:02.849Z,35.32
2022-08-10T15:41:58.915Z,35.28
2022-08-10T15:44:38.272Z,35.29
2022-08-10T15:47:07.917Z,35.35
2022-08-10T15:49:50.120Z,35.33
2022-08-10T15:53:00.044Z,35.31
2022-08-10T15:55:43.030Z,35.28
2022-08-10T15:58:38.790Z,35.31
2022-08-10T16:02:04.622Z,35.27
2022-08-10T16:04:36.754Z,35.26
2022-08-10T16:07:10.531Z,35.27
2022-08-10T16:10:22.540Z,35.21
2022-08-10T16:12:36.707Z,35.21
2022-08-10T16:15:09.815Z,35.18
2022-08-10T16:17:54.293Z,35.15
2022-08-10T16:20:31.279Z,35.13
2022-08-10T16:23:02.152Z,35.14
2022-08-10T16:25:49.778Z,35.12
2022-08-10T16:28:23.335Z,35.13
2022-08-10T16:30:53.094Z,35.12
2022-08-10T16:33:53.050Z,35.10
2022-08-10T16:36:16.664Z,35.10
2022-08-10T16:38:46.934Z,35.09
2022-08-10T16:42:00.805Z,35.09
2022-08-10T16:44:04.002Z,35.07
2022-08-10T16:46:32.606Z,35.05
2022-08-10T16:49:01.560Z,35.03
2022-08-10T16:51:28.583Z,35.02
2022-08-10T16:53:58.954Z,34.99
2022-08-10T16:56:32.625Z,34.94
2022-08-10T16:59:01.108Z,34.94
2022-08-10T17:01:35.950Z,34.89
2022-08-10T17:04:09.928Z,34.88
2022-08-10T17:06:43.047Z,34.87
2022-08-10T17:09:16.876Z,34.82
2022-08-10T17:11:47.629Z,34.80
2022-08-10T17:14:14.642Z,34.79
2022-08-10T17:16:44.177Z,34.74
2022-08-10T17:19:14.269Z,34.70
2022-08-10T17:21:51.147Z,34.66
2022-08-10T17:24:22.723Z,34.64
2022-08-10T17:26:51.074Z,34.61
2022-08-10T17:29:58.112Z,34.58
2022-08-10T17:32:20.675Z,34.54
2022-08-10T17:34:52.548Z,34.53
2022-08-10T17:37:22.558Z,34.51
2022-08-10T17:39:58.778Z,34.47
2022-08-10T17:42:25.604Z,34.45
2022-08-10T17:44:54.267Z,34.41
2022-08-10T17:47:26.316Z,34.37
2022-08-10T17:49:58.653Z,34.31
2022-08-10T17:52:29.088Z,34.31
2022-08-10T17:55:00.881Z,34.26
2022-08-10T17:57:32.793Z,34.23
2022-08-10T18:00:01.964Z,34.20
2022-08-10T18:02:36.491Z,34.14
2022-08-10T18:05:03.845Z,34.12
2022-08-10T18:07:36.000Z,34.06
2022-08-10T18:10:05.387Z,34.03
2022-08-10T18:12:42.800Z,33.97
2022-08-10T18:15:13.642Z,33.94
2022-08-10T18:17:44.713Z,33.90
2022-08-10T18:20:13.062Z,33.87
2022-08-10T18:22:44.840Z,33.84
2022-08-10T18:25:18.344Z,33.80
2022-08-10T18:28:01.304Z,33.74
2022-08-10T18:30:36.203Z,33.66
2022-08-10T18:33:08.633Z,33.59
2022-08-10T18:35:35.650Z,33.54
2022-08-10T18:38:04.890Z,33.46
2022-08-10T18:40:36.554Z,33.39
2022-08-10T18:44:04.465Z,33.32
2022-08-10T18:45:56.880Z,33.25
2022-08-10T18:48:33.212Z,33.17
2022-08-10T18:51:06.145Z,33.11
2022-08-10T18:53:47.908Z,33.02
2022-08-10T18:56:20.869Z,32.95
2022-08-10T18:59:18.654Z,32.87
2022-08-10T19:02:07.125Z,32.81
2022-08-10T19:05:03.378Z,32.77
2022-08-10T19:07:57.276Z,32.69
2022-08-10T19:10:47.052Z,32.60
2022-08-10T19:13:25.333Z,32.54
2022-08-10T19:15:56.438Z,32.53
2022-08-10T19:18:32.280Z,32.45
2022-08-10T19:21:16.320Z,32.35
2022-08-10T19:24:02.941Z,32.26
2022-08-10T19:26:43.817Z,32.24
2022-08-10T19:30:09.786Z,32.12
2022-08-10T19:32:59.612Z,32.05
2022-08-10T19:36:03.673Z,31.99
2022-08-10T19:38:50.491Z,31.91
2022-08-10T19:41:41.775Z,31.86
2022-08-10T19:44:35.436Z,31.78
2022-08-10T19:47:16.993Z,31.71
2022-08-10T19:50:09.233Z,31.65
2022-08-10T19:53:06.014Z,31.58
2022-08-10T19:55:41.583Z,31.55
2022-08-10T19:58:20.051Z,31.45
2022-08-10T20:01:02.320Z,31.40
2022-08-10T20:03:47.148Z,31.33
2022-08-10T20:06:20.569Z,31.32
2022-08-10T20:09:02.363Z,31.24
2022-08-10T20:11:50.059Z,31.20
2022-08-10T20:14:30.499Z,31.12
2022-08-10T20:17:13.335Z,31.08
2022-08-10T20:20:04.284Z,31.02
2022-08-10T20:22:44.631Z,30.98
2022-08-10T20:25:20.805Z,30.90
2022-08-10T20:27:59.599Z,30.85
2022-08-10T20:30:32.778Z,30.78
2022-08-10T20:33:09.496Z,30.71
2022-08-10T20:35:53.752Z,30.65
2022-08-10T20:38:47.257Z,30.60
2022-08-10T20:41:46.013Z,30.54
2022-08-10T20:44:28.266Z,30.49
2022-08-10T20:47:02.806Z,30.43
2022-08-10T20:49:39.475Z,30.38
2022-08-10T20:52:07.803Z,30.36
2022-08-10T20:54:40.429Z,30.31
2022-08-10T20:58:04.423Z,30.22
2022-08-10T21:00:23.242Z,30.21
2022-08-10T21:03:07.121Z,30.16
2022-08-10T21:05:40.591Z,30.12
2022-08-10T21:08:35.101Z,30.07
2022-08-10T21:11:20.818Z,30.03
2022-08-10T21:14:32.368Z,29.96
2022-08-10T21:17:04.615Z,29.95
2022-08-10T21:19:40.260Z,29.91
2022-08-10T21:22:29.324Z,29.85
2022-08-10T21:25:02.989Z,29.84
2022-08-10T21:27:57.685Z,29.77
2022-08-10T21:30:36.162Z,29.72
2022-08-10T21:33:17.761Z,29.67
2022-08-10T21:35:52.089Z,29.61
2022-08-10T21:38:39.914Z,29.54
2022-08-10T21:41:57.072Z,29.53
2022-08-10T21:45:17.041Z,29.44
2022-08-10T21:48:18.517Z,29.36
2022-08-10T21:54:42.721Z,29.17
2022-08-10T21:57:58.794Z,29.09
2022-08-10T22:00:44.110Z,29.06
2022-08-10T22:03:39.939Z,28.99
2022-08-10T22:06:27.815Z,28.91
2022-08-10T22:09:21.878Z,28.84
2022-08-10T22:12:25.096Z,28.76
2022-08-10T22:15:24.044Z,28.70
2022-08-10T22:18:31.287Z,28.66
2022-08-10T22:21:45.141Z,28.56
2022-08-10T22:25:05.297Z,28.48
2022-08-10T22:28:02.164Z,28.45
2022-08-10T22:31:26.877Z,29.28
2022-08-10T22:31:27.736Z,28.35
2022-08-10T22:34:15.597Z,28.27
2022-08-10T22:37:11.639Z,28.25
2022-08-10T22:40:17.127Z,28.16
2022-08-10T22:43:10.278Z,28.14
2022-08-10T22:46:03.198Z,28.12
2022-08-10T22:48:48.478Z,28.09
2022-08-10T22:51:22.957Z,28.04
2022-08-10T22:54:31.471Z,28.00
2022-08-10T22:57:19.544Z,27.98
2022-08-10T22:59:47.342Z,27.92
2022-08-10T23:02:29.874Z,27.84
2022-08-10T23:05:05.549Z,27.82
2022-08-10T23:07:46.377Z,27.76
2022-08-10T23:10:15.645Z,27.74
2022-08-10T23:12:55.045Z,27.66
2022-08-10T23:15:51.902Z,27.60
2022-08-10T23:19:04.539Z,27.54
2022-08-10T23:22:01.662Z,27.48
2022-08-10T23:24:48.737Z,27.36
2022-08-10T23:27:37.814Z,27.33
2022-08-10T23:30:10.547Z,27.27
2022-08-10T23:32:46.286Z,27.20
2022-08-10T23:36:04.585Z,27.11
2022-08-10T23:38:08.000Z,27.07
2022-08-10T23:40:36.216Z,27.00
2022-08-10T23:43:04.813Z,26.93
2022-08-10T23:45:52.474Z,26.89
2022-08-10T23:48:27.388Z,26.84
2022-08-10T23:50:59.866Z,26.79
2022-08-10T23:53:30.232Z,26.75
2022-08-10T23:56:18.136Z,26.63
2022-08-10T23:58:50.764Z,26.64
