createdAt,value
2023-05-04T00:02:17.103Z,11.70
2023-05-04T00:04:45.670Z,11.70
2023-05-04T00:07:14.176Z,11.70
2023-05-04T00:09:42.953Z,11.70
2023-05-04T00:12:12.723Z,11.70
2023-05-04T00:14:41.178Z,11.70
2023-05-04T00:17:09.554Z,11.70
2023-05-04T00:19:40.294Z,11.70
2023-05-04T00:22:09.148Z,11.60
2023-05-04T00:24:37.631Z,11.60
2023-05-04T00:27:06.136Z,11.60
2023-05-04T00:29:36.091Z,11.60
2023-05-04T00:32:04.586Z,11.60
2023-05-04T00:34:34.148Z,11.60
2023-05-04T00:37:02.947Z,11.60
2023-05-04T00:39:31.781Z,11.60
2023-05-04T00:42:00.168Z,11.50
2023-05-04T00:44:28.705Z,11.60
2023-05-04T00:46:59.321Z,11.50
2023-05-04T00:49:28.496Z,11.50
2023-05-04T00:51:58.221Z,11.50
2023-05-04T00:54:27.174Z,11.50
2023-05-04T00:56:56.468Z,11.40
2023-05-04T00:59:24.830Z,11.50
2023-05-04T01:01:53.396Z,11.40
2023-05-04T01:04:23.432Z,11.40
2023-05-04T01:06:59.504Z,11.40
2023-05-04T01:09:37.304Z,11.40
2023-05-04T01:12:08.604Z,11.40
2023-05-04T01:14:37.541Z,11.40
2023-05-04T01:17:07.808Z,11.40
2023-05-04T01:19:37.645Z,11.30
2023-05-04T01:22:07.584Z,11.30
2023-05-04T01:24:36.160Z,11.40
2023-05-04T01:27:07.756Z,11.30
2023-05-04T01:29:46.681Z,11.20
2023-05-04T01:32:17.396Z,11.30
2023-05-04T01:34:46.088Z,11.20
2023-05-04T01:37:16.145Z,11.20
2023-05-04T01:39:44.561Z,11.10
2023-05-04T01:42:12.963Z,11.10
2023-05-04T01:44:41.586Z,11.10
2023-05-04T01:47:10.050Z,11.00
2023-05-04T01:49:38.530Z,11.00
2023-05-04T01:52:07.061Z,11.00
2023-05-04T01:54:36.732Z,11.00
2023-05-04T01:57:05.316Z,10.90
2023-05-04T01:59:34.118Z,10.90
2023-05-04T02:02:02.902Z,10.80
2023-05-04T02:04:31.687Z,10.80
2023-05-04T02:07:00.119Z,10.80
2023-05-04T02:09:29.692Z,10.80
2023-05-04T02:11:59.444Z,10.70
2023-05-04T02:14:27.821Z,10.70
2023-05-04T02:16:57.299Z,10.70
2023-05-04T02:19:25.736Z,10.80
2023-05-04T02:21:54.168Z,10.70
2023-05-04T02:24:22.684Z,10.70
2023-05-04T02:26:51.123Z,10.80
2023-05-04T02:29:21.300Z,10.80
2023-05-04T02:31:49.909Z,10.80
2023-05-04T02:34:18.399Z,10.80
2023-05-04T02:36:47.079Z,10.80
2023-05-04T02:39:15.885Z,10.80
2023-05-04T02:41:44.383Z,10.80
2023-05-04T02:44:12.753Z,10.80
2023-05-04T02:46:42.658Z,10.70
2023-05-04T02:49:11.684Z,10.70
2023-05-04T02:51:40.058Z,10.60
2023-05-04T02:54:08.532Z,10.60
2023-05-04T02:56:36.760Z,10.60
2023-05-04T02:59:05.165Z,10.60
2023-05-04T03:01:34.852Z,10.60
2023-05-04T03:04:04.753Z,10.60
2023-05-04T03:06:33.327Z,10.60
2023-05-04T03:09:02.045Z,10.60
2023-05-04T03:11:30.545Z,10.60
2023-05-04T03:13:59.088Z,10.60
2023-05-04T03:16:27.441Z,10.60
2023-05-04T03:18:56.206Z,10.60
2023-05-04T03:21:25.878Z,10.60
2023-05-04T03:23:54.268Z,10.60
2023-05-04T03:26:22.791Z,10.60
2023-05-04T03:28:51.492Z,10.60
2023-05-04T03:31:20.148Z,10.50
2023-05-04T03:33:48.620Z,10.50
2023-05-04T03:36:17.215Z,10.40
2023-05-04T03:38:46.922Z,10.50
2023-05-04T03:41:15.610Z,10.50
2023-05-04T03:43:44.071Z,10.40
2023-05-04T03:46:13.236Z,10.40
2023-05-04T03:48:42.124Z,10.30
2023-05-04T03:51:10.440Z,10.40
2023-05-04T03:53:39.013Z,10.40
2023-05-04T03:56:09.461Z,10.40
2023-05-04T03:58:38.281Z,10.40
2023-05-04T04:01:07.103Z,10.40
2023-05-04T04:03:36.572Z,10.70
2023-05-04T04:06:05.467Z,10.60
2023-05-04T04:08:34.156Z,10.50
2023-05-04T04:11:02.696Z,10.60
2023-05-04T04:13:32.249Z,10.60
2023-05-04T04:16:00.729Z,10.50
2023-05-04T04:18:29.207Z,10.40
2023-05-04T04:20:57.683Z,10.40
2023-05-04T04:23:26.460Z,10.40
2023-05-04T04:25:55.112Z,10.40
2023-05-04T04:28:23.883Z,10.40
2023-05-04T04:30:53.511Z,10.50
2023-05-04T04:33:21.944Z,10.40
2023-05-04T04:35:50.352Z,10.50
2023-05-04T04:38:19.040Z,10.40
2023-05-04T04:40:47.419Z,10.40
2023-05-04T04:43:15.885Z,10.40
2023-05-04T04:45:45.258Z,10.50
2023-05-04T04:48:15.174Z,10.40
2023-05-04T04:50:43.937Z,10.30
2023-05-04T04:53:12.375Z,10.40
2023-05-04T04:55:40.985Z,10.30
2023-05-04T04:58:09.680Z,10.40
2023-05-04T05:00:38.266Z,10.50
2023-05-04T05:03:06.634Z,10.50
2023-05-04T05:05:37.000Z,10.50
2023-05-04T05:08:05.736Z,10.50
2023-05-04T05:10:34.162Z,10.40
2023-05-04T05:13:03.122Z,10.40
2023-05-04T05:15:31.522Z,10.50
2023-05-04T05:17:59.808Z,10.50
2023-05-04T05:20:28.577Z,10.50
2023-05-04T05:22:58.283Z,10.50
2023-05-04T05:25:27.073Z,10.90
2023-05-04T05:27:55.560Z,10.70
2023-05-04T05:30:24.107Z,10.70
2023-05-04T05:32:53.748Z,10.70
2023-05-04T05:35:22.423Z,10.70
2023-05-04T05:37:50.817Z,10.70
2023-05-04T05:40:22.524Z,10.70
2023-05-04T05:42:51.062Z,10.70
2023-05-04T05:45:19.487Z,10.80
2023-05-04T05:47:47.966Z,10.80
2023-05-04T05:50:16.450Z,10.80
2023-05-04T05:52:44.721Z,10.80
2023-05-04T05:55:13.314Z,10.80
2023-05-04T05:57:43.395Z,10.90
2023-05-04T06:00:12.871Z,10.90
2023-05-04T06:02:41.785Z,11.00
2023-05-04T06:05:11.382Z,11.00
2023-05-04T06:07:39.985Z,11.10
2023-05-04T06:10:09.988Z,11.20
2023-05-04T06:12:38.575Z,11.30
2023-05-04T06:15:09.900Z,11.30
2023-05-04T06:17:38.343Z,11.30
2023-05-04T06:20:08.333Z,11.40
2023-05-04T06:22:36.823Z,11.50
2023-05-04T06:25:07.933Z,11.70
2023-05-04T06:27:37.009Z,11.70
2023-05-04T06:30:08.378Z,11.70
2023-05-04T06:32:37.051Z,11.70
2023-05-04T06:35:05.763Z,11.70
2023-05-04T06:37:34.523Z,11.70
2023-05-04T06:40:04.095Z,11.80
2023-05-04T06:42:33.261Z,11.80
2023-05-04T06:45:01.654Z,11.80
2023-05-04T06:47:31.386Z,11.90
2023-05-04T06:50:00.272Z,12.00
2023-05-04T06:52:29.774Z,12.00
2023-05-04T06:55:00.078Z,13.20
2023-05-04T06:57:28.541Z,13.00
2023-05-04T06:59:56.982Z,12.60
2023-05-04T07:02:25.493Z,12.50
2023-05-04T07:04:55.534Z,12.50
2023-05-04T07:07:24.363Z,12.50
2023-05-04T07:09:52.817Z,12.70
2023-05-04T07:12:21.354Z,12.90
2023-05-04T07:14:49.760Z,12.80
2023-05-04T07:17:20.358Z,12.90
2023-05-04T07:19:52.504Z,12.90
2023-05-04T07:22:22.544Z,13.00
2023-05-04T07:24:50.912Z,13.40
2023-05-04T07:27:19.198Z,13.50
2023-05-04T07:29:48.469Z,13.50
2023-05-04T07:32:16.972Z,13.80
2023-05-04T07:34:46.569Z,14.40
2023-05-04T07:37:16.066Z,14.30
2023-05-04T07:39:45.809Z,13.90
2023-05-04T07:42:14.251Z,14.30
2023-05-04T07:44:42.619Z,14.30
2023-05-04T07:47:11.027Z,14.30
2023-05-04T07:49:39.442Z,14.20
2023-05-04T07:52:07.930Z,14.30
2023-05-04T07:54:36.439Z,14.50
2023-05-04T07:57:06.340Z,14.60
2023-05-04T07:59:35.427Z,14.80
2023-05-04T08:02:04.287Z,14.80
2023-05-04T08:04:32.946Z,14.80
2023-05-04T08:07:01.438Z,14.90
2023-05-04T08:09:29.980Z,15.50
2023-05-04T08:11:58.461Z,15.60
2023-05-04T08:14:28.162Z,15.70
2023-05-04T08:16:56.816Z,15.60
2023-05-04T08:19:25.744Z,15.60
2023-05-04T08:21:54.326Z,15.80
2023-05-04T08:24:23.049Z,16.20
2023-05-04T08:27:03.694Z,16.00
2023-05-04T08:29:37.557Z,15.80
2023-05-04T08:32:06.876Z,15.90
2023-05-04T08:34:36.536Z,16.30
2023-05-04T08:37:05.163Z,16.30
2023-05-04T08:39:33.947Z,16.20
2023-05-04T08:42:03.067Z,16.10
2023-05-04T08:44:31.744Z,16.30
2023-05-04T08:47:04.598Z,16.50
2023-05-04T08:49:33.736Z,16.70
2023-05-04T08:52:02.475Z,16.60
2023-05-04T08:54:31.222Z,16.70
2023-05-04T08:57:00.416Z,16.60
2023-05-04T08:59:30.325Z,16.50
2023-05-04T09:02:01.822Z,16.70
2023-05-04T09:04:31.635Z,16.80
2023-05-04T09:07:00.317Z,17.00
2023-05-04T09:09:31.448Z,17.10
2023-05-04T09:12:00.311Z,17.10
2023-05-04T09:14:35.674Z,17.30
2023-05-04T09:17:14.536Z,17.50
2023-05-04T09:19:44.297Z,17.60
2023-05-04T09:22:17.220Z,17.70
2023-05-04T09:24:46.606Z,17.80
2023-05-04T09:27:16.239Z,17.90
2023-05-04T09:29:45.056Z,17.90
2023-05-04T09:32:15.602Z,17.80
2023-05-04T09:34:51.441Z,17.80
2023-05-04T09:37:21.257Z,17.70
2023-05-04T09:39:55.424Z,17.80
2023-05-04T09:42:24.280Z,17.80
2023-05-04T09:45:03.136Z,18.00
2023-05-04T09:47:37.743Z,18.00
2023-05-04T09:50:19.831Z,17.90
2023-05-04T09:52:49.439Z,17.90
2023-05-04T09:55:19.285Z,17.90
2023-05-04T09:57:49.053Z,18.00
2023-05-04T10:00:19.303Z,18.10
2023-05-04T10:02:50.917Z,18.10
2023-05-04T10:05:21.888Z,18.10
2023-05-04T10:07:50.961Z,18.20
2023-05-04T10:10:19.758Z,18.20
2023-05-04T10:12:48.267Z,18.30
2023-05-04T10:15:18.325Z,18.30
2023-05-04T10:18:04.523Z,18.30
2023-05-04T10:20:52.476Z,18.30
2023-05-04T10:23:38.442Z,18.50
2023-05-04T10:26:27.407Z,18.70
2023-05-04T10:29:07.713Z,18.60
2023-05-04T10:31:40.353Z,18.60
2023-05-04T10:34:10.667Z,18.60
2023-05-04T10:36:39.634Z,18.60
2023-05-04T10:39:19.923Z,18.60
2023-05-04T10:42:05.642Z,18.70
2023-05-04T10:44:34.762Z,18.70
2023-05-04T10:47:05.463Z,18.80
2023-05-04T10:49:36.163Z,18.80
2023-05-04T10:52:09.094Z,19.00
2023-05-04T10:54:37.726Z,19.10
2023-05-04T10:57:07.094Z,19.30
2023-05-04T10:59:36.790Z,19.40
2023-05-04T11:02:06.735Z,19.50
2023-05-04T11:04:37.385Z,19.60
2023-05-04T11:07:08.600Z,19.70
2023-05-04T11:09:38.075Z,19.70
2023-05-04T11:12:07.330Z,19.70
2023-05-04T11:14:39.037Z,19.80
2023-05-04T11:17:23.918Z,19.90
2023-05-04T11:19:58.081Z,19.90
2023-05-04T11:22:26.890Z,19.90
2023-05-04T11:24:56.340Z,20.00
2023-05-04T11:27:25.618Z,20.10
2023-05-04T11:29:58.700Z,20.10
2023-05-04T11:32:37.340Z,20.10
2023-05-04T11:35:11.103Z,20.10
2023-05-04T11:37:41.312Z,20.20
2023-05-04T11:40:15.206Z,20.30
2023-05-04T11:42:44.585Z,20.30
2023-05-04T11:45:15.709Z,20.30
2023-05-04T11:47:44.532Z,20.10
2023-05-04T11:50:16.737Z,20.00
2023-05-04T11:52:45.996Z,20.00
2023-05-04T11:55:25.434Z,19.90
2023-05-04T11:57:58.560Z,20.00
2023-05-04T12:00:38.716Z,20.00
2023-05-04T12:03:08.339Z,20.00
2023-05-04T12:05:38.554Z,19.90
2023-05-04T12:08:12.604Z,20.00
2023-05-04T12:10:41.339Z,20.00
2023-05-04T12:13:17.988Z,20.00
2023-05-04T12:15:46.524Z,20.10
2023-05-04T12:18:29.811Z,20.10
2023-05-04T12:21:09.254Z,20.10
2023-05-04T12:23:37.849Z,20.10
2023-05-04T12:26:06.794Z,20.20
2023-05-04T12:28:35.843Z,20.20
2023-05-04T12:31:05.101Z,20.40
2023-05-04T12:33:34.051Z,20.30
2023-05-04T12:36:05.908Z,20.30
2023-05-04T12:38:35.393Z,20.40
2023-05-04T12:41:04.498Z,20.40
2023-05-04T12:43:33.353Z,20.50
2023-05-04T12:46:02.047Z,20.30
2023-05-04T12:48:33.146Z,20.30
2023-05-04T12:51:04.221Z,20.40
2023-05-04T12:53:33.282Z,20.40
2023-05-04T12:56:03.791Z,20.40
2023-05-04T12:58:32.767Z,20.40
2023-05-04T13:01:01.279Z,20.30
2023-05-04T13:03:30.007Z,20.20
2023-05-04T13:05:59.113Z,20.30
2023-05-04T13:08:28.736Z,20.40
2023-05-04T13:10:57.148Z,20.40
2023-05-04T13:13:28.723Z,20.40
2023-05-04T13:15:57.525Z,20.30
2023-05-04T13:18:27.534Z,20.40
2023-05-04T13:20:56.552Z,20.50
2023-05-04T13:23:25.480Z,20.60
2023-05-04T13:25:55.772Z,20.60
2023-05-04T13:28:24.527Z,20.60
2023-05-04T13:30:53.067Z,20.60
2023-05-04T13:35:58.334Z,20.60
2023-05-04T13:38:27.761Z,20.60
2023-05-04T13:40:57.644Z,20.60
2023-05-04T13:43:26.440Z,20.50
2023-05-04T13:45:56.995Z,20.50
2023-05-04T13:48:26.712Z,20.40
2023-05-04T13:50:55.269Z,20.40
2023-05-04T13:53:24.624Z,20.40
2023-05-04T13:55:53.185Z,20.40
2023-05-04T13:58:23.102Z,20.40
2023-05-04T14:00:51.555Z,20.50
2023-05-04T14:03:20.118Z,20.40
2023-05-04T14:05:48.513Z,20.50
2023-05-04T14:08:17.452Z,20.50
2023-05-04T14:10:45.863Z,20.60
2023-05-04T14:13:14.782Z,20.70
2023-05-04T14:15:44.470Z,20.80
2023-05-04T14:18:13.141Z,20.80
2023-05-04T14:20:41.798Z,20.90
2023-05-04T14:23:10.294Z,20.90
2023-05-04T14:25:38.911Z,20.80
2023-05-04T14:28:07.354Z,20.80
2023-05-04T14:30:35.732Z,20.90
2023-05-04T14:33:05.792Z,20.90
2023-05-04T14:35:37.407Z,20.70
2023-05-04T14:38:06.608Z,20.80
2023-05-04T14:40:35.128Z,20.70
2023-05-04T14:43:04.005Z,20.80
2023-05-04T14:45:32.552Z,20.90
2023-05-04T14:48:01.038Z,20.80
2023-05-04T14:50:31.164Z,20.80
2023-05-04T14:52:59.633Z,20.70
2023-05-04T14:55:28.034Z,20.80
2023-05-04T14:57:56.456Z,20.80
2023-05-04T15:00:25.376Z,21.00
2023-05-04T15:02:53.894Z,21.00
2023-05-04T15:05:22.224Z,21.00
2023-05-04T15:07:51.994Z,21.10
2023-05-04T15:10:20.416Z,21.00
2023-05-04T15:12:49.003Z,21.00
2023-05-04T15:15:17.552Z,21.00
2023-05-04T15:17:45.979Z,21.10
2023-05-04T15:20:15.535Z,21.10
2023-05-04T15:22:47.264Z,21.20
2023-05-04T15:25:16.936Z,21.10
2023-05-04T15:27:45.326Z,21.10
2023-05-04T15:30:14.426Z,21.10
2023-05-04T15:32:42.887Z,21.20
2023-05-04T15:35:11.217Z,21.10
2023-05-04T15:37:39.800Z,21.10
2023-05-04T15:40:09.987Z,21.10
2023-05-04T15:42:39.964Z,21.10
2023-05-04T15:45:10.507Z,21.10
2023-05-04T15:47:39.251Z,21.10
2023-05-04T15:50:09.067Z,21.20
2023-05-04T15:52:37.951Z,21.10
2023-05-04T15:55:23.669Z,21.20
2023-05-04T15:57:55.701Z,21.20
2023-05-04T16:00:24.769Z,21.20
2023-05-04T16:02:53.189Z,21.20
2023-05-04T16:05:22.139Z,21.10
2023-05-04T16:07:50.888Z,21.20
2023-05-04T16:10:19.703Z,21.10
2023-05-04T16:12:48.136Z,21.10
2023-05-04T16:15:17.734Z,21.20
2023-05-04T16:17:46.166Z,21.10
2023-05-04T16:20:15.037Z,21.20
2023-05-04T16:22:43.561Z,21.30
2023-05-04T16:25:12.077Z,21.20
2023-05-04T16:27:40.745Z,21.20
2023-05-04T16:30:10.339Z,21.20
2023-05-04T16:32:40.100Z,21.30
2023-05-04T16:35:09.429Z,21.40
2023-05-04T16:37:38.255Z,21.30
2023-05-04T16:40:14.728Z,21.30
2023-05-04T16:42:43.247Z,21.40
2023-05-04T16:45:13.521Z,21.30
2023-05-04T16:47:43.847Z,21.30
2023-05-04T16:50:13.375Z,21.30
2023-05-04T16:52:42.209Z,21.20
2023-05-04T16:55:12.138Z,21.20
2023-05-04T16:57:41.053Z,21.10
2023-05-04T17:00:11.868Z,21.20
2023-05-04T17:02:40.755Z,21.10
2023-05-04T17:05:11.366Z,21.10
2023-05-04T17:07:43.240Z,21.10
2023-05-04T17:10:12.775Z,21.30
2023-05-04T17:12:41.969Z,21.70
2023-05-04T17:15:11.659Z,21.60
2023-05-04T17:17:40.388Z,21.50
2023-05-04T17:20:15.089Z,21.70
2023-05-04T17:22:44.166Z,21.80
2023-05-04T17:25:13.108Z,21.70
2023-05-04T17:27:42.440Z,21.60
2023-05-04T17:30:12.127Z,21.50
2023-05-04T17:32:40.565Z,21.50
2023-05-04T17:35:23.381Z,21.50
2023-05-04T17:37:55.947Z,21.50
2023-05-04T17:40:26.394Z,21.40
2023-05-04T17:42:54.809Z,21.50
2023-05-04T17:45:23.234Z,21.50
2023-05-04T17:47:52.571Z,21.40
2023-05-04T17:50:22.514Z,21.40
2023-05-04T17:52:54.207Z,21.30
2023-05-04T17:55:23.609Z,21.40
2023-05-04T17:57:53.053Z,21.40
2023-05-04T18:00:22.832Z,21.30
2023-05-04T18:02:51.484Z,21.40
2023-05-04T18:05:21.477Z,21.50
2023-05-04T18:07:49.939Z,21.20
2023-05-04T18:10:18.726Z,21.10
2023-05-04T18:12:47.321Z,21.10
2023-05-04T18:15:17.250Z,20.90
2023-05-04T18:17:45.670Z,20.70
2023-05-04T18:20:14.572Z,20.50
2023-05-04T18:22:44.547Z,20.40
2023-05-04T18:25:13.559Z,20.50
2023-05-04T18:27:42.104Z,20.20
2023-05-04T18:30:11.615Z,20.00
2023-05-04T18:32:39.982Z,19.90
2023-05-04T18:35:09.511Z,19.80
2023-05-04T18:37:38.020Z,19.70
2023-05-04T18:40:09.998Z,19.60
2023-05-04T18:42:38.712Z,19.60
2023-05-04T18:45:08.422Z,19.60
2023-05-04T18:47:36.947Z,19.60
2023-05-04T18:50:06.174Z,19.50
2023-05-04T18:52:35.044Z,19.50
2023-05-04T18:55:03.489Z,19.50
2023-05-04T18:57:33.353Z,19.50
2023-05-04T19:00:02.091Z,19.30
2023-05-04T19:02:31.578Z,19.30
2023-05-04T19:05:00.096Z,19.30
2023-05-04T19:07:28.458Z,19.30
2023-05-04T19:09:56.940Z,19.30
2023-05-04T19:12:25.408Z,19.40
2023-05-04T19:14:55.853Z,19.30
2023-05-04T19:17:24.636Z,19.10
2023-05-04T19:19:53.410Z,19.10
2023-05-04T19:22:21.914Z,19.10
2023-05-04T19:24:51.980Z,19.10
2023-05-04T19:27:20.392Z,19.10
2023-05-04T19:29:49.071Z,19.00
2023-05-04T19:32:24.405Z,19.00
2023-05-04T19:34:53.664Z,18.90
2023-05-04T19:37:22.162Z,18.90
2023-05-04T19:39:51.138Z,18.90
2023-05-04T19:42:19.731Z,19.00
2023-05-04T19:44:48.181Z,19.00
2023-05-04T19:47:16.930Z,18.90
2023-05-04T19:49:48.987Z,18.90
2023-05-04T19:52:17.379Z,18.90
2023-05-04T19:54:48.495Z,18.90
2023-05-04T19:57:17.111Z,18.80
2023-05-04T19:59:47.184Z,18.70
2023-05-04T20:02:16.110Z,18.60
2023-05-04T20:04:44.724Z,18.60
2023-05-04T20:07:14.338Z,18.50
2023-05-04T20:09:43.104Z,18.50
2023-05-04T20:12:11.945Z,18.50
2023-05-04T20:14:41.177Z,18.50
2023-05-04T20:17:09.760Z,18.40
2023-05-04T20:19:40.826Z,18.40
2023-05-04T20:22:09.468Z,18.30
2023-05-04T20:24:39.172Z,18.30
2023-05-04T20:27:08.425Z,18.30
2023-05-04T20:29:36.699Z,18.30
2023-05-04T20:32:05.654Z,18.30
2023-05-04T20:34:34.506Z,18.30
2023-05-04T20:37:03.064Z,18.30
2023-05-04T20:39:31.689Z,18.40
2023-05-04T20:42:01.574Z,18.40
2023-05-04T20:44:30.332Z,18.20
2023-05-04T20:46:58.887Z,18.20
2023-05-04T20:49:27.574Z,18.10
2023-05-04T20:51:55.949Z,18.10
2023-05-04T20:54:24.396Z,18.00
2023-05-04T20:56:52.865Z,18.20
2023-05-04T20:59:22.491Z,18.20
2023-05-04T21:01:51.011Z,18.10
2023-05-04T21:04:19.608Z,18.30
2023-05-04T21:06:48.424Z,18.30
2023-05-04T21:09:17.083Z,18.30
2023-05-04T21:11:45.637Z,18.30
2023-05-04T21:14:14.075Z,18.30
2023-05-04T21:16:43.851Z,18.20
2023-05-04T21:19:12.339Z,18.30
2023-05-04T21:21:41.698Z,18.30
2023-05-04T21:24:13.201Z,18.40
2023-05-04T21:26:41.853Z,18.50
2023-05-04T21:29:13.269Z,18.30
2023-05-04T21:31:43.102Z,17.80
2023-05-04T21:34:11.768Z,17.70
2023-05-04T21:36:40.590Z,17.90
2023-05-04T21:39:09.323Z,18.20
2023-05-04T21:41:37.904Z,18.00
2023-05-04T21:44:06.416Z,18.30
2023-05-04T21:46:34.875Z,18.20
2023-05-04T21:49:04.586Z,17.80
2023-05-04T21:51:33.184Z,17.80
2023-05-04T21:54:02.123Z,17.70
2023-05-04T21:56:31.479Z,17.70
2023-05-04T21:59:00.379Z,17.90
2023-05-04T22:01:29.016Z,17.80
2023-05-04T22:03:57.603Z,17.60
2023-05-04T22:06:27.485Z,17.50
2023-05-04T22:08:56.153Z,17.60
2023-05-04T22:11:24.546Z,17.40
2023-05-04T22:13:53.336Z,17.40
2023-05-04T22:16:21.849Z,17.30
2023-05-04T22:18:50.639Z,17.10
2023-05-04T22:21:19.063Z,17.00
2023-05-04T22:23:48.957Z,16.90
2023-05-04T22:26:18.063Z,16.90
2023-05-04T22:28:46.506Z,16.90
2023-05-04T22:31:14.994Z,17.00
2023-05-04T22:33:43.473Z,16.90
2023-05-04T22:36:12.596Z,17.00
2023-05-04T22:38:41.489Z,16.90
2023-05-04T22:41:11.182Z,16.80
2023-05-04T22:43:39.543Z,16.70
2023-05-04T22:46:07.973Z,16.80
2023-05-04T22:48:36.747Z,16.80
2023-05-04T22:51:05.346Z,16.70
2023-05-04T22:53:33.764Z,16.70
2023-05-04T22:56:02.273Z,16.70
2023-05-04T22:58:32.185Z,16.70
2023-05-04T23:01:00.900Z,16.80
2023-05-04T23:03:29.549Z,16.80
2023-05-04T23:06:01.044Z,16.80
2023-05-04T23:08:29.455Z,16.70
2023-05-04T23:10:58.000Z,16.80
2023-05-04T23:13:26.398Z,16.80
2023-05-04T23:15:55.982Z,16.60
2023-05-04T23:18:24.645Z,16.60
2023-05-04T23:20:53.306Z,16.70
2023-05-04T23:23:21.808Z,16.70
2023-05-04T23:25:50.246Z,16.70
2023-05-04T23:28:18.984Z,16.60
2023-05-04T23:30:47.506Z,16.70
2023-05-04T23:33:18.534Z,16.70
2023-05-04T23:35:46.947Z,16.60
2023-05-04T23:38:15.659Z,16.50
2023-05-04T23:40:44.754Z,16.40
2023-05-04T23:43:13.934Z,16.40
2023-05-04T23:45:42.473Z,16.50
2023-05-04T23:48:10.948Z,16.50
2023-05-04T23:50:40.804Z,16.50
2023-05-04T23:53:09.403Z,16.40
2023-05-04T23:55:37.856Z,16.40
2023-05-04T23:58:06.655Z,16.40
