createdAt,value
2019-04-22T00:01:58.112Z,24.20
2019-04-22T00:04:40.205Z,25.07
2019-04-22T00:07:41.984Z,25.57
2019-04-22T00:10:19.838Z,23.67
2019-04-22T00:12:51.581Z,23.60
2019-04-22T00:15:32.538Z,24.17
2019-04-22T00:18:16.547Z,24.97
2019-04-22T00:20:58.422Z,25.13
2019-04-22T00:23:54.922Z,25.50
2019-04-22T00:26:23.686Z,23.93
2019-04-22T00:29:05.193Z,23.20
2019-04-22T00:31:49.523Z,24.23
2019-04-22T00:34:16.756Z,23.77
2019-04-22T00:36:52.642Z,22.83
2019-04-22T00:39:16.394Z,22.53
2019-04-22T00:41:50.773Z,22.20
2019-04-22T00:44:26.045Z,22.57
2019-04-22T00:46:54.147Z,22.90
2019-04-22T00:52:28.193Z,23.90
2019-04-22T00:54:50.682Z,23.53
2019-04-22T00:57:15.614Z,22.53
2019-04-22T00:59:50.803Z,23.17
2019-04-22T01:02:24.555Z,22.10
2019-04-22T01:04:56.063Z,22.77
2019-04-22T01:07:17.585Z,23.33
2019-04-22T01:09:51.769Z,22.60
2019-04-22T01:12:20.998Z,22.50
2019-04-22T01:14:52.046Z,23.23
2019-04-22T01:17:40.181Z,23.67
2019-04-22T01:20:29.440Z,23.63
2019-04-22T01:23:14.232Z,23.57
2019-04-22T01:25:41.123Z,21.80
2019-04-22T01:28:24.025Z,22.97
2019-04-22T01:30:53.372Z,23.77
2019-04-22T01:33:23.809Z,24.13
2019-04-22T01:36:08.029Z,24.27
2019-04-22T01:38:38.436Z,26.63
2019-04-22T01:41:42.399Z,26.63
2019-04-22T01:44:16.467Z,28.57
2019-04-22T01:46:39.599Z,26.40
2019-04-22T01:49:27.596Z,25.63
2019-04-22T01:52:02.942Z,25.97
2019-04-22T01:54:29.903Z,26.07
2019-04-22T01:57:10.931Z,26.40
2019-04-22T01:59:47.425Z,26.43
2019-04-22T02:02:30.527Z,24.43
2019-04-22T02:04:59.615Z,24.60
2019-04-22T02:07:30.507Z,25.57
2019-04-22T02:10:20.083Z,25.73
2019-04-22T02:12:33.720Z,24.47
2019-04-22T02:15:07.892Z,24.80
2019-04-22T02:17:37.255Z,26.50
2019-04-22T02:20:05.142Z,26.53
2019-04-22T02:22:50.178Z,25.77
2019-04-22T02:25:32.347Z,25.57
2019-04-22T02:28:05.035Z,26.87
2019-04-22T02:33:55.684Z,26.43
2019-04-22T02:43:47.435Z,26.03
2019-04-22T02:51:40.277Z,26.73
2019-04-22T02:57:35.271Z,25.90
2019-04-22T03:00:07.433Z,25.57
2019-04-22T03:07:31.769Z,26.90
2019-04-22T03:10:35.492Z,27.90
2019-04-22T03:13:02.148Z,27.07
2019-04-22T03:15:34.959Z,26.23
2019-04-22T03:20:37.401Z,27.90
2019-04-22T03:23:16.833Z,28.17
2019-04-22T03:28:16.515Z,27.53
2019-04-22T03:34:15.374Z,27.10
2019-04-22T03:36:05.040Z,27.93
2019-04-22T03:38:55.647Z,27.87
2019-04-22T03:41:19.424Z,28.47
2019-04-22T03:43:45.826Z,29.33
2019-04-22T03:46:01.599Z,28.23
2019-04-22T03:48:55.819Z,28.57
2019-04-22T03:51:16.134Z,28.53
2019-04-22T03:53:38.527Z,28.57
2019-04-22T03:59:12.004Z,29.03
2019-04-22T04:01:46.428Z,28.33
2019-04-22T04:04:09.139Z,30.00
2019-04-22T04:06:47.095Z,29.80
2019-04-22T04:09:27.053Z,29.27
2019-04-22T04:11:59.209Z,30.17
2019-04-22T04:14:26.331Z,31.20
2019-04-22T04:19:38.759Z,30.70
2019-04-22T04:22:00.714Z,30.50
2019-04-22T04:30:02.770Z,31.37
2019-04-22T04:43:08.273Z,32.63
2019-04-22T04:53:19.379Z,34.83
2019-04-22T04:55:33.283Z,34.17
2019-04-22T04:58:25.655Z,35.60
2019-04-22T05:03:23.372Z,32.43
2019-04-22T05:05:39.628Z,35.57
2019-04-22T05:13:54.327Z,34.53
2019-04-22T05:19:05.508Z,36.03
2019-04-22T05:21:50.722Z,35.67
2019-04-22T05:24:26.060Z,36.23
2019-04-22T05:26:48.859Z,34.60
2019-04-22T05:29:22.158Z,34.90
2019-04-22T05:32:31.261Z,35.20
2019-04-22T05:34:48.724Z,34.97
2019-04-22T05:37:15.607Z,36.50
2019-04-22T05:39:45.162Z,36.40
2019-04-22T05:42:28.463Z,35.00
2019-04-22T05:47:54.802Z,35.37
2019-04-22T05:50:20.417Z,36.27
2019-04-22T05:52:51.119Z,36.17
2019-04-22T05:58:18.433Z,36.57
2019-04-22T06:01:13.173Z,36.63
2019-04-22T06:03:15.415Z,36.33
2019-04-22T06:05:47.870Z,35.83
2019-04-22T06:08:22.021Z,37.20
2019-04-22T06:11:11.715Z,35.77
2019-04-22T06:13:50.678Z,36.83
2019-04-22T06:16:25.891Z,36.37
2019-04-22T06:19:02.824Z,37.03
2019-04-22T06:21:40.185Z,36.57
2019-04-22T06:24:16.731Z,36.53
2019-04-22T06:29:45.397Z,37.73
2019-04-22T06:35:18.408Z,38.17
2019-04-22T06:38:22.799Z,37.90
2019-04-22T06:40:34.674Z,38.80
2019-04-22T06:43:23.610Z,39.80
2019-04-22T06:45:57.721Z,39.70
2019-04-22T06:48:45.996Z,38.13
2019-04-22T06:51:19.815Z,38.40
2019-04-22T06:54:07.283Z,37.83
2019-04-22T06:56:48.509Z,38.53
2019-04-22T06:59:18.935Z,37.80
2019-04-22T07:01:56.250Z,39.87
2019-04-22T07:04:58.287Z,40.83
2019-04-22T07:07:23.993Z,39.37
2019-04-22T07:10:11.806Z,40.13
2019-04-22T07:15:12.718Z,37.70
2019-04-22T07:17:42.406Z,39.00
2019-04-22T07:23:07.919Z,36.97
2019-04-22T07:25:36.066Z,38.83
2019-04-22T07:28:12.245Z,36.63
2019-04-22T07:30:41.028Z,39.27
2019-04-22T07:38:22.910Z,39.47
2019-04-22T07:40:51.985Z,37.77
2019-04-22T07:43:20.174Z,37.00
2019-04-22T07:45:54.963Z,34.90
2019-04-22T07:48:35.745Z,38.07
2019-04-22T07:53:32.167Z,37.27
2019-04-22T07:56:01.927Z,38.17
2019-04-22T07:58:29.254Z,37.10
2019-04-22T08:01:02.029Z,37.07
2019-04-22T08:03:37.684Z,34.80
2019-04-22T08:06:17.531Z,35.30
2019-04-22T08:08:33.777Z,35.63
2019-04-22T08:11:08.127Z,35.63
2019-04-22T08:13:34.175Z,36.33
2019-04-22T08:16:02.787Z,34.73
2019-04-22T08:18:39.377Z,35.23
2019-04-22T08:21:07.535Z,34.57
2019-04-22T08:26:04.914Z,34.47
2019-04-22T08:28:46.870Z,37.63
2019-04-22T08:31:18.766Z,35.40
2019-04-22T08:33:44.466Z,35.00
2019-04-22T08:38:48.741Z,34.80
2019-04-22T08:41:28.454Z,33.40
2019-04-22T08:43:59.341Z,33.27
2019-04-22T08:46:29.786Z,33.93
2019-04-22T08:48:55.709Z,34.03
2019-04-22T08:51:25.318Z,34.00
2019-04-22T08:54:05.002Z,32.10
2019-04-22T08:56:35.094Z,32.40
2019-04-22T08:59:12.430Z,32.87
2019-04-22T09:04:04.044Z,33.03
2019-04-22T09:09:06.216Z,32.57
2019-04-22T09:11:44.927Z,32.17
2019-04-22T09:14:14.093Z,30.00
2019-04-22T09:16:42.677Z,30.53
2019-04-22T09:19:27.347Z,31.17
2019-04-22T09:21:38.836Z,31.47
2019-04-22T09:24:10.648Z,29.57
2019-04-22T09:26:41.792Z,29.80
2019-04-22T09:31:47.516Z,30.60
2019-04-22T09:34:14.057Z,29.93
2019-04-22T09:36:54.497Z,29.83
2019-04-22T09:39:17.423Z,30.40
2019-04-22T09:41:51.364Z,29.97
2019-04-22T09:44:16.310Z,29.57
2019-04-22T09:46:52.366Z,28.03
2019-04-22T09:51:52.227Z,29.80
2019-04-22T09:54:29.666Z,28.23
2019-04-22T09:56:56.463Z,26.70
2019-04-22T09:59:32.886Z,27.13
2019-04-22T10:02:16.033Z,26.70
2019-04-22T10:04:33.023Z,29.07
2019-04-22T10:07:01.034Z,28.20
2019-04-22T10:12:30.492Z,25.53
2019-04-22T10:14:55.926Z,25.00
2019-04-22T10:17:26.189Z,25.27
2019-04-22T10:20:01.048Z,25.80
2019-04-22T10:22:35.621Z,24.03
2019-04-22T10:24:57.044Z,25.33
2019-04-22T10:27:25.897Z,25.20
2019-04-22T10:30:33.329Z,23.87
2019-04-22T10:32:29.204Z,24.43
2019-04-22T10:35:09.237Z,23.63
2019-04-22T10:37:36.588Z,22.97
2019-04-22T10:40:09.876Z,21.80
2019-04-22T10:42:42.901Z,23.53
2019-04-22T10:45:14.460Z,23.77
2019-04-22T10:47:43.840Z,22.40
2019-04-22T10:50:14.434Z,22.60
2019-04-22T10:52:43.622Z,22.97
2019-04-22T10:55:13.824Z,23.53
2019-04-22T10:57:44.237Z,23.23
2019-04-22T11:00:15.687Z,21.47
2019-04-22T11:02:45.760Z,22.90
2019-04-22T11:05:16.489Z,21.00
2019-04-22T11:07:51.843Z,22.33
2019-04-22T11:10:34.590Z,22.10
2019-04-22T11:12:47.441Z,20.00
2019-04-22T11:15:18.239Z,20.57
2019-04-22T11:17:49.365Z,20.63
2019-04-22T11:20:19.853Z,20.13
2019-04-22T11:22:49.079Z,20.23
2019-04-22T11:25:18.378Z,19.97
2019-04-22T11:27:47.449Z,20.47
2019-04-22T11:30:36.697Z,20.17
2019-04-22T11:33:06.774Z,19.50
2019-04-22T11:35:37.444Z,17.80
2019-04-22T11:38:26.808Z,19.00
2019-04-22T11:41:16.721Z,18.23
2019-04-22T11:43:47.313Z,16.90
2019-04-22T11:46:17.624Z,17.20
2019-04-22T11:48:47.715Z,17.00
2019-04-22T11:51:18.267Z,16.80
2019-04-22T11:53:49.016Z,16.40
2019-04-22T11:56:18.849Z,15.83
2019-04-22T11:59:08.728Z,15.80
2019-04-22T12:01:39.015Z,16.03
2019-04-22T12:04:09.611Z,16.43
2019-04-22T12:06:40.111Z,16.37
2019-04-22T12:09:12.468Z,16.40
2019-04-22T12:11:41.688Z,16.60
2019-04-22T12:14:11.785Z,17.20
2019-04-22T12:17:01.480Z,16.20
2019-04-22T12:19:31.787Z,17.07
2019-04-22T12:22:00.869Z,15.33
2019-04-22T12:24:30.291Z,15.57
2019-04-22T12:27:00.232Z,16.43
2019-04-22T12:29:48.987Z,15.37
2019-04-22T12:32:18.133Z,14.90
2019-04-22T12:34:47.309Z,14.90
2019-04-22T12:37:26.049Z,13.57
2019-04-22T12:39:48.111Z,12.53
2019-04-22T12:42:19.593Z,12.73
2019-04-22T12:44:49.623Z,12.00
2019-04-22T12:47:20.057Z,12.53
2019-04-22T12:49:57.192Z,11.23
2019-04-22T12:52:27.632Z,12.53
2019-04-22T12:55:10.013Z,12.13
2019-04-22T12:57:46.448Z,10.90
2019-04-22T13:00:17.664Z,11.73
2019-04-22T13:02:47.325Z,11.33
2019-04-22T13:05:18.556Z,10.03
2019-04-22T13:07:47.633Z,10.80
2019-04-22T13:10:17.761Z,10.77
2019-04-22T13:12:47.107Z,9.73
2019-04-22T13:15:18.017Z,9.63
2019-04-22T13:17:59.475Z,9.20
2019-04-22T13:20:20.179Z,9.23
2019-04-22T13:22:50.498Z,9.20
2019-04-22T13:25:23.327Z,8.30
2019-04-22T13:27:51.244Z,8.50
2019-04-22T13:30:20.995Z,9.10
2019-04-22T13:32:50.049Z,8.07
2019-04-22T13:35:20.243Z,7.77
2019-04-22T13:37:51.007Z,7.30
2019-04-22T13:40:21.157Z,7.67
2019-04-22T13:42:51.165Z,7.10
2019-04-22T13:45:20.284Z,6.90
2019-04-22T13:48:26.281Z,6.47
2019-04-22T13:53:44.980Z,6.73
2019-04-22T13:56:01.724Z,6.70
2019-04-22T13:58:44.915Z,6.27
2019-04-22T14:01:06.933Z,6.47
2019-04-22T14:04:02.655Z,6.40
2019-04-22T14:06:31.907Z,6.08
2019-04-22T14:09:01.193Z,7.00
2019-04-22T14:11:37.642Z,7.00
2019-04-22T14:14:01.003Z,6.40
2019-04-22T14:16:31.140Z,7.33
2019-04-22T14:19:00.377Z,6.97
2019-04-22T14:21:30.564Z,6.17
2019-04-22T14:24:00.376Z,6.93
2019-04-22T14:27:03.171Z,7.77
2019-04-22T14:29:19.687Z,7.17
2019-04-22T14:32:02.102Z,6.90
2019-04-22T14:34:20.821Z,6.57
2019-04-22T14:36:51.124Z,6.60
2019-04-22T14:39:20.281Z,7.80
2019-04-22T14:44:42.423Z,6.87
2019-04-22T14:47:15.910Z,6.10
2019-04-22T14:49:43.513Z,6.83
2019-04-22T14:52:15.140Z,6.87
2019-04-22T14:54:37.561Z,6.17
2019-04-22T14:56:54.233Z,6.57
2019-04-22T14:59:23.281Z,5.80
2019-04-22T15:01:53.942Z,6.13
2019-04-22T15:04:23.493Z,6.13
2019-04-22T15:06:52.868Z,6.07
2019-04-22T15:09:21.924Z,4.97
2019-04-22T15:12:03.174Z,5.97
2019-04-22T15:14:23.262Z,6.23
2019-04-22T15:17:13.017Z,5.77
2019-04-22T15:20:01.483Z,5.10
2019-04-22T15:22:30.928Z,5.00
2019-04-22T15:25:00.735Z,4.87
2019-04-22T15:27:31.128Z,5.50
2019-04-22T15:30:01.329Z,4.73
2019-04-22T15:32:31.659Z,5.25
2019-04-22T15:35:19.874Z,5.42
2019-04-22T15:37:51.112Z,5.08
2019-04-22T15:40:20.657Z,4.62
2019-04-22T15:42:50.747Z,5.37
2019-04-22T15:45:20.549Z,5.37
2019-04-22T15:47:52.247Z,5.12
2019-04-22T15:50:22.488Z,5.20
2019-04-22T15:52:54.985Z,5.12
2019-04-22T15:55:22.894Z,4.60
2019-04-22T15:57:52.085Z,4.72
2019-04-22T16:00:35.546Z,5.03
2019-04-22T16:02:52.261Z,5.10
2019-04-22T16:05:22.511Z,4.92
2019-04-22T16:07:53.006Z,4.90
2019-04-22T16:10:42.097Z,5.00
2019-04-22T16:13:18.262Z,4.75
2019-04-22T16:15:42.731Z,5.03
2019-04-22T16:18:14.607Z,5.08
2019-04-22T16:20:43.906Z,5.05
2019-04-22T16:23:32.319Z,5.25
2019-04-22T16:26:26.341Z,5.05
2019-04-22T16:28:57.620Z,5.10
2019-04-22T16:31:27.106Z,5.60
2019-04-22T16:33:56.375Z,5.57
2019-04-22T16:36:26.806Z,5.00
2019-04-22T16:38:57.076Z,6.10
2019-04-22T16:41:26.478Z,5.50
2019-04-22T16:43:56.321Z,5.57
2019-04-22T16:46:25.622Z,5.30
2019-04-22T16:48:55.878Z,5.30
2019-04-22T16:51:25.106Z,5.20
2019-04-22T16:53:54.179Z,5.83
2019-04-22T16:56:24.656Z,5.93
2019-04-22T16:58:54.806Z,5.07
2019-04-22T17:02:01.277Z,4.90
2019-04-22T17:04:48.602Z,5.20
2019-04-22T17:07:20.393Z,5.60
2019-04-22T17:09:49.993Z,5.43
2019-04-22T17:12:19.590Z,5.50
2019-04-22T17:14:54.774Z,4.73
2019-04-22T17:17:20.205Z,5.47
2019-04-22T17:19:49.442Z,5.53
2019-04-22T17:22:19.654Z,5.43
2019-04-22T17:24:49.925Z,4.97
2019-04-22T17:27:20.189Z,5.47
2019-04-22T17:29:50.593Z,5.30
2019-04-22T17:32:22.716Z,5.13
2019-04-22T17:34:51.710Z,5.40
2019-04-22T17:37:26.602Z,5.47
2019-04-22T17:40:13.291Z,5.47
2019-04-22T17:42:42.352Z,5.33
2019-04-22T17:45:22.191Z,5.27
2019-04-22T17:48:35.687Z,4.60
2019-04-22T17:51:16.144Z,4.80
2019-04-22T17:53:46.926Z,4.93
2019-04-22T17:56:10.258Z,5.10
2019-04-22T17:58:45.095Z,5.03
2019-04-22T18:01:16.456Z,4.80
2019-04-22T18:03:32.887Z,4.50
2019-04-22T18:06:00.467Z,4.83
2019-04-22T18:08:45.263Z,4.40
2019-04-22T18:11:24.314Z,5.10
2019-04-22T18:13:51.553Z,4.40
2019-04-22T18:16:18.224Z,4.73
2019-04-22T18:18:52.896Z,4.87
2019-04-22T18:21:38.026Z,5.27
2019-04-22T18:24:01.374Z,5.07
2019-04-22T18:26:40.208Z,4.60
2019-04-22T18:29:11.571Z,4.20
2019-04-22T18:31:37.193Z,4.43
2019-04-22T18:34:06.874Z,5.27
2019-04-22T18:36:40.440Z,4.63
2019-04-22T18:41:45.001Z,5.07
2019-04-22T18:44:17.986Z,4.70
2019-04-22T18:46:50.398Z,4.57
2019-04-22T18:49:15.022Z,4.70
2019-04-22T18:51:51.402Z,4.60
2019-04-22T18:54:45.777Z,4.80
2019-04-22T18:57:15.680Z,4.57
2019-04-22T18:59:34.581Z,4.67
2019-04-22T19:02:07.772Z,4.77
2019-04-22T19:04:44.407Z,5.47
2019-04-22T19:07:51.189Z,5.70
2019-04-22T19:10:23.608Z,4.83
2019-04-22T19:13:02.033Z,5.50
2019-04-22T19:15:18.941Z,5.53
2019-04-22T19:17:55.092Z,5.27
2019-04-22T19:20:24.086Z,4.90
2019-04-22T19:22:52.330Z,5.63
2019-04-22T19:25:15.365Z,5.13
2019-04-22T19:27:48.315Z,5.47
2019-04-22T19:30:27.451Z,5.37
2019-04-22T19:32:51.170Z,5.73
2019-04-22T19:35:17.148Z,5.10
2019-04-22T19:37:45.114Z,5.57
2019-04-22T19:40:30.313Z,5.20
2019-04-22T19:43:15.417Z,6.00
2019-04-22T19:45:44.356Z,5.73
2019-04-22T19:48:27.209Z,5.67
2019-04-22T19:51:12.837Z,5.80
2019-04-22T19:53:43.894Z,6.03
2019-04-22T19:56:06.136Z,5.33
2019-04-22T19:58:37.360Z,5.30
2019-04-22T20:01:32.151Z,5.53
2019-04-22T20:06:53.417Z,6.23
2019-04-22T20:09:33.401Z,6.10
2019-04-22T20:11:57.545Z,6.07
2019-04-22T20:14:28.073Z,6.17
2019-04-22T20:16:53.378Z,5.63
2019-04-22T20:19:50.170Z,5.87
2019-04-22T20:22:17.555Z,5.60
2019-04-22T20:24:39.377Z,5.83
2019-04-22T20:27:18.729Z,5.60
2019-04-22T20:29:51.728Z,5.90
2019-04-22T20:32:23.467Z,5.07
2019-04-22T20:34:59.080Z,5.37
2019-04-22T20:37:29.481Z,5.30
2019-04-22T20:39:52.884Z,5.77
2019-04-22T20:42:38.724Z,5.83
2019-04-22T20:45:01.542Z,5.87
2019-04-22T20:47:21.692Z,5.73
2019-04-22T20:50:02.171Z,4.97
2019-04-22T20:52:36.818Z,4.90
2019-04-22T20:54:55.909Z,5.63
2019-04-22T20:57:32.045Z,4.90
2019-04-22T20:59:55.869Z,5.60
2019-04-22T21:02:23.803Z,5.90
2019-04-22T21:04:49.032Z,5.07
2019-04-22T21:07:26.601Z,4.93
2019-04-22T21:09:59.513Z,4.50
2019-04-22T21:12:22.395Z,4.90
2019-04-22T21:15:08.101Z,4.90
2019-04-22T21:17:34.750Z,4.47
2019-04-22T21:20:14.268Z,4.80
2019-04-22T21:22:46.306Z,4.67
2019-04-22T21:25:11.275Z,4.53
2019-04-22T21:28:05.039Z,4.10
2019-04-22T21:30:14.414Z,5.00
2019-04-22T21:32:47.402Z,4.23
2019-04-22T21:35:29.193Z,4.40
2019-04-22T21:37:57.088Z,4.53
2019-04-22T21:40:26.135Z,4.40
2019-04-22T21:42:53.113Z,4.27
2019-04-22T21:45:14.966Z,4.47
2019-04-22T21:47:57.112Z,4.00
2019-04-22T21:53:16.486Z,3.90
2019-04-22T21:55:50.826Z,3.77
2019-04-22T21:58:31.274Z,3.33
2019-04-22T22:01:33.596Z,3.80
2019-04-22T22:03:57.265Z,4.13
2019-04-22T22:06:19.033Z,3.63
2019-04-22T22:08:58.728Z,3.30
2019-04-22T22:11:24.212Z,3.40
2019-04-22T22:13:50.170Z,4.17
2019-04-22T22:16:19.209Z,3.90
2019-04-22T22:19:00.904Z,3.47
2019-04-22T22:23:59.333Z,3.80
2019-04-22T22:26:26.534Z,4.00
2019-04-22T22:29:05.048Z,3.60
2019-04-22T22:31:36.653Z,3.63
2019-04-22T22:34:25.007Z,3.97
2019-04-22T22:36:48.113Z,3.60
2019-04-22T22:39:17.395Z,3.50
2019-04-22T22:41:32.204Z,3.27
2019-04-22T22:44:10.286Z,3.50
2019-04-22T22:46:44.272Z,3.70
2019-04-22T22:49:28.775Z,3.77
2019-04-22T22:52:10.209Z,4.07
2019-04-22T22:54:33.079Z,3.50
2019-04-22T22:59:31.195Z,4.03
2019-04-22T23:01:56.869Z,3.50
2019-04-22T23:04:34.204Z,3.53
2019-04-22T23:07:06.917Z,3.57
2019-04-22T23:09:30.694Z,3.40
2019-04-22T23:14:35.002Z,3.60
2019-04-22T23:16:51.414Z,3.37
2019-04-22T23:19:13.683Z,3.70
2019-04-22T23:21:46.814Z,3.40
2019-04-22T23:24:47.007Z,3.93
2019-04-22T23:27:21.135Z,4.00
2019-04-22T23:30:10.977Z,3.73
2019-04-22T23:32:42.646Z,3.20
2019-04-22T23:35:33.764Z,3.30
2019-04-22T23:38:08.346Z,3.33
2019-04-22T23:40:38.490Z,3.30
2019-04-22T23:43:15.844Z,2.97
2019-04-22T23:45:46.665Z,3.20
2019-04-22T23:48:08.303Z,2.80
2019-04-22T23:50:45.967Z,3.30
2019-04-22T23:54:04.373Z,3.07
2019-04-22T23:56:06.126Z,3.00
2019-04-22T23:58:58.495Z,3.53
