createdAt,value
2018-11-14T00:01:19.783Z,12.60
2018-11-14T00:03:49.630Z,11.87
2018-11-14T00:06:24.112Z,14.07
2018-11-14T00:08:53.700Z,13.50
2018-11-14T00:11:23.258Z,13.50
2018-11-14T00:13:52.601Z,11.77
2018-11-14T00:16:23.126Z,13.17
2018-11-14T00:18:52.426Z,12.50
2018-11-14T00:21:21.711Z,13.07
2018-11-14T00:23:51.346Z,11.67
2018-11-14T00:26:20.945Z,14.73
2018-11-14T00:28:50.151Z,13.77
2018-11-14T00:31:19.592Z,13.77
2018-11-14T00:33:49.032Z,19.00
2018-11-14T00:36:18.660Z,13.57
2018-11-14T00:38:48.192Z,15.10
2018-11-14T00:41:17.694Z,11.50
2018-11-14T00:43:47.068Z,18.33
2018-11-14T00:46:16.757Z,15.17
2018-11-14T00:48:46.260Z,10.10
2018-11-14T00:51:15.644Z,15.57
2018-11-14T00:53:45.384Z,14.97
2018-11-14T00:56:15.321Z,15.83
2018-11-14T00:58:44.651Z,15.37
2018-11-14T01:01:14.296Z,17.70
2018-11-14T01:03:43.650Z,13.10
2018-11-14T01:06:13.060Z,13.70
2018-11-14T01:08:43.048Z,12.83
2018-11-14T01:11:12.670Z,17.10
2018-11-14T01:13:41.991Z,16.20
2018-11-14T01:16:12.107Z,16.27
2018-11-14T01:18:42.365Z,17.63
2018-11-14T01:21:11.776Z,13.87
2018-11-14T01:23:41.333Z,13.47
2018-11-14T01:26:11.364Z,14.90
2018-11-14T01:28:40.534Z,12.17
2018-11-14T01:31:10.540Z,18.03
2018-11-14T01:33:40.051Z,15.63
2018-11-14T01:36:09.523Z,13.97
2018-11-14T01:38:39.243Z,14.87
2018-11-14T01:41:08.667Z,23.73
2018-11-14T01:43:38.186Z,16.33
2018-11-14T01:46:08.732Z,18.37
2018-11-14T01:48:38.000Z,16.80
2018-11-14T01:51:07.519Z,19.73
2018-11-14T01:53:37.425Z,19.70
2018-11-14T01:56:08.247Z,21.47
2018-11-14T01:58:37.664Z,16.60
2018-11-14T02:01:07.172Z,16.57
2018-11-14T02:03:36.695Z,20.03
2018-11-14T02:06:06.880Z,14.10
2018-11-14T02:08:36.689Z,15.60
2018-11-14T02:11:07.204Z,19.03
2018-11-14T02:13:36.753Z,16.77
2018-11-14T02:16:07.160Z,14.37
2018-11-14T02:18:36.686Z,18.67
2018-11-14T02:21:06.372Z,15.90
2018-11-14T02:23:35.695Z,14.67
2018-11-14T02:26:05.688Z,18.27
2018-11-14T02:28:35.179Z,19.00
2018-11-14T02:31:04.529Z,21.03
2018-11-14T02:33:34.590Z,15.40
2018-11-14T02:36:04.192Z,10.93
2018-11-14T02:38:34.111Z,16.80
2018-11-14T02:41:04.297Z,12.40
2018-11-14T02:43:33.831Z,19.60
2018-11-14T02:46:03.300Z,15.10
2018-11-14T02:48:32.865Z,19.10
2018-11-14T02:51:13.548Z,10.87
2018-11-14T02:53:43.457Z,14.80
2018-11-14T02:56:13.331Z,13.03
2018-11-14T02:58:43.124Z,17.10
2018-11-14T03:01:12.896Z,16.00
2018-11-14T03:03:42.488Z,13.43
2018-11-14T03:06:12.248Z,10.40
2018-11-14T03:08:42.373Z,13.47
2018-11-14T03:11:11.943Z,15.00
2018-11-14T03:13:41.817Z,23.53
2018-11-14T03:16:11.962Z,22.77
2018-11-14T03:18:41.536Z,16.57
2018-11-14T03:21:11.296Z,20.20
2018-11-14T03:23:40.910Z,12.93
2018-11-14T03:26:10.773Z,13.20
2018-11-14T03:28:40.120Z,14.63
2018-11-14T03:31:10.339Z,17.37
2018-11-14T03:33:39.685Z,15.53
2018-11-14T03:36:14.336Z,21.00
2018-11-14T03:38:43.819Z,19.77
2018-11-14T03:41:13.304Z,14.33
2018-11-14T03:43:43.132Z,21.97
2018-11-14T03:46:14.380Z,18.63
2018-11-14T03:48:44.109Z,23.70
2018-11-14T03:51:13.417Z,19.20
2018-11-14T03:53:43.116Z,19.17
2018-11-14T03:56:13.432Z,16.03
2018-11-14T03:58:42.864Z,18.60
2018-11-14T04:01:13.100Z,15.47
2018-11-14T04:03:42.559Z,18.20
2018-11-14T04:06:12.509Z,15.77
2018-11-14T04:08:42.428Z,16.13
2018-11-14T04:11:12.493Z,18.40
2018-11-14T04:13:41.845Z,18.37
2018-11-14T04:16:11.694Z,20.30
2018-11-14T04:18:41.444Z,16.63
2018-11-14T04:21:11.866Z,13.33
2018-11-14T04:23:47.401Z,15.83
2018-11-14T04:26:17.096Z,21.30
2018-11-14T04:28:46.956Z,18.63
2018-11-14T04:31:16.761Z,21.37
2018-11-14T04:33:46.100Z,21.67
2018-11-14T04:36:16.287Z,25.87
2018-11-14T04:38:45.857Z,22.53
2018-11-14T04:41:15.517Z,25.07
2018-11-14T04:43:44.904Z,30.27
2018-11-14T04:46:15.285Z,26.40
2018-11-14T04:48:44.636Z,16.13
2018-11-14T04:51:15.485Z,23.73
2018-11-14T04:53:45.180Z,14.33
2018-11-14T04:56:14.861Z,21.57
2018-11-14T04:58:44.495Z,23.33
2018-11-14T05:01:14.634Z,27.27
2018-11-14T05:03:43.827Z,16.60
2018-11-14T05:06:14.031Z,20.35
2018-11-14T05:08:44.351Z,21.00
2018-11-14T05:11:14.962Z,19.90
2018-11-14T05:13:44.436Z,17.60
2018-11-14T05:16:14.664Z,18.90
2018-11-14T05:18:43.932Z,18.27
2018-11-14T05:21:15.883Z,21.57
2018-11-14T05:23:46.095Z,15.23
2018-11-14T05:26:15.993Z,17.80
2018-11-14T05:28:45.362Z,16.73
2018-11-14T05:31:15.563Z,22.10
2018-11-14T05:33:44.840Z,23.07
2018-11-14T05:36:15.148Z,19.93
2018-11-14T05:38:44.968Z,18.60
2018-11-14T05:41:14.865Z,22.17
2018-11-14T05:43:44.379Z,24.83
2018-11-14T05:46:15.422Z,24.70
2018-11-14T05:48:44.712Z,18.67
2018-11-14T05:51:15.982Z,16.00
2018-11-14T05:53:45.560Z,14.40
2018-11-14T05:56:16.047Z,14.93
2018-11-14T05:58:45.704Z,22.97
2018-11-14T06:01:15.731Z,14.37
2018-11-14T06:03:45.571Z,21.10
2018-11-14T06:06:15.428Z,25.33
2018-11-14T06:08:47.785Z,19.63
2018-11-14T06:11:17.985Z,22.43
2018-11-14T06:13:47.296Z,21.47
2018-11-14T06:16:17.506Z,19.73
2018-11-14T06:18:48.079Z,20.10
2018-11-14T06:21:17.732Z,20.57
2018-11-14T06:23:47.327Z,17.47
2018-11-14T06:26:18.107Z,17.73
2018-11-14T06:28:47.687Z,18.67
2018-11-14T06:31:17.252Z,17.77
2018-11-14T06:33:46.630Z,19.10
2018-11-14T06:36:16.951Z,22.20
2018-11-14T06:38:46.357Z,17.47
2018-11-14T06:41:16.400Z,12.93
2018-11-14T06:43:46.054Z,16.27
2018-11-14T06:46:15.898Z,15.53
2018-11-14T06:48:46.096Z,17.77
2018-11-14T06:51:19.109Z,12.13
2018-11-14T06:53:50.902Z,18.87
2018-11-14T06:56:21.013Z,9.90
2018-11-14T06:58:56.336Z,12.60
2018-11-14T07:01:26.276Z,15.80
2018-11-14T07:03:55.715Z,17.47
2018-11-14T07:06:24.981Z,15.20
2018-11-14T07:08:54.817Z,15.00
2018-11-14T07:11:24.192Z,12.47
2018-11-14T07:13:53.738Z,16.00
2018-11-14T07:16:23.643Z,20.37
2018-11-14T07:18:52.956Z,22.40
2018-11-14T07:21:22.584Z,24.50
2018-11-14T07:23:52.169Z,25.50
2018-11-14T07:26:21.406Z,17.47
2018-11-14T07:28:51.057Z,24.37
2018-11-14T07:31:20.523Z,20.87
2018-11-14T07:33:49.892Z,19.87
2018-11-14T07:36:21.686Z,24.43
2018-11-14T07:38:58.746Z,23.67
2018-11-14T07:41:35.452Z,21.50
2018-11-14T07:44:09.991Z,23.90
2018-11-14T07:46:49.271Z,23.30
2018-11-14T07:49:22.911Z,17.10
2018-11-14T07:51:58.264Z,18.97
2018-11-14T07:54:38.067Z,17.50
2018-11-14T07:57:11.310Z,18.03
2018-11-14T07:59:47.447Z,21.87
2018-11-14T08:02:20.940Z,13.33
2018-11-14T08:04:58.072Z,20.73
2018-11-14T08:07:35.013Z,20.43
2018-11-14T08:10:12.090Z,22.30
2018-11-14T08:12:44.434Z,18.07
2018-11-14T08:15:20.007Z,20.00
2018-11-14T08:17:57.682Z,18.83
2018-11-14T08:20:38.894Z,22.43
2018-11-14T08:23:13.226Z,20.07
2018-11-14T08:25:49.563Z,15.83
2018-11-14T08:28:25.255Z,21.07
2018-11-14T08:31:00.055Z,17.37
2018-11-14T08:33:36.732Z,21.03
2018-11-14T08:38:46.682Z,20.83
2018-11-14T08:41:20.613Z,17.73
2018-11-14T08:43:55.727Z,19.63
2018-11-14T08:46:34.509Z,18.83
2018-11-14T08:49:10.090Z,14.07
2018-11-14T08:51:43.994Z,15.50
2018-11-14T08:54:18.404Z,13.70
2018-11-14T08:56:57.165Z,20.57
2018-11-14T08:59:35.347Z,13.93
2018-11-14T09:02:13.062Z,20.00
2018-11-14T09:04:45.393Z,17.13
2018-11-14T09:07:23.546Z,16.60
2018-11-14T09:09:56.736Z,23.37
2018-11-14T09:12:40.688Z,24.23
2018-11-14T09:15:15.812Z,20.90
2018-11-14T09:17:49.811Z,17.50
2018-11-14T09:20:27.986Z,19.90
2018-11-14T09:23:05.404Z,21.03
2018-11-14T09:25:42.179Z,16.17
2018-11-14T09:28:25.404Z,13.53
2018-11-14T09:31:04.672Z,13.67
2018-11-14T09:33:38.059Z,12.03
2018-11-14T09:36:11.222Z,12.77
2018-11-14T09:38:42.782Z,14.63
2018-11-14T09:41:15.056Z,14.43
2018-11-14T09:43:54.485Z,13.33
2018-11-14T09:46:31.931Z,12.37
2018-11-14T09:49:05.198Z,11.70
2018-11-14T09:51:45.411Z,13.10
2018-11-14T09:54:22.608Z,14.13
2018-11-14T09:56:56.773Z,15.83
2018-11-14T09:59:35.854Z,16.07
2018-11-14T10:02:25.090Z,11.83
2018-11-14T10:04:57.619Z,11.70
2018-11-14T10:07:29.934Z,10.93
2018-11-14T10:10:02.575Z,11.50
2018-11-14T10:12:36.631Z,14.83
2018-11-14T10:15:15.553Z,19.07
2018-11-14T10:17:49.995Z,12.97
2018-11-14T10:20:27.974Z,10.43
2018-11-14T10:26:06.302Z,14.37
2018-11-14T10:28:40.516Z,11.70
2018-11-14T10:31:17.328Z,11.07
2018-11-14T10:33:49.392Z,14.10
2018-11-14T10:36:22.688Z,13.43
2018-11-14T10:38:57.561Z,11.77
2018-11-14T10:41:29.710Z,11.17
2018-11-14T10:44:05.022Z,17.87
2018-11-14T10:46:36.465Z,13.83
2018-11-14T10:49:12.326Z,12.93
2018-11-14T10:51:46.509Z,13.00
2018-11-14T10:54:17.272Z,14.00
2018-11-14T10:56:51.658Z,8.77
2018-11-14T10:59:27.565Z,11.53
2018-11-14T11:02:03.817Z,10.27
2018-11-14T11:04:41.913Z,14.97
2018-11-14T11:07:20.726Z,11.87
2018-11-14T11:09:57.522Z,10.27
2018-11-14T11:12:35.526Z,11.23
2018-11-14T11:15:16.495Z,11.83
2018-11-14T11:17:55.105Z,14.57
2018-11-14T11:20:28.407Z,9.87
2018-11-14T11:25:38.344Z,11.10
2018-11-14T11:28:07.637Z,10.53
2018-11-14T11:30:37.207Z,8.03
2018-11-14T11:33:07.064Z,13.40
2018-11-14T11:35:39.291Z,9.60
2018-11-14T11:38:08.858Z,10.37
2018-11-14T11:40:38.223Z,11.20
2018-11-14T11:43:07.807Z,10.37
2018-11-14T11:45:37.804Z,11.70
2018-11-14T11:48:10.885Z,13.20
2018-11-14T11:50:41.705Z,11.13
2018-11-14T11:53:11.151Z,10.87
2018-11-14T11:55:40.465Z,12.23
2018-11-14T11:58:10.544Z,9.30
2018-11-14T12:00:39.955Z,10.03
2018-11-14T12:03:09.062Z,9.00
2018-11-14T12:05:38.555Z,12.40
2018-11-14T12:08:08.044Z,11.90
2018-11-14T12:10:37.308Z,15.97
2018-11-14T12:13:06.983Z,9.83
2018-11-14T12:15:36.377Z,10.63
2018-11-14T12:18:06.274Z,12.37
2018-11-14T12:20:35.635Z,15.37
2018-11-14T12:23:05.175Z,16.77
2018-11-14T12:25:34.571Z,17.60
2018-11-14T12:28:04.289Z,17.80
2018-11-14T12:30:33.779Z,14.00
2018-11-14T12:33:03.115Z,22.10
2018-11-14T12:35:33.076Z,17.40
2018-11-14T12:38:02.468Z,20.70
2018-11-14T12:40:31.935Z,12.80
2018-11-14T12:43:01.649Z,12.13
2018-11-14T12:45:31.068Z,11.97
2018-11-14T12:48:00.620Z,11.73
2018-11-14T12:50:30.228Z,12.90
2018-11-14T12:52:59.747Z,16.80
2018-11-14T12:55:29.125Z,14.03
2018-11-14T12:57:58.971Z,16.57
2018-11-14T13:00:28.429Z,12.10
2018-11-14T13:02:57.916Z,18.83
2018-11-14T13:05:27.976Z,23.20
2018-11-14T13:07:57.493Z,15.37
2018-11-14T13:10:27.052Z,20.07
2018-11-14T13:12:56.665Z,15.87
2018-11-14T13:15:26.136Z,18.17
2018-11-14T13:17:55.429Z,23.70
2018-11-14T13:20:25.871Z,22.70
2018-11-14T13:22:55.176Z,18.67
2018-11-14T13:25:24.687Z,21.90
2018-11-14T13:27:54.543Z,21.37
2018-11-14T13:30:24.785Z,18.47
2018-11-14T13:32:54.485Z,17.93
2018-11-14T13:35:24.704Z,22.87
2018-11-14T13:37:53.943Z,23.43
2018-11-14T13:40:23.600Z,22.97
2018-11-14T13:42:53.276Z,20.53
2018-11-14T13:45:22.647Z,18.97
2018-11-14T13:47:52.156Z,21.07
2018-11-14T13:50:22.486Z,21.57
2018-11-14T13:52:51.844Z,23.07
2018-11-14T13:55:21.929Z,18.17
2018-11-14T13:57:52.416Z,22.40
2018-11-14T14:00:22.683Z,23.57
2018-11-14T14:02:53.360Z,19.33
2018-11-14T14:05:23.952Z,22.03
2018-11-14T14:07:53.664Z,18.87
2018-11-14T14:10:23.077Z,19.27
2018-11-14T14:12:53.532Z,19.00
2018-11-14T14:15:25.440Z,15.30
2018-11-14T14:17:54.814Z,19.37
2018-11-14T14:20:24.629Z,18.83
2018-11-14T14:22:54.236Z,18.03
2018-11-14T14:25:24.152Z,20.47
2018-11-14T14:27:54.061Z,18.13
2018-11-14T14:30:24.212Z,18.53
2018-11-14T14:32:53.819Z,18.23
2018-11-14T14:35:23.668Z,13.33
2018-11-14T14:37:53.311Z,13.10
2018-11-14T14:40:23.512Z,16.47
2018-11-14T14:42:53.036Z,18.27
2018-11-14T14:45:24.017Z,14.60
2018-11-14T14:47:53.299Z,24.67
2018-11-14T14:50:22.759Z,13.90
2018-11-14T14:52:52.223Z,19.57
2018-11-14T14:55:23.781Z,17.70
2018-11-14T14:57:53.349Z,32.83
2018-11-14T15:00:27.672Z,16.20
2018-11-14T15:02:57.639Z,17.43
2018-11-14T15:05:27.079Z,27.30
2018-11-14T15:07:56.404Z,20.73
2018-11-14T15:10:25.943Z,29.50
2018-11-14T15:12:55.436Z,21.57
2018-11-14T15:15:25.239Z,27.07
2018-11-14T15:17:55.050Z,77.33
2018-11-14T15:20:25.364Z,42.37
2018-11-14T15:22:54.890Z,26.47
2018-11-14T15:25:24.826Z,34.07
2018-11-14T15:27:54.466Z,19.13
2018-11-14T15:30:25.566Z,15.90
2018-11-14T15:32:55.036Z,25.67
2018-11-14T15:35:25.165Z,33.03
2018-11-14T15:37:54.686Z,23.13
2018-11-14T15:40:25.355Z,30.10
2018-11-14T15:42:54.795Z,27.00
2018-11-14T15:45:25.800Z,19.30
2018-11-14T15:47:55.582Z,23.30
2018-11-14T15:50:26.443Z,24.83
2018-11-14T15:52:56.679Z,26.87
2018-11-14T15:55:26.283Z,24.70
2018-11-14T15:57:55.974Z,20.23
2018-11-14T16:00:31.605Z,19.00
2018-11-14T16:03:01.197Z,23.07
2018-11-14T16:05:31.887Z,20.00
2018-11-14T16:08:02.292Z,27.17
2018-11-14T16:10:32.506Z,23.27
2018-11-14T16:31:03.460Z,9.10
2018-11-14T16:33:33.736Z,20.00
2018-11-14T16:36:03.568Z,11.57
2018-11-14T16:38:33.336Z,13.17
2018-11-14T16:41:02.640Z,19.57
2018-11-14T16:43:32.106Z,20.30
2018-11-14T16:46:01.841Z,14.60
2018-11-14T16:48:31.400Z,15.47
2018-11-14T16:51:01.067Z,20.63
2018-11-14T16:53:31.284Z,12.30
2018-11-14T16:56:01.348Z,13.07
2018-11-14T16:58:31.057Z,19.13
2018-11-14T17:01:01.600Z,16.10
2018-11-14T17:03:30.985Z,16.53
2018-11-14T17:06:00.422Z,13.90
2018-11-14T17:08:30.263Z,17.53
2018-11-14T17:10:59.599Z,15.63
2018-11-14T17:13:29.011Z,22.07
2018-11-14T17:15:58.796Z,24.53
2018-11-14T17:18:28.168Z,21.70
2018-11-14T17:20:57.842Z,25.90
2018-11-14T17:23:27.634Z,18.77
2018-11-14T17:25:57.510Z,21.57
2018-11-14T17:28:27.077Z,23.13
2018-11-14T17:30:58.346Z,19.53
2018-11-14T17:33:28.052Z,29.10
2018-11-14T17:36:01.715Z,24.13
2018-11-14T17:38:31.398Z,24.33
2018-11-14T17:41:07.832Z,26.63
2018-11-14T17:43:37.517Z,23.90
2018-11-14T17:46:09.882Z,27.40
2018-11-14T17:48:40.068Z,24.00
2018-11-14T17:51:09.579Z,28.30
2018-11-14T17:53:40.057Z,21.37
2018-11-14T17:56:10.119Z,29.20
2018-11-14T17:58:40.612Z,29.60
2018-11-14T18:01:10.028Z,31.37
2018-11-14T18:03:40.143Z,30.50
2018-11-14T18:06:09.965Z,27.57
2018-11-14T18:08:39.858Z,33.33
2018-11-14T18:11:09.167Z,17.90
2018-11-14T18:13:38.780Z,27.57
2018-11-14T18:16:08.711Z,29.60
2018-11-14T18:18:38.215Z,33.03
2018-11-14T18:21:07.978Z,28.50
2018-11-14T18:23:37.265Z,28.83
2018-11-14T18:26:06.754Z,21.30
2018-11-14T18:28:36.455Z,32.97
2018-11-14T18:31:06.456Z,31.40
2018-11-14T18:33:35.911Z,28.27
2018-11-14T18:36:05.944Z,28.60
2018-11-14T18:38:35.300Z,23.77
2018-11-14T18:41:05.040Z,18.43
2018-11-14T18:43:34.630Z,30.23
2018-11-14T18:46:05.238Z,22.47
2018-11-14T18:48:34.588Z,30.80
2018-11-14T18:51:04.363Z,28.43
2018-11-14T18:53:33.702Z,27.90
2018-11-14T18:56:03.609Z,25.27
2018-11-14T18:58:34.412Z,29.23
2018-11-14T19:01:03.875Z,31.10
2018-11-14T19:03:33.395Z,28.87
2018-11-14T19:06:02.842Z,30.83
2018-11-14T19:08:32.360Z,39.87
2018-11-14T19:11:01.803Z,33.10
2018-11-14T19:13:31.549Z,34.20
2018-11-14T19:16:00.995Z,26.07
2018-11-14T19:18:30.481Z,38.47
2018-11-14T19:21:00.011Z,40.67
2018-11-14T19:23:29.399Z,32.03
2018-11-14T19:25:59.002Z,37.93
2018-11-14T19:28:28.692Z,32.00
2018-11-14T19:30:58.048Z,36.27
2018-11-14T19:33:27.983Z,31.83
2018-11-14T19:35:57.494Z,27.47
2018-11-14T19:38:26.980Z,38.37
2018-11-14T19:40:56.505Z,39.10
2018-11-14T19:43:26.211Z,34.03
2018-11-14T19:45:55.621Z,36.50
2018-11-14T19:48:25.285Z,37.93
2018-11-14T19:50:54.867Z,31.60
2018-11-14T19:53:24.327Z,40.70
2018-11-14T19:55:53.882Z,32.70
2018-11-14T19:58:23.543Z,35.33
2018-11-14T20:00:52.999Z,41.77
2018-11-14T20:03:22.621Z,48.50
2018-11-14T20:05:52.294Z,36.47
2018-11-14T20:08:21.783Z,38.30
2018-11-14T20:10:51.245Z,38.70
2018-11-14T20:13:20.993Z,38.00
2018-11-14T20:15:50.300Z,36.63
2018-11-14T20:18:20.371Z,30.87
2018-11-14T20:20:50.391Z,44.93
2018-11-14T20:23:20.104Z,37.13
2018-11-14T20:25:50.170Z,39.87
2018-11-14T20:28:20.448Z,34.63
2018-11-14T20:30:49.904Z,32.67
2018-11-14T20:33:19.516Z,34.43
2018-11-14T20:35:49.869Z,29.23
2018-11-14T20:38:19.215Z,31.90
2018-11-14T20:40:49.795Z,39.70
2018-11-14T20:43:19.600Z,44.90
2018-11-14T20:45:49.499Z,39.13
2018-11-14T20:48:19.542Z,41.37
2018-11-14T20:50:50.128Z,41.20
2018-11-14T20:53:19.630Z,40.73
2018-11-14T20:55:50.385Z,40.90
2018-11-14T20:58:19.986Z,45.73
2018-11-14T21:00:49.568Z,44.50
2018-11-14T21:03:19.126Z,39.57
2018-11-14T21:05:49.894Z,39.87
2018-11-14T21:08:19.191Z,49.23
2018-11-14T21:10:50.276Z,40.17
2018-11-14T21:13:20.166Z,49.40
2018-11-14T21:15:52.149Z,42.40
2018-11-14T21:18:21.713Z,43.57
2018-11-14T21:20:51.294Z,42.20
2018-11-14T21:23:21.660Z,41.97
2018-11-14T21:25:51.019Z,41.40
2018-11-14T21:28:20.535Z,44.03
2018-11-14T21:30:51.101Z,45.40
2018-11-14T21:33:20.677Z,44.97
2018-11-14T21:35:50.927Z,44.47
2018-11-14T21:38:20.896Z,39.97
2018-11-14T21:40:50.687Z,43.40
2018-11-14T21:43:20.199Z,47.80
2018-11-14T21:45:50.511Z,45.57
2018-11-14T21:48:20.198Z,47.23
2018-11-14T21:50:52.815Z,42.50
2018-11-14T21:53:22.608Z,47.73
2018-11-14T21:55:51.983Z,50.73
2018-11-14T21:58:21.516Z,44.00
2018-11-14T22:00:51.251Z,48.50
2018-11-14T22:03:20.881Z,58.07
2018-11-14T22:05:50.962Z,52.40
2018-11-14T22:26:21.964Z,54.13
2018-11-14T22:28:51.718Z,54.27
2018-11-14T22:31:21.100Z,60.40
2018-11-14T22:33:51.560Z,56.60
2018-11-14T22:36:20.984Z,64.10
2018-11-14T22:38:51.480Z,59.73
2018-11-14T22:41:21.083Z,56.03
2018-11-14T22:43:50.515Z,53.63
2018-11-14T22:46:22.959Z,52.13
2018-11-14T22:48:53.773Z,57.73
2018-11-14T22:51:23.191Z,55.73
2018-11-14T22:53:53.191Z,55.87
2018-11-14T22:56:22.775Z,57.73
2018-11-14T22:58:52.328Z,58.47
2018-11-14T23:01:22.117Z,60.33
2018-11-14T23:03:52.351Z,57.00
2018-11-14T23:06:21.955Z,53.23
2018-11-14T23:08:51.885Z,47.67
2018-11-14T23:11:21.488Z,47.23
2018-11-14T23:13:51.137Z,50.77
2018-11-14T23:16:20.855Z,45.73
2018-11-14T23:18:50.900Z,45.20
2018-11-14T23:21:20.817Z,43.63
2018-11-14T23:23:50.435Z,46.93
2018-11-14T23:26:20.160Z,36.63
2018-11-14T23:28:49.640Z,42.57
2018-11-14T23:31:19.923Z,36.73
2018-11-14T23:33:49.852Z,39.73
2018-11-14T23:36:20.244Z,36.27
2018-11-14T23:38:49.666Z,37.77
2018-11-14T23:41:19.311Z,38.77
2018-11-14T23:43:48.851Z,40.90
2018-11-14T23:46:18.263Z,32.97
2018-11-14T23:48:48.115Z,34.17
2018-11-14T23:51:17.635Z,34.57
2018-11-14T23:53:47.079Z,36.97
2018-11-14T23:56:16.538Z,40.30
2018-11-14T23:58:46.135Z,37.20
