createdAt,value
2022-09-03T00:00:11.804Z,3.72
2022-09-03T00:02:46.570Z,3.35
2022-09-03T00:08:09.945Z,4.40
2022-09-03T00:10:52.317Z,2.92
2022-09-03T00:13:39.853Z,2.75
2022-09-03T00:16:12.954Z,2.85
2022-09-03T00:19:00.874Z,2.88
2022-09-03T00:21:44.315Z,3.10
2022-09-03T00:24:15.214Z,3.08
2022-09-03T00:26:46.819Z,4.05
2022-09-03T00:29:39.903Z,3.35
2022-09-03T00:32:37.580Z,3.40
2022-09-03T00:35:11.546Z,2.70
2022-09-03T00:37:38.601Z,3.83
2022-09-03T00:40:15.300Z,2.70
2022-09-03T00:42:58.204Z,3.67
2022-09-03T00:45:25.461Z,3.10
2022-09-03T00:48:10.340Z,3.42
2022-09-03T00:51:02.386Z,3.30
2022-09-03T00:53:51.436Z,3.90
2022-09-03T00:56:27.659Z,2.95
2022-09-03T00:59:15.594Z,3.15
2022-09-03T01:01:55.668Z,2.65
2022-09-03T01:04:52.708Z,3.15
2022-09-03T01:07:37.892Z,3.20
2022-09-03T01:12:54.499Z,2.90
2022-09-03T01:15:53.648Z,3.05
2022-09-03T01:18:28.283Z,2.65
2022-09-03T01:20:55.263Z,2.33
2022-09-03T01:23:46.207Z,3.55
2022-09-03T01:26:37.904Z,3.38
2022-09-03T01:29:07.817Z,2.28
2022-09-03T01:31:47.057Z,2.42
2022-09-03T01:34:34.316Z,2.00
2022-09-03T01:37:10.358Z,2.20
2022-09-03T01:39:40.209Z,2.33
2022-09-03T01:42:22.105Z,2.17
2022-09-03T01:45:28.151Z,2.50
2022-09-03T01:50:47.932Z,1.48
2022-09-03T01:53:40.809Z,1.65
2022-09-03T01:56:19.609Z,1.63
2022-09-03T01:58:49.491Z,1.60
2022-09-03T02:01:30.736Z,1.50
2022-09-03T02:04:00.208Z,2.13
2022-09-03T02:06:31.726Z,2.03
2022-09-03T02:08:58.777Z,1.90
2022-09-03T02:11:25.723Z,1.98
2022-09-03T02:13:58.302Z,2.22
2022-09-03T02:16:31.337Z,1.90
2022-09-03T02:19:01.890Z,2.60
2022-09-03T02:21:37.162Z,2.53
2022-09-03T02:24:05.575Z,2.58
2022-09-03T02:26:32.785Z,3.40
2022-09-03T02:29:02.216Z,3.92
2022-09-03T02:31:29.457Z,3.75
2022-09-03T02:33:58.031Z,3.90
2022-09-03T02:36:32.335Z,2.90
2022-09-03T02:38:59.706Z,3.20
2022-09-03T02:41:27.548Z,2.78
2022-09-03T02:44:09.505Z,3.28
2022-09-03T02:46:41.288Z,3.10
2022-09-03T02:49:08.690Z,3.13
2022-09-03T02:51:42.553Z,3.10
2022-09-03T02:54:11.076Z,3.10
2022-09-03T02:56:38.407Z,3.28
2022-09-03T02:59:06.669Z,3.00
2022-09-03T03:01:33.913Z,2.72
2022-09-03T03:04:01.149Z,3.13
2022-09-03T03:06:28.359Z,2.88
2022-09-03T03:08:56.300Z,3.05
2022-09-03T03:11:27.428Z,2.20
2022-09-03T03:13:54.443Z,2.72
2022-09-03T03:16:22.464Z,2.40
2022-09-03T03:18:49.396Z,2.88
2022-09-03T03:21:18.815Z,2.15
2022-09-03T03:23:46.010Z,2.65
2022-09-03T03:26:18.671Z,2.65
2022-09-03T03:28:49.082Z,2.40
2022-09-03T03:31:19.000Z,2.45
2022-09-03T03:33:52.271Z,2.28
2022-09-03T03:36:19.766Z,2.10
2022-09-03T03:38:47.411Z,1.73
2022-09-03T03:41:18.981Z,1.80
2022-09-03T03:43:46.255Z,1.80
2022-09-03T03:46:13.577Z,1.50
2022-09-03T03:48:40.910Z,1.70
2022-09-03T03:51:09.971Z,1.42
2022-09-03T03:53:38.906Z,2.10
2022-09-03T03:56:09.948Z,1.80
2022-09-03T03:58:38.100Z,1.80
2022-09-03T04:01:11.993Z,2.45
2022-09-03T04:03:39.107Z,2.13
2022-09-03T04:06:06.689Z,2.03
2022-09-03T04:08:38.420Z,2.60
2022-09-03T04:11:08.313Z,2.00
2022-09-03T04:13:37.301Z,2.78
2022-09-03T04:16:12.498Z,2.90
2022-09-03T04:18:40.253Z,2.85
2022-09-03T04:21:12.730Z,3.58
2022-09-03T04:23:47.024Z,3.20
2022-09-03T04:26:19.204Z,3.40
2022-09-03T04:28:46.134Z,3.20
2022-09-03T04:31:16.426Z,3.33
2022-09-03T04:33:43.658Z,3.53
2022-09-03T04:36:17.011Z,3.38
2022-09-03T04:38:45.933Z,2.97
2022-09-03T04:41:17.107Z,2.90
2022-09-03T04:43:45.012Z,3.42
2022-09-03T04:46:18.411Z,3.70
2022-09-03T04:48:49.269Z,3.28
2022-09-03T04:51:19.351Z,3.30
2022-09-03T04:53:48.190Z,3.63
2022-09-03T04:56:20.734Z,3.70
2022-09-03T04:58:49.353Z,4.25
2022-09-03T05:01:23.787Z,4.10
2022-09-03T05:03:54.036Z,4.30
2022-09-03T05:06:21.010Z,4.30
2022-09-03T05:08:53.022Z,5.28
2022-09-03T05:11:21.160Z,5.13
2022-09-03T05:13:52.415Z,5.88
2022-09-03T05:16:20.247Z,4.95
2022-09-03T05:18:48.081Z,5.45
2022-09-03T05:21:17.310Z,6.43
2022-09-03T05:23:46.737Z,6.15
2022-09-03T05:26:16.388Z,6.15
2022-09-03T05:28:43.992Z,6.78
2022-09-03T05:31:13.774Z,6.03
2022-09-03T05:33:51.655Z,7.45
2022-09-03T05:36:23.954Z,6.53
2022-09-03T05:38:54.250Z,6.30
2022-09-03T05:41:22.868Z,6.18
2022-09-03T05:43:58.838Z,5.85
2022-09-03T05:46:32.375Z,5.80
2022-09-03T05:49:05.253Z,6.15
2022-09-03T05:51:33.421Z,6.85
2022-09-03T05:54:00.463Z,6.50
2022-09-03T05:56:29.620Z,6.60
2022-09-03T05:59:02.176Z,7.13
2022-09-03T06:01:32.034Z,6.40
2022-09-03T06:04:04.374Z,7.55
2022-09-03T06:06:33.903Z,6.57
2022-09-03T06:09:04.131Z,7.82
2022-09-03T06:11:33.234Z,7.93
2022-09-03T06:14:01.712Z,7.88
2022-09-03T06:16:31.859Z,7.47
2022-09-03T06:19:03.192Z,7.85
2022-09-03T06:21:30.400Z,8.13
2022-09-03T06:23:59.634Z,8.13
2022-09-03T06:26:29.502Z,8.73
2022-09-03T06:28:57.362Z,8.20
2022-09-03T06:31:25.358Z,7.97
2022-09-03T06:33:54.885Z,8.80
2022-09-03T06:36:23.567Z,7.25
2022-09-03T06:38:56.103Z,8.13
2022-09-03T06:41:28.354Z,8.00
2022-09-03T06:44:06.105Z,8.07
2022-09-03T06:46:39.002Z,8.40
2022-09-03T06:49:06.136Z,8.50
2022-09-03T06:51:33.537Z,7.90
2022-09-03T06:54:08.466Z,7.50
2022-09-03T06:59:10.060Z,7.60
2022-09-03T07:01:44.354Z,8.27
2022-09-03T07:04:14.228Z,8.15
2022-09-03T07:06:42.901Z,7.30
2022-09-03T07:09:12.110Z,7.07
2022-09-03T07:11:46.928Z,7.00
2022-09-03T07:14:15.778Z,7.95
2022-09-03T07:16:43.541Z,8.23
2022-09-03T07:19:10.582Z,7.60
2022-09-03T07:21:38.100Z,9.13
2022-09-03T07:24:06.153Z,9.13
2022-09-03T07:26:35.584Z,9.10
2022-09-03T07:29:02.834Z,8.57
2022-09-03T07:31:32.253Z,9.73
2022-09-03T07:34:01.560Z,10.75
2022-09-03T07:36:35.226Z,8.95
2022-09-03T07:39:04.057Z,8.48
2022-09-03T07:41:33.334Z,9.77
2022-09-03T07:44:05.966Z,8.95
2022-09-03T07:46:35.686Z,10.25
2022-09-03T07:49:03.558Z,9.55
2022-09-03T07:51:33.743Z,9.45
2022-09-03T07:54:02.954Z,11.05
2022-09-03T07:56:32.945Z,10.43
2022-09-03T07:59:00.043Z,10.13
2022-09-03T08:01:28.837Z,9.68
2022-09-03T08:03:56.055Z,8.70
2022-09-03T08:06:27.825Z,8.88
2022-09-03T08:09:05.343Z,9.35
2022-09-03T08:11:36.510Z,9.50
2022-09-03T08:14:06.983Z,8.95
2022-09-03T08:16:48.201Z,8.75
2022-09-03T08:19:18.558Z,8.15
2022-09-03T08:21:46.132Z,7.78
2022-09-03T08:24:16.742Z,8.65
2022-09-03T08:26:50.414Z,7.57
2022-09-03T08:31:45.759Z,6.93
2022-09-03T08:34:14.745Z,7.63
2022-09-03T08:36:41.993Z,6.43
2022-09-03T08:39:11.326Z,6.43
2022-09-03T08:42:15.573Z,6.88
2022-09-03T08:44:48.216Z,6.50
2022-09-03T08:47:30.111Z,6.75
2022-09-03T08:50:04.794Z,6.95
2022-09-03T08:52:38.466Z,6.28
2022-09-03T08:55:17.581Z,6.82
2022-09-03T08:57:48.621Z,6.63
2022-09-03T09:00:16.292Z,7.10
2022-09-03T09:03:17.147Z,6.88
2022-09-03T09:05:55.074Z,7.57
2022-09-03T09:08:48.528Z,7.55
2022-09-03T09:11:48.882Z,7.07
2022-09-03T09:14:34.378Z,6.93
2022-09-03T09:17:19.454Z,6.70
2022-09-03T09:20:09.947Z,6.65
2022-09-03T09:22:47.282Z,6.68
2022-09-03T09:25:20.760Z,6.00
2022-09-03T09:28:13.346Z,6.88
2022-09-03T09:30:41.076Z,5.80
2022-09-03T09:33:08.210Z,6.35
2022-09-03T09:35:35.228Z,5.38
2022-09-03T09:38:02.233Z,5.55
2022-09-03T09:40:45.225Z,5.68
2022-09-03T09:43:19.279Z,6.45
2022-09-03T09:45:53.830Z,5.85
2022-09-03T09:48:34.426Z,5.45
2022-09-03T09:51:13.711Z,4.90
2022-09-03T09:53:41.558Z,4.60
2022-09-03T09:56:08.983Z,5.40
2022-09-03T09:58:36.498Z,5.10
2022-09-03T10:01:22.136Z,5.22
2022-09-03T10:03:57.660Z,4.88
2022-09-03T10:06:50.240Z,4.72
2022-09-03T10:09:20.039Z,4.97
2022-09-03T10:11:53.700Z,5.90
2022-09-03T10:14:35.195Z,4.68
2022-09-03T10:17:30.117Z,5.68
2022-09-03T10:20:31.531Z,5.30
2022-09-03T10:23:06.266Z,5.53
2022-09-03T10:25:52.144Z,5.15
2022-09-03T10:28:23.322Z,5.07
2022-09-03T10:31:08.574Z,4.35
2022-09-03T10:33:44.844Z,4.80
2022-09-03T10:36:28.371Z,4.38
2022-09-03T10:39:06.120Z,3.92
2022-09-03T10:42:09.640Z,4.30
2022-09-03T10:45:04.479Z,3.78
2022-09-03T10:48:00.148Z,3.40
2022-09-03T10:53:28.455Z,4.43
2022-09-03T10:56:31.303Z,3.70
2022-09-03T10:59:15.746Z,3.50
2022-09-03T11:01:51.701Z,3.33
2022-09-03T11:05:00.395Z,2.92
2022-09-03T11:07:40.078Z,3.15
2022-09-03T11:10:18.598Z,3.15
2022-09-03T11:12:53.042Z,3.22
2022-09-03T11:18:14.976Z,3.13
2022-09-03T11:20:43.204Z,3.60
2022-09-03T11:23:13.605Z,3.22
2022-09-03T11:25:51.860Z,3.13
2022-09-03T11:28:48.312Z,3.00
2022-09-03T11:31:37.496Z,2.60
2022-09-03T11:34:22.181Z,3.05
2022-09-03T11:37:08.787Z,2.88
2022-09-03T11:39:39.682Z,2.97
2022-09-03T11:42:12.620Z,4.20
2022-09-03T11:44:51.434Z,4.05
2022-09-03T11:47:41.329Z,4.07
2022-09-03T11:50:21.212Z,3.97
2022-09-03T11:52:51.956Z,3.25
2022-09-03T11:55:43.266Z,3.40
2022-09-03T11:58:27.243Z,3.28
2022-09-03T12:00:55.446Z,3.05
2022-09-03T12:03:29.193Z,3.33
2022-09-03T12:06:33.423Z,3.30
2022-09-03T12:09:21.666Z,2.88
2022-09-03T12:12:10.337Z,2.80
2022-09-03T12:15:03.266Z,3.55
2022-09-03T12:18:16.477Z,3.00
2022-09-03T12:20:44.974Z,3.33
2022-09-03T12:23:28.307Z,3.20
2022-09-03T12:25:55.605Z,3.15
2022-09-03T12:28:26.342Z,3.70
2022-09-03T12:30:53.955Z,3.40
2022-09-03T12:33:23.196Z,3.33
2022-09-03T12:35:58.908Z,3.17
2022-09-03T12:38:29.551Z,3.65
2022-09-03T12:43:52.275Z,3.42
2022-09-03T12:46:33.801Z,3.55
2022-09-03T12:51:57.611Z,4.03
2022-09-03T12:54:28.025Z,3.58
2022-09-03T12:56:59.829Z,3.83
2022-09-03T12:59:31.460Z,3.70
2022-09-03T13:02:12.310Z,3.63
2022-09-03T13:04:40.570Z,4.47
2022-09-03T13:07:33.710Z,4.63
2022-09-03T13:10:07.993Z,3.97
2022-09-03T13:12:44.865Z,4.35
2022-09-03T13:15:20.100Z,4.40
2022-09-03T13:18:08.304Z,4.38
2022-09-03T13:21:11.995Z,3.70
2022-09-03T13:24:07.566Z,3.85
2022-09-03T13:29:42.050Z,3.95
2022-09-03T13:32:51.264Z,4.30
2022-09-03T13:35:30.580Z,4.25
2022-09-03T13:38:15.639Z,4.20
2022-09-03T13:41:11.193Z,4.25
2022-09-03T13:43:43.473Z,3.83
2022-09-03T13:46:21.063Z,3.72
2022-09-03T13:49:09.826Z,3.75
2022-09-03T13:52:04.217Z,3.28
2022-09-03T13:54:48.538Z,3.58
2022-09-03T13:57:20.210Z,3.88
2022-09-03T14:00:05.072Z,4.50
2022-09-03T14:05:47.311Z,3.75
2022-09-03T14:08:54.262Z,4.40
2022-09-03T14:11:28.070Z,3.78
2022-09-03T14:14:31.857Z,3.80
2022-09-03T14:17:21.404Z,3.78
2022-09-03T14:19:57.136Z,3.05
2022-09-03T14:22:31.336Z,3.42
2022-09-03T14:25:15.940Z,3.53
2022-09-03T14:27:43.422Z,2.97
2022-09-03T14:30:31.543Z,2.92
2022-09-03T14:33:27.178Z,3.10
2022-09-03T14:36:15.836Z,2.80
2022-09-03T14:38:48.477Z,2.38
2022-09-03T14:41:17.068Z,2.35
2022-09-03T14:44:05.927Z,2.78
2022-09-03T14:46:49.129Z,2.53
2022-09-03T14:49:50.421Z,2.10
2022-09-03T14:52:53.589Z,2.03
2022-09-03T14:55:36.424Z,1.73
2022-09-03T14:58:10.282Z,1.88
2022-09-03T15:01:20.966Z,2.05
2022-09-03T15:03:56.619Z,1.90
2022-09-03T15:06:35.462Z,1.80
2022-09-03T15:09:34.241Z,1.75
2022-09-03T15:12:11.306Z,2.20
2022-09-03T15:15:01.834Z,2.30
2022-09-03T15:17:40.840Z,1.80
2022-09-03T15:20:35.773Z,2.17
2022-09-03T15:23:15.237Z,2.90
2022-09-03T15:25:50.933Z,3.25
2022-09-03T15:28:34.362Z,2.40
2022-09-03T15:31:21.740Z,2.83
2022-09-03T15:34:24.789Z,2.92
2022-09-03T15:36:54.997Z,2.80
2022-09-03T15:39:39.145Z,2.92
2022-09-03T15:42:17.369Z,2.92
2022-09-03T15:44:52.627Z,3.38
2022-09-03T15:47:43.155Z,2.97
2022-09-03T15:50:30.467Z,3.47
2022-09-03T15:53:25.569Z,3.38
2022-09-03T15:56:26.370Z,4.13
2022-09-03T15:59:03.336Z,4.45
2022-09-03T16:01:54.267Z,4.45
2022-09-03T16:04:50.929Z,4.30
2022-09-03T16:08:02.681Z,4.03
2022-09-03T16:10:58.578Z,4.93
2022-09-03T16:16:05.344Z,4.32
2022-09-03T16:18:59.055Z,5.00
2022-09-03T16:21:52.349Z,5.72
2022-09-03T16:24:25.122Z,5.68
2022-09-03T16:26:56.861Z,4.90
2022-09-03T16:29:30.960Z,4.80
2022-09-03T16:32:39.540Z,5.17
2022-09-03T16:35:25.250Z,4.53
2022-09-03T16:38:17.277Z,4.72
2022-09-03T16:41:07.147Z,4.90
2022-09-03T16:43:53.461Z,4.50
2022-09-03T16:46:26.234Z,5.28
2022-09-03T16:49:38.352Z,5.60
2022-09-03T16:52:41.846Z,6.07
2022-09-03T16:55:34.711Z,5.63
2022-09-03T16:58:34.819Z,7.10
2022-09-03T17:01:22.369Z,6.00
2022-09-03T17:04:21.056Z,5.97
2022-09-03T17:07:27.290Z,4.93
2022-09-03T17:10:23.661Z,5.28
2022-09-03T17:13:07.121Z,4.60
2022-09-03T17:15:36.720Z,4.60
2022-09-03T17:18:08.397Z,4.65
2022-09-03T17:20:49.049Z,5.03
2022-09-03T17:23:38.247Z,5.43
2022-09-03T17:26:15.536Z,4.50
2022-09-03T17:29:30.144Z,4.65
2022-09-03T17:32:12.667Z,4.82
2022-09-03T17:35:04.597Z,4.68
2022-09-03T17:37:50.678Z,4.97
2022-09-03T17:40:42.178Z,5.90
2022-09-03T17:43:41.936Z,4.75
2022-09-03T17:46:28.101Z,4.82
2022-09-03T17:48:59.403Z,4.82
2022-09-03T17:51:47.770Z,5.10
2022-09-03T17:54:28.534Z,5.50
2022-09-03T17:57:21.999Z,4.90
2022-09-03T18:00:01.874Z,4.78
2022-09-03T18:02:57.546Z,5.38
2022-09-03T18:05:30.460Z,4.90
2022-09-03T18:08:04.771Z,4.93
2022-09-03T18:10:59.074Z,3.78
2022-09-03T18:13:43.043Z,4.28
2022-09-03T18:16:26.515Z,4.20
2022-09-03T18:19:19.273Z,3.97
2022-09-03T18:22:07.786Z,3.17
2022-09-03T18:25:19.584Z,3.28
2022-09-03T18:28:09.644Z,3.30
2022-09-03T18:30:55.307Z,3.60
2022-09-03T18:33:43.564Z,3.45
2022-09-03T18:36:30.555Z,2.90
2022-09-03T18:39:30.865Z,4.28
2022-09-03T18:42:33.586Z,3.45
2022-09-03T18:46:22.341Z,3.20
2022-09-03T18:49:12.943Z,3.70
2022-09-03T18:52:11.594Z,3.63
2022-09-03T18:55:08.224Z,4.03
2022-09-03T18:58:20.785Z,3.65
2022-09-03T19:01:20.451Z,3.92
2022-09-03T19:04:14.577Z,3.38
2022-09-03T19:07:11.601Z,3.20
2022-09-03T19:09:59.798Z,4.45
2022-09-03T19:13:12.884Z,3.83
2022-09-03T19:16:16.422Z,3.95
2022-09-03T19:19:14.252Z,4.00
2022-09-03T19:22:07.713Z,5.50
2022-09-03T19:24:53.194Z,4.13
2022-09-03T19:31:14.683Z,5.20
2022-09-03T19:34:32.262Z,4.82
2022-09-03T19:37:34.109Z,5.65
2022-09-03T19:40:30.655Z,5.85
2022-09-03T19:43:43.804Z,5.47
2022-09-03T19:46:58.946Z,5.05
2022-09-03T19:50:03.376Z,6.07
2022-09-03T19:53:07.899Z,5.13
2022-09-03T19:56:01.840Z,5.50
2022-09-03T19:58:52.659Z,5.60
2022-09-03T20:01:39.758Z,5.90
2022-09-03T20:04:33.706Z,5.07
2022-09-03T20:07:21.979Z,5.65
2022-09-03T20:10:08.649Z,6.13
2022-09-03T20:12:41.764Z,5.82
2022-09-03T20:15:09.285Z,5.95
2022-09-03T20:17:43.039Z,5.97
2022-09-03T20:20:16.564Z,6.53
2022-09-03T20:22:56.509Z,5.85
2022-09-03T20:25:35.305Z,6.43
2022-09-03T20:28:39.745Z,6.00
2022-09-03T20:31:45.335Z,6.68
2022-09-03T20:34:25.900Z,5.90
2022-09-03T20:37:31.031Z,5.72
2022-09-03T20:40:16.647Z,6.60
2022-09-03T20:43:03.032Z,5.90
2022-09-03T20:45:43.710Z,6.75
2022-09-03T20:48:23.769Z,6.43
2022-09-03T20:51:16.198Z,6.18
2022-09-03T20:53:49.037Z,6.05
2022-09-03T20:56:20.895Z,6.60
2022-09-03T20:58:52.480Z,5.82
2022-09-03T21:01:45.694Z,6.03
2022-09-03T21:04:46.568Z,5.63
2022-09-03T21:07:40.200Z,6.28
2022-09-03T21:10:36.602Z,6.38
2022-09-03T21:13:25.487Z,5.40
2022-09-03T21:16:14.232Z,5.22
2022-09-03T21:18:58.707Z,6.38
2022-09-03T21:21:38.583Z,5.88
2022-09-03T21:24:14.804Z,5.90
2022-09-03T21:26:46.336Z,5.95
2022-09-03T21:29:23.758Z,5.55
2022-09-03T21:31:58.895Z,5.10
2022-09-03T21:34:48.773Z,5.18
2022-09-03T21:37:18.735Z,5.00
2022-09-03T21:39:56.167Z,4.60
2022-09-03T21:42:45.997Z,4.95
2022-09-03T21:45:28.411Z,4.93
2022-09-03T21:48:09.119Z,5.45
2022-09-03T21:50:47.757Z,4.60
2022-09-03T21:53:17.744Z,5.13
2022-09-03T21:55:59.005Z,4.30
2022-09-03T21:58:43.923Z,4.43
2022-09-03T22:01:27.729Z,4.28
2022-09-03T22:03:55.948Z,4.53
2022-09-03T22:06:54.185Z,3.90
2022-09-03T22:09:49.893Z,4.10
2022-09-03T22:12:26.591Z,4.00
2022-09-03T22:14:53.946Z,3.35
2022-09-03T22:17:43.969Z,4.00
2022-09-03T22:20:14.569Z,4.57
2022-09-03T22:22:58.970Z,3.85
2022-09-03T22:25:28.986Z,4.80
2022-09-03T22:28:11.362Z,3.75
2022-09-03T22:30:54.640Z,3.40
2022-09-03T22:33:45.890Z,3.40
2022-09-03T22:36:50.569Z,3.33
2022-09-03T22:39:37.726Z,3.30
2022-09-03T22:42:33.019Z,3.28
2022-09-03T22:45:06.208Z,3.67
2022-09-03T22:48:13.653Z,4.55
2022-09-03T22:51:01.995Z,3.65
2022-09-03T22:53:34.976Z,3.58
2022-09-03T22:56:11.611Z,4.20
2022-09-03T22:59:05.932Z,4.57
2022-09-03T23:02:10.376Z,4.30
2022-09-03T23:04:44.912Z,4.20
2022-09-03T23:07:39.248Z,4.55
2022-09-03T23:10:11.791Z,4.35
2022-09-03T23:12:41.722Z,4.78
2022-09-03T23:15:14.208Z,4.93
2022-09-03T23:17:47.239Z,4.57
2022-09-03T23:20:22.671Z,4.68
2022-09-03T23:23:05.083Z,4.88
2022-09-03T23:25:42.233Z,5.55
2022-09-03T23:28:19.849Z,5.13
2022-09-03T23:30:46.924Z,5.32
2022-09-03T23:33:13.909Z,5.50
2022-09-03T23:36:26.911Z,5.53
2022-09-03T23:39:05.097Z,5.47
2022-09-03T23:41:52.516Z,5.88
2022-09-03T23:44:58.153Z,6.38
2022-09-03T23:47:35.061Z,5.78
2022-09-03T23:50:27.066Z,6.88
2022-09-03T23:53:19.837Z,5.93
2022-09-03T23:56:08.604Z,6.63
2022-09-03T23:59:02.204Z,5.90
