createdAt,value
2019-03-22T00:00:29.618Z,29.20
2019-03-22T00:02:58.350Z,27.20
2019-03-22T00:05:26.919Z,26.03
2019-03-22T00:07:55.558Z,31.67
2019-03-22T00:10:24.127Z,21.87
2019-03-22T00:12:52.807Z,21.13
2019-03-22T00:15:21.442Z,19.53
2019-03-22T00:17:50.015Z,19.53
2019-03-22T00:20:18.690Z,18.93
2019-03-22T00:22:47.231Z,16.33
2019-03-22T00:25:15.887Z,20.17
2019-03-22T00:27:44.456Z,21.00
2019-03-22T00:30:13.237Z,16.77
2019-03-22T00:32:41.912Z,17.47
2019-03-22T00:35:10.751Z,19.23
2019-03-22T00:37:39.396Z,16.70
2019-03-22T00:40:09.437Z,15.73
2019-03-22T00:42:38.076Z,17.67
2019-03-22T00:45:08.755Z,20.67
2019-03-22T00:47:37.403Z,22.60
2019-03-22T00:50:11.275Z,17.07
2019-03-22T00:52:39.874Z,18.57
2019-03-22T00:55:08.527Z,18.20
2019-03-22T00:57:37.360Z,16.20
2019-03-22T01:00:11.229Z,16.43
2019-03-22T01:02:39.874Z,16.27
2019-03-22T01:05:09.105Z,20.77
2019-03-22T01:07:37.746Z,17.97
2019-03-22T01:10:15.295Z,18.60
2019-03-22T01:12:43.954Z,18.47
2019-03-22T01:15:14.206Z,16.57
2019-03-22T01:17:43.180Z,17.33
2019-03-22T01:20:12.712Z,14.80
2019-03-22T01:22:42.348Z,17.83
2019-03-22T01:25:11.855Z,18.07
2019-03-22T01:27:41.387Z,19.43
2019-03-22T01:30:15.842Z,18.73
2019-03-22T01:32:44.480Z,20.57
2019-03-22T01:35:13.110Z,19.23
2019-03-22T01:37:41.805Z,17.60
2019-03-22T01:40:12.248Z,19.23
2019-03-22T01:42:40.905Z,21.43
2019-03-22T01:45:12.188Z,19.40
2019-03-22T01:47:40.862Z,21.57
2019-03-22T01:50:14.969Z,18.97
2019-03-22T01:52:43.610Z,19.27
2019-03-22T01:55:12.245Z,18.63
2019-03-22T01:57:52.003Z,18.20
2019-03-22T02:00:14.285Z,15.70
2019-03-22T02:02:42.931Z,20.57
2019-03-22T02:05:11.667Z,21.87
2019-03-22T02:07:40.349Z,23.67
2019-03-22T02:10:13.100Z,24.33
2019-03-22T02:12:41.765Z,18.57
2019-03-22T02:15:15.554Z,18.87
2019-03-22T02:17:44.431Z,21.97
2019-03-22T02:20:18.648Z,16.40
2019-03-22T02:22:47.320Z,18.13
2019-03-22T02:25:15.948Z,23.93
2019-03-22T02:27:44.636Z,19.37
2019-03-22T02:30:15.477Z,19.07
2019-03-22T02:32:44.149Z,24.07
2019-03-22T02:35:27.451Z,20.83
2019-03-22T02:37:43.290Z,18.70
2019-03-22T02:40:13.658Z,25.07
2019-03-22T02:42:42.219Z,21.20
2019-03-22T02:45:13.302Z,22.73
2019-03-22T02:47:41.942Z,28.03
2019-03-22T02:50:18.605Z,27.60
2019-03-22T02:52:45.962Z,28.70
2019-03-22T02:55:14.658Z,21.97
2019-03-22T02:57:43.308Z,23.87
2019-03-22T03:00:16.837Z,24.17
2019-03-22T03:02:45.912Z,27.43
2019-03-22T03:05:14.871Z,23.97
2019-03-22T03:07:43.623Z,68.63
2019-03-22T03:10:14.681Z,84.37
2019-03-22T03:12:44.369Z,70.07
2019-03-22T03:15:19.805Z,43.40
2019-03-22T03:17:48.546Z,29.30
2019-03-22T03:20:18.646Z,26.10
2019-03-22T03:22:50.114Z,19.70
2019-03-22T03:25:19.161Z,21.60
2019-03-22T03:27:47.717Z,19.23
2019-03-22T03:30:20.243Z,26.10
2019-03-22T03:32:48.995Z,21.33
2019-03-22T03:35:18.050Z,21.17
2019-03-22T03:37:46.693Z,21.83
2019-03-22T03:40:16.793Z,23.10
2019-03-22T03:42:45.385Z,21.77
2019-03-22T03:45:28.806Z,24.67
2019-03-22T03:47:57.901Z,32.07
2019-03-22T03:50:26.468Z,27.87
2019-03-22T03:52:55.033Z,35.43
2019-03-22T03:55:23.574Z,36.63
2019-03-22T03:57:52.065Z,29.93
2019-03-22T04:00:20.658Z,35.63
2019-03-22T04:02:49.277Z,31.17
2019-03-22T04:05:17.955Z,31.83
2019-03-22T04:07:46.507Z,28.60
2019-03-22T04:10:15.157Z,22.50
2019-03-22T04:12:43.746Z,26.27
2019-03-22T04:15:13.054Z,28.83
2019-03-22T04:17:41.664Z,25.40
2019-03-22T04:20:11.048Z,26.03
2019-03-22T04:22:39.732Z,27.70
2019-03-22T04:25:08.461Z,28.53
2019-03-22T04:27:37.109Z,49.20
2019-03-22T04:30:08.867Z,52.33
2019-03-22T04:32:37.501Z,45.97
2019-03-22T04:35:07.339Z,45.80
2019-03-22T04:37:36.015Z,45.30
2019-03-22T04:40:10.259Z,37.67
2019-03-22T04:42:38.887Z,35.77
2019-03-22T04:45:07.572Z,29.03
2019-03-22T04:47:36.903Z,27.20
2019-03-22T04:50:06.435Z,29.83
2019-03-22T04:52:35.084Z,32.17
2019-03-22T04:55:04.612Z,28.10
2019-03-22T04:57:34.051Z,24.40
2019-03-22T05:00:03.082Z,25.30
2019-03-22T05:02:32.258Z,26.67
2019-03-22T05:05:00.997Z,31.37
2019-03-22T05:07:29.946Z,24.50
2019-03-22T05:09:59.225Z,31.27
2019-03-22T05:12:28.153Z,39.10
2019-03-22T05:14:58.198Z,25.63
2019-03-22T05:17:27.727Z,26.10
2019-03-22T05:19:58.005Z,28.30
2019-03-22T05:22:29.481Z,28.97
2019-03-22T05:25:00.130Z,23.20
2019-03-22T05:27:30.308Z,24.13
2019-03-22T05:30:00.585Z,20.43
2019-03-22T05:32:29.230Z,18.40
2019-03-22T05:34:57.728Z,20.10
2019-03-22T05:37:26.409Z,23.17
2019-03-22T05:39:55.048Z,21.70
2019-03-22T05:42:23.670Z,40.33
2019-03-22T05:44:52.233Z,23.60
2019-03-22T05:47:20.835Z,30.33
2019-03-22T05:49:49.467Z,28.40
2019-03-22T05:52:17.999Z,29.20
2019-03-22T05:54:46.533Z,26.77
2019-03-22T05:57:15.102Z,25.97
2019-03-22T05:59:43.735Z,28.43
2019-03-22T06:02:18.565Z,25.30
2019-03-22T06:04:49.347Z,24.20
2019-03-22T06:07:18.053Z,21.80
2019-03-22T06:09:46.768Z,29.63
2019-03-22T06:12:15.446Z,20.80
2019-03-22T06:14:45.673Z,24.77
2019-03-22T06:17:14.444Z,24.93
2019-03-22T06:19:43.246Z,16.97
2019-03-22T06:22:12.255Z,26.17
2019-03-22T06:24:40.938Z,17.40
2019-03-22T06:27:11.268Z,17.57
2019-03-22T06:29:39.920Z,21.70
2019-03-22T06:32:08.813Z,23.13
2019-03-22T06:34:37.542Z,22.93
2019-03-22T06:37:06.490Z,19.77
2019-03-22T06:39:35.312Z,95.80
2019-03-22T06:42:04.269Z,47.63
2019-03-22T06:44:33.176Z,24.90
2019-03-22T06:47:02.030Z,30.50
2019-03-22T06:49:30.842Z,17.10
2019-03-22T06:51:59.476Z,18.07
2019-03-22T06:54:31.842Z,17.93
2019-03-22T06:57:01.547Z,16.63
2019-03-22T06:59:30.202Z,17.87
2019-03-22T07:01:58.955Z,24.13
2019-03-22T07:04:27.635Z,15.47
2019-03-22T07:06:58.207Z,19.47
2019-03-22T07:09:27.102Z,16.90
2019-03-22T07:11:56.011Z,14.77
2019-03-22T07:14:24.738Z,13.77
2019-03-22T07:16:53.433Z,12.47
2019-03-22T07:19:23.711Z,13.17
2019-03-22T07:21:52.364Z,12.60
2019-03-22T07:24:24.089Z,15.73
2019-03-22T07:26:55.180Z,11.90
2019-03-22T07:29:24.120Z,15.67
2019-03-22T07:31:52.875Z,15.27
2019-03-22T07:34:21.899Z,17.20
2019-03-22T07:36:50.802Z,13.67
2019-03-22T07:39:19.785Z,21.33
2019-03-22T07:41:48.863Z,12.13
2019-03-22T07:44:17.730Z,14.77
2019-03-22T07:46:46.612Z,13.10
2019-03-22T07:49:15.361Z,13.90
2019-03-22T07:51:44.368Z,30.07
2019-03-22T07:54:14.493Z,15.93
2019-03-22T07:56:43.245Z,14.00
2019-03-22T07:59:11.933Z,14.87
2019-03-22T08:01:40.531Z,14.50
2019-03-22T08:04:09.102Z,14.57
2019-03-22T08:06:37.669Z,18.03
2019-03-22T08:09:09.956Z,21.07
2019-03-22T08:11:39.314Z,13.60
2019-03-22T08:14:07.955Z,14.03
2019-03-22T08:16:35.511Z,16.00
2019-03-22T08:19:04.149Z,16.73
2019-03-22T08:21:32.959Z,11.27
2019-03-22T08:24:01.784Z,47.63
2019-03-22T08:26:30.542Z,17.10
2019-03-22T08:28:59.395Z,17.33
2019-03-22T08:31:29.781Z,19.10
2019-03-22T08:33:58.903Z,20.40
2019-03-22T08:36:27.679Z,15.73
2019-03-22T08:38:57.893Z,19.80
2019-03-22T08:41:26.664Z,17.07
2019-03-22T08:43:55.416Z,15.37
2019-03-22T08:46:24.386Z,17.40
2019-03-22T08:48:54.664Z,16.45
2019-03-22T08:51:23.510Z,14.57
2019-03-22T08:53:55.444Z,16.67
2019-03-22T08:56:23.002Z,25.27
2019-03-22T08:58:51.762Z,19.75
2019-03-22T09:01:24.865Z,17.80
2019-03-22T09:03:53.714Z,18.50
2019-03-22T09:06:22.349Z,14.75
2019-03-22T09:08:50.847Z,15.98
2019-03-22T09:11:19.576Z,15.68
2019-03-22T09:13:49.264Z,13.88
2019-03-22T09:16:20.573Z,16.62
2019-03-22T09:18:50.992Z,18.70
2019-03-22T09:21:22.363Z,14.95
2019-03-22T09:23:51.519Z,11.35
2019-03-22T09:26:23.443Z,16.75
2019-03-22T09:28:52.434Z,16.40
2019-03-22T09:31:21.413Z,14.05
2019-03-22T09:33:50.051Z,16.00
2019-03-22T09:36:18.715Z,13.93
2019-03-22T09:38:47.463Z,14.80
2019-03-22T09:41:16.436Z,18.02
2019-03-22T09:43:45.155Z,16.12
2019-03-22T09:46:13.869Z,15.10
2019-03-22T09:48:42.978Z,15.38
2019-03-22T09:51:11.645Z,14.53
2019-03-22T09:53:42.950Z,15.45
2019-03-22T09:56:11.562Z,15.45
2019-03-22T09:58:40.180Z,14.05
2019-03-22T10:01:22.627Z,17.17
2019-03-22T10:03:42.524Z,14.47
2019-03-22T10:06:10.253Z,16.45
2019-03-22T10:08:41.265Z,14.13
2019-03-22T10:11:09.776Z,13.35
2019-03-22T10:13:38.371Z,35.25
2019-03-22T10:16:07.002Z,13.05
2019-03-22T10:18:37.003Z,12.68
2019-03-22T10:21:05.722Z,17.67
2019-03-22T10:23:34.289Z,12.10
2019-03-22T10:26:02.908Z,11.08
2019-03-22T10:28:31.716Z,10.43
2019-03-22T10:31:00.250Z,13.45
2019-03-22T10:33:28.783Z,13.98
2019-03-22T10:35:57.458Z,11.08
2019-03-22T10:38:31.860Z,9.05
2019-03-22T10:40:56.529Z,9.60
2019-03-22T10:43:25.339Z,14.73
2019-03-22T10:45:54.353Z,9.40
2019-03-22T10:48:23.158Z,10.88
2019-03-22T10:50:52.812Z,11.70
2019-03-22T10:53:21.873Z,11.80
2019-03-22T10:55:51.302Z,9.18
2019-03-22T10:58:21.783Z,11.40
2019-03-22T11:00:50.694Z,11.63
2019-03-22T11:03:44.738Z,9.80
2019-03-22T11:06:35.912Z,7.00
2019-03-22T11:09:40.662Z,9.83
2019-03-22T11:12:28.894Z,18.98
2019-03-22T11:15:36.480Z,7.30
2019-03-22T11:18:24.363Z,9.08
2019-03-22T11:21:29.465Z,24.82
2019-03-22T11:24:17.529Z,9.65
2019-03-22T11:27:22.456Z,29.18
2019-03-22T11:30:13.244Z,10.78
2019-03-22T11:33:17.836Z,8.08
2019-03-22T11:36:06.069Z,9.65
2019-03-22T11:39:15.737Z,7.17
2019-03-22T11:41:43.073Z,7.80
2019-03-22T11:44:14.533Z,9.15
2019-03-22T11:46:43.313Z,10.45
2019-03-22T11:49:12.327Z,10.08
2019-03-22T11:51:41.115Z,7.67
2019-03-22T11:54:10.043Z,11.88
2019-03-22T11:56:43.177Z,12.98
2019-03-22T11:59:12.096Z,13.95
2019-03-22T12:01:41.074Z,13.53
2019-03-22T12:04:11.857Z,9.00
2019-03-22T12:06:45.774Z,10.23
2019-03-22T12:09:14.679Z,8.28
2019-03-22T12:11:43.672Z,10.70
2019-03-22T12:14:14.546Z,14.70
2019-03-22T12:16:43.317Z,10.90
2019-03-22T12:19:14.201Z,11.70
2019-03-22T12:21:42.484Z,10.55
2019-03-22T12:24:13.972Z,10.78
2019-03-22T12:26:47.904Z,15.20
2019-03-22T12:29:16.330Z,8.58
2019-03-22T12:31:45.073Z,9.18
2019-03-22T12:34:13.837Z,8.90
2019-03-22T12:36:42.731Z,9.43
2019-03-22T12:39:11.617Z,10.28
2019-03-22T12:41:40.517Z,12.03
2019-03-22T12:44:09.248Z,10.80
2019-03-22T12:46:39.608Z,11.53
2019-03-22T12:49:08.251Z,11.88
2019-03-22T12:51:37.197Z,12.80
2019-03-22T12:54:09.202Z,10.43
2019-03-22T12:56:39.570Z,10.08
2019-03-22T12:59:08.429Z,9.88
2019-03-22T13:01:37.521Z,15.03
2019-03-22T13:04:06.203Z,13.48
2019-03-22T13:06:34.987Z,9.80
2019-03-22T13:09:06.395Z,20.35
2019-03-22T13:11:34.915Z,10.35
2019-03-22T13:14:03.509Z,9.70
2019-03-22T13:16:32.038Z,11.97
2019-03-22T13:19:00.855Z,8.53
2019-03-22T13:21:29.508Z,8.85
2019-03-22T13:23:58.336Z,8.50
2019-03-22T13:26:26.996Z,12.35
2019-03-22T13:28:55.752Z,8.45
2019-03-22T13:31:24.453Z,8.05
2019-03-22T13:33:53.296Z,12.73
2019-03-22T13:36:21.984Z,6.90
2019-03-22T13:38:50.723Z,10.32
2019-03-22T13:41:19.466Z,7.95
2019-03-22T13:43:48.304Z,6.45
2019-03-22T13:46:20.001Z,61.55
2019-03-22T13:48:48.591Z,5.85
2019-03-22T13:51:17.412Z,7.65
2019-03-22T13:53:46.145Z,5.97
2019-03-22T13:56:16.234Z,8.98
2019-03-22T13:58:44.997Z,5.42
2019-03-22T14:01:13.769Z,8.25
2019-03-22T14:03:42.479Z,9.93
2019-03-22T14:06:11.286Z,17.98
2019-03-22T14:08:43.024Z,7.45
2019-03-22T14:11:11.834Z,5.97
2019-03-22T14:13:40.646Z,8.10
2019-03-22T14:16:09.208Z,9.23
2019-03-22T14:18:37.704Z,9.45
2019-03-22T14:21:06.338Z,9.40
2019-03-22T14:23:35.039Z,12.55
2019-03-22T14:26:06.450Z,11.75
2019-03-22T14:28:34.944Z,9.93
2019-03-22T14:31:03.595Z,10.32
2019-03-22T14:33:32.218Z,11.10
2019-03-22T14:36:03.462Z,13.15
2019-03-22T14:38:31.950Z,18.95
2019-03-22T14:41:00.619Z,14.38
2019-03-22T14:43:29.110Z,12.50
2019-03-22T14:45:57.715Z,11.00
2019-03-22T14:48:26.265Z,12.82
2019-03-22T14:50:54.837Z,14.95
2019-03-22T14:53:23.523Z,15.23
2019-03-22T14:55:52.082Z,13.45
2019-03-22T14:58:20.654Z,11.55
2019-03-22T15:00:49.415Z,12.40
2019-03-22T15:03:24.494Z,10.33
2019-03-22T15:05:54.320Z,14.70
2019-03-22T15:08:23.252Z,14.03
2019-03-22T15:10:53.302Z,13.13
2019-03-22T15:13:23.497Z,34.80
2019-03-22T15:16:09.787Z,30.13
2019-03-22T15:18:56.088Z,12.73
2019-03-22T15:21:42.765Z,17.47
2019-03-22T15:24:27.709Z,21.47
2019-03-22T15:27:14.531Z,14.17
2019-03-22T15:29:50.392Z,14.03
2019-03-22T15:32:20.604Z,12.83
2019-03-22T15:34:56.625Z,20.77
2019-03-22T15:37:38.646Z,14.87
2019-03-22T15:40:08.885Z,10.93
2019-03-22T15:42:37.510Z,16.23
2019-03-22T15:45:08.876Z,12.03
2019-03-22T15:47:37.422Z,14.30
2019-03-22T15:50:08.662Z,9.43
2019-03-22T15:52:37.335Z,13.30
2019-03-22T15:55:07.431Z,13.17
2019-03-22T15:57:35.994Z,11.80
2019-03-22T16:00:07.585Z,17.20
2019-03-22T16:02:36.219Z,14.33
2019-03-22T16:05:07.414Z,11.73
2019-03-22T16:07:36.072Z,14.17
2019-03-22T16:10:07.252Z,25.17
2019-03-22T16:12:35.884Z,17.03
2019-03-22T16:15:07.136Z,18.70
2019-03-22T16:17:35.724Z,18.07
2019-03-22T16:20:06.951Z,20.73
2019-03-22T16:22:35.621Z,15.83
2019-03-22T16:25:06.652Z,18.17
2019-03-22T16:27:35.244Z,15.47
2019-03-22T16:30:06.487Z,16.43
2019-03-22T16:32:35.240Z,15.27
2019-03-22T16:35:05.662Z,15.83
2019-03-22T16:37:34.416Z,29.93
2019-03-22T16:40:07.087Z,25.10
2019-03-22T16:42:35.768Z,26.93
2019-03-22T16:45:06.895Z,27.63
2019-03-22T16:47:35.918Z,31.23
2019-03-22T16:50:16.820Z,23.73
2019-03-22T16:52:45.452Z,23.73
2019-03-22T16:55:14.290Z,24.37
2019-03-22T16:57:42.943Z,27.10
2019-03-22T17:00:11.711Z,28.80
2019-03-22T17:02:40.371Z,27.47
2019-03-22T17:05:09.402Z,29.57
2019-03-22T17:07:38.161Z,22.00
2019-03-22T17:10:08.234Z,21.57
2019-03-22T17:12:36.892Z,22.07
2019-03-22T17:15:07.658Z,25.57
2019-03-22T17:17:36.597Z,31.87
2019-03-22T17:20:07.055Z,59.27
2019-03-22T17:22:35.777Z,60.60
2019-03-22T17:25:06.229Z,70.80
2019-03-22T17:27:34.979Z,71.10
2019-03-22T17:30:04.913Z,58.23
2019-03-22T17:32:33.626Z,50.30
2019-03-22T17:35:02.420Z,40.27
2019-03-22T17:37:31.158Z,44.93
2019-03-22T17:39:59.834Z,45.10
2019-03-22T17:42:28.590Z,39.17
2019-03-22T17:44:57.374Z,41.27
2019-03-22T17:47:26.085Z,56.87
2019-03-22T17:49:54.858Z,34.83
2019-03-22T17:52:23.571Z,33.40
2019-03-22T17:54:52.231Z,28.50
2019-03-22T17:57:20.867Z,30.40
2019-03-22T17:59:52.786Z,29.63
2019-03-22T18:02:21.433Z,40.07
2019-03-22T18:04:50.211Z,36.23
2019-03-22T18:07:18.928Z,57.00
2019-03-22T18:09:50.677Z,104.23
2019-03-22T18:12:19.449Z,101.33
2019-03-22T18:14:48.243Z,112.80
2019-03-22T18:17:17.011Z,94.77
2019-03-22T18:19:45.783Z,86.00
2019-03-22T18:22:14.555Z,89.57
2019-03-22T18:24:43.268Z,72.33
2019-03-22T18:27:11.999Z,66.70
2019-03-22T18:29:40.585Z,66.63
2019-03-22T18:32:09.298Z,84.07
2019-03-22T18:34:38.037Z,91.70
2019-03-22T18:37:06.800Z,69.87
2019-03-22T18:39:35.575Z,79.90
2019-03-22T18:42:04.327Z,72.27
2019-03-22T18:44:33.071Z,66.50
2019-03-22T18:47:01.883Z,58.50
2019-03-22T18:49:30.598Z,51.67
2019-03-22T18:51:59.336Z,57.10
2019-03-22T18:54:27.996Z,46.57
2019-03-22T18:56:56.764Z,35.37
2019-03-22T18:59:25.476Z,42.20
2019-03-22T19:01:54.212Z,46.27
2019-03-22T19:04:22.935Z,44.00
2019-03-22T19:06:54.467Z,42.07
2019-03-22T19:09:23.182Z,41.87
2019-03-22T19:11:51.771Z,43.80
2019-03-22T19:14:20.535Z,39.77
2019-03-22T19:16:49.272Z,33.83
2019-03-22T19:19:18.049Z,41.03
2019-03-22T19:21:46.824Z,43.17
2019-03-22T19:24:15.486Z,153.17
2019-03-22T19:26:44.203Z,104.30
2019-03-22T19:29:12.985Z,106.37
2019-03-22T19:31:44.387Z,69.00
2019-03-22T19:34:13.144Z,67.27
2019-03-22T19:36:41.866Z,62.53
2019-03-22T19:39:10.625Z,59.13
2019-03-22T19:41:39.338Z,69.23
2019-03-22T19:44:08.100Z,70.10
2019-03-22T19:46:36.839Z,57.27
2019-03-22T19:49:05.557Z,59.03
2019-03-22T19:51:34.285Z,72.07
2019-03-22T19:54:03.026Z,53.13
2019-03-22T19:56:31.778Z,71.10
2019-03-22T19:59:00.500Z,91.43
2019-03-22T20:01:29.278Z,105.83
2019-03-22T20:03:58.001Z,100.00
2019-03-22T20:06:26.721Z,100.40
2019-03-22T20:08:55.482Z,93.17
2019-03-22T20:11:24.234Z,103.73
2019-03-22T20:13:56.037Z,103.93
2019-03-22T20:16:24.756Z,104.43
2019-03-22T20:18:53.523Z,104.50
2019-03-22T20:21:22.232Z,90.77
2019-03-22T20:23:54.029Z,86.87
2019-03-22T20:26:22.713Z,81.57
2019-03-22T20:28:51.475Z,74.17
2019-03-22T20:31:20.192Z,61.17
2019-03-22T20:33:48.911Z,59.80
2019-03-22T20:36:20.459Z,58.00
2019-03-22T20:38:49.181Z,59.23
2019-03-22T20:41:17.910Z,69.63
2019-03-22T20:43:46.635Z,92.50
2019-03-22T20:46:16.798Z,97.27
2019-03-22T20:48:45.559Z,73.30
2019-03-22T20:51:14.275Z,67.93
2019-03-22T20:53:42.988Z,63.73
2019-03-22T20:56:11.715Z,63.67
2019-03-22T20:58:40.470Z,70.07
2019-03-22T21:01:09.241Z,68.93
2019-03-22T21:03:38.003Z,70.33
2019-03-22T21:06:06.720Z,74.70
2019-03-22T21:08:35.507Z,66.83
2019-03-22T21:11:04.312Z,64.20
2019-03-22T21:13:32.950Z,64.30
2019-03-22T21:16:01.515Z,57.90
2019-03-22T21:18:30.149Z,64.33
2019-03-22T21:20:58.825Z,59.53
2019-03-22T21:23:36.008Z,69.33
2019-03-22T21:25:57.800Z,65.60
2019-03-22T21:28:26.359Z,61.27
2019-03-22T21:30:55.010Z,56.43
2019-03-22T21:33:23.499Z,61.63
2019-03-22T21:35:52.028Z,59.83
2019-03-22T21:38:23.501Z,55.60
2019-03-22T21:40:52.099Z,64.33
2019-03-22T21:43:22.053Z,62.03
2019-03-22T21:45:50.760Z,65.80
2019-03-22T21:48:19.401Z,63.97
2019-03-22T21:50:48.074Z,68.17
2019-03-22T21:53:16.643Z,67.60
2019-03-22T21:55:45.147Z,60.20
2019-03-22T21:58:13.782Z,64.90
2019-03-22T22:00:42.466Z,66.07
2019-03-22T22:03:11.088Z,64.27
2019-03-22T22:05:47.428Z,71.13
2019-03-22T22:08:10.223Z,63.50
2019-03-22T22:10:38.921Z,60.83
2019-03-22T22:13:07.561Z,61.63
2019-03-22T22:15:36.173Z,63.97
2019-03-22T22:18:04.803Z,69.87
2019-03-22T22:20:33.492Z,69.73
2019-03-22T22:23:04.903Z,69.07
2019-03-22T22:25:33.386Z,72.97
2019-03-22T22:28:01.988Z,69.13
2019-03-22T22:33:19.080Z,70.50
2019-03-22T22:35:57.964Z,70.40
2019-03-22T22:38:17.897Z,69.47
2019-03-22T22:40:46.389Z,90.70
2019-03-22T22:43:14.989Z,72.27
2019-03-22T22:45:43.624Z,79.93
2019-03-22T22:48:12.334Z,73.93
2019-03-22T22:50:40.946Z,88.03
2019-03-22T22:53:09.501Z,79.57
2019-03-22T22:55:38.641Z,66.27
2019-03-22T22:58:07.250Z,84.37
2019-03-22T23:00:36.100Z,68.27
2019-03-22T23:03:04.976Z,73.00
2019-03-22T23:05:33.475Z,80.37
2019-03-22T23:08:02.061Z,76.33
2019-03-22T23:10:30.699Z,80.67
2019-03-22T23:12:59.270Z,84.37
2019-03-22T23:15:27.826Z,84.27
2019-03-22T23:17:56.360Z,77.47
2019-03-22T23:20:24.964Z,76.17
2019-03-22T23:22:53.451Z,73.67
2019-03-22T23:25:22.130Z,71.67
2019-03-22T23:27:50.777Z,74.90
2019-03-22T23:30:19.409Z,96.70
2019-03-22T23:32:48.053Z,75.57
2019-03-22T23:35:16.769Z,71.67
2019-03-22T23:37:45.403Z,63.93
2019-03-22T23:40:14.280Z,68.27
2019-03-22T23:42:42.835Z,63.47
2019-03-22T23:45:14.524Z,55.10
2019-03-22T23:47:43.159Z,53.23
2019-03-22T23:50:11.803Z,52.30
2019-03-22T23:52:43.509Z,49.67
2019-03-22T23:55:12.289Z,45.80
2019-03-22T23:57:40.874Z,48.23
