createdAt,value
2017-10-18T00:01:52.136Z,81.70
2017-10-18T00:04:19.435Z,82.00
2017-10-18T00:06:46.135Z,81.90
2017-10-18T00:09:13.267Z,81.60
2017-10-18T00:11:40.266Z,81.30
2017-10-18T00:14:07.083Z,80.90
2017-10-18T00:16:33.744Z,81.50
2017-10-18T00:19:00.388Z,81.30
2017-10-18T00:21:27.123Z,81.40
2017-10-18T00:23:54.043Z,80.90
2017-10-18T00:26:20.899Z,81.60
2017-10-18T00:28:48.090Z,82.50
2017-10-18T00:31:14.694Z,82.50
2017-10-18T00:33:41.526Z,82.70
2017-10-18T00:36:08.217Z,83.40
2017-10-18T00:38:35.131Z,83.60
2017-10-18T00:41:01.807Z,82.90
2017-10-18T00:43:28.912Z,82.50
2017-10-18T00:45:55.703Z,81.90
2017-10-18T00:48:22.771Z,82.30
2017-10-18T00:50:49.825Z,83.00
2017-10-18T00:53:16.081Z,82.50
2017-10-18T00:55:42.352Z,82.20
2017-10-18T00:58:09.696Z,82.10
2017-10-18T01:00:35.931Z,82.50
2017-10-18T01:03:03.703Z,82.70
2017-10-18T01:05:29.923Z,82.70
2017-10-18T01:07:56.515Z,83.40
2017-10-18T01:10:22.709Z,83.70
2017-10-18T01:12:48.952Z,83.00
2017-10-18T01:15:15.174Z,82.50
2017-10-18T01:17:41.377Z,82.30
2017-10-18T01:20:07.596Z,81.90
2017-10-18T01:22:33.774Z,82.50
2017-10-18T01:24:59.965Z,82.90
2017-10-18T01:27:26.197Z,82.90
2017-10-18T01:29:53.150Z,82.80
2017-10-18T01:32:19.323Z,82.60
2017-10-18T01:34:45.545Z,82.50
2017-10-18T01:37:11.755Z,82.60
2017-10-18T01:39:37.948Z,83.10
2017-10-18T01:42:04.132Z,82.20
2017-10-18T01:44:30.336Z,82.50
2017-10-18T01:46:56.565Z,82.70
2017-10-18T01:49:22.756Z,82.20
2017-10-18T01:51:48.948Z,81.90
2017-10-18T01:54:15.340Z,81.80
2017-10-18T01:56:41.503Z,82.00
2017-10-18T01:59:08.444Z,82.70
2017-10-18T02:01:37.048Z,82.30
2017-10-18T02:04:03.238Z,82.10
2017-10-18T02:06:29.832Z,81.70
2017-10-18T02:08:56.442Z,81.80
2017-10-18T02:11:22.598Z,82.00
2017-10-18T02:13:48.801Z,82.40
2017-10-18T02:16:14.998Z,82.40
2017-10-18T02:18:42.279Z,82.70
2017-10-18T02:21:08.450Z,83.30
2017-10-18T02:23:34.635Z,83.60
2017-10-18T02:26:02.192Z,83.10
2017-10-18T02:28:29.276Z,82.50
2017-10-18T02:30:55.454Z,82.20
2017-10-18T02:33:22.390Z,82.80
2017-10-18T02:35:48.588Z,82.80
2017-10-18T02:38:14.790Z,82.40
2017-10-18T02:40:40.985Z,82.50
2017-10-18T02:43:09.425Z,82.50
2017-10-18T02:45:35.723Z,81.90
2017-10-18T02:48:01.972Z,81.60
2017-10-18T02:50:28.903Z,81.70
2017-10-18T02:52:55.116Z,81.50
2017-10-18T02:55:23.015Z,81.50
2017-10-18T02:57:49.201Z,82.20
2017-10-18T03:00:15.442Z,82.60
2017-10-18T03:02:41.619Z,82.70
2017-10-18T03:05:08.670Z,83.10
2017-10-18T03:07:35.606Z,83.30
2017-10-18T03:10:02.197Z,83.30
2017-10-18T03:12:29.138Z,83.30
2017-10-18T03:14:55.326Z,83.20
2017-10-18T03:17:21.565Z,83.90
2017-10-18T03:19:48.532Z,83.80
2017-10-18T03:22:14.776Z,83.60
2017-10-18T03:24:41.057Z,83.20
2017-10-18T03:27:07.692Z,83.70
2017-10-18T03:29:34.470Z,83.80
2017-10-18T03:32:00.734Z,83.60
2017-10-18T03:34:30.374Z,84.00
2017-10-18T03:36:56.643Z,84.30
2017-10-18T03:39:22.885Z,84.00
2017-10-18T03:41:49.070Z,84.30
2017-10-18T03:44:16.919Z,84.40
2017-10-18T03:46:49.018Z,83.20
2017-10-18T03:49:19.141Z,83.40
2017-10-18T03:51:45.495Z,83.00
2017-10-18T03:56:55.042Z,82.80
2017-10-18T03:59:21.276Z,82.80
2017-10-18T04:01:51.358Z,82.80
2017-10-18T04:04:18.218Z,82.80
2017-10-18T04:06:44.470Z,82.80
2017-10-18T04:09:13.761Z,82.80
2017-10-18T04:11:40.388Z,82.50
2017-10-18T04:14:06.607Z,82.80
2017-10-18T04:16:32.838Z,82.80
2017-10-18T04:18:59.351Z,82.60
2017-10-18T04:21:25.683Z,82.60
2017-10-18T04:23:51.932Z,82.60
2017-10-18T04:26:18.144Z,82.90
2017-10-18T04:28:45.740Z,83.20
2017-10-18T04:31:12.734Z,82.90
2017-10-18T04:33:39.682Z,82.70
2017-10-18T04:36:05.951Z,82.50
2017-10-18T04:38:32.175Z,82.70
2017-10-18T04:40:58.453Z,83.00
2017-10-18T04:43:24.683Z,83.30
2017-10-18T04:45:50.861Z,83.40
2017-10-18T04:48:17.494Z,83.80
2017-10-18T04:50:44.805Z,83.30
2017-10-18T04:53:11.716Z,83.10
2017-10-18T04:55:38.078Z,82.60
2017-10-18T04:58:05.122Z,82.60
2017-10-18T05:00:32.058Z,82.60
2017-10-18T05:02:59.022Z,82.50
2017-10-18T05:05:26.044Z,82.60
2017-10-18T05:07:52.461Z,82.50
2017-10-18T05:10:18.671Z,82.70
2017-10-18T05:12:44.880Z,83.30
2017-10-18T05:15:11.138Z,83.00
2017-10-18T05:17:37.433Z,83.20
2017-10-18T05:20:03.631Z,83.40
2017-10-18T05:22:30.246Z,83.00
2017-10-18T05:24:56.436Z,84.10
2017-10-18T05:27:22.680Z,84.00
2017-10-18T05:29:48.948Z,83.90
2017-10-18T05:32:15.582Z,83.50
2017-10-18T05:34:41.824Z,82.80
2017-10-18T05:37:08.034Z,83.40
2017-10-18T05:39:34.261Z,84.30
2017-10-18T05:42:00.750Z,83.20
2017-10-18T05:44:27.150Z,83.40
2017-10-18T05:46:53.367Z,83.10
2017-10-18T05:49:19.590Z,83.10
2017-10-18T05:51:45.803Z,82.30
2017-10-18T05:54:12.111Z,82.70
2017-10-18T05:56:38.407Z,83.20
2017-10-18T05:59:04.575Z,83.30
2017-10-18T06:01:31.200Z,83.80
2017-10-18T06:03:57.426Z,83.60
2017-10-18T06:06:23.655Z,83.30
2017-10-18T06:08:51.535Z,84.20
2017-10-18T06:11:17.744Z,84.50
2017-10-18T06:13:43.938Z,85.10
2017-10-18T06:16:10.202Z,85.80
2017-10-18T06:18:37.168Z,85.80
2017-10-18T06:21:03.433Z,85.60
2017-10-18T06:23:29.676Z,86.20
2017-10-18T06:25:55.938Z,85.40
2017-10-18T06:28:23.325Z,84.60
2017-10-18T06:30:49.574Z,85.30
2017-10-18T06:33:15.989Z,85.90
2017-10-18T06:35:42.483Z,86.10
2017-10-18T06:38:09.025Z,86.30
2017-10-18T06:40:35.588Z,86.10
2017-10-18T06:43:01.824Z,85.20
2017-10-18T06:45:28.750Z,84.90
2017-10-18T06:47:55.662Z,85.10
2017-10-18T06:50:21.883Z,85.00
2017-10-18T06:52:48.480Z,85.30
2017-10-18T06:55:14.727Z,85.10
2017-10-18T06:57:41.679Z,84.80
2017-10-18T07:00:09.636Z,84.50
2017-10-18T07:02:35.904Z,85.00
2017-10-18T07:05:02.166Z,85.00
2017-10-18T07:07:28.493Z,85.10
2017-10-18T07:09:55.532Z,85.40
2017-10-18T07:12:21.754Z,85.50
2017-10-18T07:14:48.461Z,85.60
2017-10-18T07:17:15.042Z,85.40
2017-10-18T07:19:41.251Z,85.70
2017-10-18T07:22:07.479Z,85.40
2017-10-18T07:24:33.695Z,85.80
2017-10-18T07:27:00.454Z,85.50
2017-10-18T07:29:26.683Z,85.50
2017-10-18T07:31:52.937Z,85.00
2017-10-18T07:34:19.862Z,84.60
2017-10-18T07:36:46.082Z,85.00
2017-10-18T07:39:12.306Z,84.90
2017-10-18T07:41:38.897Z,84.90
2017-10-18T07:44:05.094Z,85.40
2017-10-18T07:46:31.278Z,84.50
2017-10-18T07:48:57.522Z,84.20
2017-10-18T07:51:23.682Z,84.10
2017-10-18T07:53:49.931Z,84.60
2017-10-18T07:56:16.154Z,84.30
2017-10-18T07:58:42.355Z,84.00
2017-10-18T08:01:08.556Z,84.00
2017-10-18T08:03:34.779Z,84.00
2017-10-18T08:06:01.037Z,84.60
2017-10-18T08:08:27.276Z,84.00
2017-10-18T08:10:53.524Z,84.60
2017-10-18T08:13:19.729Z,84.50
2017-10-18T08:15:46.060Z,83.30
2017-10-18T08:18:12.307Z,83.70
2017-10-18T08:20:38.594Z,84.20
2017-10-18T08:23:05.861Z,84.30
2017-10-18T08:25:32.649Z,82.80
2017-10-18T08:28:01.582Z,82.60
2017-10-18T08:30:28.574Z,83.20
2017-10-18T08:32:55.632Z,82.60
2017-10-18T08:35:22.989Z,82.50
2017-10-18T08:37:49.401Z,81.60
2017-10-18T08:40:17.965Z,82.20
2017-10-18T08:42:47.698Z,81.60
2017-10-18T08:45:15.404Z,81.60
2017-10-18T08:47:42.411Z,79.30
2017-10-18T08:50:10.534Z,79.50
2017-10-18T08:52:37.556Z,79.80
2017-10-18T08:55:09.431Z,79.70
2017-10-18T08:57:38.127Z,77.80
2017-10-18T09:00:08.630Z,78.10
2017-10-18T09:02:36.124Z,77.50
2017-10-18T09:05:09.205Z,75.90
2017-10-18T09:07:36.847Z,76.50
2017-10-18T09:10:09.071Z,73.90
2017-10-18T09:25:31.623Z,66.60
2017-10-18T09:27:59.294Z,66.30
2017-10-18T09:30:25.991Z,66.90
2017-10-18T09:32:54.323Z,64.60
2017-10-18T09:35:24.905Z,65.60
2017-10-18T09:37:52.270Z,65.60
2017-10-18T09:40:20.435Z,66.20
2017-10-18T09:52:31.088Z,67.30
2017-10-18T09:54:58.912Z,67.90
2017-10-18T10:07:09.123Z,67.70
2017-10-18T10:09:37.806Z,67.00
2017-10-18T10:12:06.645Z,66.50
2017-10-18T10:14:33.709Z,63.00
2017-10-18T10:26:41.558Z,57.30
2017-10-18T10:29:11.986Z,58.20
2017-10-18T10:31:42.484Z,57.00
2017-10-18T10:36:42.484Z,55.20
2017-10-18T10:39:09.141Z,56.10
2017-10-18T10:54:27.733Z,55.90
2017-10-18T10:56:55.273Z,55.10
2017-10-18T10:59:26.311Z,58.00
2017-10-18T11:01:55.075Z,59.50
2017-10-18T11:04:25.614Z,61.30
2017-10-18T11:06:54.014Z,60.90
2017-10-18T11:09:22.482Z,61.50
2017-10-18T11:11:54.407Z,61.30
2017-10-18T11:14:25.894Z,61.20
2017-10-18T11:29:44.539Z,60.50
2017-10-18T11:35:03.290Z,53.70
2017-10-18T11:37:36.218Z,53.80
2017-10-18T11:40:11.966Z,53.70
2017-10-18T11:42:46.923Z,51.20
2017-10-18T11:54:57.496Z,48.10
2017-10-18T12:10:29.798Z,49.80
2017-10-18T12:13:05.100Z,51.00
2017-10-18T12:25:20.100Z,48.10
2017-10-18T12:27:49.140Z,47.50
2017-10-18T12:30:18.759Z,47.20
2017-10-18T12:42:27.977Z,46.70
2017-10-18T12:58:48.162Z,44.90
2017-10-18T13:01:16.343Z,45.70
2017-10-18T13:03:58.483Z,45.80
2017-10-18T13:06:26.938Z,46.90
2017-10-18T13:08:56.405Z,47.40
2017-10-18T13:21:05.755Z,46.20
2017-10-18T13:33:16.017Z,48.10
2017-10-18T13:35:51.727Z,48.90
2017-10-18T13:40:56.810Z,49.20
2017-10-18T13:46:05.448Z,49.50
2017-10-18T13:51:24.226Z,50.30
2017-10-18T13:53:58.046Z,49.20
2017-10-18T13:56:27.737Z,50.90
2017-10-18T14:01:33.980Z,50.80
2017-10-18T14:04:10.430Z,50.90
2017-10-18T14:16:24.187Z,52.10
2017-10-18T14:28:39.232Z,51.50
2017-10-18T14:31:13.167Z,50.90
2017-10-18T14:33:43.572Z,49.90
2017-10-18T14:36:11.606Z,49.20
2017-10-18T14:48:26.412Z,53.90
2017-10-18T14:50:56.254Z,54.50
2017-10-18T14:53:27.183Z,55.40
2017-10-18T15:05:42.136Z,56.80
2017-10-18T15:17:51.855Z,59.10
2017-10-18T15:20:24.450Z,59.40
2017-10-18T15:32:35.476Z,60.30
2017-10-18T15:35:11.393Z,60.30
2017-10-18T15:53:03.815Z,62.50
2017-10-18T15:55:36.560Z,62.30
2017-10-18T15:58:11.635Z,62.30
2017-10-18T16:00:44.831Z,62.40
2017-10-18T16:03:18.119Z,62.70
2017-10-18T16:05:49.355Z,63.90
2017-10-18T16:10:57.443Z,63.60
2017-10-18T16:13:28.896Z,64.50
2017-10-18T16:16:03.839Z,65.00
2017-10-18T16:18:32.879Z,64.60
2017-10-18T16:21:05.387Z,64.50
2017-10-18T16:35:57.373Z,67.20
2017-10-18T16:51:15.480Z,68.50
2017-10-18T17:03:24.740Z,70.10
2017-10-18T17:05:56.876Z,71.50
2017-10-18T17:08:28.483Z,71.00
2017-10-18T17:10:59.811Z,71.20
2017-10-18T17:13:28.896Z,71.70
2017-10-18T17:25:43.696Z,70.90
2017-10-18T17:37:57.301Z,71.60
2017-10-18T17:40:26.952Z,71.60
2017-10-18T17:42:55.584Z,72.10
2017-10-18T17:57:41.153Z,73.20
2017-10-18T18:12:58.170Z,73.80
2017-10-18T18:15:25.584Z,74.10
2017-10-18T18:27:36.833Z,75.00
2017-10-18T18:30:05.692Z,75.50
2017-10-18T18:32:34.449Z,75.40
2017-10-18T18:35:04.969Z,75.40
2017-10-18T18:37:35.536Z,75.30
2017-10-18T18:40:06.345Z,76.10
2017-10-18T18:42:37.983Z,75.50
2017-10-18T18:54:45.371Z,76.10
2017-10-18T18:57:17.411Z,76.50
2017-10-18T18:59:50.468Z,76.70
2017-10-18T19:02:19.362Z,76.20
2017-10-18T19:04:46.128Z,76.10
2017-10-18T19:07:22.974Z,76.30
2017-10-18T19:09:52.326Z,76.20
2017-10-18T19:25:10.789Z,76.90
2017-10-18T19:27:40.040Z,76.60
2017-10-18T19:30:08.024Z,76.70
2017-10-18T19:42:16.611Z,77.30
2017-10-18T19:44:47.526Z,77.80
2017-10-18T19:47:29.585Z,77.50
2017-10-18T19:50:04.223Z,77.70
2017-10-18T19:52:35.475Z,77.70
2017-10-18T19:55:05.320Z,78.20
2017-10-18T19:57:33.669Z,78.20
2017-10-18T20:00:01.304Z,78.50
2017-10-18T20:02:31.772Z,79.00
2017-10-18T20:05:00.654Z,78.50
2017-10-18T20:07:30.153Z,78.90
2017-10-18T20:09:57.980Z,79.00
2017-10-18T20:12:27.370Z,78.30
2017-10-18T20:14:55.358Z,77.60
2017-10-18T20:17:25.361Z,78.20
2017-10-18T20:19:53.580Z,77.80
2017-10-18T20:22:27.925Z,78.40
2017-10-18T20:24:59.976Z,78.00
2017-10-18T20:27:44.830Z,78.00
2017-10-18T20:30:14.273Z,77.90
2017-10-18T20:32:45.799Z,78.80
2017-10-18T20:48:17.866Z,80.10
2017-10-18T21:00:27.331Z,79.10
2017-10-18T21:02:59.413Z,78.90
2017-10-18T21:57:53.945Z,79.20
2017-10-18T22:13:10.895Z,80.00
2017-10-18T22:15:37.278Z,79.70
2017-10-18T22:18:03.650Z,80.00
2017-10-18T22:20:30.058Z,79.80
2017-10-18T22:22:56.570Z,79.80
2017-10-18T22:25:22.938Z,79.60
2017-10-18T22:27:50.555Z,79.60
2017-10-18T22:30:33.027Z,79.90
2017-10-18T22:33:14.316Z,79.90
2017-10-18T22:48:33.403Z,80.20
2017-10-18T23:03:52.645Z,80.80
2017-10-18T23:16:01.144Z,80.30
2017-10-18T23:18:34.328Z,81.50
2017-10-18T23:30:42.802Z,82.10
2017-10-18T23:33:13.992Z,81.90
2017-10-18T23:35:45.657Z,80.90
2017-10-18T23:38:18.423Z,81.60
2017-10-18T23:43:29.260Z,80.80
2017-10-18T23:48:35.474Z,80.50
