createdAt,value
2023-03-29T00:00:15.921Z,72.49
2023-03-29T00:03:04.668Z,72.43
2023-03-29T00:05:37.928Z,72.38
2023-03-29T00:08:09.724Z,72.55
2023-03-29T00:10:38.426Z,72.50
2023-03-29T00:13:07.474Z,72.55
2023-03-29T00:15:38.123Z,72.63
2023-03-29T00:18:06.498Z,72.55
2023-03-29T00:20:36.708Z,72.54
2023-03-29T00:23:06.449Z,72.52
2023-03-29T00:25:56.696Z,72.62
2023-03-29T00:28:46.658Z,72.56
2023-03-29T00:31:18.250Z,72.63
2023-03-29T00:33:48.115Z,72.66
2023-03-29T00:36:22.677Z,72.55
2023-03-29T00:39:08.916Z,72.51
2023-03-29T00:41:41.806Z,72.22
2023-03-29T00:45:04.639Z,71.94
2023-03-29T00:48:03.957Z,71.85
2023-03-29T00:51:02.282Z,71.92
2023-03-29T00:53:39.823Z,72.18
2023-03-29T00:56:18.127Z,72.66
2023-03-29T00:59:06.078Z,73.13
2023-03-29T01:01:49.252Z,73.98
2023-03-29T01:04:42.784Z,74.88
2023-03-29T01:07:22.936Z,75.65
2023-03-29T01:10:00.010Z,76.35
2023-03-29T01:12:36.236Z,76.74
2023-03-29T01:15:14.307Z,76.93
2023-03-29T01:18:06.719Z,77.12
2023-03-29T01:20:51.006Z,77.22
2023-03-29T01:23:39.645Z,77.47
2023-03-29T01:26:34.303Z,77.88
2023-03-29T01:29:36.626Z,77.68
2023-03-29T01:32:14.620Z,78.05
2023-03-29T01:34:52.643Z,77.97
2023-03-29T01:37:33.039Z,77.68
2023-03-29T01:40:01.611Z,77.83
2023-03-29T01:42:50.385Z,77.86
2023-03-29T01:45:57.556Z,77.62
2023-03-29T01:48:41.312Z,77.32
2023-03-29T01:51:42.282Z,76.93
2023-03-29T01:54:26.343Z,76.83
2023-03-29T01:56:58.133Z,76.60
2023-03-29T01:59:32.518Z,76.40
2023-03-29T02:02:28.005Z,76.09
2023-03-29T02:04:59.482Z,75.94
2023-03-29T02:07:37.481Z,75.95
2023-03-29T02:10:08.504Z,75.97
2023-03-29T02:12:37.495Z,75.90
2023-03-29T02:15:12.372Z,75.86
2023-03-29T02:17:48.944Z,75.87
2023-03-29T02:20:41.605Z,75.95
2023-03-29T02:23:24.167Z,75.89
2023-03-29T02:25:54.011Z,75.86
2023-03-29T02:28:25.440Z,75.79
2023-03-29T02:30:56.403Z,75.82
2023-03-29T02:33:42.265Z,75.80
2023-03-29T02:36:19.047Z,75.82
2023-03-29T02:38:48.792Z,75.83
2023-03-29T02:41:18.217Z,75.79
2023-03-29T02:43:48.629Z,75.72
2023-03-29T02:46:19.997Z,75.79
2023-03-29T02:48:52.114Z,75.82
2023-03-29T02:51:33.493Z,75.85
2023-03-29T02:54:13.029Z,75.77
2023-03-29T02:56:48.849Z,75.91
2023-03-29T02:59:26.022Z,75.86
2023-03-29T03:01:55.369Z,75.76
2023-03-29T03:04:26.102Z,75.69
2023-03-29T03:06:54.952Z,75.56
2023-03-29T03:09:23.727Z,75.68
2023-03-29T03:11:54.134Z,75.43
2023-03-29T03:14:22.962Z,75.19
2023-03-29T03:16:53.711Z,74.76
2023-03-29T03:19:21.984Z,74.87
2023-03-29T03:21:52.002Z,74.78
2023-03-29T03:24:20.235Z,74.81
2023-03-29T03:26:48.624Z,74.63
2023-03-29T03:29:17.208Z,74.51
2023-03-29T03:32:04.460Z,74.53
2023-03-29T03:35:03.097Z,74.24
2023-03-29T03:37:32.709Z,74.21
2023-03-29T03:40:02.004Z,74.25
2023-03-29T03:42:31.645Z,74.29
2023-03-29T03:45:00.017Z,74.37
2023-03-29T03:47:52.569Z,74.42
2023-03-29T03:50:55.851Z,74.50
2023-03-29T03:53:29.686Z,74.47
2023-03-29T03:56:24.639Z,74.60
2023-03-29T03:59:17.545Z,74.78
2023-03-29T04:01:55.094Z,74.96
2023-03-29T04:04:25.023Z,74.89
2023-03-29T04:07:13.287Z,74.84
2023-03-29T04:10:00.663Z,74.84
2023-03-29T04:12:54.572Z,74.88
2023-03-29T04:15:23.592Z,74.83
2023-03-29T04:18:01.860Z,74.96
2023-03-29T04:20:37.961Z,75.03
2023-03-29T04:23:06.355Z,74.87
2023-03-29T04:25:37.293Z,74.75
2023-03-29T04:28:05.938Z,74.76
2023-03-29T04:31:00.094Z,74.80
2023-03-29T04:33:47.736Z,74.74
2023-03-29T04:36:16.690Z,74.58
2023-03-29T04:38:47.692Z,74.55
2023-03-29T04:41:18.142Z,74.54
2023-03-29T04:44:21.873Z,74.36
2023-03-29T04:46:50.656Z,74.21
2023-03-29T04:49:26.162Z,74.20
2023-03-29T04:51:56.463Z,74.08
2023-03-29T04:54:27.947Z,73.90
2023-03-29T04:57:22.123Z,73.86
2023-03-29T05:00:35.958Z,73.78
2023-03-29T05:03:27.256Z,73.66
2023-03-29T05:06:22.874Z,73.40
2023-03-29T05:09:19.856Z,73.31
2023-03-29T05:12:10.343Z,73.25
2023-03-29T05:15:05.442Z,72.80
2023-03-29T05:17:42.440Z,72.79
2023-03-29T05:20:13.229Z,72.52
2023-03-29T05:22:42.800Z,72.47
2023-03-29T05:25:19.817Z,72.51
2023-03-29T05:27:48.210Z,72.39
2023-03-29T05:30:19.184Z,72.01
2023-03-29T05:33:02.559Z,72.05
2023-03-29T05:35:31.853Z,71.85
2023-03-29T05:38:00.852Z,71.84
2023-03-29T05:40:29.730Z,71.89
2023-03-29T05:43:21.050Z,71.45
2023-03-29T05:45:49.610Z,71.33
2023-03-29T05:48:18.535Z,71.25
2023-03-29T05:50:48.740Z,71.12
2023-03-29T05:53:17.624Z,71.20
2023-03-29T05:55:46.838Z,71.12
2023-03-29T05:58:18.162Z,70.95
2023-03-29T06:00:49.646Z,70.78
2023-03-29T06:03:27.868Z,70.55
2023-03-29T06:06:00.634Z,70.34
2023-03-29T06:08:30.668Z,69.94
2023-03-29T06:11:19.809Z,70.08
2023-03-29T06:14:08.272Z,69.77
2023-03-29T06:16:42.793Z,69.67
2023-03-29T06:19:13.540Z,69.58
2023-03-29T06:21:42.715Z,69.19
2023-03-29T06:24:13.562Z,68.87
2023-03-29T06:26:46.701Z,68.51
2023-03-29T06:29:16.832Z,68.17
2023-03-29T06:31:48.321Z,68.11
2023-03-29T06:34:38.565Z,68.10
2023-03-29T06:37:49.608Z,67.83
2023-03-29T06:40:39.891Z,67.28
2023-03-29T06:43:08.397Z,67.10
2023-03-29T06:47:29.549Z,66.77
2023-03-29T06:51:32.830Z,66.73
2023-03-29T06:56:06.180Z,66.22
2023-03-29T07:00:41.074Z,65.56
2023-03-29T07:05:15.314Z,64.76
2023-03-29T07:08:45.306Z,63.88
2023-03-29T07:12:22.525Z,63.33
2023-03-29T07:16:20.093Z,63.20
2023-03-29T07:19:15.410Z,63.22
2023-03-29T07:22:56.567Z,62.93
2023-03-29T07:27:06.842Z,62.52
2023-03-29T07:30:39.213Z,61.99
2023-03-29T07:34:34.143Z,60.85
2023-03-29T07:38:18.008Z,60.33
2023-03-29T07:41:08.984Z,60.29
2023-03-29T07:44:48.853Z,58.52
2023-03-29T07:47:23.782Z,57.89
2023-03-29T07:49:55.053Z,57.98
2023-03-29T07:52:30.660Z,58.08
2023-03-29T07:56:38.256Z,58.09
2023-03-29T08:00:34.010Z,56.40
2023-03-29T08:04:25.982Z,56.43
2023-03-29T08:08:26.191Z,56.88
2023-03-29T08:12:23.793Z,55.65
2023-03-29T08:16:17.138Z,56.08
2023-03-29T08:20:08.959Z,56.27
2023-03-29T08:23:41.147Z,55.15
2023-03-29T08:26:32.731Z,54.73
2023-03-29T08:30:01.538Z,55.25
2023-03-29T08:33:58.090Z,55.56
2023-03-29T08:38:01.580Z,55.58
2023-03-29T08:41:52.822Z,55.57
2023-03-29T08:44:58.605Z,55.09
2023-03-29T08:48:34.043Z,55.23
2023-03-29T08:52:26.777Z,55.22
2023-03-29T08:56:08.869Z,54.68
2023-03-29T09:00:31.985Z,53.95
2023-03-29T09:04:20.379Z,53.49
2023-03-29T09:07:33.315Z,54.07
2023-03-29T09:10:42.412Z,53.59
2023-03-29T09:13:37.868Z,53.23
2023-03-29T09:17:33.344Z,54.29
2023-03-29T09:21:16.594Z,54.08
2023-03-29T09:25:38.343Z,52.12
2023-03-29T09:28:58.071Z,52.91
2023-03-29T09:31:43.845Z,53.12
2023-03-29T09:34:23.254Z,53.00
2023-03-29T09:37:12.723Z,52.08
2023-03-29T09:40:46.244Z,52.15
2023-03-29T09:44:30.367Z,51.91
2023-03-29T09:48:29.236Z,50.32
2023-03-29T09:52:19.256Z,49.85
2023-03-29T09:56:48.846Z,50.25
2023-03-29T09:59:59.908Z,49.25
2023-03-29T10:03:34.302Z,49.31
2023-03-29T10:08:04.013Z,49.72
2023-03-29T10:11:35.748Z,49.38
2023-03-29T10:14:57.306Z,48.73
2023-03-29T10:18:30.597Z,47.88
2023-03-29T10:21:42.687Z,48.44
2023-03-29T10:25:16.017Z,48.02
2023-03-29T10:28:17.738Z,46.55
2023-03-29T10:31:27.966Z,46.63
2023-03-29T10:34:57.679Z,46.33
2023-03-29T10:38:06.676Z,46.51
2023-03-29T10:41:04.747Z,46.06
2023-03-29T10:44:16.257Z,45.86
2023-03-29T10:48:09.637Z,46.38
2023-03-29T10:51:30.691Z,46.52
2023-03-29T10:54:46.765Z,46.83
2023-03-29T10:58:44.179Z,44.75
2023-03-29T11:02:19.275Z,44.23
2023-03-29T11:05:21.224Z,43.26
2023-03-29T11:08:49.784Z,43.49
2023-03-29T11:12:31.545Z,42.63
2023-03-29T11:16:07.097Z,43.17
2023-03-29T11:19:06.891Z,43.20
2023-03-29T11:22:06.074Z,42.70
2023-03-29T11:25:24.461Z,42.38
2023-03-29T11:28:06.344Z,42.25
2023-03-29T11:31:17.288Z,41.30
2023-03-29T11:35:01.375Z,38.91
2023-03-29T11:38:27.794Z,39.46
2023-03-29T11:41:49.615Z,40.01
2023-03-29T11:45:20.631Z,39.46
2023-03-29T11:49:52.558Z,39.19
2023-03-29T11:54:15.236Z,38.69
2023-03-29T11:57:16.266Z,39.33
2023-03-29T12:00:59.908Z,39.58
2023-03-29T12:05:16.665Z,39.42
2023-03-29T12:08:48.916Z,38.41
2023-03-29T12:12:30.781Z,38.74
2023-03-29T12:16:21.596Z,38.67
2023-03-29T12:19:43.644Z,38.72
2023-03-29T12:23:32.478Z,38.28
2023-03-29T12:27:17.515Z,37.92
2023-03-29T12:30:49.758Z,38.00
2023-03-29T12:34:40.469Z,37.82
2023-03-29T12:38:54.047Z,37.25
2023-03-29T12:42:46.809Z,36.61
2023-03-29T12:46:01.340Z,35.67
2023-03-29T12:48:54.983Z,35.99
2023-03-29T12:51:48.499Z,35.57
2023-03-29T12:55:32.946Z,34.93
2023-03-29T12:58:51.257Z,35.46
2023-03-29T13:01:46.734Z,34.67
2023-03-29T13:04:52.031Z,34.83
2023-03-29T13:08:25.577Z,34.66
2023-03-29T13:12:24.977Z,34.55
2023-03-29T13:15:40.323Z,34.35
2023-03-29T13:18:36.151Z,34.51
2023-03-29T13:21:52.172Z,34.14
2023-03-29T13:24:58.043Z,34.23
2023-03-29T13:28:37.768Z,34.58
2023-03-29T13:32:41.814Z,32.96
2023-03-29T13:36:39.593Z,33.32
2023-03-29T13:40:50.993Z,32.76
2023-03-29T13:44:58.022Z,33.69
2023-03-29T13:49:12.817Z,34.00
2023-03-29T13:53:21.724Z,34.28
2023-03-29T13:57:23.104Z,35.11
2023-03-29T14:00:18.341Z,35.74
2023-03-29T14:03:53.230Z,36.26
2023-03-29T14:06:53.915Z,37.02
2023-03-29T14:10:06.543Z,37.78
2023-03-29T14:13:05.066Z,38.26
2023-03-29T14:16:04.463Z,38.53
2023-03-29T14:18:37.456Z,39.21
2023-03-29T14:21:06.503Z,39.14
2023-03-29T14:23:38.651Z,38.82
2023-03-29T14:26:50.614Z,38.96
2023-03-29T14:30:19.465Z,38.24
2023-03-29T14:33:47.228Z,37.44
2023-03-29T14:37:16.423Z,37.29
2023-03-29T14:40:28.881Z,37.37
2023-03-29T14:44:11.428Z,37.63
2023-03-29T14:46:45.966Z,37.67
2023-03-29T14:49:17.455Z,37.80
2023-03-29T14:51:47.546Z,37.68
2023-03-29T14:54:27.134Z,37.27
2023-03-29T14:56:56.347Z,37.47
2023-03-29T14:59:36.636Z,37.56
2023-03-29T15:02:21.919Z,37.74
2023-03-29T15:05:05.103Z,37.68
2023-03-29T15:07:55.747Z,37.52
2023-03-29T15:10:43.005Z,37.52
2023-03-29T15:14:12.775Z,37.38
2023-03-29T15:17:26.994Z,37.61
2023-03-29T15:20:58.065Z,38.35
2023-03-29T15:24:27.427Z,38.63
2023-03-29T15:28:02.080Z,38.97
2023-03-29T15:31:24.547Z,39.20
2023-03-29T15:35:01.581Z,39.17
2023-03-29T15:37:30.739Z,38.94
2023-03-29T15:39:59.044Z,38.99
2023-03-29T15:42:27.185Z,39.03
2023-03-29T15:44:56.513Z,38.75
2023-03-29T15:47:24.605Z,38.75
2023-03-29T15:49:53.058Z,38.99
2023-03-29T15:52:21.818Z,38.80
2023-03-29T15:54:49.961Z,38.26
2023-03-29T15:58:18.974Z,38.22
2023-03-29T16:01:11.490Z,38.66
2023-03-29T16:03:40.305Z,38.82
2023-03-29T16:06:32.199Z,39.16
2023-03-29T16:09:11.972Z,39.15
2023-03-29T16:11:50.794Z,39.05
2023-03-29T16:14:24.729Z,38.96
2023-03-29T16:17:57.380Z,39.20
2023-03-29T16:21:32.295Z,39.55
2023-03-29T16:24:20.241Z,39.62
2023-03-29T16:27:48.004Z,39.87
2023-03-29T16:30:25.372Z,40.18
2023-03-29T16:33:13.047Z,40.23
2023-03-29T16:36:06.311Z,40.14
2023-03-29T16:39:17.987Z,40.28
2023-03-29T16:42:07.878Z,40.20
2023-03-29T16:44:36.523Z,40.64
2023-03-29T16:47:13.087Z,41.03
2023-03-29T16:49:45.931Z,41.12
2023-03-29T16:52:14.692Z,41.27
2023-03-29T16:54:44.051Z,41.61
2023-03-29T16:57:32.043Z,41.91
2023-03-29T17:00:08.196Z,42.08
2023-03-29T17:03:37.426Z,42.32
2023-03-29T17:06:44.742Z,42.71
2023-03-29T17:09:18.144Z,42.99
2023-03-29T17:11:47.286Z,43.07
2023-03-29T17:14:22.025Z,43.28
2023-03-29T17:16:53.123Z,43.48
2023-03-29T17:19:22.861Z,43.79
2023-03-29T17:21:51.835Z,43.87
2023-03-29T17:24:20.732Z,44.03
2023-03-29T17:26:49.872Z,44.17
2023-03-29T17:29:18.517Z,44.35
2023-03-29T17:31:49.484Z,44.57
2023-03-29T17:34:21.332Z,44.61
2023-03-29T17:36:53.884Z,44.73
2023-03-29T17:39:44.324Z,44.73
2023-03-29T17:42:16.067Z,44.98
2023-03-29T17:44:52.159Z,45.07
2023-03-29T17:48:06.592Z,45.36
2023-03-29T17:50:35.609Z,45.51
2023-03-29T17:53:04.388Z,45.38
2023-03-29T17:55:32.578Z,45.46
2023-03-29T17:58:01.727Z,45.65
2023-03-29T18:00:32.616Z,45.74
2023-03-29T18:03:01.114Z,45.84
2023-03-29T18:05:30.401Z,46.01
2023-03-29T18:07:59.212Z,46.19
2023-03-29T18:10:27.843Z,46.15
2023-03-29T18:12:56.202Z,46.13
2023-03-29T18:15:24.475Z,46.14
2023-03-29T18:17:52.672Z,46.20
2023-03-29T18:20:21.594Z,46.29
2023-03-29T18:22:49.778Z,46.38
2023-03-29T18:25:18.538Z,46.47
2023-03-29T18:27:49.564Z,46.64
2023-03-29T18:30:17.884Z,47.09
2023-03-29T18:32:47.835Z,47.34
2023-03-29T18:35:16.093Z,47.39
2023-03-29T18:37:44.363Z,47.66
2023-03-29T18:40:13.878Z,47.58
2023-03-29T18:42:42.546Z,47.59
2023-03-29T18:45:11.445Z,47.99
2023-03-29T18:47:39.480Z,48.25
2023-03-29T18:50:10.299Z,48.39
2023-03-29T18:52:38.510Z,48.76
2023-03-29T18:55:07.576Z,49.21
2023-03-29T18:57:36.027Z,49.50
2023-03-29T19:00:10.591Z,49.60
2023-03-29T19:02:42.648Z,49.65
2023-03-29T19:05:57.204Z,50.26
2023-03-29T19:08:32.160Z,50.26
2023-03-29T19:11:23.597Z,50.12
2023-03-29T19:14:17.471Z,50.03
2023-03-29T19:17:08.449Z,50.02
2023-03-29T19:19:44.672Z,50.23
2023-03-29T19:22:31.243Z,50.20
2023-03-29T19:25:19.456Z,50.41
2023-03-29T19:27:48.915Z,50.64
2023-03-29T19:30:18.435Z,50.74
2023-03-29T19:32:47.004Z,50.98
2023-03-29T19:35:15.923Z,51.65
2023-03-29T19:37:44.648Z,51.61
2023-03-29T19:40:14.076Z,51.49
2023-03-29T19:42:42.245Z,51.55
2023-03-29T19:45:10.862Z,51.48
2023-03-29T19:47:40.779Z,51.51
2023-03-29T19:50:09.525Z,51.46
2023-03-29T19:52:37.788Z,51.50
2023-03-29T19:55:07.710Z,51.58
2023-03-29T19:57:37.364Z,51.37
2023-03-29T20:00:14.417Z,51.34
2023-03-29T20:02:43.257Z,51.34
2023-03-29T20:05:12.588Z,51.16
2023-03-29T20:07:41.854Z,50.84
2023-03-29T20:10:11.125Z,50.65
2023-03-29T20:12:39.451Z,50.34
2023-03-29T20:15:09.134Z,49.88
2023-03-29T20:17:40.981Z,49.60
2023-03-29T20:20:11.220Z,49.46
2023-03-29T20:22:42.361Z,49.32
2023-03-29T20:25:10.564Z,49.42
2023-03-29T20:27:40.932Z,49.50
2023-03-29T20:30:10.909Z,49.69
2023-03-29T20:32:39.158Z,49.68
2023-03-29T20:35:08.976Z,49.70
2023-03-29T20:37:38.172Z,49.70
2023-03-29T20:40:08.792Z,49.95
2023-03-29T20:43:18.372Z,50.18
2023-03-29T20:45:53.994Z,50.53
2023-03-29T20:48:24.471Z,50.68
2023-03-29T20:50:55.567Z,50.75
2023-03-29T20:53:25.289Z,50.91
2023-03-29T20:55:54.335Z,50.92
2023-03-29T20:58:22.805Z,51.02
2023-03-29T21:00:51.256Z,50.83
2023-03-29T21:03:20.406Z,50.82
2023-03-29T21:05:54.529Z,50.67
2023-03-29T21:08:28.696Z,50.68
2023-03-29T21:10:57.141Z,50.55
2023-03-29T21:13:26.023Z,50.58
2023-03-29T21:15:56.088Z,50.39
2023-03-29T21:18:30.354Z,50.21
2023-03-29T21:20:59.191Z,50.37
2023-03-29T21:23:27.698Z,50.48
2023-03-29T21:25:56.261Z,50.54
2023-03-29T21:28:25.300Z,50.59
2023-03-29T21:30:53.952Z,50.48
2023-03-29T21:33:42.993Z,50.62
2023-03-29T21:36:32.269Z,50.63
2023-03-29T21:39:01.239Z,50.73
2023-03-29T21:41:30.810Z,50.76
2023-03-29T21:43:59.621Z,50.60
2023-03-29T21:46:28.506Z,50.63
2023-03-29T21:48:57.562Z,50.60
2023-03-29T21:51:28.409Z,50.65
2023-03-29T21:53:57.389Z,50.59
2023-03-29T21:56:26.406Z,50.46
2023-03-29T21:58:55.002Z,50.67
2023-03-29T22:01:23.480Z,50.64
2023-03-29T22:03:52.168Z,50.58
2023-03-29T22:06:21.532Z,50.66
2023-03-29T22:08:53.148Z,50.62
2023-03-29T22:11:23.432Z,50.62
2023-03-29T22:13:52.583Z,50.55
2023-03-29T22:16:22.275Z,50.63
2023-03-29T22:18:52.902Z,50.69
2023-03-29T22:21:31.290Z,50.69
2023-03-29T22:24:01.454Z,50.79
2023-03-29T22:26:32.322Z,50.79
2023-03-29T22:29:02.067Z,50.68
2023-03-29T22:31:33.096Z,50.78
2023-03-29T22:34:02.960Z,50.94
2023-03-29T22:36:32.553Z,51.01
2023-03-29T22:39:01.003Z,51.05
2023-03-29T22:41:29.933Z,51.13
2023-03-29T22:44:02.253Z,51.31
2023-03-29T22:46:31.546Z,51.16
2023-03-29T22:49:00.467Z,51.34
2023-03-29T22:51:29.311Z,51.57
2023-03-29T22:53:59.520Z,51.53
2023-03-29T22:56:28.798Z,51.62
2023-03-29T22:58:58.370Z,51.58
2023-03-29T23:01:27.710Z,51.50
2023-03-29T23:04:56.722Z,51.75
2023-03-29T23:09:25.618Z,51.74
2023-03-29T23:13:35.850Z,51.84
2023-03-29T23:18:04.935Z,51.84
2023-03-29T23:21:06.362Z,51.73
2023-03-29T23:23:36.430Z,51.57
2023-03-29T23:26:06.711Z,51.56
2023-03-29T23:28:35.774Z,51.64
2023-03-29T23:31:10.645Z,51.57
2023-03-29T23:33:42.936Z,51.37
2023-03-29T23:36:16.844Z,51.46
2023-03-29T23:38:46.896Z,51.46
2023-03-29T23:41:16.997Z,51.52
2023-03-29T23:43:47.547Z,51.50
2023-03-29T23:46:19.080Z,51.44
2023-03-29T23:49:06.245Z,51.49
2023-03-29T23:51:37.017Z,51.34
2023-03-29T23:54:06.548Z,51.47
2023-03-29T23:56:35.769Z,51.56
2023-03-29T23:59:06.005Z,51.71
