createdAt,value
2018-04-14T00:01:02.372Z,99.90
2018-04-14T00:03:30.965Z,99.90
2018-04-14T00:05:59.435Z,99.90
2018-04-14T00:08:27.796Z,99.90
2018-04-14T00:10:56.151Z,99.90
2018-04-14T00:13:24.542Z,99.90
2018-04-14T00:15:52.981Z,99.90
2018-04-14T00:18:22.198Z,99.90
2018-04-14T00:20:50.551Z,99.90
2018-04-14T00:23:19.779Z,99.90
2018-04-14T00:25:48.196Z,99.90
2018-04-14T00:28:16.548Z,99.90
2018-04-14T00:30:44.926Z,99.90
2018-04-14T00:33:13.286Z,99.90
2018-04-14T00:35:41.650Z,99.90
2018-04-14T00:38:10.019Z,99.90
2018-04-14T00:40:39.229Z,99.90
2018-04-14T00:43:08.358Z,99.90
2018-04-14T00:45:36.716Z,99.90
2018-04-14T00:48:05.092Z,99.90
2018-04-14T00:50:33.442Z,99.90
2018-04-14T00:53:13.733Z,99.90
2018-04-14T00:55:42.163Z,99.90
2018-04-14T00:58:10.735Z,99.90
2018-04-14T01:00:39.073Z,99.90
2018-04-14T01:03:07.616Z,99.90
2018-04-14T01:05:35.984Z,99.90
2018-04-14T01:08:04.351Z,99.90
2018-04-14T01:10:32.723Z,99.90
2018-04-14T01:13:01.214Z,99.90
2018-04-14T01:15:29.615Z,99.90
2018-04-14T01:17:58.094Z,99.90
2018-04-14T01:20:26.473Z,99.90
2018-04-14T01:22:54.834Z,99.90
2018-04-14T01:25:23.218Z,99.90
2018-04-14T01:27:51.564Z,99.90
2018-04-14T01:30:19.978Z,99.90
2018-04-14T01:32:48.524Z,99.90
2018-04-14T01:35:17.653Z,99.90
2018-04-14T01:37:46.023Z,99.90
2018-04-14T01:40:14.417Z,99.90
2018-04-14T01:42:42.777Z,99.90
2018-04-14T01:45:11.162Z,99.90
2018-04-14T01:47:39.538Z,99.90
2018-04-14T01:50:07.895Z,99.90
2018-04-14T01:52:36.300Z,99.90
2018-04-14T01:55:04.672Z,99.90
2018-04-14T01:57:33.993Z,99.90
2018-04-14T02:00:02.355Z,99.90
2018-04-14T02:02:30.694Z,99.90
2018-04-14T02:04:59.847Z,99.90
2018-04-14T02:07:28.496Z,99.90
2018-04-14T02:09:56.911Z,99.90
2018-04-14T02:12:25.316Z,99.90
2018-04-14T02:14:53.690Z,99.90
2018-04-14T02:17:22.047Z,99.90
2018-04-14T02:19:50.408Z,99.90
2018-04-14T02:22:18.745Z,99.90
2018-04-14T02:24:47.902Z,99.90
2018-04-14T02:27:16.291Z,99.90
2018-04-14T02:29:44.712Z,99.90
2018-04-14T02:32:13.347Z,99.90
2018-04-14T02:34:41.718Z,99.90
2018-04-14T02:37:10.101Z,99.90
2018-04-14T02:39:38.459Z,99.90
2018-04-14T02:42:06.843Z,99.90
2018-04-14T02:44:35.295Z,99.90
2018-04-14T02:47:04.410Z,99.90
2018-04-14T02:49:32.922Z,99.90
2018-04-14T02:52:01.303Z,99.90
2018-04-14T02:54:29.674Z,99.90
2018-04-14T02:56:58.018Z,99.90
2018-04-14T02:59:27.162Z,99.90
2018-04-14T03:01:55.523Z,99.90
2018-04-14T03:04:23.905Z,99.90
2018-04-14T03:06:52.260Z,99.90
2018-04-14T03:09:21.387Z,99.90
2018-04-14T03:11:49.822Z,99.90
2018-04-14T03:14:18.277Z,99.90
2018-04-14T03:16:46.652Z,99.90
2018-04-14T03:19:15.002Z,99.90
2018-04-14T03:21:43.416Z,99.90
2018-04-14T03:24:11.750Z,99.90
2018-04-14T03:26:40.127Z,99.90
2018-04-14T03:29:08.474Z,99.90
2018-04-14T03:31:37.631Z,99.90
2018-04-14T03:34:05.984Z,99.90
2018-04-14T03:36:34.331Z,99.90
2018-04-14T03:39:03.453Z,99.90
2018-04-14T03:41:31.807Z,99.90
2018-04-14T03:44:00.930Z,99.90
2018-04-14T03:46:29.310Z,99.90
2018-04-14T03:48:57.666Z,99.90
2018-04-14T03:51:26.782Z,99.90
2018-04-14T03:53:55.167Z,99.90
2018-04-14T03:56:23.512Z,99.90
2018-04-14T03:58:52.633Z,99.90
2018-04-14T04:01:21.006Z,99.90
2018-04-14T04:03:50.141Z,99.90
2018-04-14T04:06:18.494Z,99.90
2018-04-14T04:08:46.867Z,99.90
2018-04-14T04:11:15.250Z,99.90
2018-04-14T04:13:44.295Z,99.90
2018-04-14T04:16:12.745Z,99.90
2018-04-14T04:18:53.048Z,99.90
2018-04-14T04:21:33.136Z,99.90
2018-04-14T04:24:13.421Z,99.90
2018-04-14T04:26:41.797Z,99.90
2018-04-14T04:29:10.213Z,99.90
2018-04-14T04:31:39.374Z,99.90
2018-04-14T04:34:07.782Z,99.90
2018-04-14T04:36:36.129Z,99.90
2018-04-14T04:39:04.521Z,99.90
2018-04-14T04:41:32.920Z,99.90
2018-04-14T04:44:01.300Z,99.90
2018-04-14T04:46:29.646Z,99.90
2018-04-14T04:48:58.012Z,99.90
2018-04-14T04:51:27.127Z,99.90
2018-04-14T04:53:55.469Z,99.90
2018-04-14T04:56:24.616Z,99.90
2018-04-14T04:58:52.940Z,99.90
2018-04-14T05:01:22.178Z,99.90
2018-04-14T05:03:50.553Z,99.90
2018-04-14T05:06:19.027Z,99.90
2018-04-14T05:08:47.402Z,99.90
2018-04-14T05:11:16.601Z,99.90
2018-04-14T05:13:44.993Z,99.90
2018-04-14T05:16:13.342Z,99.90
2018-04-14T05:18:42.464Z,99.90
2018-04-14T05:21:10.817Z,99.90
2018-04-14T05:23:39.956Z,99.90
2018-04-14T05:26:08.447Z,99.90
2018-04-14T05:28:36.789Z,99.90
2018-04-14T05:31:05.152Z,99.90
2018-04-14T05:33:34.297Z,99.90
2018-04-14T05:36:02.690Z,99.90
2018-04-14T05:38:31.044Z,99.90
2018-04-14T05:40:59.601Z,99.90
2018-04-14T05:43:28.109Z,99.90
2018-04-14T05:45:56.544Z,99.90
2018-04-14T05:48:24.892Z,99.90
2018-04-14T05:50:53.377Z,99.90
2018-04-14T05:53:21.700Z,99.90
2018-04-14T05:55:50.048Z,99.90
2018-04-14T05:58:18.506Z,99.90
2018-04-14T06:00:46.852Z,99.90
2018-04-14T06:03:15.270Z,99.90
2018-04-14T06:05:43.618Z,99.90
2018-04-14T06:08:12.180Z,99.90
2018-04-14T06:10:41.375Z,99.90
2018-04-14T06:13:10.663Z,99.90
2018-04-14T06:15:39.025Z,99.90
2018-04-14T06:18:07.376Z,99.90
2018-04-14T06:20:35.799Z,99.90
2018-04-14T06:23:04.667Z,99.90
2018-04-14T06:25:33.032Z,99.90
2018-04-14T06:28:01.406Z,99.90
2018-04-14T06:30:29.951Z,99.90
2018-04-14T06:32:58.383Z,99.90
2018-04-14T06:35:26.937Z,99.90
2018-04-14T06:37:55.325Z,99.90
2018-04-14T06:40:23.694Z,99.90
2018-04-14T06:42:52.102Z,99.90
2018-04-14T06:45:20.463Z,99.90
2018-04-14T06:47:48.882Z,99.90
2018-04-14T06:50:17.270Z,99.90
2018-04-14T06:52:45.621Z,99.90
2018-04-14T06:55:13.976Z,99.90
2018-04-14T06:57:42.349Z,99.90
2018-04-14T07:00:10.796Z,99.90
2018-04-14T07:02:39.963Z,99.90
2018-04-14T07:05:08.305Z,99.90
2018-04-14T07:07:36.673Z,99.90
2018-04-14T07:10:05.062Z,99.90
2018-04-14T07:12:33.443Z,99.90
2018-04-14T07:15:01.955Z,99.90
2018-04-14T07:17:30.300Z,99.90
2018-04-14T07:19:58.809Z,99.90
2018-04-14T07:22:27.191Z,99.90
2018-04-14T07:24:55.752Z,99.90
2018-04-14T07:27:24.154Z,99.90
2018-04-14T07:29:52.518Z,99.90
2018-04-14T07:32:20.960Z,99.90
2018-04-14T07:34:49.254Z,99.90
2018-04-14T07:37:17.664Z,99.90
2018-04-14T07:39:46.010Z,99.90
2018-04-14T07:42:14.426Z,99.90
2018-04-14T07:44:42.832Z,99.90
2018-04-14T07:47:11.221Z,99.90
2018-04-14T07:49:39.564Z,99.90
2018-04-14T07:52:07.933Z,99.90
2018-04-14T07:54:36.341Z,99.90
2018-04-14T07:57:04.822Z,99.90
2018-04-14T07:59:34.176Z,99.90
2018-04-14T08:02:02.584Z,99.90
2018-04-14T08:04:31.070Z,99.90
2018-04-14T08:06:59.424Z,99.90
2018-04-14T08:09:27.855Z,99.90
2018-04-14T08:11:56.209Z,99.90
2018-04-14T08:14:24.644Z,99.90
2018-04-14T08:16:53.796Z,99.90
2018-04-14T08:19:22.157Z,99.90
2018-04-14T08:21:50.530Z,99.90
2018-04-14T08:24:18.909Z,99.90
2018-04-14T08:26:47.301Z,99.90
2018-04-14T08:29:15.794Z,99.90
2018-04-14T08:31:44.165Z,99.90
2018-04-14T08:34:12.630Z,99.90
2018-04-14T08:36:41.072Z,99.90
2018-04-14T08:39:09.436Z,99.90
2018-04-14T08:41:37.792Z,99.90
2018-04-14T08:44:06.164Z,99.90
2018-04-14T08:46:34.524Z,99.90
2018-04-14T08:49:02.881Z,99.90
2018-04-14T08:51:31.296Z,99.90
2018-04-14T08:53:59.741Z,99.90
2018-04-14T08:56:28.878Z,99.90
2018-04-14T08:58:57.253Z,99.90
2018-04-14T09:01:25.602Z,99.90
2018-04-14T09:03:53.963Z,99.90
2018-04-14T09:06:23.208Z,99.90
2018-04-14T09:08:51.587Z,99.90
2018-04-14T09:11:19.998Z,99.90
2018-04-14T09:13:48.352Z,99.90
2018-04-14T09:16:16.751Z,99.90
2018-04-14T09:18:45.113Z,99.90
2018-04-14T09:21:13.499Z,99.90
2018-04-14T09:23:41.859Z,99.90
2018-04-14T09:26:10.427Z,99.90
2018-04-14T09:28:38.983Z,99.90
2018-04-14T09:31:07.331Z,99.90
2018-04-14T09:33:35.699Z,99.90
2018-04-14T09:36:04.060Z,99.90
2018-04-14T09:38:32.451Z,99.90
2018-04-14T09:41:00.823Z,99.90
2018-04-14T09:43:29.197Z,99.90
2018-04-14T09:45:57.562Z,99.90
2018-04-14T09:48:25.942Z,99.90
2018-04-14T09:50:54.292Z,99.90
2018-04-14T09:53:22.634Z,99.90
2018-04-14T09:55:51.130Z,99.90
2018-04-14T09:58:19.582Z,99.90
2018-04-14T10:00:53.681Z,99.90
2018-04-14T10:03:24.693Z,99.90
2018-04-14T10:05:53.238Z,99.90
2018-04-14T10:08:21.596Z,99.90
2018-04-14T10:10:50.093Z,99.90
2018-04-14T10:13:18.447Z,99.90
2018-04-14T10:15:46.930Z,99.90
2018-04-14T10:18:15.330Z,99.90
2018-04-14T10:20:44.502Z,99.90
2018-04-14T10:23:12.870Z,99.90
2018-04-14T10:25:41.318Z,99.90
2018-04-14T10:28:09.706Z,99.90
2018-04-14T10:30:38.049Z,99.90
2018-04-14T10:33:06.418Z,99.90
2018-04-14T10:35:34.794Z,99.90
2018-04-14T10:38:03.204Z,99.90
2018-04-14T10:40:31.673Z,99.90
2018-04-14T10:43:00.059Z,99.90
2018-04-14T10:45:28.425Z,99.90
2018-04-14T10:47:56.798Z,99.90
2018-04-14T10:50:25.157Z,99.90
2018-04-14T10:52:53.706Z,99.90
2018-04-14T10:55:22.167Z,99.90
2018-04-14T10:57:50.507Z,99.90
2018-04-14T11:00:18.877Z,99.90
2018-04-14T11:02:47.287Z,99.90
2018-04-14T11:05:15.989Z,99.90
2018-04-14T11:07:44.343Z,99.90
2018-04-14T11:10:12.707Z,99.70
2018-04-14T11:12:41.103Z,99.90
2018-04-14T11:15:09.450Z,99.90
2018-04-14T11:17:37.862Z,99.90
2018-04-14T11:20:06.386Z,99.90
2018-04-14T11:22:34.779Z,99.90
2018-04-14T11:25:03.170Z,99.90
2018-04-14T11:27:32.303Z,99.90
2018-04-14T11:30:00.812Z,99.90
2018-04-14T11:32:29.160Z,99.90
2018-04-14T11:34:57.535Z,99.90
2018-04-14T11:37:25.988Z,99.90
2018-04-14T11:39:55.145Z,99.90
2018-04-14T11:42:23.537Z,99.90
2018-04-14T11:44:52.192Z,99.90
2018-04-14T11:47:20.553Z,99.90
2018-04-14T11:49:48.952Z,99.90
2018-04-14T11:52:17.350Z,99.90
2018-04-14T11:54:45.684Z,99.90
2018-04-14T11:57:14.480Z,99.90
2018-04-14T11:59:42.836Z,99.70
2018-04-14T12:02:11.991Z,99.90
2018-04-14T12:04:40.335Z,99.90
2018-04-14T12:07:08.732Z,99.90
2018-04-14T12:09:37.090Z,99.90
2018-04-14T12:12:05.462Z,99.20
2018-04-14T12:14:34.084Z,98.90
2018-04-14T12:17:02.487Z,99.20
2018-04-14T12:19:30.946Z,98.00
2018-04-14T12:21:59.307Z,97.70
2018-04-14T12:24:27.715Z,97.80
2018-04-14T12:26:56.179Z,97.90
2018-04-14T12:29:24.637Z,96.60
2018-04-14T12:31:53.918Z,96.50
2018-04-14T12:34:23.189Z,96.20
2018-04-14T12:36:51.543Z,95.80
2018-04-14T12:39:20.005Z,96.30
2018-04-14T12:41:48.462Z,94.00
2018-04-14T12:44:17.580Z,93.00
2018-04-14T12:46:45.975Z,93.00
2018-04-14T12:49:14.338Z,93.50
2018-04-14T12:51:42.712Z,93.40
2018-04-14T12:54:11.070Z,93.30
2018-04-14T12:56:39.526Z,93.80
2018-04-14T12:59:07.898Z,92.70
2018-04-14T13:01:36.294Z,92.30
2018-04-14T13:04:05.432Z,91.00
2018-04-14T13:06:33.819Z,91.00
2018-04-14T13:09:02.379Z,90.40
2018-04-14T13:11:31.483Z,90.60
2018-04-14T13:13:59.871Z,90.60
2018-04-14T13:16:28.223Z,92.20
2018-04-14T13:18:57.453Z,93.70
2018-04-14T13:21:25.939Z,93.60
2018-04-14T13:23:54.313Z,94.10
2018-04-14T13:26:22.683Z,93.00
2018-04-14T13:28:51.123Z,92.60
2018-04-14T13:31:19.479Z,90.60
2018-04-14T13:33:47.871Z,90.00
2018-04-14T13:36:16.239Z,90.00
2018-04-14T13:38:44.757Z,89.60
2018-04-14T13:41:13.192Z,89.80
2018-04-14T13:43:41.534Z,87.60
2018-04-14T13:46:09.959Z,85.30
2018-04-14T13:48:38.370Z,84.20
2018-04-14T13:51:06.921Z,82.90
2018-04-14T13:53:35.266Z,84.40
2018-04-14T13:56:03.628Z,84.60
2018-04-14T13:58:32.036Z,83.60
2018-04-14T14:01:00.395Z,85.70
2018-04-14T14:03:28.845Z,89.50
2018-04-14T14:05:57.340Z,90.60
2018-04-14T14:08:25.781Z,90.90
2018-04-14T14:10:54.131Z,90.30
2018-04-14T14:13:22.517Z,89.20
2018-04-14T14:15:50.875Z,89.80
2018-04-14T14:18:19.295Z,90.00
2018-04-14T14:20:47.779Z,89.40
2018-04-14T14:23:16.157Z,90.00
2018-04-14T14:25:44.510Z,89.50
2018-04-14T14:28:12.856Z,90.50
2018-04-14T14:30:42.005Z,90.20
2018-04-14T14:33:10.357Z,90.20
2018-04-14T14:35:38.722Z,88.10
2018-04-14T14:38:07.085Z,87.40
2018-04-14T14:40:36.227Z,87.60
2018-04-14T14:43:04.579Z,87.60
2018-04-14T14:45:32.960Z,89.70
2018-04-14T14:48:02.082Z,90.60
2018-04-14T14:50:30.433Z,90.50
2018-04-14T14:52:58.841Z,90.50
2018-04-14T14:55:27.195Z,90.00
2018-04-14T14:57:55.606Z,89.10
2018-04-14T15:00:23.990Z,88.20
2018-04-14T15:02:52.354Z,90.40
2018-04-14T15:05:20.711Z,91.10
2018-04-14T15:07:49.244Z,91.10
2018-04-14T15:10:17.648Z,90.50
2018-04-14T15:12:45.992Z,91.10
2018-04-14T15:15:14.360Z,91.80
2018-04-14T15:17:42.750Z,90.90
2018-04-14T15:20:11.119Z,91.40
2018-04-14T15:22:39.486Z,91.10
2018-04-14T15:25:07.909Z,90.40
2018-04-14T15:27:36.360Z,91.00
2018-04-14T15:30:04.722Z,90.80
2018-04-14T15:32:33.082Z,91.10
2018-04-14T15:35:02.210Z,90.20
2018-04-14T15:37:30.592Z,90.10
2018-04-14T15:39:58.958Z,91.00
2018-04-14T15:42:27.310Z,89.70
2018-04-14T15:44:56.440Z,90.00
2018-04-14T15:47:24.799Z,89.90
2018-04-14T15:49:53.914Z,90.80
2018-04-14T15:52:22.312Z,90.80
2018-04-14T15:54:50.996Z,91.50
2018-04-14T15:57:19.376Z,91.80
2018-04-14T15:59:47.757Z,91.40
2018-04-14T16:02:16.143Z,91.00
2018-04-14T16:04:44.515Z,90.70
2018-04-14T16:07:12.895Z,90.60
2018-04-14T16:09:41.389Z,90.40
2018-04-14T16:12:09.736Z,89.30
2018-04-14T16:14:38.142Z,87.20
2018-04-14T16:17:06.513Z,88.40
2018-04-14T16:19:34.893Z,87.70
2018-04-14T16:22:03.253Z,86.40
2018-04-14T16:24:31.659Z,86.10
2018-04-14T16:27:00.075Z,85.70
2018-04-14T16:29:29.201Z,84.10
2018-04-14T16:31:58.771Z,84.10
2018-04-14T16:34:27.216Z,84.90
2018-04-14T16:36:55.687Z,83.10
2018-04-14T16:39:24.155Z,83.50
2018-04-14T16:41:52.616Z,83.30
2018-04-14T16:44:22.148Z,81.90
2018-04-14T16:46:50.524Z,81.70
2018-04-14T16:49:18.874Z,81.40
2018-04-14T16:51:47.997Z,84.10
2018-04-14T16:54:16.387Z,84.00
2018-04-14T16:56:44.788Z,83.00
2018-04-14T16:59:13.218Z,82.10
2018-04-14T17:01:42.453Z,82.10
2018-04-14T17:04:10.855Z,82.00
2018-04-14T17:06:39.272Z,82.80
2018-04-14T17:09:07.651Z,83.10
2018-04-14T17:11:37.619Z,85.70
2018-04-14T17:14:05.975Z,85.60
2018-04-14T17:16:34.381Z,86.30
2018-04-14T17:19:02.764Z,86.80
2018-04-14T17:21:31.136Z,90.20
2018-04-14T17:23:59.495Z,91.70
2018-04-14T17:26:27.867Z,92.40
2018-04-14T17:28:56.236Z,92.80
2018-04-14T17:31:25.355Z,94.70
2018-04-14T17:33:53.712Z,94.70
2018-04-14T17:36:22.180Z,95.30
2018-04-14T17:38:50.583Z,96.20
2018-04-14T17:41:18.948Z,96.80
2018-04-14T17:43:47.389Z,97.30
2018-04-14T17:46:16.640Z,98.10
2018-04-14T17:48:44.970Z,98.60
2018-04-14T17:51:13.343Z,99.50
2018-04-14T17:53:41.678Z,99.90
2018-04-14T17:56:10.039Z,99.90
2018-04-14T17:58:39.149Z,99.90
2018-04-14T18:01:07.537Z,99.90
2018-04-14T18:03:35.906Z,99.90
2018-04-14T18:06:04.293Z,99.90
2018-04-14T18:08:32.655Z,99.90
2018-04-14T18:11:01.091Z,99.90
2018-04-14T18:13:29.526Z,99.90
2018-04-14T18:15:58.630Z,99.90
2018-04-14T18:18:27.139Z,99.90
2018-04-14T18:20:55.517Z,99.90
2018-04-14T18:23:23.864Z,99.90
2018-04-14T18:25:52.226Z,99.90
2018-04-14T18:28:20.673Z,99.90
2018-04-14T18:30:49.146Z,99.90
2018-04-14T18:33:17.515Z,99.90
2018-04-14T18:35:45.899Z,99.90
2018-04-14T18:38:14.269Z,99.90
2018-04-14T18:40:42.750Z,99.90
2018-04-14T18:43:11.117Z,99.90
2018-04-14T18:45:39.504Z,99.90
2018-04-14T18:48:08.776Z,99.90
2018-04-14T18:50:37.917Z,99.90
2018-04-14T18:53:06.279Z,99.90
2018-04-14T18:55:34.669Z,99.90
2018-04-14T18:58:03.140Z,99.90
2018-04-14T19:00:31.532Z,99.90
2018-04-14T19:02:59.918Z,99.90
2018-04-14T19:05:28.269Z,99.90
2018-04-14T19:07:56.671Z,99.90
2018-04-14T19:10:25.042Z,99.90
2018-04-14T19:12:53.429Z,99.90
2018-04-14T19:15:21.779Z,99.90
2018-04-14T19:17:50.223Z,99.90
2018-04-14T19:20:19.201Z,99.90
2018-04-14T19:22:47.558Z,99.90
2018-04-14T19:25:16.018Z,99.90
2018-04-14T19:27:44.511Z,99.90
2018-04-14T19:30:12.873Z,99.90
2018-04-14T19:32:41.232Z,99.90
2018-04-14T19:35:10.355Z,99.90
2018-04-14T19:37:38.742Z,99.90
2018-04-14T19:40:07.134Z,99.90
2018-04-14T19:42:35.522Z,99.90
2018-04-14T19:45:03.903Z,99.90
2018-04-14T19:47:32.289Z,99.90
2018-04-14T19:50:00.852Z,99.90
2018-04-14T19:52:29.236Z,99.90
2018-04-14T19:54:57.629Z,99.90
2018-04-14T19:57:26.012Z,99.90
2018-04-14T19:59:54.400Z,99.90
2018-04-14T20:02:22.871Z,99.90
2018-04-14T20:04:51.339Z,99.90
2018-04-14T20:07:19.696Z,99.90
2018-04-14T20:09:48.070Z,99.90
2018-04-14T20:12:16.440Z,99.90
2018-04-14T20:14:45.572Z,99.90
2018-04-14T20:17:13.930Z,99.90
2018-04-14T20:19:42.326Z,99.90
2018-04-14T20:22:10.699Z,99.90
2018-04-14T20:24:39.059Z,99.90
2018-04-14T20:27:08.468Z,99.90
2018-04-14T20:29:36.840Z,99.90
2018-04-14T20:32:05.288Z,99.90
2018-04-14T20:34:33.996Z,99.90
2018-04-14T20:37:03.618Z,99.90
2018-04-14T20:39:32.025Z,99.90
2018-04-14T20:42:00.856Z,99.90
2018-04-14T20:44:29.278Z,99.90
2018-04-14T20:46:57.841Z,99.90
2018-04-14T20:49:27.780Z,99.90
2018-04-14T20:51:56.118Z,99.90
2018-04-14T20:54:24.495Z,99.90
2018-04-14T20:56:53.051Z,99.90
2018-04-14T20:59:21.635Z,99.90
2018-04-14T21:01:50.024Z,99.90
2018-04-14T21:04:18.506Z,99.90
2018-04-14T21:06:47.231Z,99.90
2018-04-14T21:09:16.363Z,99.90
2018-04-14T21:11:44.973Z,99.90
2018-04-14T21:14:14.128Z,99.90
2018-04-14T21:16:42.858Z,99.90
2018-04-14T21:19:11.236Z,99.90
2018-04-14T21:21:40.029Z,99.90
2018-04-14T21:24:08.404Z,99.90
2018-04-14T21:26:36.879Z,99.90
2018-04-14T21:29:05.495Z,99.90
2018-04-14T21:31:34.196Z,99.90
2018-04-14T21:34:02.964Z,99.90
2018-04-14T21:36:31.316Z,99.90
2018-04-14T21:38:59.691Z,99.90
2018-04-14T21:41:28.042Z,99.90
2018-04-14T21:43:56.614Z,99.90
2018-04-14T21:46:25.855Z,99.90
2018-04-14T21:48:55.238Z,99.90
2018-04-14T21:51:23.605Z,99.90
2018-04-14T21:53:52.059Z,99.90
2018-04-14T21:56:20.470Z,99.90
2018-04-14T21:58:49.180Z,99.90
2018-04-14T22:01:17.566Z,99.90
2018-04-14T22:03:45.940Z,99.90
2018-04-14T22:06:14.327Z,99.90
2018-04-14T22:08:42.749Z,99.90
2018-04-14T22:11:11.891Z,99.90
2018-04-14T22:13:40.375Z,99.90
2018-04-14T22:16:08.749Z,99.90
2018-04-14T22:18:37.202Z,99.90
2018-04-14T22:21:05.692Z,99.90
2018-04-14T22:23:34.073Z,99.90
2018-04-14T22:26:02.423Z,99.90
2018-04-14T22:28:31.569Z,99.90
2018-04-14T22:30:59.957Z,99.90
2018-04-14T22:33:28.327Z,99.90
2018-04-14T22:35:56.706Z,99.90
2018-04-14T22:38:25.356Z,99.90
2018-04-14T22:40:53.705Z,99.90
2018-04-14T22:43:22.455Z,99.90
2018-04-14T22:45:50.829Z,99.90
2018-04-14T22:48:19.265Z,99.90
2018-04-14T22:50:47.719Z,99.90
2018-04-14T22:53:16.133Z,99.90
2018-04-14T22:55:44.984Z,99.90
2018-04-14T22:58:13.371Z,99.90
2018-04-14T23:00:41.788Z,99.90
2018-04-14T23:03:11.031Z,99.90
2018-04-14T23:05:39.424Z,99.90
2018-04-14T23:08:07.985Z,99.90
2018-04-14T23:10:36.563Z,99.90
2018-04-14T23:13:05.033Z,99.90
2018-04-14T23:15:33.966Z,99.90
2018-04-14T23:18:02.337Z,99.90
2018-04-14T23:20:30.760Z,99.90
2018-04-14T23:22:59.242Z,99.90
2018-04-14T23:25:28.492Z,99.90
2018-04-14T23:27:56.856Z,99.90
2018-04-14T23:30:25.253Z,99.90
2018-04-14T23:32:53.716Z,99.90
2018-04-14T23:35:22.283Z,99.90
2018-04-14T23:37:50.690Z,99.90
2018-04-14T23:40:19.088Z,99.90
2018-04-14T23:42:47.450Z,99.90
2018-04-14T23:45:15.812Z,99.90
2018-04-14T23:47:44.185Z,99.90
2018-04-14T23:50:12.547Z,99.90
2018-04-14T23:52:41.095Z,99.90
2018-04-14T23:55:09.446Z,99.90
2018-04-14T23:57:37.796Z,99.90
