createdAt,value
2023-03-01T00:00:00.141Z, 0
2023-03-01T00:02:00.156Z, 0
2023-03-01T00:04:00.137Z, 0
2023-03-01T00:06:00.091Z, 0
2023-03-01T00:08:00.105Z, 0
2023-03-01T00:10:00.140Z, 0
2023-03-01T00:12:00.132Z, 0
2023-03-01T00:14:00.108Z, 0
2023-03-01T00:16:00.108Z, 0
2023-03-01T00:18:00.110Z, 0
2023-03-01T00:20:00.139Z, 0
2023-03-01T00:22:00.113Z, 0
2023-03-01T00:24:00.103Z, 0
2023-03-01T00:26:00.097Z, 0
2023-03-01T00:28:00.129Z, 0
2023-03-01T00:30:00.085Z, 0
2023-03-01T00:32:00.102Z, 0
2023-03-01T00:34:00.089Z, 0
2023-03-01T00:36:00.092Z, 0
2023-03-01T00:38:00.072Z, 0
2023-03-01T00:40:00.098Z, 0
2023-03-01T00:42:00.046Z, 0
2023-03-01T00:44:00.060Z, 0
2023-03-01T00:46:00.116Z, 0
2023-03-01T00:48:00.049Z, 0
2023-03-01T00:50:00.087Z, 0
2023-03-01T00:52:00.064Z, 0
2023-03-01T00:54:00.092Z, 0
2023-03-01T00:56:00.046Z, 0
2023-03-01T00:58:00.125Z, 0
2023-03-01T01:00:00.154Z, 0
2023-03-01T01:02:00.123Z, 0
2023-03-01T01:04:00.151Z, 0
2023-03-01T01:06:00.106Z, 0
2023-03-01T01:08:00.103Z, 0
2023-03-01T01:10:00.165Z, 0
2023-03-01T01:12:00.128Z, 0
2023-03-01T01:14:00.103Z, 0
2023-03-01T01:16:00.221Z, 0
2023-03-01T01:18:00.105Z, 0
2023-03-01T01:20:00.133Z, 0
2023-03-01T01:22:00.133Z, 0
2023-03-01T01:24:00.127Z, 0
2023-03-01T01:26:00.099Z, 0
2023-03-01T01:28:00.131Z, 0
2023-03-01T01:30:00.080Z, 0
2023-03-01T01:32:00.106Z, 0
2023-03-01T01:34:00.078Z, 0
2023-03-01T01:36:00.085Z, 0
2023-03-01T01:38:00.069Z, 0
2023-03-01T01:40:00.076Z, 0
2023-03-01T01:42:00.056Z, 0
2023-03-01T01:44:00.054Z, 0
2023-03-01T01:46:00.123Z, 0
2023-03-01T01:48:00.081Z, 0
2023-03-01T01:50:00.042Z, 0
2023-03-01T01:52:00.054Z, 0
2023-03-01T01:54:00.061Z, 0
2023-03-01T01:56:00.038Z, 0
2023-03-01T01:58:00.108Z, 0
2023-03-01T02:00:00.110Z, 0
2023-03-01T02:02:00.125Z, 0
2023-03-01T02:04:00.103Z, 0
2023-03-01T02:06:00.133Z, 0
2023-03-01T02:08:00.113Z, 0
2023-03-01T02:10:00.105Z, 0
2023-03-01T02:12:00.171Z, 0
2023-03-01T02:14:00.109Z, 0
2023-03-01T02:16:00.189Z, 0
2023-03-01T02:18:00.126Z, 0
2023-03-01T02:20:00.137Z, 0
2023-03-01T02:22:00.217Z, 0
2023-03-01T02:24:00.127Z, 0
2023-03-01T02:26:00.129Z, 0
2023-03-01T02:28:00.071Z, 0
2023-03-01T02:30:00.040Z, 0
2023-03-01T02:32:00.091Z, 0
2023-03-01T02:34:00.052Z, 0
2023-03-01T02:36:00.109Z, 0
2023-03-01T02:38:00.044Z, 0
2023-03-01T02:40:00.059Z, 0
2023-03-01T02:42:00.131Z, 0
2023-03-01T02:44:00.044Z, 0
2023-03-01T02:46:00.037Z, 0
2023-03-01T02:48:00.065Z, 0
2023-03-01T02:50:00.057Z, 0
2023-03-01T02:52:00.054Z, 0
2023-03-01T02:54:00.039Z, 0
2023-03-01T02:56:00.046Z, 0
2023-03-01T02:58:00.108Z, 0
2023-03-01T03:00:00.125Z, 0
2023-03-01T03:02:00.139Z, 0
2023-03-01T03:04:00.279Z, 0
2023-03-01T03:06:00.116Z, 0
2023-03-01T03:08:00.183Z, 0
2023-03-01T03:10:00.162Z, 0
2023-03-01T03:12:00.120Z, 0
2023-03-01T03:14:00.107Z, 0
2023-03-01T03:16:00.172Z, 0
2023-03-01T03:18:00.165Z, 0
2023-03-01T03:20:00.125Z, 0
2023-03-01T03:22:00.105Z, 0
2023-03-01T03:24:00.122Z, 0
2023-03-01T03:26:00.112Z, 0
2023-03-01T03:28:00.113Z, 0
2023-03-01T03:30:00.073Z, 0
2023-03-01T03:32:00.207Z, 0
2023-03-01T03:34:00.084Z, 0
2023-03-01T03:36:00.116Z, 0
2023-03-01T03:38:00.085Z, 0
2023-03-01T03:40:00.060Z, 0
2023-03-01T03:42:00.044Z, 0
2023-03-01T03:44:00.056Z, 0
2023-03-01T03:46:00.189Z, 0
2023-03-01T03:48:00.057Z, 0
2023-03-01T03:50:00.054Z, 0
2023-03-01T03:52:00.052Z, 0
2023-03-01T03:54:00.048Z, 0
2023-03-01T03:56:00.051Z, 0
2023-03-01T03:58:00.102Z, 0
2023-03-01T04:00:00.102Z, 0
2023-03-01T04:02:00.120Z, 0
2023-03-01T04:04:00.120Z, 0
2023-03-01T04:06:00.101Z, 0
2023-03-01T04:08:00.114Z, 0
2023-03-01T04:10:00.106Z, 0
2023-03-01T04:12:00.115Z, 0
2023-03-01T04:14:00.130Z, 0
2023-03-01T04:16:00.104Z, 0
2023-03-01T04:18:00.147Z, 0
2023-03-01T04:20:00.109Z, 0
2023-03-01T04:22:00.111Z, 0
2023-03-01T04:24:00.126Z, 0
2023-03-01T04:26:00.135Z, 0
2023-03-01T04:28:00.057Z, 0
2023-03-01T04:30:00.046Z, 0
2023-03-01T04:32:00.241Z, 0
2023-03-01T04:34:00.015Z, 0
2023-03-01T04:36:00.163Z, 0
2023-03-01T04:38:00.045Z, 0
2023-03-01T04:40:00.097Z, 0
2023-03-01T04:42:00.052Z, 0
2023-03-01T04:44:00.048Z, 0
2023-03-01T04:46:00.121Z, 0
2023-03-01T04:48:00.053Z, 0
2023-03-01T04:50:00.050Z, 0
2023-03-01T04:52:00.049Z, 0
2023-03-01T04:54:00.039Z, 0
2023-03-01T04:56:00.045Z, 0
2023-03-01T04:58:00.098Z, 0
2023-03-01T05:00:00.086Z, 0
2023-03-01T05:02:00.096Z, 0
2023-03-01T05:04:00.102Z, 0
2023-03-01T05:06:00.121Z, 0
2023-03-01T05:08:00.146Z, 0
2023-03-01T05:10:00.115Z, 0
2023-03-01T05:12:00.135Z, 0
2023-03-01T05:14:00.122Z, 0
2023-03-01T05:16:00.182Z, 0
2023-03-01T05:18:00.118Z, 0
2023-03-01T05:20:00.138Z, 0
2023-03-01T05:22:00.178Z, 0
2023-03-01T05:24:00.139Z, 0
2023-03-01T05:26:00.126Z, 0
2023-03-01T05:28:00.056Z, 0
2023-03-01T05:30:00.049Z, 0
2023-03-01T05:32:00.199Z, 0
2023-03-01T05:34:00.034Z, 0
2023-03-01T05:36:00.173Z, 0
2023-03-01T05:38:00.046Z, 0
2023-03-01T05:40:00.056Z, 0
2023-03-01T05:42:00.065Z, 0
2023-03-01T05:44:00.044Z, 1
2023-03-01T05:46:00.157Z, 3
2023-03-01T05:48:00.043Z, 5
2023-03-01T05:50:00.048Z, 9
2023-03-01T05:52:00.050Z, 14
2023-03-01T05:54:00.039Z, 20
2023-03-01T05:56:00.037Z, 30
2023-03-01T05:58:00.124Z, 42
2023-03-01T06:00:00.150Z, 59
2023-03-01T06:02:00.089Z, 79
2023-03-01T06:04:00.120Z, 106
2023-03-01T06:06:00.127Z, 134
2023-03-01T06:08:00.128Z, 169
2023-03-01T06:10:00.151Z, 210
2023-03-01T06:12:00.133Z, 255
2023-03-01T06:14:00.118Z, 305
2023-03-01T06:16:00.179Z, 362
2023-03-01T06:18:00.527Z, 426
2023-03-01T06:20:00.135Z, 498
2023-03-01T06:22:00.106Z, 580
2023-03-01T06:24:00.114Z, 659
2023-03-01T06:26:00.119Z, 717
2023-03-01T06:28:00.118Z, 797
2023-03-01T06:30:00.105Z, 906
2023-03-01T06:32:00.138Z, 1026
2023-03-01T06:34:00.104Z, 1160
2023-03-01T06:36:00.174Z, 1310
2023-03-01T06:38:00.096Z, 1465
2023-03-01T06:40:00.129Z, 1630
2023-03-01T06:42:00.072Z, 1813
2023-03-01T06:44:00.095Z, 2012
2023-03-01T06:46:00.076Z, 2223
2023-03-01T06:48:00.070Z, 2449
2023-03-01T06:50:00.064Z, 2700
2023-03-01T06:52:00.111Z, 2970
2023-03-01T06:54:01.659Z, 3238
2023-03-01T06:56:00.056Z, 3483
2023-03-01T06:58:00.095Z, 3684
2023-03-01T07:00:00.121Z, 3857
2023-03-01T07:02:00.214Z, 4013
2023-03-01T07:04:00.135Z, 4175
2023-03-01T07:06:00.109Z, 4330
2023-03-01T07:08:00.141Z, 4494
2023-03-01T07:10:00.118Z, 4673
2023-03-01T07:12:00.110Z, 4867
2023-03-01T07:14:00.109Z, 5066
2023-03-01T07:16:00.146Z, 5263
2023-03-01T07:18:00.099Z, 5494
2023-03-01T07:20:00.115Z, 5773
2023-03-01T07:22:00.136Z, 6080
2023-03-01T07:24:00.141Z, 6412
2023-03-01T07:26:00.126Z, 6740
2023-03-01T07:28:00.116Z, 7085
2023-03-01T07:30:00.067Z, 7464
2023-03-01T07:32:00.147Z, 7875
2023-03-01T07:34:00.050Z, 8274
2023-03-01T07:36:00.109Z, 8799
2023-03-01T07:38:00.048Z, 9480
2023-03-01T07:40:00.050Z, 10226
2023-03-01T07:42:00.025Z, 10886
2023-03-01T07:44:00.066Z, 11620
2023-03-01T07:46:00.112Z, 12180
2023-03-01T07:48:00.053Z, 12155
2023-03-01T07:50:00.091Z, 11959
2023-03-01T07:52:00.080Z, 10923
2023-03-01T07:54:00.056Z, 9813
2023-03-01T07:56:00.049Z, 14663
2023-03-01T07:58:00.092Z, 15382
2023-03-01T08:00:00.105Z, 16243
2023-03-01T08:02:00.180Z, 17462
2023-03-01T08:04:00.187Z, 17910
2023-03-01T08:06:00.105Z, 18450
2023-03-01T08:08:00.123Z, 19104
2023-03-01T08:10:00.124Z, 19006
2023-03-01T08:12:00.202Z, 18855
2023-03-01T08:14:00.125Z, 19357
2023-03-01T08:16:00.196Z, 20260
2023-03-01T08:18:00.096Z, 22518
2023-03-01T08:20:00.131Z, 25363
2023-03-01T08:22:00.093Z, 30698
2023-03-01T08:24:00.096Z, 37590
2023-03-01T08:26:00.101Z, 29305
2023-03-01T08:28:00.080Z, 19731
2023-03-01T08:30:00.069Z, 15947
2023-03-01T08:32:00.143Z, 14155
2023-03-01T08:34:00.085Z, 12920
2023-03-01T08:36:00.080Z, 12166
2023-03-01T08:38:00.034Z, 15914
2023-03-01T08:40:00.099Z, 16693
2023-03-01T08:42:00.037Z, 14127
2023-03-01T08:44:00.182Z, 13492
2023-03-01T08:46:00.093Z, 13278
2023-03-01T08:48:00.091Z, 13157
2023-03-01T08:50:00.058Z, 12899
2023-03-01T08:52:00.040Z, 12820
2023-03-01T08:54:00.048Z, 12643
2023-03-01T08:56:00.011Z, 12650
2023-03-01T08:58:00.126Z, 12949
2023-03-01T09:00:00.132Z, 12938
2023-03-01T09:02:00.158Z, 13140
2023-03-01T09:04:00.236Z, 13463
2023-03-01T09:06:00.128Z, 13709
2023-03-01T09:08:00.204Z, 13713
2023-03-01T09:10:00.096Z, 13808
2023-03-01T09:12:00.112Z, 14635
2023-03-01T09:14:00.105Z, 15048
2023-03-01T09:16:00.105Z, 15739
2023-03-01T09:18:00.128Z, 16160
2023-03-01T09:20:00.114Z, 17399
2023-03-01T09:22:00.135Z, 20900
2023-03-01T09:24:00.107Z, 54612
2023-03-01T09:26:00.129Z, 54612
2023-03-01T09:28:00.068Z, 54612
2023-03-01T09:30:00.050Z, 41540
2023-03-01T09:32:00.145Z, 33844
2023-03-01T09:34:00.063Z, 30915
2023-03-01T09:36:00.068Z, 29716
2023-03-01T09:38:00.011Z, 29321
2023-03-01T09:40:00.014Z, 29183
2023-03-01T09:41:59.979Z, 29347
2023-03-01T09:44:00.067Z, 28741
2023-03-01T09:46:00.113Z, 28473
2023-03-01T09:48:00.082Z, 27998
2023-03-01T09:50:00.081Z, 28421
2023-03-01T09:52:00.059Z, 27529
2023-03-01T09:54:00.087Z, 27797
2023-03-01T09:56:00.074Z, 27385
2023-03-01T09:58:00.097Z, 26296
2023-03-01T10:00:00.129Z, 26011
2023-03-01T10:02:00.115Z, 25532
2023-03-01T10:04:00.146Z, 26045
2023-03-01T10:06:00.127Z, 26010
2023-03-01T10:08:00.119Z, 21810
2023-03-01T10:10:00.121Z, 15154
2023-03-01T10:12:00.111Z, 9685
2023-03-01T10:14:00.135Z, 8257
2023-03-01T10:16:00.254Z, 8120
2023-03-01T10:18:00.146Z, 8000
2023-03-01T10:20:00.137Z, 7992
2023-03-01T10:22:00.110Z, 7992
2023-03-01T10:24:00.123Z, 8010
2023-03-01T10:26:00.126Z, 8002
2023-03-01T10:28:00.126Z, 7828
2023-03-01T10:30:00.128Z, 7650
2023-03-01T10:32:00.223Z, 7570
2023-03-01T10:34:00.061Z, 7570
2023-03-01T10:36:00.164Z, 7524
2023-03-01T10:38:00.103Z, 7422
2023-03-01T10:40:00.062Z, 7312
2023-03-01T10:42:00.100Z, 7375
2023-03-01T10:44:00.065Z, 7393
2023-03-01T10:46:00.116Z, 7355
2023-03-01T10:48:00.129Z, 7244
2023-03-01T10:50:00.077Z, 7207
2023-03-01T10:52:00.072Z, 7210
2023-03-01T10:54:00.046Z, 7205
2023-03-01T10:56:00.053Z, 7175
2023-03-01T10:58:00.209Z, 7209
2023-03-01T11:00:00.110Z, 7175
2023-03-01T11:02:00.167Z, 7073
2023-03-01T11:04:00.110Z, 7065
2023-03-01T11:06:00.099Z, 7047
2023-03-01T11:08:00.134Z, 7116
2023-03-01T11:10:00.115Z, 7190
2023-03-01T11:12:00.119Z, 7184
2023-03-01T11:14:00.169Z, 7121
2023-03-01T11:16:00.192Z, 7095
2023-03-01T11:18:12.734Z, 7083
2023-03-01T11:20:02.815Z, 6985
2023-03-01T11:22:00.184Z, 6943
2023-03-01T11:24:00.133Z, 6842
2023-03-01T11:26:00.130Z, 6792
2023-03-01T11:28:00.083Z, 6725
2023-03-01T11:30:00.078Z, 6732
2023-03-01T11:32:00.343Z, 6751
2023-03-01T11:34:00.035Z, 6750
2023-03-01T11:36:00.219Z, 6734
2023-03-01T11:38:00.059Z, 6700
2023-03-01T11:40:00.087Z, 6610
2023-03-01T11:42:09.278Z, 6589
2023-03-01T11:44:00.093Z, 6618
2023-03-01T11:46:00.038Z, 6619
2023-03-01T11:48:00.047Z, 6704
2023-03-01T11:50:00.045Z, 6665
2023-03-01T11:52:00.059Z, 6510
2023-03-01T11:54:00.049Z, 6496
2023-03-01T11:56:00.026Z, 6545
2023-03-01T11:58:00.102Z, 6601
2023-03-01T12:00:00.134Z, 6525
2023-03-01T12:02:00.157Z, 6482
2023-03-01T12:04:00.206Z, 6396
2023-03-01T12:06:00.112Z, 6274
2023-03-01T12:08:00.119Z, 6256
2023-03-01T12:10:00.142Z, 6206
2023-03-01T12:12:00.138Z, 6206
2023-03-01T12:14:00.119Z, 6246
2023-03-01T12:16:00.282Z, 6293
2023-03-01T12:18:00.107Z, 6331
2023-03-01T12:20:00.123Z, 6304
2023-03-01T12:22:00.109Z, 6334
2023-03-01T12:24:00.152Z, 6352
2023-03-01T12:26:00.139Z, 6376
2023-03-01T12:28:00.097Z, 6393
2023-03-01T12:30:00.106Z, 6360
2023-03-01T12:32:00.216Z, 6415
2023-03-01T12:34:00.071Z, 6606
2023-03-01T12:36:00.146Z, 6613
2023-03-01T12:38:00.060Z, 6631
2023-03-01T12:40:00.096Z, 6765
2023-03-01T12:42:00.042Z, 6889
2023-03-01T12:44:00.107Z, 7086
2023-03-01T12:46:00.149Z, 9549
2023-03-01T12:48:00.104Z, 16888
2023-03-01T12:50:00.078Z, 21101
2023-03-01T12:52:00.096Z, 15217
2023-03-01T12:54:00.044Z, 13515
2023-03-01T12:56:00.042Z, 13202
2023-03-01T12:58:00.121Z, 13493
2023-03-01T13:00:00.157Z, 12535
2023-03-01T13:02:00.108Z, 13341
2023-03-01T13:04:00.142Z, 15501
2023-03-01T13:06:00.111Z, 20560
2023-03-01T13:08:00.125Z, 18362
2023-03-01T13:10:00.169Z, 19737
2023-03-01T13:12:01.709Z, 24256
2023-03-01T13:14:00.122Z, 21539
2023-03-01T13:16:00.102Z, 14264
2023-03-01T13:18:00.106Z, 14352
2023-03-01T13:20:00.104Z, 15000
2023-03-01T13:22:00.135Z, 12039
2023-03-01T13:24:00.105Z, 15532
2023-03-01T13:26:00.175Z, 20553
2023-03-01T13:28:00.073Z, 21690
2023-03-01T13:30:00.087Z, 22026
2023-03-01T13:32:00.164Z, 23673
2023-03-01T13:34:00.065Z, 23396
2023-03-01T13:36:00.172Z, 23540
2023-03-01T13:38:00.058Z, 23455
2023-03-01T13:40:00.053Z, 23849
2023-03-01T13:42:00.048Z, 23838
2023-03-01T13:44:00.185Z, 23591
2023-03-01T13:46:00.189Z, 23090
2023-03-01T13:48:00.068Z, 22566
2023-03-01T13:50:00.063Z, 22465
2023-03-01T13:52:00.054Z, 22355
2023-03-01T13:54:00.150Z, 22302
2023-03-01T13:56:00.146Z, 21305
2023-03-01T13:58:00.154Z, 20880
2023-03-01T14:00:00.103Z, 20485
2023-03-01T14:02:00.185Z, 19705
2023-03-01T14:04:00.374Z, 19182
2023-03-01T14:06:12.804Z, 19462
2023-03-01T14:08:00.129Z, 18789
2023-03-01T14:10:00.181Z, 18075
2023-03-01T14:12:00.142Z, 17920
2023-03-01T14:14:00.104Z, 17764
2023-03-01T14:16:00.339Z, 17045
2023-03-01T14:18:00.113Z, 16920
2023-03-01T14:20:00.153Z, 16768
2023-03-01T14:22:00.115Z, 16506
2023-03-01T14:24:00.153Z, 16032
2023-03-01T14:26:00.136Z, 15251
2023-03-01T14:28:00.103Z, 15200
2023-03-01T14:30:00.094Z, 14624
2023-03-01T14:32:00.111Z, 13929
2023-03-01T14:34:00.079Z, 13879
2023-03-01T14:36:00.165Z, 14709
2023-03-01T14:38:00.063Z, 14270
2023-03-01T14:40:00.078Z, 14476
2023-03-01T14:42:07.733Z, 17541
2023-03-01T14:44:00.061Z, 23379
2023-03-01T14:46:00.135Z, 21226
2023-03-01T14:48:00.145Z, 21730
2023-03-01T14:50:00.052Z, 23213
2023-03-01T14:52:00.049Z, 25950
2023-03-01T14:54:00.047Z, 30500
2023-03-01T14:56:00.036Z, 39947
2023-03-01T14:58:01.402Z, 30250
2023-03-01T15:00:00.153Z, 17402
2023-03-01T15:02:00.169Z, 15915
2023-03-01T15:04:00.227Z, 15590
2023-03-01T15:06:00.138Z, 14280
2023-03-01T15:08:00.140Z, 14580
2023-03-01T15:10:00.178Z, 14446
2023-03-01T15:12:00.145Z, 14023
2023-03-01T15:14:00.151Z, 13196
2023-03-01T15:16:00.273Z, 12363
2023-03-01T15:18:00.129Z, 11922
2023-03-01T15:20:00.137Z, 11662
2023-03-01T15:22:00.132Z, 11333
2023-03-01T15:24:00.107Z, 11214
2023-03-01T15:26:00.143Z, 10474
2023-03-01T15:28:00.132Z, 10320
2023-03-01T15:30:00.102Z, 10409
2023-03-01T15:32:00.169Z, 9900
2023-03-01T15:34:00.051Z, 9325
2023-03-01T15:36:00.144Z, 8967
2023-03-01T15:38:00.056Z, 8854
2023-03-01T15:40:00.097Z, 8335
2023-03-01T15:42:00.044Z, 8002
2023-03-01T15:44:00.043Z, 7464
2023-03-01T15:46:00.379Z, 7204
2023-03-01T15:48:00.050Z, 7093
2023-03-01T15:50:00.068Z, 6975
2023-03-01T15:52:00.062Z, 6734
2023-03-01T15:54:00.058Z, 6380
2023-03-01T15:56:00.064Z, 6087
2023-03-01T15:58:00.110Z, 5822
2023-03-01T16:00:00.121Z, 5617
2023-03-01T16:02:00.096Z, 5336
2023-03-01T16:04:00.204Z, 5099
2023-03-01T16:06:00.129Z, 4929
2023-03-01T16:08:00.129Z, 4810
2023-03-01T16:10:00.239Z, 4555
2023-03-01T16:12:00.142Z, 4239
2023-03-01T16:14:00.204Z, 3941
2023-03-01T16:16:00.196Z, 3686
2023-03-01T16:18:00.116Z, 3475
2023-03-01T16:20:00.287Z, 3319
2023-03-01T16:22:00.130Z, 3095
2023-03-01T16:24:00.124Z, 2910
2023-03-01T16:26:00.128Z, 2753
2023-03-01T16:28:00.082Z, 2616
2023-03-01T16:30:00.069Z, 2490
2023-03-01T16:32:00.172Z, 2347
2023-03-01T16:34:00.025Z, 2211
2023-03-01T16:36:00.289Z, 2073
2023-03-01T16:38:00.056Z, 1953
2023-03-01T16:40:00.077Z, 1800
2023-03-01T16:42:00.048Z, 1655
2023-03-01T16:44:00.058Z, 1542
2023-03-01T16:46:00.201Z, 1430
2023-03-01T16:48:00.032Z, 1320
2023-03-01T16:50:00.061Z, 1211
2023-03-01T16:52:00.038Z, 1089
2023-03-01T16:54:00.040Z, 982
2023-03-01T16:56:00.048Z, 875
2023-03-01T16:58:00.196Z, 774
2023-03-01T17:00:00.118Z, 680
2023-03-01T17:02:00.119Z, 590
2023-03-01T17:04:00.152Z, 506
2023-03-01T17:06:00.125Z, 430
2023-03-01T17:08:00.118Z, 359
2023-03-01T17:10:00.126Z, 295
2023-03-01T17:12:00.140Z, 239
2023-03-01T17:14:00.177Z, 190
2023-03-01T17:16:00.152Z, 147
2023-03-01T17:18:00.124Z, 111
2023-03-01T17:20:00.173Z, 83
2023-03-01T17:22:00.116Z, 61
2023-03-01T17:24:00.116Z, 44
2023-03-01T17:26:00.125Z, 30
2023-03-01T17:28:00.103Z, 20
2023-03-01T17:30:00.102Z, 14
2023-03-01T17:32:00.234Z, 9
2023-03-01T17:34:01.656Z, 5
2023-03-01T17:36:00.183Z, 3
2023-03-01T17:38:00.049Z, 1
2023-03-01T17:40:00.068Z, 0
2023-03-01T17:42:00.039Z, 0
2023-03-01T17:44:00.049Z, 0
2023-03-01T17:46:00.125Z, 0
2023-03-01T17:48:00.057Z, 0
2023-03-01T17:50:00.050Z, 0
2023-03-01T17:52:00.046Z, 0
2023-03-01T17:54:00.035Z, 0
2023-03-01T17:56:00.023Z, 0
2023-03-01T17:58:00.113Z, 0
2023-03-01T18:00:00.145Z, 0
2023-03-01T18:02:00.167Z, 0
2023-03-01T18:04:00.128Z, 0
2023-03-01T18:06:00.114Z, 0
2023-03-01T18:08:00.123Z, 0
2023-03-01T18:10:00.126Z, 0
2023-03-01T18:12:00.116Z, 0
2023-03-01T18:14:00.121Z, 0
2023-03-01T18:16:00.119Z, 0
2023-03-01T18:18:00.113Z, 0
2023-03-01T18:20:00.118Z, 0
2023-03-01T18:22:00.109Z, 0
2023-03-01T18:24:00.131Z, 0
2023-03-01T18:26:00.128Z, 0
2023-03-01T18:28:00.132Z, 0
2023-03-01T18:30:00.113Z, 0
2023-03-01T18:32:00.133Z, 0
2023-03-01T18:34:00.081Z, 0
2023-03-01T18:36:00.119Z, 0
2023-03-01T18:38:00.091Z, 0
2023-03-01T18:40:00.063Z, 0
2023-03-01T18:42:00.061Z, 0
2023-03-01T18:44:00.056Z, 0
2023-03-01T18:46:00.147Z, 0
2023-03-01T18:48:00.067Z, 0
2023-03-01T18:50:00.064Z, 0
2023-03-01T18:52:00.093Z, 0
2023-03-01T18:54:00.106Z, 0
2023-03-01T18:56:00.052Z, 0
2023-03-01T18:58:00.114Z, 0
2023-03-01T19:00:00.144Z, 0
2023-03-01T19:02:00.191Z, 0
2023-03-01T19:04:00.116Z, 0
2023-03-01T19:06:00.120Z, 0
2023-03-01T19:08:00.117Z, 0
2023-03-01T19:10:00.122Z, 0
2023-03-01T19:12:00.151Z, 0
2023-03-01T19:14:00.113Z, 0
2023-03-01T19:16:00.190Z, 0
2023-03-01T19:18:00.116Z, 0
2023-03-01T19:20:00.126Z, 0
2023-03-01T19:22:06.105Z, 0
2023-03-01T19:24:00.125Z, 0
2023-03-01T19:26:00.112Z, 0
2023-03-01T19:28:00.100Z, 0
2023-03-01T19:30:00.140Z, 0
2023-03-01T19:32:00.142Z, 0
2023-03-01T19:34:10.366Z, 0
2023-03-01T19:36:00.196Z, 0
2023-03-01T19:38:00.101Z, 0
2023-03-01T19:40:00.096Z, 0
2023-03-01T19:42:00.073Z, 0
2023-03-01T19:44:00.081Z, 0
2023-03-01T19:46:00.126Z, 0
2023-03-01T19:48:00.059Z, 0
2023-03-01T19:50:00.097Z, 0
2023-03-01T19:52:00.052Z, 0
2023-03-01T19:54:00.050Z, 0
2023-03-01T19:56:00.058Z, 0
2023-03-01T19:58:00.100Z, 0
2023-03-01T20:00:00.117Z, 0
2023-03-01T20:02:00.192Z, 0
2023-03-01T20:04:00.116Z, 0
2023-03-01T20:06:00.117Z, 0
2023-03-01T20:08:00.116Z, 0
2023-03-01T20:10:00.141Z, 0
2023-03-01T20:12:00.133Z, 0
2023-03-01T20:14:00.127Z, 0
2023-03-01T20:16:00.265Z, 0
2023-03-01T20:18:00.137Z, 0
2023-03-01T20:20:00.216Z, 0
2023-03-01T20:22:00.133Z, 0
2023-03-01T20:24:00.154Z, 0
2023-03-01T20:26:00.114Z, 0
2023-03-01T20:28:00.076Z, 0
2023-03-01T20:30:00.098Z, 0
2023-03-01T20:32:00.228Z, 0
2023-03-01T20:34:00.068Z, 0
2023-03-01T20:36:00.212Z, 0
2023-03-01T20:38:00.093Z, 0
2023-03-01T20:40:00.055Z, 0
2023-03-01T20:42:00.094Z, 0
2023-03-01T20:44:00.060Z, 0
2023-03-01T20:46:00.059Z, 0
2023-03-01T20:48:00.087Z, 0
2023-03-01T20:50:00.060Z, 0
2023-03-01T20:52:00.069Z, 0
2023-03-01T20:54:00.132Z, 0
2023-03-01T20:56:00.056Z, 0
2023-03-01T20:58:00.129Z, 0
2023-03-01T21:00:00.161Z, 0
2023-03-01T21:02:00.114Z, 0
2023-03-01T21:04:00.228Z, 0
2023-03-01T21:06:00.145Z, 0
2023-03-01T21:08:00.136Z, 0
2023-03-01T21:10:00.294Z, 0
2023-03-01T21:12:00.182Z, 0
2023-03-01T21:14:00.173Z, 0
2023-03-01T21:16:00.211Z, 0
2023-03-01T21:18:00.142Z, 0
2023-03-01T21:20:00.163Z, 0
2023-03-01T21:22:00.166Z, 0
2023-03-01T21:24:00.166Z, 0
2023-03-01T21:26:00.187Z, 0
2023-03-01T21:28:00.113Z, 0
2023-03-01T21:30:00.061Z, 0
2023-03-01T21:32:00.136Z, 0
2023-03-01T21:34:00.036Z, 0
2023-03-01T21:36:00.121Z, 0
2023-03-01T21:38:00.093Z, 0
2023-03-01T21:40:00.080Z, 0
2023-03-01T21:42:00.105Z, 0
2023-03-01T21:44:00.053Z, 0
2023-03-01T21:46:00.165Z, 0
2023-03-01T21:48:00.047Z, 0
2023-03-01T21:50:00.083Z, 0
2023-03-01T21:52:00.064Z, 0
2023-03-01T21:54:00.053Z, 0
2023-03-01T21:56:00.061Z, 0
2023-03-01T21:58:00.105Z, 0
2023-03-01T22:00:00.155Z, 0
2023-03-01T22:02:00.113Z, 0
2023-03-01T22:04:00.098Z, 0
2023-03-01T22:06:00.099Z, 0
2023-03-01T22:08:00.112Z, 0
2023-03-01T22:10:00.154Z, 0
2023-03-01T22:12:00.112Z, 0
2023-03-01T22:14:00.094Z, 0
2023-03-01T22:16:00.123Z, 0
2023-03-01T22:18:00.137Z, 0
2023-03-01T22:20:00.138Z, 0
2023-03-01T22:22:00.104Z, 0
2023-03-01T22:24:00.122Z, 0
2023-03-01T22:26:00.116Z, 0
2023-03-01T22:28:00.099Z, 0
2023-03-01T22:30:00.080Z, 0
2023-03-01T22:32:00.352Z, 0
2023-03-01T22:34:00.050Z, 0
2023-03-01T22:36:00.123Z, 0
2023-03-01T22:38:00.063Z, 0
2023-03-01T22:40:00.056Z, 0
2023-03-01T22:42:00.050Z, 0
2023-03-01T22:44:00.054Z, 0
2023-03-01T22:46:00.122Z, 0
2023-03-01T22:48:00.089Z, 0
2023-03-01T22:50:00.052Z, 0
2023-03-01T22:52:01.264Z, 0
2023-03-01T22:54:00.044Z, 0
2023-03-01T22:56:00.043Z, 0
2023-03-01T22:58:00.131Z, 0
2023-03-01T23:00:00.211Z, 0
2023-03-01T23:02:00.237Z, 0
2023-03-01T23:04:00.156Z, 0
2023-03-01T23:06:00.111Z, 0
2023-03-01T23:08:00.103Z, 0
2023-03-01T23:10:00.137Z, 0
2023-03-01T23:12:00.149Z, 0
2023-03-01T23:14:00.110Z, 0
2023-03-01T23:16:00.156Z, 0
2023-03-01T23:18:00.129Z, 0
2023-03-01T23:20:00.156Z, 0
2023-03-01T23:22:00.135Z, 0
2023-03-01T23:24:00.155Z, 0
2023-03-01T23:26:00.130Z, 0
2023-03-01T23:28:00.103Z, 0
2023-03-01T23:30:00.062Z, 0
2023-03-01T23:32:00.211Z, 0
2023-03-01T23:34:00.057Z, 0
2023-03-01T23:36:01.555Z, 0
2023-03-01T23:38:00.045Z, 0
2023-03-01T23:40:00.056Z, 0
2023-03-01T23:42:00.028Z, 0
2023-03-01T23:44:00.048Z, 0
2023-03-01T23:46:00.085Z, 0
2023-03-01T23:48:00.036Z, 0
2023-03-01T23:50:00.050Z, 0
2023-03-01T23:52:00.039Z, 0
2023-03-01T23:54:00.105Z, 0
2023-03-01T23:56:00.039Z, 0
2023-03-01T23:58:00.141Z, 0
