createdAt,value
2018-04-14T00:01:02.975Z,74.40
2018-04-14T00:03:33.913Z,76.60
2018-04-14T00:06:04.191Z,78.60
2018-04-14T00:08:34.728Z,79.90
2018-04-14T00:11:05.758Z,76.00
2018-04-14T00:13:36.515Z,76.00
2018-04-14T00:16:07.087Z,78.10
2018-04-14T00:18:37.651Z,79.70
2018-04-14T00:21:07.929Z,77.70
2018-04-14T00:23:37.727Z,74.50
2018-04-14T00:26:08.712Z,76.60
2018-04-14T00:28:38.995Z,77.40
2018-04-14T00:31:09.430Z,74.90
2018-04-14T00:33:39.245Z,72.30
2018-04-14T00:36:09.609Z,71.60
2018-04-14T00:38:39.783Z,74.10
2018-04-14T00:41:10.228Z,76.40
2018-04-14T00:43:40.435Z,75.40
2018-04-14T00:46:10.548Z,73.40
2018-04-14T00:48:40.777Z,74.40
2018-04-14T00:51:11.612Z,74.20
2018-04-14T00:53:50.657Z,73.80
2018-04-14T00:56:20.658Z,73.50
2018-04-14T00:58:50.841Z,73.30
2018-04-14T01:01:23.972Z,73.70
2018-04-14T01:03:54.321Z,73.60
2018-04-14T01:06:24.833Z,73.90
2018-04-14T01:08:55.311Z,74.10
2018-04-14T01:11:26.355Z,75.10
2018-04-14T01:13:56.939Z,75.40
2018-04-14T01:16:27.556Z,75.40
2018-04-14T01:18:58.163Z,75.60
2018-04-14T01:21:29.058Z,75.90
2018-04-14T01:24:00.024Z,76.50
2018-04-14T01:26:31.353Z,77.80
2018-04-14T01:29:02.105Z,77.70
2018-04-14T01:31:33.319Z,78.30
2018-04-14T01:34:03.143Z,78.30
2018-04-14T01:36:33.648Z,78.80
2018-04-14T01:39:03.964Z,79.50
2018-04-14T01:41:34.273Z,80.50
2018-04-14T01:44:04.693Z,80.20
2018-04-14T01:46:35.446Z,81.20
2018-04-14T01:49:05.488Z,81.10
2018-04-14T01:51:36.459Z,81.30
2018-04-14T01:54:07.633Z,82.20
2018-04-14T01:56:38.070Z,82.20
2018-04-14T01:59:08.692Z,82.50
2018-04-14T02:01:39.132Z,83.10
2018-04-14T02:04:10.169Z,83.80
2018-04-14T02:06:40.025Z,83.80
2018-04-14T02:09:10.836Z,84.00
2018-04-14T02:11:41.651Z,84.20
2018-04-14T02:14:12.186Z,84.50
2018-04-14T02:16:43.311Z,84.80
2018-04-14T02:19:13.231Z,84.90
2018-04-14T02:21:43.856Z,84.80
2018-04-14T02:24:15.389Z,85.10
2018-04-14T02:26:47.833Z,85.50
2018-04-14T02:29:19.115Z,85.70
2018-04-14T02:31:48.880Z,85.60
2018-04-14T02:34:18.703Z,86.20
2018-04-14T02:36:48.567Z,86.00
2018-04-14T02:39:18.802Z,86.10
2018-04-14T02:41:48.683Z,86.40
2018-04-14T02:44:18.913Z,86.70
2018-04-14T02:46:48.744Z,87.30
2018-04-14T02:49:18.507Z,86.50
2018-04-14T02:51:48.784Z,85.90
2018-04-14T02:54:18.832Z,85.90
2018-04-14T02:56:49.374Z,85.80
2018-04-14T02:59:19.393Z,86.10
2018-04-14T03:01:49.408Z,86.40
2018-04-14T03:04:19.274Z,87.30
2018-04-14T03:06:49.276Z,87.90
2018-04-14T03:09:19.344Z,88.30
2018-04-14T03:11:50.174Z,88.80
2018-04-14T03:14:20.637Z,89.10
2018-04-14T03:16:51.851Z,89.70
2018-04-14T03:19:21.941Z,89.70
2018-04-14T03:21:52.538Z,90.00
2018-04-14T03:24:22.857Z,90.00
2018-04-14T03:26:54.517Z,90.20
2018-04-14T03:29:25.124Z,90.20
2018-04-14T03:31:55.334Z,90.20
2018-04-14T03:34:26.635Z,90.20
2018-04-14T03:36:56.996Z,90.20
2018-04-14T03:39:27.383Z,90.20
2018-04-14T03:41:57.932Z,90.40
2018-04-14T03:44:28.527Z,90.30
2018-04-14T03:46:59.602Z,90.40
2018-04-14T03:49:31.677Z,90.50
2018-04-14T03:52:01.575Z,90.50
2018-04-14T03:54:31.376Z,90.50
2018-04-14T03:57:01.448Z,90.40
2018-04-14T03:59:31.731Z,90.60
2018-04-14T04:02:01.849Z,90.50
2018-04-14T04:04:31.868Z,90.50
2018-04-14T04:07:02.002Z,90.70
2018-04-14T04:09:32.213Z,90.80
2018-04-14T04:12:02.092Z,90.80
2018-04-14T04:14:32.575Z,90.70
2018-04-14T04:17:03.581Z,91.00
2018-04-14T04:22:47.868Z,90.70
2018-04-14T04:25:26.492Z,90.80
2018-04-14T04:27:56.699Z,91.00
2018-04-14T04:30:27.605Z,91.00
2018-04-14T04:32:58.866Z,91.40
2018-04-14T04:35:29.197Z,91.30
2018-04-14T04:37:59.547Z,91.40
2018-04-14T04:40:29.960Z,91.50
2018-04-14T04:43:00.475Z,91.50
2018-04-14T04:45:31.051Z,91.70
2018-04-14T04:48:00.869Z,91.70
2018-04-14T04:50:30.658Z,91.60
2018-04-14T04:53:00.491Z,91.80
2018-04-14T04:55:30.266Z,91.80
2018-04-14T04:58:00.610Z,91.90
2018-04-14T05:00:30.826Z,91.90
2018-04-14T05:03:01.141Z,91.70
2018-04-14T05:05:31.508Z,91.60
2018-04-14T05:08:01.551Z,91.70
2018-04-14T05:10:32.731Z,91.40
2018-04-14T05:13:03.101Z,91.40
2018-04-14T05:15:32.917Z,91.70
2018-04-14T05:18:03.503Z,91.70
2018-04-14T05:20:33.351Z,91.50
2018-04-14T05:23:03.513Z,91.40
2018-04-14T05:25:33.830Z,91.30
2018-04-14T05:28:03.826Z,91.20
2018-04-14T05:30:34.392Z,91.00
2018-04-14T05:33:04.661Z,91.00
2018-04-14T05:35:35.144Z,90.80
2018-04-14T05:38:05.441Z,90.70
2018-04-14T05:40:36.529Z,90.50
2018-04-14T05:43:07.090Z,90.50
2018-04-14T05:45:38.381Z,90.30
2018-04-14T05:48:10.639Z,90.20
2018-04-14T05:50:40.872Z,89.80
2018-04-14T05:53:13.269Z,89.80
2018-04-14T05:55:43.816Z,90.00
2018-04-14T05:58:17.659Z,90.10
2018-04-14T06:00:52.098Z,90.20
2018-04-14T06:03:23.440Z,90.20
2018-04-14T06:05:54.567Z,90.20
2018-04-14T06:08:26.034Z,90.20
2018-04-14T06:10:56.492Z,90.20
2018-04-14T06:13:27.242Z,90.20
2018-04-14T06:15:57.452Z,90.00
2018-04-14T06:18:28.193Z,90.00
2018-04-14T06:20:58.692Z,89.60
2018-04-14T06:23:29.213Z,89.60
2018-04-14T06:25:59.436Z,89.90
2018-04-14T06:28:29.492Z,90.00
2018-04-14T06:30:59.674Z,89.90
2018-04-14T06:33:29.916Z,89.50
2018-04-14T06:36:00.115Z,89.30
2018-04-14T06:38:30.461Z,89.00
2018-04-14T06:41:00.753Z,89.10
2018-04-14T06:43:31.900Z,88.50
2018-04-14T06:46:02.859Z,89.00
2018-04-14T06:48:33.064Z,89.00
2018-04-14T06:51:04.514Z,88.80
2018-04-14T06:53:34.575Z,88.80
2018-04-14T06:56:05.297Z,88.90
2018-04-14T06:58:36.511Z,88.90
2018-04-14T07:01:06.975Z,88.70
2018-04-14T07:03:36.784Z,89.00
2018-04-14T07:06:07.107Z,88.90
2018-04-14T07:08:37.310Z,88.90
2018-04-14T07:11:09.187Z,88.60
2018-04-14T07:13:40.025Z,88.30
2018-04-14T07:16:10.137Z,88.60
2018-04-14T07:18:40.416Z,88.50
2018-04-14T07:21:13.930Z,88.30
2018-04-14T07:23:45.094Z,88.20
2018-04-14T07:26:15.215Z,88.40
2018-04-14T07:28:45.878Z,88.10
2018-04-14T07:31:16.372Z,87.80
2018-04-14T07:33:46.857Z,90.20
2018-04-14T07:36:17.787Z,92.50
2018-04-14T07:38:47.977Z,92.00
2018-04-14T07:41:18.917Z,92.30
2018-04-14T07:43:49.136Z,91.80
2018-04-14T07:46:20.583Z,91.80
2018-04-14T07:48:51.530Z,92.20
2018-04-14T07:51:22.649Z,91.70
2018-04-14T07:53:52.534Z,92.40
2018-04-14T07:56:23.664Z,92.10
2018-04-14T07:58:54.964Z,92.10
2018-04-14T08:01:25.040Z,92.90
2018-04-14T08:03:56.547Z,92.90
2018-04-14T08:06:27.999Z,92.80
2018-04-14T08:08:58.686Z,93.60
2018-04-14T08:11:29.616Z,92.80
2018-04-14T08:14:01.132Z,93.00
2018-04-14T08:16:31.717Z,93.00
2018-04-14T08:19:03.704Z,92.50
2018-04-14T08:21:35.025Z,92.40
2018-04-14T08:24:05.917Z,92.20
2018-04-14T08:26:37.463Z,92.00
2018-04-14T08:29:07.627Z,91.90
2018-04-14T08:31:38.811Z,91.70
2018-04-14T08:34:09.254Z,91.70
2018-04-14T08:36:40.261Z,91.60
2018-04-14T08:39:11.467Z,92.60
2018-04-14T08:41:43.084Z,92.60
2018-04-14T08:44:13.699Z,93.40
2018-04-14T08:46:45.268Z,93.40
2018-04-14T08:49:15.800Z,93.60
2018-04-14T08:51:46.969Z,93.60
2018-04-14T08:54:17.532Z,93.80
2018-04-14T08:56:48.379Z,94.20
2018-04-14T08:59:19.134Z,94.10
2018-04-14T09:01:49.769Z,94.50
2018-04-14T09:04:20.004Z,94.40
2018-04-14T09:06:50.506Z,94.30
2018-04-14T09:09:21.068Z,94.40
2018-04-14T09:11:52.459Z,94.10
2018-04-14T09:14:23.044Z,94.00
2018-04-14T09:16:53.138Z,94.00
2018-04-14T09:19:23.280Z,94.00
2018-04-14T09:21:53.576Z,94.20
2018-04-14T09:24:24.461Z,94.20
2018-04-14T09:26:54.920Z,94.20
2018-04-14T09:29:25.446Z,94.50
2018-04-14T09:31:56.326Z,94.40
2018-04-14T09:34:26.307Z,94.40
2018-04-14T09:36:57.572Z,94.50
2018-04-14T09:39:27.900Z,94.50
2018-04-14T09:41:58.527Z,94.40
2018-04-14T09:44:28.868Z,94.40
2018-04-14T09:46:59.173Z,94.30
2018-04-14T09:49:29.174Z,94.30
2018-04-14T09:52:00.050Z,93.90
2018-04-14T09:54:30.539Z,93.90
2018-04-14T09:57:01.994Z,93.90
2018-04-14T09:59:32.550Z,93.90
2018-04-14T10:02:03.410Z,93.90
2018-04-14T10:04:33.310Z,93.70
2018-04-14T10:07:03.241Z,93.50
2018-04-14T10:09:33.095Z,93.50
2018-04-14T10:12:03.980Z,92.70
2018-04-14T10:14:33.766Z,92.70
2018-04-14T10:17:03.804Z,93.30
2018-04-14T10:19:33.595Z,92.80
2018-04-14T10:22:03.394Z,92.90
2018-04-14T10:24:34.054Z,92.60
2018-04-14T10:27:03.933Z,92.60
2018-04-14T10:29:34.528Z,93.70
2018-04-14T10:32:04.865Z,93.70
2018-04-14T10:34:35.543Z,94.00
2018-04-14T10:37:05.330Z,93.70
2018-04-14T10:39:36.416Z,93.80
2018-04-14T10:42:06.852Z,93.80
2018-04-14T10:44:36.695Z,94.10
2018-04-14T10:47:07.282Z,94.20
2018-04-14T10:49:37.489Z,94.20
2018-04-14T10:52:07.880Z,94.40
2018-04-14T10:54:38.357Z,94.60
2018-04-14T10:57:08.720Z,94.60
2018-04-14T10:59:39.410Z,94.40
2018-04-14T11:02:09.425Z,94.00
2018-04-14T11:04:39.220Z,94.20
2018-04-14T11:07:10.144Z,94.00
2018-04-14T11:09:40.795Z,94.00
2018-04-14T11:12:10.896Z,94.00
2018-04-14T11:14:41.452Z,94.20
2018-04-14T11:17:11.271Z,94.20
2018-04-14T11:19:41.754Z,94.50
2018-04-14T11:22:11.521Z,94.70
2018-04-14T11:24:42.117Z,94.70
2018-04-14T11:27:11.918Z,94.70
2018-04-14T11:29:43.052Z,94.40
2018-04-14T11:32:14.231Z,94.50
2018-04-14T11:34:44.467Z,94.50
2018-04-14T11:37:14.996Z,94.40
2018-04-14T11:39:45.301Z,94.40
2018-04-14T11:42:15.538Z,94.20
2018-04-14T11:44:46.057Z,94.60
2018-04-14T11:47:16.898Z,94.70
2018-04-14T11:49:46.704Z,94.70
2018-04-14T11:52:16.532Z,94.40
2018-04-14T11:54:46.293Z,94.60
2018-04-14T11:57:16.103Z,94.30
2018-04-14T11:59:46.841Z,94.20
2018-04-14T12:02:16.717Z,94.30
2018-04-14T12:04:46.482Z,94.40
2018-04-14T12:07:17.115Z,94.30
2018-04-14T12:09:49.803Z,94.10
2018-04-14T12:12:20.123Z,94.10
2018-04-14T12:14:51.960Z,94.00
2018-04-14T12:17:22.814Z,93.90
2018-04-14T12:19:53.937Z,93.90
2018-04-14T12:22:23.784Z,93.80
2018-04-14T12:24:53.693Z,93.90
2018-04-14T12:27:24.223Z,93.90
2018-04-14T12:29:55.451Z,94.10
2018-04-14T12:32:26.714Z,94.10
2018-04-14T12:34:57.038Z,94.10
2018-04-14T12:37:27.862Z,94.10
2018-04-14T12:39:58.843Z,94.00
2018-04-14T12:42:29.662Z,94.00
2018-04-14T12:45:00.499Z,94.30
2018-04-14T12:47:30.319Z,93.70
2018-04-14T12:50:01.230Z,93.40
2018-04-14T12:52:32.762Z,93.70
2018-04-14T12:55:04.244Z,93.70
2018-04-14T12:57:35.832Z,93.90
2018-04-14T13:00:05.657Z,93.90
2018-04-14T13:02:35.666Z,93.90
2018-04-14T13:05:07.224Z,94.00
2018-04-14T13:07:36.983Z,94.00
2018-04-14T13:10:07.512Z,94.00
2018-04-14T13:12:39.469Z,94.10
2018-04-14T13:15:10.033Z,94.00
2018-04-14T13:17:39.811Z,94.00
2018-04-14T13:20:10.384Z,94.00
2018-04-14T13:22:40.359Z,93.90
2018-04-14T13:25:11.136Z,93.90
2018-04-14T13:27:41.769Z,93.90
2018-04-14T13:30:11.573Z,94.20
2018-04-14T13:32:44.386Z,94.20
2018-04-14T13:35:14.320Z,94.30
2018-04-14T13:37:44.130Z,94.30
2018-04-14T13:40:14.735Z,94.60
2018-04-14T13:42:45.215Z,94.30
2018-04-14T13:45:16.262Z,94.10
2018-04-14T13:47:46.766Z,94.10
2018-04-14T13:50:16.552Z,93.90
2018-04-14T13:52:46.568Z,93.90
2018-04-14T13:55:16.934Z,94.00
2018-04-14T13:57:48.119Z,94.10
2018-04-14T14:00:19.157Z,94.10
2018-04-14T14:02:50.305Z,94.30
2018-04-14T14:05:22.748Z,94.50
2018-04-14T14:07:52.543Z,94.60
2018-04-14T14:10:23.445Z,94.60
2018-04-14T14:12:53.629Z,94.60
2018-04-14T14:15:23.544Z,94.60
2018-04-14T14:17:56.243Z,94.80
2018-04-14T14:20:26.496Z,94.40
2018-04-14T14:22:56.735Z,94.40
2018-04-14T14:25:26.929Z,94.40
2018-04-14T14:27:56.744Z,94.90
2018-04-14T14:30:26.872Z,94.50
2018-04-14T14:32:57.251Z,94.50
2018-04-14T14:35:27.521Z,95.00
2018-04-14T14:37:57.323Z,94.70
2018-04-14T14:40:27.098Z,94.80
2018-04-14T14:42:56.986Z,94.80
2018-04-14T14:45:27.603Z,95.00
2018-04-14T14:47:57.430Z,95.30
2018-04-14T14:50:29.872Z,95.20
2018-04-14T14:52:59.782Z,95.20
2018-04-14T14:55:29.564Z,95.10
2018-04-14T14:58:00.090Z,95.10
2018-04-14T15:00:29.870Z,94.90
2018-04-14T15:03:01.114Z,95.00
2018-04-14T15:05:31.691Z,94.70
2018-04-14T15:08:03.141Z,94.60
2018-04-14T15:10:34.135Z,94.70
2018-04-14T15:13:05.671Z,94.60
2018-04-14T15:15:35.964Z,94.70
2018-04-14T15:18:07.025Z,94.90
2018-04-14T15:20:37.121Z,94.90
2018-04-14T15:23:07.358Z,95.00
2018-04-14T15:25:38.542Z,94.90
2018-04-14T15:28:09.228Z,94.90
2018-04-14T15:30:39.054Z,94.90
2018-04-14T15:33:08.906Z,94.80
2018-04-14T15:35:40.248Z,95.00
2018-04-14T15:38:11.374Z,95.30
2018-04-14T15:40:42.142Z,95.30
2018-04-14T15:43:11.939Z,95.60
2018-04-14T15:45:43.190Z,95.80
2018-04-14T15:48:14.447Z,95.40
2018-04-14T15:50:44.306Z,95.30
2018-04-14T15:53:14.491Z,95.20
2018-04-14T15:55:45.092Z,95.00
2018-04-14T15:58:15.984Z,95.40
2018-04-14T16:00:46.282Z,95.30
2018-04-14T16:03:16.887Z,95.50
2018-04-14T16:05:47.949Z,95.20
2018-04-14T16:08:18.327Z,95.20
2018-04-14T16:10:49.645Z,95.10
2018-04-14T16:13:19.497Z,95.10
2018-04-14T16:15:49.267Z,95.10
2018-04-14T16:18:19.847Z,94.90
2018-04-14T16:20:49.927Z,94.90
2018-04-14T16:23:22.903Z,95.00
2018-04-14T16:25:52.904Z,94.90
2018-04-14T16:28:22.939Z,95.00
2018-04-14T16:30:53.262Z,94.80
2018-04-14T16:33:23.441Z,94.70
2018-04-14T16:35:56.342Z,94.60
2018-04-14T16:38:27.250Z,94.80
2018-04-14T16:40:59.421Z,94.60
2018-04-14T16:43:53.387Z,94.60
2018-04-14T16:46:29.656Z,94.60
2018-04-14T16:48:59.503Z,94.70
2018-04-14T16:51:30.266Z,94.10
2018-04-14T16:54:00.145Z,94.00
2018-04-14T16:56:30.099Z,91.90
2018-04-14T16:58:59.876Z,89.60
2018-04-14T17:01:30.498Z,82.90
2018-04-14T17:04:01.091Z,80.20
2018-04-14T17:06:30.869Z,80.10
2018-04-14T17:09:01.345Z,77.40
2018-04-14T17:11:31.236Z,75.50
2018-04-14T17:14:01.095Z,76.10
2018-04-14T17:16:31.732Z,79.70
2018-04-14T17:19:02.252Z,76.10
2018-04-14T17:21:32.845Z,74.50
2018-04-14T17:24:02.648Z,74.40
2018-04-14T17:26:32.411Z,72.20
2018-04-14T17:29:03.038Z,77.20
2018-04-14T17:31:33.619Z,79.70
2018-04-14T17:34:05.087Z,76.60
2018-04-14T17:36:34.868Z,76.50
2018-04-14T17:39:05.398Z,75.10
2018-04-14T17:41:36.504Z,75.20
2018-04-14T17:44:07.997Z,80.20
2018-04-14T17:46:37.946Z,80.20
2018-04-14T17:49:08.958Z,75.70
2018-04-14T17:51:38.745Z,75.60
2018-04-14T17:54:08.542Z,76.00
2018-04-14T17:56:38.787Z,78.60
2018-04-14T17:59:09.671Z,79.90
2018-04-14T18:01:39.698Z,79.80
2018-04-14T18:04:09.501Z,76.60
2018-04-14T18:06:40.127Z,75.70
2018-04-14T18:09:10.377Z,78.10
2018-04-14T18:11:41.998Z,81.20
2018-04-14T18:14:11.915Z,81.00
2018-04-14T18:16:42.391Z,77.10
2018-04-14T18:19:12.692Z,77.20
2018-04-14T18:21:42.962Z,79.40
2018-04-14T18:24:14.338Z,79.80
2018-04-14T18:26:44.729Z,79.70
2018-04-14T18:29:14.544Z,76.70
2018-04-14T18:31:44.387Z,76.20
2018-04-14T18:34:14.152Z,78.70
2018-04-14T18:36:43.948Z,80.80
2018-04-14T18:39:19.800Z,77.10
2018-04-14T18:41:50.418Z,77.90
2018-04-14T18:44:20.213Z,77.90
2018-04-14T18:46:50.033Z,81.00
2018-04-14T18:49:19.860Z,81.90
2018-04-14T18:51:50.428Z,77.50
2018-04-14T18:54:21.068Z,80.40
2018-04-14T18:56:50.871Z,80.40
2018-04-14T18:59:20.678Z,82.10
2018-04-14T19:01:50.477Z,83.40
2018-04-14T19:04:20.624Z,78.60
2018-04-14T19:06:50.916Z,78.60
2018-04-14T19:09:21.483Z,82.80
2018-04-14T19:11:51.246Z,82.80
2018-04-14T19:14:22.118Z,77.90
2018-04-14T19:16:52.590Z,77.90
2018-04-14T19:19:22.634Z,80.80
2018-04-14T19:21:53.249Z,84.00
2018-04-14T19:24:23.105Z,84.00
2018-04-14T19:26:54.157Z,79.30
2018-04-14T19:29:23.936Z,79.50
2018-04-14T19:31:55.103Z,83.10
2018-04-14T19:34:25.227Z,83.10
2018-04-14T19:36:55.060Z,81.20
2018-04-14T19:39:24.818Z,78.60
2018-04-14T19:41:55.959Z,81.60
2018-04-14T19:44:25.809Z,81.50
2018-04-14T19:46:55.576Z,82.90
2018-04-14T19:49:26.162Z,85.10
2018-04-14T19:51:56.056Z,85.10
2018-04-14T19:54:25.857Z,86.30
2018-04-14T19:56:55.716Z,83.80
2018-04-14T19:59:25.513Z,80.10
2018-04-14T20:01:55.727Z,82.20
2018-04-14T20:04:26.033Z,84.00
2018-04-14T20:06:56.545Z,85.60
2018-04-14T20:09:27.687Z,82.40
2018-04-14T20:11:58.747Z,84.20
2018-04-14T20:14:28.523Z,85.00
2018-04-14T20:16:58.269Z,85.70
2018-04-14T20:19:29.703Z,85.30
2018-04-14T20:22:02.965Z,88.20
2018-04-14T20:24:32.755Z,88.20
2018-04-14T20:27:04.187Z,85.80
2018-04-14T20:29:34.704Z,82.20
2018-04-14T20:32:05.414Z,83.80
2018-04-14T20:34:35.467Z,85.40
2018-04-14T20:37:05.294Z,86.80
2018-04-14T20:39:35.145Z,86.20
2018-04-14T20:42:05.711Z,89.10
2018-04-14T20:44:35.501Z,89.10
2018-04-14T20:47:06.061Z,81.80
2018-04-14T20:49:35.857Z,81.80
2018-04-14T20:52:06.405Z,83.90
2018-04-14T20:54:36.205Z,85.50
2018-04-14T20:57:05.982Z,86.90
2018-04-14T20:59:36.553Z,88.30
2018-04-14T21:02:06.293Z,88.30
2018-04-14T21:04:36.020Z,89.50
2018-04-14T21:07:05.910Z,86.50
2018-04-14T21:09:35.740Z,83.40
2018-04-14T21:12:05.583Z,85.30
2018-04-14T21:14:35.518Z,86.60
2018-04-14T21:17:06.820Z,82.40
2018-04-14T21:19:36.576Z,82.30
2018-04-14T21:22:06.465Z,83.20
2018-04-14T21:24:37.204Z,86.40
2018-04-14T21:27:08.653Z,86.10
2018-04-14T21:29:39.202Z,87.70
2018-04-14T21:32:09.027Z,87.50
2018-04-14T21:34:39.027Z,89.00
2018-04-14T21:37:08.874Z,86.80
2018-04-14T21:39:38.764Z,82.80
2018-04-14T21:42:09.427Z,86.20
2018-04-14T21:44:39.928Z,86.20
2018-04-14T21:47:09.886Z,87.70
2018-04-14T21:49:39.702Z,87.30
2018-04-14T21:52:10.404Z,90.00
2018-04-14T21:54:40.940Z,86.60
2018-04-14T21:57:10.781Z,86.60
2018-04-14T21:59:41.353Z,84.20
2018-04-14T22:02:11.590Z,86.00
2018-04-14T22:04:41.623Z,87.70
2018-04-14T22:07:12.040Z,88.10
2018-04-14T22:09:41.924Z,88.60
2018-04-14T22:12:13.103Z,90.40
2018-04-14T22:14:43.431Z,90.40
2018-04-14T22:17:13.218Z,85.50
2018-04-14T22:19:43.735Z,84.90
2018-04-14T22:22:14.308Z,88.30
2018-04-14T22:24:44.103Z,88.20
2018-04-14T22:27:13.916Z,87.70
2018-04-14T22:29:43.708Z,89.20
2018-04-14T22:32:13.487Z,90.20
2018-04-14T22:34:44.092Z,85.40
2018-04-14T22:37:14.563Z,85.40
2018-04-14T22:39:46.470Z,88.20
2018-04-14T22:42:16.600Z,88.20
2018-04-14T22:44:46.973Z,89.70
2018-04-14T22:47:18.136Z,90.20
2018-04-14T22:49:48.645Z,90.20
2018-04-14T22:52:19.613Z,89.00
2018-04-14T22:54:49.467Z,88.30
2018-04-14T22:57:19.291Z,86.90
2018-04-14T22:59:49.087Z,88.20
2018-04-14T23:02:18.857Z,89.60
2018-04-14T23:04:49.535Z,89.00
2018-04-14T23:07:19.866Z,90.20
2018-04-14T23:09:49.705Z,90.70
2018-04-14T23:12:20.543Z,91.00
2018-04-14T23:14:51.556Z,91.40
2018-04-14T23:17:21.640Z,91.50
2018-04-14T23:19:51.852Z,91.70
2018-04-14T23:22:27.849Z,88.70
2018-04-14T23:24:58.410Z,87.50
2018-04-14T23:27:29.962Z,90.20
2018-04-14T23:30:00.519Z,90.10
2018-04-14T23:32:31.077Z,90.10
2018-04-14T23:35:01.445Z,90.60
2018-04-14T23:37:32.605Z,90.50
2018-04-14T23:40:02.984Z,90.50
2018-04-14T23:42:32.775Z,86.90
2018-04-14T23:45:03.093Z,88.20
2018-04-14T23:47:34.562Z,89.80
2018-04-14T23:50:04.967Z,90.40
2018-04-14T23:52:36.295Z,91.00
2018-04-14T23:55:06.181Z,91.00
2018-04-14T23:57:36.771Z,91.20
