createdAt,value
2018-02-20T00:01:02.965Z,21.67
2018-02-20T00:03:30.414Z,22.93
2018-02-20T00:05:58.124Z,25.17
2018-02-20T00:08:25.705Z,23.33
2018-02-20T00:10:53.156Z,23.20
2018-02-20T00:13:20.628Z,22.53
2018-02-20T00:15:48.081Z,24.33
2018-02-20T00:18:16.765Z,24.00
2018-02-20T00:20:44.224Z,22.67
2018-02-20T00:23:11.697Z,22.03
2018-02-20T00:25:39.183Z,22.17
2018-02-20T00:28:06.640Z,23.30
2018-02-20T00:30:34.152Z,22.50
2018-02-20T00:33:01.622Z,22.20
2018-02-20T00:35:29.081Z,22.93
2018-02-20T00:37:56.563Z,23.20
2018-02-20T00:40:24.017Z,22.60
2018-02-20T00:42:51.721Z,22.37
2018-02-20T00:45:19.197Z,21.77
2018-02-20T00:47:46.705Z,22.70
2018-02-20T00:50:14.174Z,24.93
2018-02-20T00:52:41.629Z,22.97
2018-02-20T00:55:09.202Z,21.70
2018-02-20T00:57:36.668Z,24.17
2018-02-20T01:00:04.140Z,24.57
2018-02-20T01:02:31.618Z,23.07
2018-02-20T01:04:59.086Z,21.37
2018-02-20T01:07:26.681Z,22.30
2018-02-20T01:09:54.150Z,25.00
2018-02-20T01:12:21.614Z,24.57
2018-02-20T01:14:49.118Z,21.53
2018-02-20T01:17:16.576Z,24.10
2018-02-20T01:19:44.141Z,23.57
2018-02-20T01:22:11.613Z,23.07
2018-02-20T01:24:39.069Z,21.53
2018-02-20T01:27:06.540Z,22.67
2018-02-20T01:29:33.993Z,22.93
2018-02-20T01:32:01.573Z,22.83
2018-02-20T01:34:29.029Z,25.97
2018-02-20T01:36:56.497Z,21.20
2018-02-20T01:39:24.069Z,22.80
2018-02-20T01:41:51.517Z,22.20
2018-02-20T01:44:19.021Z,23.50
2018-02-20T01:46:46.481Z,23.73
2018-02-20T01:49:13.930Z,23.17
2018-02-20T01:51:41.417Z,24.27
2018-02-20T01:54:08.877Z,22.43
2018-02-20T01:56:36.353Z,24.00
2018-02-20T01:59:03.805Z,23.17
2018-02-20T02:01:31.256Z,25.47
2018-02-20T02:03:58.776Z,24.47
2018-02-20T02:06:26.308Z,24.40
2018-02-20T02:08:54.087Z,23.37
2018-02-20T02:11:21.542Z,25.10
2018-02-20T02:13:48.993Z,23.63
2018-02-20T02:16:16.997Z,25.00
2018-02-20T02:18:44.447Z,23.87
2018-02-20T02:21:11.937Z,25.73
2018-02-20T02:23:39.392Z,24.60
2018-02-20T02:26:06.841Z,23.67
2018-02-20T02:28:34.333Z,25.33
2018-02-20T02:31:01.800Z,23.20
2018-02-20T02:33:29.481Z,24.77
2018-02-20T02:35:56.945Z,25.97
2018-02-20T02:38:24.406Z,23.70
2018-02-20T02:40:51.880Z,24.10
2018-02-20T02:43:19.334Z,24.63
2018-02-20T02:45:46.984Z,26.97
2018-02-20T02:48:14.457Z,25.07
2018-02-20T02:50:41.912Z,24.23
2018-02-20T02:53:09.393Z,24.57
2018-02-20T02:55:36.845Z,25.27
2018-02-20T02:58:04.571Z,25.73
2018-02-20T03:00:32.125Z,24.73
2018-02-20T03:02:59.753Z,25.00
2018-02-20T03:05:27.231Z,26.30
2018-02-20T03:07:54.692Z,23.70
2018-02-20T03:10:22.425Z,24.90
2018-02-20T03:12:49.930Z,24.27
2018-02-20T03:15:17.381Z,25.27
2018-02-20T03:17:44.870Z,23.43
2018-02-20T03:20:12.329Z,22.23
2018-02-20T03:22:39.981Z,24.57
2018-02-20T03:25:07.453Z,22.40
2018-02-20T03:27:34.906Z,22.77
2018-02-20T03:30:02.399Z,22.60
2018-02-20T03:32:29.854Z,21.17
2018-02-20T03:34:57.326Z,22.30
2018-02-20T03:37:24.787Z,23.77
2018-02-20T03:39:52.239Z,23.37
2018-02-20T03:42:19.737Z,22.80
2018-02-20T03:44:47.200Z,22.23
2018-02-20T03:47:14.704Z,22.27
2018-02-20T03:49:42.268Z,20.70
2018-02-20T03:52:09.801Z,23.30
2018-02-20T03:54:37.284Z,21.57
2018-02-20T03:57:04.737Z,22.77
2018-02-20T03:59:32.340Z,21.00
2018-02-20T04:02:00.047Z,22.70
2018-02-20T04:04:27.509Z,21.90
2018-02-20T04:06:55.014Z,22.43
2018-02-20T04:09:22.477Z,21.53
2018-02-20T04:11:49.965Z,21.87
2018-02-20T04:14:17.452Z,23.43
2018-02-20T04:16:44.907Z,24.13
2018-02-20T04:19:12.381Z,25.07
2018-02-20T04:21:39.833Z,20.90
2018-02-20T04:24:07.441Z,22.07
2018-02-20T04:26:34.897Z,20.53
2018-02-20T04:29:02.357Z,23.27
2018-02-20T04:31:29.844Z,23.90
2018-02-20T04:33:57.320Z,22.60
2018-02-20T04:36:24.988Z,25.50
2018-02-20T04:38:52.445Z,23.77
2018-02-20T04:41:19.910Z,23.23
2018-02-20T04:43:47.393Z,24.00
2018-02-20T04:46:14.849Z,24.33
2018-02-20T04:48:42.780Z,23.53
2018-02-20T04:51:10.277Z,20.43
2018-02-20T04:53:37.726Z,23.73
2018-02-20T04:56:05.218Z,21.67
2018-02-20T04:58:32.673Z,22.60
2018-02-20T05:01:00.628Z,21.13
2018-02-20T05:03:28.089Z,22.97
2018-02-20T05:05:55.541Z,21.67
2018-02-20T05:08:23.017Z,22.10
2018-02-20T05:10:50.473Z,22.87
2018-02-20T05:13:18.057Z,21.17
2018-02-20T05:15:45.545Z,20.03
2018-02-20T05:18:13.002Z,20.23
2018-02-20T05:20:40.493Z,19.90
2018-02-20T05:23:07.962Z,20.63
2018-02-20T05:25:35.444Z,19.97
2018-02-20T05:28:02.901Z,18.73
2018-02-20T05:30:30.401Z,20.40
2018-02-20T05:32:57.881Z,19.63
2018-02-20T05:35:25.355Z,18.23
2018-02-20T05:37:52.957Z,19.00
2018-02-20T05:40:20.432Z,20.17
2018-02-20T05:42:47.929Z,18.90
2018-02-20T05:45:15.400Z,19.63
2018-02-20T05:47:43.065Z,20.20
2018-02-20T05:50:10.943Z,18.17
2018-02-20T05:52:38.393Z,19.43
2018-02-20T05:55:05.878Z,19.13
2018-02-20T05:57:33.388Z,19.17
2018-02-20T06:00:01.216Z,21.30
2018-02-20T06:02:28.901Z,20.37
2018-02-20T06:04:56.353Z,20.63
2018-02-20T06:07:23.814Z,20.50
2018-02-20T06:09:51.289Z,18.80
2018-02-20T06:12:18.737Z,18.57
2018-02-20T06:14:46.338Z,21.10
2018-02-20T06:17:13.795Z,18.03
2018-02-20T06:19:41.254Z,18.07
2018-02-20T06:22:08.725Z,18.50
2018-02-20T06:24:36.181Z,18.30
2018-02-20T06:27:04.001Z,18.60
2018-02-20T06:29:31.485Z,17.80
2018-02-20T06:31:58.937Z,17.50
2018-02-20T06:34:26.602Z,18.50
2018-02-20T06:36:54.121Z,18.73
2018-02-20T06:39:21.753Z,19.20
2018-02-20T06:41:49.202Z,19.67
2018-02-20T06:44:16.660Z,20.20
2018-02-20T06:46:44.450Z,16.33
2018-02-20T06:49:11.913Z,20.50
2018-02-20T06:51:39.604Z,19.50
2018-02-20T06:54:07.058Z,20.17
2018-02-20T06:56:34.584Z,21.30
2018-02-20T06:59:02.017Z,18.80
2018-02-20T07:01:29.474Z,19.90
2018-02-20T07:03:57.058Z,20.37
2018-02-20T07:06:24.581Z,19.40
2018-02-20T07:08:52.038Z,20.73
2018-02-20T07:11:19.577Z,20.30
2018-02-20T07:13:47.037Z,20.23
2018-02-20T07:16:14.521Z,23.87
2018-02-20T07:18:41.994Z,23.37
2018-02-20T07:21:09.441Z,26.07
2018-02-20T07:23:36.916Z,26.00
2018-02-20T07:26:04.397Z,23.27
2018-02-20T07:28:31.930Z,27.70
2018-02-20T07:30:59.394Z,26.40
2018-02-20T07:33:27.345Z,29.60
2018-02-20T07:35:55.221Z,30.30
2018-02-20T07:38:22.677Z,27.40
2018-02-20T07:40:50.331Z,30.80
2018-02-20T07:43:17.808Z,30.97
2018-02-20T07:45:45.274Z,28.77
2018-02-20T07:48:12.773Z,30.50
2018-02-20T07:50:40.260Z,27.60
2018-02-20T07:53:07.977Z,26.40
2018-02-20T07:55:35.440Z,28.03
2018-02-20T07:58:02.895Z,27.57
2018-02-20T08:00:30.380Z,27.00
2018-02-20T08:02:57.853Z,25.50
2018-02-20T08:05:25.353Z,27.60
2018-02-20T08:07:52.832Z,27.53
2018-02-20T08:10:20.291Z,26.60
2018-02-20T08:12:47.797Z,27.00
2018-02-20T08:15:15.292Z,26.47
2018-02-20T08:17:42.765Z,26.07
2018-02-20T08:20:10.651Z,24.70
2018-02-20T08:22:38.179Z,24.00
2018-02-20T08:25:05.683Z,26.20
2018-02-20T08:27:33.191Z,25.90
2018-02-20T08:30:00.722Z,26.03
2018-02-20T08:32:28.189Z,29.30
2018-02-20T08:34:55.668Z,29.43
2018-02-20T08:37:23.137Z,27.90
2018-02-20T08:39:50.619Z,27.70
2018-02-20T08:42:18.127Z,27.73
2018-02-20T08:44:45.601Z,29.53
2018-02-20T08:47:13.053Z,27.83
2018-02-20T08:49:40.544Z,28.83
2018-02-20T08:52:07.997Z,26.53
2018-02-20T08:54:35.660Z,29.30
2018-02-20T08:57:03.136Z,31.53
2018-02-20T08:59:30.770Z,29.27
2018-02-20T09:01:58.304Z,28.30
2018-02-20T09:04:25.760Z,32.17
2018-02-20T09:06:53.245Z,28.47
2018-02-20T09:09:20.740Z,30.47
2018-02-20T09:11:48.202Z,30.13
2018-02-20T09:14:15.688Z,27.67
2018-02-20T09:16:43.168Z,28.93
2018-02-20T09:19:10.837Z,24.80
2018-02-20T09:21:38.313Z,27.03
2018-02-20T09:24:05.765Z,27.83
2018-02-20T09:26:33.236Z,26.43
2018-02-20T09:29:00.732Z,26.00
2018-02-20T09:31:28.221Z,26.00
2018-02-20T09:33:55.677Z,25.00
2018-02-20T09:36:23.146Z,26.00
2018-02-20T09:38:50.650Z,25.67
2018-02-20T09:41:18.125Z,23.40
2018-02-20T09:43:45.599Z,25.57
2018-02-20T09:46:13.054Z,23.67
2018-02-20T09:48:40.507Z,24.30
2018-02-20T09:51:07.980Z,23.77
2018-02-20T09:53:35.473Z,26.20
2018-02-20T09:56:03.197Z,24.67
2018-02-20T09:58:30.647Z,21.07
2018-02-20T10:00:58.103Z,23.40
2018-02-20T10:03:25.605Z,19.40
2018-02-20T10:05:53.182Z,22.27
2018-02-20T10:08:20.681Z,18.07
2018-02-20T10:10:48.129Z,22.00
2018-02-20T10:13:15.614Z,19.47
2018-02-20T10:15:43.114Z,21.03
2018-02-20T10:18:10.617Z,22.70
2018-02-20T10:20:38.126Z,23.57
2018-02-20T10:23:05.654Z,23.00
2018-02-20T10:25:33.121Z,20.90
2018-02-20T10:28:00.593Z,21.60
2018-02-20T10:30:28.050Z,21.97
2018-02-20T10:32:55.547Z,21.87
2018-02-20T10:35:23.020Z,22.73
2018-02-20T10:37:50.473Z,21.77
2018-02-20T10:40:17.960Z,23.03
2018-02-20T10:42:45.429Z,23.23
2018-02-20T10:45:13.313Z,20.37
2018-02-20T10:47:40.765Z,20.63
2018-02-20T10:50:08.236Z,22.07
2018-02-20T10:52:35.986Z,22.23
2018-02-20T10:55:03.462Z,22.97
2018-02-20T10:57:31.268Z,23.10
2018-02-20T10:59:58.726Z,22.70
2018-02-20T11:02:26.177Z,20.70
2018-02-20T11:04:53.654Z,17.77
2018-02-20T11:07:21.103Z,17.40
2018-02-20T11:09:48.737Z,18.70
2018-02-20T11:12:16.207Z,19.50
2018-02-20T11:14:43.679Z,19.27
2018-02-20T11:17:11.577Z,19.03
2018-02-20T11:19:39.065Z,18.40
2018-02-20T11:22:06.551Z,17.20
2018-02-20T11:24:34.003Z,17.10
2018-02-20T11:27:01.452Z,16.90
2018-02-20T11:29:28.947Z,17.93
2018-02-20T11:31:56.405Z,18.20
2018-02-20T11:34:23.943Z,20.27
2018-02-20T11:36:51.393Z,18.23
2018-02-20T11:39:18.841Z,18.63
2018-02-20T11:41:46.314Z,19.27
2018-02-20T11:44:13.064Z,18.57
2018-02-20T11:46:40.592Z,19.53
2018-02-20T11:49:08.094Z,18.10
2018-02-20T11:51:35.680Z,18.10
2018-02-20T11:54:03.889Z,18.13
2018-02-20T11:56:31.341Z,16.50
2018-02-20T11:58:59.025Z,17.70
2018-02-20T12:01:26.491Z,19.57
2018-02-20T12:03:53.938Z,14.90
2018-02-20T12:06:21.413Z,18.40
2018-02-20T12:08:48.865Z,15.37
2018-02-20T12:11:16.418Z,17.97
2018-02-20T12:13:43.906Z,15.70
2018-02-20T12:16:11.369Z,19.60
2018-02-20T12:18:38.842Z,17.97
2018-02-20T12:21:06.302Z,18.33
2018-02-20T12:23:34.091Z,18.40
2018-02-20T12:26:01.633Z,16.70
2018-02-20T12:28:29.110Z,18.03
2018-02-20T12:30:56.609Z,17.87
2018-02-20T12:33:24.054Z,18.50
2018-02-20T12:35:51.713Z,18.37
2018-02-20T12:38:19.168Z,18.20
2018-02-20T12:40:46.637Z,16.50
2018-02-20T12:43:14.145Z,17.70
2018-02-20T12:45:41.593Z,15.00
2018-02-20T12:48:09.100Z,17.87
2018-02-20T12:50:37.781Z,16.03
2018-02-20T12:53:05.233Z,17.33
2018-02-20T12:55:32.705Z,17.13
2018-02-20T12:58:00.165Z,18.93
2018-02-20T13:00:27.947Z,17.20
2018-02-20T13:02:55.649Z,16.30
2018-02-20T13:05:23.101Z,17.57
2018-02-20T13:07:50.592Z,18.50
2018-02-20T13:10:18.061Z,16.67
2018-02-20T13:12:45.781Z,18.67
2018-02-20T13:15:13.239Z,17.60
2018-02-20T13:17:40.709Z,16.70
2018-02-20T13:20:08.329Z,20.50
2018-02-20T13:22:35.781Z,18.10
2018-02-20T13:25:03.467Z,16.80
2018-02-20T13:27:30.950Z,17.90
2018-02-20T13:29:58.396Z,17.57
2018-02-20T13:32:25.880Z,17.53
2018-02-20T13:34:53.348Z,17.17
2018-02-20T13:37:21.808Z,18.83
2018-02-20T13:39:49.358Z,16.73
2018-02-20T13:42:16.809Z,18.07
2018-02-20T13:44:44.282Z,16.73
2018-02-20T13:47:11.730Z,17.17
2018-02-20T13:49:39.519Z,17.97
2018-02-20T13:52:07.013Z,16.40
2018-02-20T13:54:34.465Z,18.47
2018-02-20T13:57:01.936Z,18.40
2018-02-20T13:59:29.381Z,17.73
2018-02-20T14:01:56.857Z,17.83
2018-02-20T14:04:24.309Z,16.07
2018-02-20T14:06:51.754Z,15.73
2018-02-20T14:09:19.248Z,15.70
2018-02-20T14:11:46.693Z,17.67
2018-02-20T14:14:14.292Z,16.00
2018-02-20T14:16:41.736Z,15.07
2018-02-20T14:19:09.219Z,15.30
2018-02-20T14:21:36.693Z,15.90
2018-02-20T14:24:04.161Z,18.27
2018-02-20T14:26:31.809Z,17.17
2018-02-20T14:28:59.269Z,15.87
2018-02-20T14:31:26.749Z,16.20
2018-02-20T14:33:54.222Z,17.20
2018-02-20T14:36:21.717Z,19.37
2018-02-20T14:38:49.369Z,17.10
2018-02-20T14:41:16.836Z,16.70
2018-02-20T14:43:44.352Z,17.37
2018-02-20T14:46:11.821Z,17.20
2018-02-20T14:48:39.374Z,16.80
2018-02-20T14:51:06.845Z,17.70
2018-02-20T14:53:34.292Z,17.17
2018-02-20T14:56:01.824Z,16.60
2018-02-20T14:58:29.302Z,16.33
2018-02-20T15:00:57.655Z,16.70
2018-02-20T15:03:25.350Z,15.90
2018-02-20T15:05:52.820Z,15.73
2018-02-20T15:08:20.321Z,15.87
2018-02-20T15:10:47.774Z,14.97
2018-02-20T15:13:15.248Z,17.50
2018-02-20T15:15:43.060Z,17.23
2018-02-20T15:18:10.513Z,18.00
2018-02-20T15:20:37.973Z,16.97
2018-02-20T15:23:05.449Z,16.53
2018-02-20T15:25:32.914Z,17.90
2018-02-20T15:28:00.401Z,17.30
2018-02-20T15:30:27.854Z,17.33
2018-02-20T15:32:55.330Z,16.10
2018-02-20T15:35:22.802Z,16.93
2018-02-20T15:37:50.265Z,17.70
2018-02-20T15:40:17.945Z,19.20
2018-02-20T15:42:45.409Z,16.20
2018-02-20T15:45:12.866Z,19.00
2018-02-20T15:47:41.022Z,18.70
2018-02-20T15:50:08.530Z,18.00
2018-02-20T15:52:36.026Z,18.63
2018-02-20T15:55:03.477Z,20.57
2018-02-20T15:57:30.998Z,19.07
2018-02-20T15:59:58.601Z,20.27
2018-02-20T16:02:26.056Z,19.87
2018-02-20T16:04:53.597Z,20.90
2018-02-20T16:07:21.060Z,20.40
2018-02-20T16:09:48.506Z,19.60
2018-02-20T16:12:16.322Z,18.63
2018-02-20T16:14:43.781Z,21.27
2018-02-20T16:17:11.406Z,20.20
2018-02-20T16:19:38.878Z,21.77
2018-02-20T16:22:06.330Z,19.60
2018-02-20T16:24:33.797Z,19.93
2018-02-20T16:27:01.251Z,21.83
2018-02-20T16:29:28.730Z,22.67
2018-02-20T16:31:56.292Z,21.90
2018-02-20T16:34:23.745Z,20.50
2018-02-20T16:36:51.237Z,21.47
2018-02-20T16:39:18.721Z,22.20
2018-02-20T16:41:46.207Z,20.53
2018-02-20T16:44:13.665Z,21.13
2018-02-20T16:46:41.117Z,20.53
2018-02-20T16:49:08.666Z,22.27
2018-02-20T16:51:36.133Z,21.60
2018-02-20T16:54:04.685Z,21.57
2018-02-20T16:56:32.129Z,20.73
2018-02-20T16:59:00.157Z,21.20
2018-02-20T17:01:27.625Z,21.60
2018-02-20T17:03:55.081Z,21.40
2018-02-20T17:06:22.814Z,22.33
2018-02-20T17:08:50.281Z,22.90
2018-02-20T17:11:18.537Z,21.17
2018-02-20T17:13:46.005Z,23.03
2018-02-20T17:16:13.528Z,23.13
2018-02-20T17:18:41.013Z,23.73
2018-02-20T17:21:08.475Z,22.67
2018-02-20T17:23:35.953Z,21.70
2018-02-20T17:26:03.430Z,21.07
2018-02-20T17:28:30.877Z,22.00
2018-02-20T17:30:58.351Z,21.77
2018-02-20T17:33:25.808Z,22.40
2018-02-20T17:35:53.273Z,20.53
2018-02-20T17:38:20.834Z,24.10
2018-02-20T17:40:48.316Z,24.00
2018-02-20T17:43:16.026Z,22.23
2018-02-20T17:45:43.571Z,21.97
2018-02-20T17:48:11.029Z,21.10
2018-02-20T17:50:38.505Z,22.30
2018-02-20T17:53:06.094Z,24.20
2018-02-20T17:55:33.561Z,22.57
2018-02-20T17:58:01.281Z,25.47
2018-02-20T18:00:28.733Z,23.57
2018-02-20T18:02:56.201Z,24.67
2018-02-20T18:05:23.965Z,24.30
2018-02-20T18:07:51.414Z,24.40
2018-02-20T18:10:18.897Z,25.30
2018-02-20T18:12:46.426Z,25.00
2018-02-20T18:15:13.944Z,26.40
2018-02-20T18:17:41.428Z,25.73
2018-02-20T18:20:08.886Z,24.23
2018-02-20T18:22:36.528Z,23.43
2018-02-20T18:25:04.121Z,25.63
2018-02-20T18:27:31.862Z,25.30
2018-02-20T18:29:59.346Z,25.27
2018-02-20T18:32:26.794Z,25.03
2018-02-20T18:34:54.358Z,26.33
2018-02-20T18:37:21.829Z,24.63
2018-02-20T18:39:49.464Z,25.33
2018-02-20T18:42:16.945Z,26.93
2018-02-20T18:44:44.397Z,23.53
2018-02-20T18:47:11.910Z,23.43
2018-02-20T18:49:39.362Z,24.63
2018-02-20T18:52:06.863Z,24.50
2018-02-20T18:54:34.321Z,23.80
2018-02-20T18:57:01.989Z,27.43
2018-02-20T18:59:29.477Z,24.10
2018-02-20T19:01:56.925Z,24.50
2018-02-20T19:04:24.399Z,24.70
2018-02-20T19:06:51.864Z,25.90
2018-02-20T19:09:19.346Z,25.27
2018-02-20T19:11:46.807Z,25.70
2018-02-20T19:14:14.278Z,24.70
2018-02-20T19:16:41.773Z,24.90
2018-02-20T19:19:09.227Z,26.30
2018-02-20T19:21:36.976Z,26.70
2018-02-20T19:24:04.437Z,27.57
2018-02-20T19:26:31.911Z,26.70
2018-02-20T19:28:59.377Z,29.33
2018-02-20T19:31:26.827Z,30.00
2018-02-20T19:33:54.696Z,25.73
2018-02-20T19:36:22.237Z,25.20
2018-02-20T19:38:49.685Z,25.53
2018-02-20T19:41:17.153Z,25.87
2018-02-20T19:43:44.609Z,24.40
2018-02-20T19:46:12.472Z,26.20
2018-02-20T19:48:39.974Z,27.20
2018-02-20T19:51:07.447Z,26.13
2018-02-20T19:53:34.954Z,25.70
2018-02-20T19:56:02.511Z,25.63
2018-02-20T19:58:30.544Z,27.00
2018-02-20T20:00:57.989Z,26.67
2018-02-20T20:03:25.459Z,24.77
2018-02-20T20:05:52.931Z,24.10
2018-02-20T20:08:20.389Z,26.00
2018-02-20T20:10:48.009Z,27.47
2018-02-20T20:13:15.488Z,25.37
2018-02-20T20:15:43.205Z,25.33
2018-02-20T20:18:10.693Z,23.47
2018-02-20T20:20:38.385Z,26.80
2018-02-20T20:23:06.057Z,27.83
2018-02-20T20:25:33.513Z,23.10
2018-02-20T20:28:01.333Z,27.07
2018-02-20T20:30:28.805Z,26.30
2018-02-20T20:32:56.255Z,27.10
2018-02-20T20:35:23.800Z,26.50
2018-02-20T20:37:51.252Z,31.53
2018-02-20T20:40:18.726Z,27.10
2018-02-20T20:42:46.209Z,29.73
2018-02-20T20:45:14.198Z,28.80
2018-02-20T20:47:41.998Z,30.93
2018-02-20T20:50:09.449Z,31.37
2018-02-20T20:52:37.109Z,29.70
2018-02-20T20:55:04.583Z,27.40
2018-02-20T20:57:32.155Z,29.80
2018-02-20T20:59:59.674Z,30.40
2018-02-20T21:02:27.149Z,27.67
2018-02-20T21:04:54.647Z,27.03
2018-02-20T21:07:22.110Z,28.60
2018-02-20T21:09:49.565Z,25.97
2018-02-20T21:12:18.011Z,29.07
2018-02-20T21:14:45.461Z,24.83
2018-02-20T21:17:12.909Z,26.53
2018-02-20T21:19:40.373Z,26.97
2018-02-20T21:22:07.834Z,27.37
2018-02-20T21:24:35.333Z,29.27
2018-02-20T21:27:02.802Z,29.93
2018-02-20T21:29:30.401Z,31.67
2018-02-20T21:31:57.902Z,28.93
2018-02-20T21:34:25.349Z,30.37
2018-02-20T21:36:52.999Z,27.90
2018-02-20T21:39:20.713Z,28.53
2018-02-20T21:41:48.180Z,28.10
2018-02-20T21:44:15.916Z,27.87
2018-02-20T21:46:43.418Z,29.40
2018-02-20T21:49:10.917Z,28.20
2018-02-20T21:51:38.369Z,28.10
2018-02-20T21:54:05.819Z,27.40
2018-02-20T21:56:33.401Z,29.87
2018-02-20T21:59:00.905Z,26.80
2018-02-20T22:01:28.494Z,26.47
2018-02-20T22:03:56.061Z,26.70
2018-02-20T22:06:23.514Z,28.20
2018-02-20T22:08:51.012Z,26.50
2018-02-20T22:11:18.481Z,29.63
2018-02-20T22:13:45.982Z,28.33
2018-02-20T22:16:13.423Z,28.27
2018-02-20T22:18:40.968Z,26.70
2018-02-20T22:21:08.438Z,27.37
2018-02-20T22:23:35.908Z,27.90
2018-02-20T22:26:03.395Z,28.30
2018-02-20T22:28:30.879Z,28.60
2018-02-20T22:30:58.352Z,27.87
2018-02-20T22:33:25.818Z,28.30
2018-02-20T22:35:53.264Z,27.20
2018-02-20T22:38:21.077Z,29.43
2018-02-20T22:40:48.546Z,32.30
2018-02-20T22:43:16.586Z,29.87
2018-02-20T22:45:44.099Z,28.80
2018-02-20T22:48:11.549Z,31.50
2018-02-20T22:50:39.022Z,29.97
2018-02-20T22:53:06.481Z,30.23
2018-02-20T22:55:34.187Z,28.13
2018-02-20T22:58:01.654Z,32.30
2018-02-20T23:00:29.117Z,29.13
2018-02-20T23:02:56.624Z,30.47
2018-02-20T23:05:24.068Z,30.47
2018-02-20T23:07:51.568Z,31.93
2018-02-20T23:10:19.022Z,32.77
2018-02-20T23:12:46.477Z,32.27
2018-02-20T23:15:13.974Z,29.97
2018-02-20T23:17:41.417Z,31.90
2018-02-20T23:20:08.893Z,32.17
2018-02-20T23:22:36.340Z,31.23
2018-02-20T23:25:03.797Z,32.90
2018-02-20T23:27:31.297Z,28.50
2018-02-20T23:29:58.741Z,32.67
2018-02-20T23:32:26.506Z,32.27
2018-02-20T23:34:53.961Z,34.30
2018-02-20T23:37:21.420Z,32.73
2018-02-20T23:39:48.884Z,33.77
2018-02-20T23:42:16.738Z,32.27
2018-02-20T23:44:44.602Z,34.80
2018-02-20T23:47:12.050Z,30.97
2018-02-20T23:49:39.502Z,35.03
2018-02-20T23:52:06.973Z,29.87
2018-02-20T23:54:34.421Z,33.43
2018-02-20T23:57:01.912Z,32.70
2018-02-20T23:59:29.357Z,34.27
