createdAt,value
2023-02-16T00:01:25.416Z,4.80
2023-02-16T00:03:54.435Z,4.71
2023-02-16T00:06:22.931Z,4.73
2023-02-16T00:08:52.612Z,4.77
2023-02-16T00:11:52.274Z,4.79
2023-02-16T00:14:23.359Z,4.74
2023-02-16T00:16:50.919Z,4.72
2023-02-16T00:19:25.044Z,4.71
2023-02-16T00:21:54.844Z,4.65
2023-02-16T00:24:23.045Z,4.63
2023-02-16T00:26:50.263Z,4.56
2023-02-16T00:29:27.320Z,4.54
2023-02-16T00:31:55.864Z,4.47
2023-02-16T00:34:30.647Z,4.46
2023-02-16T00:36:59.202Z,4.42
2023-02-16T00:39:26.981Z,4.45
2023-02-16T00:41:59.890Z,4.44
2023-02-16T00:44:32.669Z,4.42
2023-02-16T00:47:19.828Z,4.47
2023-02-16T00:49:48.365Z,4.49
2023-02-16T00:52:18.501Z,4.41
2023-02-16T00:54:45.682Z,4.38
2023-02-16T00:57:16.617Z,4.38
2023-02-16T00:59:43.942Z,4.38
2023-02-16T01:02:11.292Z,4.37
2023-02-16T01:04:38.523Z,4.36
2023-02-16T01:07:39.160Z,4.33
2023-02-16T01:10:25.433Z,4.24
2023-02-16T01:12:52.437Z,4.23
2023-02-16T01:15:22.626Z,4.23
2023-02-16T01:17:49.775Z,4.18
2023-02-16T01:20:19.396Z,4.11
2023-02-16T01:22:46.565Z,4.14
2023-02-16T01:25:14.773Z,4.13
2023-02-16T01:27:42.270Z,4.15
2023-02-16T01:30:18.159Z,4.11
2023-02-16T01:32:51.308Z,4.11
2023-02-16T01:35:23.238Z,4.00
2023-02-16T01:37:50.513Z,3.95
2023-02-16T01:40:23.026Z,3.95
2023-02-16T01:42:52.284Z,3.95
2023-02-16T01:45:33.698Z,3.98
2023-02-16T01:48:06.984Z,4.03
2023-02-16T01:50:42.667Z,4.00
2023-02-16T01:53:12.861Z,3.94
2023-02-16T01:55:43.730Z,3.78
2023-02-16T01:58:29.592Z,3.61
2023-02-16T02:00:56.754Z,3.50
2023-02-16T02:03:48.837Z,3.52
2023-02-16T02:06:28.160Z,3.51
2023-02-16T02:09:13.705Z,3.47
2023-02-16T02:11:46.654Z,3.58
2023-02-16T02:14:27.620Z,3.64
2023-02-16T02:17:00.215Z,3.62
2023-02-16T02:19:27.823Z,3.52
2023-02-16T02:22:36.169Z,3.43
2023-02-16T02:25:48.473Z,3.47
2023-02-16T02:28:31.352Z,3.44
2023-02-16T02:31:03.346Z,3.50
2023-02-16T02:33:49.375Z,3.49
2023-02-16T02:36:40.680Z,3.40
2023-02-16T02:39:41.312Z,3.44
2023-02-16T02:42:43.756Z,3.45
2023-02-16T02:45:18.958Z,3.41
2023-02-16T02:47:47.966Z,3.45
2023-02-16T02:51:04.790Z,3.38
2023-02-16T02:53:33.756Z,3.41
2023-02-16T02:56:21.756Z,3.47
2023-02-16T02:59:09.386Z,3.47
2023-02-16T03:01:38.097Z,3.48
2023-02-16T03:04:06.315Z,3.50
2023-02-16T03:06:46.796Z,3.47
2023-02-16T03:09:15.334Z,3.44
2023-02-16T03:12:01.726Z,3.44
2023-02-16T03:14:42.005Z,3.45
2023-02-16T03:17:35.053Z,3.38
2023-02-16T03:20:24.685Z,3.32
2023-02-16T03:23:10.293Z,3.34
2023-02-16T03:25:57.878Z,3.38
2023-02-16T03:28:45.884Z,3.40
2023-02-16T03:31:17.943Z,3.39
2023-02-16T03:33:46.076Z,3.38
2023-02-16T03:36:13.471Z,3.35
2023-02-16T03:38:40.805Z,3.25
2023-02-16T03:41:07.977Z,3.18
2023-02-16T03:43:35.180Z,3.19
2023-02-16T03:46:02.387Z,3.14
2023-02-16T03:48:29.605Z,3.19
2023-02-16T03:50:56.765Z,3.19
2023-02-16T03:53:24.429Z,3.21
2023-02-16T03:55:51.616Z,3.23
2023-02-16T03:58:21.007Z,3.23
2023-02-16T04:00:48.935Z,3.16
2023-02-16T04:03:16.405Z,3.05
2023-02-16T04:05:44.315Z,2.96
2023-02-16T04:08:12.022Z,2.96
2023-02-16T04:10:39.508Z,2.99
2023-02-16T04:13:06.762Z,2.93
2023-02-16T04:15:34.310Z,2.95
2023-02-16T04:18:01.968Z,2.96
2023-02-16T04:20:31.430Z,2.98
2023-02-16T04:22:58.924Z,2.91
2023-02-16T04:25:26.483Z,2.74
2023-02-16T04:27:53.978Z,2.67
2023-02-16T04:30:29.694Z,2.70
2023-02-16T04:32:56.856Z,2.73
2023-02-16T04:35:23.992Z,2.56
2023-02-16T04:37:51.205Z,2.54
2023-02-16T04:40:18.722Z,2.49
2023-02-16T04:42:46.218Z,2.53
2023-02-16T04:45:14.079Z,2.49
2023-02-16T04:47:41.479Z,2.42
2023-02-16T04:50:09.153Z,2.46
2023-02-16T04:52:36.820Z,2.46
2023-02-16T04:55:05.703Z,2.41
2023-02-16T04:57:32.921Z,2.42
2023-02-16T05:00:00.208Z,2.43
2023-02-16T05:02:27.393Z,2.46
2023-02-16T05:04:54.621Z,2.35
2023-02-16T05:07:21.778Z,2.30
2023-02-16T05:09:48.938Z,2.25
2023-02-16T05:12:34.879Z,2.28
2023-02-16T05:15:02.030Z,2.33
2023-02-16T05:17:29.177Z,2.39
2023-02-16T05:19:59.222Z,2.40
2023-02-16T05:22:28.893Z,2.33
2023-02-16T05:24:56.120Z,2.22
2023-02-16T05:27:25.382Z,2.13
2023-02-16T05:29:52.663Z,2.09
2023-02-16T05:32:20.408Z,2.13
2023-02-16T05:34:47.987Z,2.17
2023-02-16T05:37:16.574Z,2.23
2023-02-16T05:39:44.228Z,2.19
2023-02-16T05:42:11.503Z,2.08
2023-02-16T05:44:38.755Z,2.16
2023-02-16T05:47:05.937Z,2.22
2023-02-16T05:49:33.073Z,2.27
2023-02-16T05:52:00.172Z,2.32
2023-02-16T05:54:28.064Z,2.20
2023-02-16T05:56:55.652Z,2.19
2023-02-16T05:59:23.012Z,2.20
2023-02-16T06:01:52.230Z,2.17
2023-02-16T06:04:21.115Z,2.15
2023-02-16T06:06:48.410Z,2.02
2023-02-16T06:09:15.634Z,2.03
2023-02-16T06:11:43.240Z,2.01
2023-02-16T06:14:16.421Z,1.98
2023-02-16T06:16:45.856Z,1.91
2023-02-16T06:19:13.442Z,1.87
2023-02-16T06:21:40.819Z,1.89
2023-02-16T06:24:09.514Z,1.92
2023-02-16T06:26:37.276Z,1.97
2023-02-16T06:29:04.970Z,1.95
2023-02-16T06:31:35.830Z,1.90
2023-02-16T06:34:04.175Z,1.90
2023-02-16T06:36:31.637Z,1.92
2023-02-16T06:38:58.900Z,1.97
2023-02-16T06:41:31.973Z,2.03
2023-02-16T06:44:00.684Z,2.03
2023-02-16T06:46:28.171Z,2.05
2023-02-16T06:48:55.756Z,2.10
2023-02-16T06:51:23.225Z,2.07
2023-02-16T06:53:50.464Z,1.98
2023-02-16T06:56:17.770Z,1.93
2023-02-16T06:58:45.065Z,1.94
2023-02-16T07:01:12.566Z,1.94
2023-02-16T07:03:39.953Z,1.91
2023-02-16T07:06:07.225Z,2.00
2023-02-16T07:08:35.683Z,2.07
2023-02-16T07:11:03.396Z,2.13
2023-02-16T07:13:30.720Z,2.20
2023-02-16T07:15:57.942Z,2.19
2023-02-16T07:18:25.083Z,2.22
2023-02-16T07:20:52.325Z,2.28
2023-02-16T07:23:19.501Z,2.35
2023-02-16T07:25:47.264Z,2.41
2023-02-16T07:28:14.572Z,2.38
2023-02-16T07:30:42.237Z,2.41
2023-02-16T07:33:10.139Z,2.40
2023-02-16T07:35:37.532Z,2.38
2023-02-16T07:38:05.844Z,2.32
2023-02-16T07:40:33.141Z,2.33
2023-02-16T07:43:01.389Z,2.40
2023-02-16T07:45:29.071Z,2.49
2023-02-16T07:47:56.282Z,2.54
2023-02-16T07:50:23.466Z,2.61
2023-02-16T07:52:50.659Z,2.62
2023-02-16T07:55:17.948Z,2.60
2023-02-16T07:57:45.114Z,2.54
2023-02-16T08:00:12.449Z,2.59
2023-02-16T08:02:40.492Z,2.63
2023-02-16T08:05:08.073Z,2.71
2023-02-16T08:07:35.671Z,2.73
2023-02-16T08:10:02.891Z,2.76
2023-02-16T08:12:30.216Z,2.85
2023-02-16T08:14:57.835Z,2.88
2023-02-16T08:17:25.289Z,2.92
2023-02-16T08:19:52.476Z,2.91
2023-02-16T08:22:19.722Z,2.93
2023-02-16T08:24:46.882Z,2.99
2023-02-16T08:27:14.066Z,3.01
2023-02-16T08:29:41.946Z,3.02
2023-02-16T08:32:12.989Z,3.07
2023-02-16T08:34:43.235Z,3.16
2023-02-16T08:37:12.590Z,3.21
2023-02-16T08:39:40.572Z,3.26
2023-02-16T08:42:08.418Z,3.34
2023-02-16T08:44:35.790Z,3.37
2023-02-16T08:47:03.756Z,3.50
2023-02-16T08:49:30.989Z,3.60
2023-02-16T08:51:58.762Z,3.69
2023-02-16T08:54:30.177Z,3.80
2023-02-16T08:56:58.973Z,3.84
2023-02-16T08:59:28.857Z,3.95
2023-02-16T09:02:00.217Z,4.03
2023-02-16T09:04:29.093Z,4.10
2023-02-16T09:06:57.947Z,4.18
2023-02-16T09:09:26.314Z,4.29
2023-02-16T09:11:53.589Z,4.39
2023-02-16T09:14:21.470Z,4.49
2023-02-16T09:16:48.952Z,4.62
2023-02-16T09:19:20.566Z,4.70
2023-02-16T09:21:48.573Z,4.82
2023-02-16T09:24:15.977Z,4.93
2023-02-16T09:26:44.611Z,5.04
2023-02-16T09:29:13.818Z,5.17
2023-02-16T09:31:42.242Z,5.27
2023-02-16T09:34:21.762Z,5.41
2023-02-16T09:36:49.722Z,5.57
2023-02-16T09:39:17.316Z,5.66
2023-02-16T09:42:05.124Z,5.75
2023-02-16T09:44:54.776Z,5.85
2023-02-16T09:47:30.996Z,6.03
2023-02-16T09:50:06.352Z,6.13
2023-02-16T09:52:37.761Z,6.28
2023-02-16T09:55:14.721Z,6.38
2023-02-16T09:57:59.081Z,6.51
2023-02-16T10:00:35.896Z,6.58
2023-02-16T10:03:32.324Z,6.65
2023-02-16T10:06:27.641Z,6.79
2023-02-16T10:09:11.451Z,6.93
2023-02-16T10:11:42.060Z,7.07
2023-02-16T10:14:25.624Z,7.17
2023-02-16T10:17:12.345Z,7.27
2023-02-16T10:19:43.855Z,7.38
2023-02-16T10:22:17.337Z,7.49
2023-02-16T10:25:01.719Z,7.60
2023-02-16T10:27:37.835Z,7.66
2023-02-16T10:30:19.902Z,7.77
2023-02-16T10:32:58.236Z,7.78
2023-02-16T10:35:32.692Z,7.82
2023-02-16T10:38:12.954Z,7.86
2023-02-16T10:40:46.708Z,7.93
2023-02-16T10:43:34.115Z,8.04
2023-02-16T10:46:01.830Z,8.06
2023-02-16T10:48:29.255Z,8.05
2023-02-16T10:51:03.709Z,8.22
2023-02-16T10:53:40.119Z,8.28
2023-02-16T10:56:25.885Z,8.34
2023-02-16T10:58:53.294Z,8.42
2023-02-16T11:01:22.444Z,8.50
2023-02-16T11:03:50.659Z,8.55
2023-02-16T11:06:20.498Z,8.75
2023-02-16T11:08:54.219Z,8.85
2023-02-16T11:11:22.889Z,8.94
2023-02-16T11:13:50.575Z,9.06
2023-02-16T11:16:23.017Z,9.18
2023-02-16T11:18:59.296Z,9.19
2023-02-16T11:22:02.312Z,9.24
2023-02-16T11:24:32.079Z,9.17
2023-02-16T11:27:04.165Z,9.23
2023-02-16T11:29:31.588Z,9.39
2023-02-16T11:31:59.738Z,9.51
2023-02-16T11:34:49.691Z,9.60
2023-02-16T11:37:31.898Z,9.76
2023-02-16T11:40:02.029Z,9.93
2023-02-16T11:42:30.188Z,10.12
2023-02-16T11:44:58.408Z,10.26
2023-02-16T11:47:28.565Z,10.36
2023-02-16T11:50:21.004Z,10.57
2023-02-16T11:52:53.900Z,10.68
2023-02-16T11:55:27.310Z,10.84
2023-02-16T11:57:56.512Z,11.06
2023-02-16T12:00:26.622Z,11.19
2023-02-16T12:03:10.162Z,11.37
2023-02-16T12:06:12.130Z,11.65
2023-02-16T12:09:03.063Z,12.08
2023-02-16T12:11:39.614Z,12.53
2023-02-16T12:14:51.668Z,13.18
2023-02-16T12:17:50.027Z,13.64
2023-02-16T12:20:31.972Z,13.71
2023-02-16T12:23:21.870Z,13.93
2023-02-16T12:26:28.422Z,13.99
2023-02-16T12:29:29.597Z,13.88
2023-02-16T12:32:20.827Z,14.14
2023-02-16T12:35:15.869Z,14.11
2023-02-16T12:37:52.337Z,14.16
2023-02-16T12:40:42.856Z,14.10
2023-02-16T12:43:18.606Z,14.39
2023-02-16T12:45:46.428Z,14.15
2023-02-16T12:48:16.391Z,13.99
2023-02-16T12:50:44.330Z,14.44
2023-02-16T12:53:14.581Z,14.74
2023-02-16T12:55:43.089Z,14.50
2023-02-16T12:58:26.478Z,14.37
2023-02-16T13:01:01.017Z,13.94
2023-02-16T13:03:46.543Z,13.71
2023-02-16T13:06:15.755Z,13.80
2023-02-16T13:08:56.155Z,14.17
2023-02-16T13:11:41.477Z,14.43
2023-02-16T13:14:17.082Z,14.56
2023-02-16T13:16:47.342Z,14.85
2023-02-16T13:19:15.475Z,15.27
2023-02-16T13:21:54.457Z,15.44
2023-02-16T13:24:43.068Z,15.40
2023-02-16T13:27:34.817Z,15.80
2023-02-16T13:30:35.375Z,16.13
2023-02-16T13:33:24.425Z,16.33
2023-02-16T13:36:18.957Z,16.15
2023-02-16T13:39:09.226Z,16.32
2023-02-16T13:41:55.567Z,16.39
2023-02-16T13:44:28.587Z,16.69
2023-02-16T13:46:56.349Z,16.56
2023-02-16T13:49:30.007Z,16.60
2023-02-16T13:51:57.933Z,16.63
2023-02-16T13:54:40.435Z,16.42
2023-02-16T13:57:14.457Z,16.91
2023-02-16T13:59:49.969Z,17.56
2023-02-16T14:02:59.320Z,17.12
2023-02-16T14:05:29.574Z,16.23
2023-02-16T14:08:27.504Z,15.67
2023-02-16T14:10:55.268Z,15.35
2023-02-16T14:13:43.198Z,14.84
2023-02-16T14:16:22.443Z,14.64
2023-02-16T14:19:05.190Z,14.53
2023-02-16T14:21:42.842Z,14.40
2023-02-16T14:24:26.056Z,14.16
2023-02-16T14:27:02.826Z,14.00
2023-02-16T14:29:32.753Z,13.81
2023-02-16T14:32:07.220Z,13.66
2023-02-16T14:34:40.998Z,13.66
2023-02-16T14:37:29.618Z,13.50
2023-02-16T14:40:09.608Z,13.29
2023-02-16T14:42:36.783Z,13.34
2023-02-16T14:45:28.557Z,13.18
2023-02-16T14:48:35.792Z,12.96
2023-02-16T14:51:40.352Z,12.90
2023-02-16T14:54:31.702Z,12.84
2023-02-16T14:57:12.727Z,12.71
2023-02-16T14:59:52.669Z,12.70
2023-02-16T15:02:28.447Z,12.66
2023-02-16T15:04:56.188Z,12.60
2023-02-16T15:07:24.623Z,12.54
2023-02-16T15:09:57.276Z,12.39
2023-02-16T15:12:29.457Z,12.34
2023-02-16T15:15:02.753Z,12.22
2023-02-16T15:17:39.363Z,12.18
2023-02-16T15:20:27.610Z,12.08
2023-02-16T15:23:01.174Z,12.10
2023-02-16T15:25:33.927Z,12.10
2023-02-16T15:28:17.691Z,12.02
2023-02-16T15:30:58.977Z,11.91
2023-02-16T15:33:32.834Z,11.89
2023-02-16T15:36:13.465Z,11.86
2023-02-16T15:38:59.005Z,11.91
2023-02-16T15:41:30.133Z,11.79
2023-02-16T15:43:58.586Z,11.77
2023-02-16T15:46:34.482Z,11.73
2023-02-16T15:49:27.555Z,11.65
2023-02-16T15:51:56.592Z,11.66
2023-02-16T15:54:35.597Z,11.58
2023-02-16T15:57:48.021Z,11.56
2023-02-16T16:00:19.388Z,11.52
2023-02-16T16:02:49.226Z,11.51
2023-02-16T16:05:28.275Z,11.44
2023-02-16T16:07:57.178Z,11.44
2023-02-16T16:10:28.540Z,11.34
2023-02-16T16:13:00.907Z,11.32
2023-02-16T16:15:29.425Z,11.29
2023-02-16T16:18:00.815Z,11.20
2023-02-16T16:20:31.188Z,11.18
2023-02-16T16:23:01.751Z,11.12
2023-02-16T16:25:38.931Z,11.12
2023-02-16T16:28:08.141Z,11.06
2023-02-16T16:30:37.076Z,10.99
2023-02-16T16:33:10.241Z,11.04
2023-02-16T16:35:43.270Z,11.00
2023-02-16T16:38:34.857Z,10.96
2023-02-16T16:41:03.438Z,10.92
2023-02-16T16:43:38.355Z,10.88
2023-02-16T16:46:35.011Z,10.86
2023-02-16T16:49:06.223Z,10.86
2023-02-16T16:51:33.400Z,10.81
2023-02-16T16:54:25.136Z,10.79
2023-02-16T16:56:52.457Z,10.75
2023-02-16T16:59:19.783Z,10.74
2023-02-16T17:01:49.945Z,10.75
2023-02-16T17:04:17.161Z,10.73
2023-02-16T17:06:44.357Z,10.72
2023-02-16T17:09:11.549Z,10.71
2023-02-16T17:11:38.816Z,10.73
2023-02-16T17:14:13.296Z,10.71
2023-02-16T17:16:43.293Z,10.69
2023-02-16T17:19:14.911Z,10.65
2023-02-16T17:21:42.854Z,10.65
2023-02-16T17:24:12.538Z,10.65
2023-02-16T17:26:40.233Z,10.63
2023-02-16T17:29:08.253Z,10.56
2023-02-16T17:31:35.798Z,10.59
2023-02-16T17:34:03.154Z,10.60
2023-02-16T17:36:30.310Z,10.61
2023-02-16T17:38:57.938Z,10.56
2023-02-16T17:41:29.398Z,10.59
2023-02-16T17:43:57.019Z,10.61
2023-02-16T17:46:25.468Z,10.53
2023-02-16T17:48:55.316Z,10.51
2023-02-16T17:51:24.503Z,10.49
2023-02-16T17:53:51.772Z,10.51
2023-02-16T17:56:20.949Z,10.48
2023-02-16T17:58:48.489Z,10.47
2023-02-16T18:01:16.835Z,10.39
2023-02-16T18:03:44.330Z,10.34
2023-02-16T18:06:16.850Z,10.25
2023-02-16T18:08:44.909Z,10.28
2023-02-16T18:11:12.796Z,10.25
2023-02-16T18:13:40.145Z,10.25
2023-02-16T18:16:07.961Z,10.17
2023-02-16T18:18:38.921Z,10.12
2023-02-16T18:21:06.521Z,10.09
2023-02-16T18:23:33.961Z,10.04
2023-02-16T18:26:01.150Z,10.04
2023-02-16T18:28:33.288Z,10.02
2023-02-16T18:31:01.028Z,9.99
2023-02-16T18:33:28.313Z,9.99
2023-02-16T18:35:57.429Z,9.94
2023-02-16T18:38:25.295Z,9.91
2023-02-16T18:40:54.081Z,9.92
2023-02-16T18:43:22.132Z,9.95
2023-02-16T18:45:49.833Z,9.88
2023-02-16T18:48:17.112Z,9.82
2023-02-16T18:50:44.775Z,9.81
2023-02-16T18:53:12.000Z,9.79
2023-02-16T18:55:39.466Z,9.74
2023-02-16T18:58:08.232Z,9.77
2023-02-16T19:00:36.765Z,9.72
2023-02-16T19:03:04.301Z,9.69
2023-02-16T19:05:32.274Z,9.65
2023-02-16T19:07:59.557Z,9.62
2023-02-16T19:10:27.400Z,9.58
2023-02-16T19:12:54.606Z,9.58
2023-02-16T19:15:22.145Z,9.57
2023-02-16T19:17:49.320Z,9.53
2023-02-16T19:20:18.555Z,9.53
2023-02-16T19:22:46.511Z,9.60
2023-02-16T19:25:14.328Z,9.57
2023-02-16T19:27:41.681Z,9.53
2023-02-16T19:30:09.213Z,9.49
2023-02-16T19:32:36.810Z,9.54
2023-02-16T19:35:04.262Z,9.48
2023-02-16T19:37:31.455Z,9.47
2023-02-16T19:39:58.570Z,9.41
2023-02-16T19:42:26.094Z,9.35
2023-02-16T19:44:53.225Z,9.36
2023-02-16T19:47:20.428Z,9.40
2023-02-16T19:49:47.602Z,9.42
2023-02-16T19:52:14.743Z,9.36
2023-02-16T19:54:41.948Z,9.36
2023-02-16T19:57:09.231Z,9.36
2023-02-16T19:59:36.444Z,9.37
2023-02-16T20:02:03.790Z,9.36
2023-02-16T20:04:30.938Z,9.36
2023-02-16T20:06:58.266Z,9.33
2023-02-16T20:09:25.429Z,9.35
2023-02-16T20:11:52.612Z,9.28
2023-02-16T20:14:19.817Z,9.25
2023-02-16T20:16:47.826Z,9.21
2023-02-16T20:19:14.990Z,9.26
2023-02-16T20:21:44.146Z,9.31
2023-02-16T20:24:11.521Z,9.27
2023-02-16T20:26:41.420Z,9.26
2023-02-16T20:29:11.467Z,9.22
2023-02-16T20:31:49.249Z,9.24
2023-02-16T20:34:16.512Z,9.24
2023-02-16T20:36:44.281Z,9.27
2023-02-16T20:39:11.474Z,9.25
2023-02-16T20:41:39.160Z,9.33
2023-02-16T20:44:06.801Z,9.20
2023-02-16T20:46:34.361Z,9.20
2023-02-16T20:49:01.600Z,9.21
2023-02-16T20:51:28.756Z,9.18
2023-02-16T20:53:56.197Z,9.15
2023-02-16T20:56:24.779Z,9.12
2023-02-16T20:58:53.917Z,9.10
2023-02-16T21:01:28.589Z,9.07
2023-02-16T21:03:57.141Z,9.08
2023-02-16T21:06:24.663Z,9.06
2023-02-16T21:08:51.905Z,9.04
2023-02-16T21:11:19.358Z,9.03
2023-02-16T21:13:46.858Z,9.06
2023-02-16T21:16:14.868Z,8.99
2023-02-16T21:18:42.306Z,8.95
2023-02-16T21:21:12.224Z,8.94
2023-02-16T21:23:39.349Z,8.90
2023-02-16T21:26:06.760Z,8.86
2023-02-16T21:28:34.234Z,8.85
2023-02-16T21:31:10.804Z,8.85
2023-02-16T21:33:38.282Z,8.90
2023-02-16T21:36:14.652Z,8.96
2023-02-16T21:38:42.125Z,8.93
2023-02-16T21:41:25.662Z,8.85
2023-02-16T21:44:03.253Z,8.82
2023-02-16T21:46:33.556Z,8.80
2023-02-16T21:49:00.793Z,8.82
2023-02-16T21:51:34.029Z,8.83
2023-02-16T21:54:01.410Z,8.87
2023-02-16T21:56:39.971Z,8.92
2023-02-16T21:59:09.380Z,8.90
2023-02-16T22:01:39.521Z,8.83
2023-02-16T22:04:06.855Z,8.78
2023-02-16T22:06:37.430Z,8.69
2023-02-16T22:09:07.151Z,8.68
2023-02-16T22:11:34.361Z,8.69
2023-02-16T22:14:02.820Z,8.59
2023-02-16T22:16:32.095Z,8.54
2023-02-16T22:19:01.584Z,8.60
2023-02-16T22:21:29.600Z,8.57
2023-02-16T22:23:57.357Z,8.54
2023-02-16T22:26:28.633Z,8.53
2023-02-16T22:28:56.225Z,8.59
2023-02-16T22:31:25.489Z,8.61
2023-02-16T22:34:00.453Z,8.56
2023-02-16T22:36:28.153Z,8.53
2023-02-16T22:38:55.530Z,8.48
2023-02-16T22:41:23.598Z,8.47
2023-02-16T22:43:55.058Z,8.44
2023-02-16T22:46:23.278Z,8.46
2023-02-16T22:48:50.980Z,8.49
2023-02-16T22:51:19.554Z,8.51
2023-02-16T22:53:47.337Z,8.49
2023-02-16T22:56:16.398Z,8.39
2023-02-16T22:58:44.173Z,8.42
2023-02-16T23:01:14.877Z,8.44
2023-02-16T23:03:42.705Z,8.45
2023-02-16T23:06:19.295Z,8.44
2023-02-16T23:08:47.132Z,8.37
2023-02-16T23:11:14.367Z,8.27
2023-02-16T23:13:41.535Z,8.22
2023-02-16T23:16:12.398Z,8.31
2023-02-16T23:18:39.972Z,8.27
2023-02-16T23:21:23.142Z,8.24
2023-02-16T23:23:51.721Z,8.24
2023-02-16T23:26:20.298Z,8.23
2023-02-16T23:28:54.242Z,8.28
2023-02-16T23:31:22.064Z,8.30
2023-02-16T23:33:49.453Z,8.35
2023-02-16T23:36:16.966Z,8.28
2023-02-16T23:38:44.165Z,8.26
2023-02-16T23:41:13.476Z,8.18
2023-02-16T23:43:40.945Z,8.15
2023-02-16T23:46:09.529Z,8.11
2023-02-16T23:48:38.122Z,8.12
2023-02-16T23:51:05.800Z,8.13
2023-02-16T23:53:33.291Z,8.09
2023-02-16T23:56:01.531Z,8.07
2023-02-16T23:58:30.393Z,8.05
