createdAt,value
2022-08-24T00:01:10.864Z,90.90
2022-08-24T00:03:39.552Z,90.80
2022-08-24T00:06:09.576Z,90.80
2022-08-24T00:08:37.868Z,90.90
2022-08-24T00:11:05.372Z,90.90
2022-08-24T00:13:33.175Z,90.90
2022-08-24T00:16:08.120Z,91.20
2022-08-24T00:18:35.418Z,91.10
2022-08-24T00:21:02.920Z,91.30
2022-08-24T00:23:30.334Z,91.40
2022-08-24T00:25:57.985Z,91.50
2022-08-24T00:28:25.087Z,91.50
2022-08-24T00:30:53.271Z,91.40
2022-08-24T00:33:20.319Z,91.50
2022-08-24T00:35:47.421Z,91.40
2022-08-24T00:38:14.963Z,91.50
2022-08-24T00:40:45.852Z,91.50
2022-08-24T00:43:13.491Z,91.40
2022-08-24T00:45:50.528Z,91.40
2022-08-24T00:48:27.226Z,91.40
2022-08-24T00:51:05.847Z,91.40
2022-08-24T00:53:38.031Z,91.30
2022-08-24T00:56:12.880Z,91.30
2022-08-24T00:58:45.235Z,91.40
2022-08-24T01:01:14.217Z,91.50
2022-08-24T01:03:43.619Z,91.40
2022-08-24T01:06:12.701Z,91.40
2022-08-24T01:08:41.017Z,91.50
2022-08-24T01:11:15.435Z,91.40
2022-08-24T01:13:45.031Z,91.30
2022-08-24T01:16:13.355Z,91.30
2022-08-24T01:18:59.349Z,91.30
2022-08-24T01:21:39.386Z,91.30
2022-08-24T01:24:12.122Z,91.30
2022-08-24T01:26:43.898Z,91.40
2022-08-24T01:29:20.126Z,91.40
2022-08-24T01:31:51.688Z,91.50
2022-08-24T01:34:18.804Z,91.50
2022-08-24T01:36:49.658Z,91.50
2022-08-24T01:39:21.534Z,91.50
2022-08-24T01:41:49.153Z,91.70
2022-08-24T01:44:17.368Z,91.50
2022-08-24T01:46:48.870Z,91.40
2022-08-24T01:49:17.492Z,91.40
2022-08-24T01:51:46.370Z,91.40
2022-08-24T01:54:15.532Z,91.40
2022-08-24T01:56:43.249Z,91.60
2022-08-24T01:59:12.562Z,91.40
2022-08-24T02:01:44.732Z,91.50
2022-08-24T02:04:12.757Z,91.70
2022-08-24T02:06:45.130Z,91.90
2022-08-24T02:09:13.054Z,92.00
2022-08-24T02:11:40.849Z,92.40
2022-08-24T02:14:08.027Z,92.10
2022-08-24T02:16:35.127Z,92.30
2022-08-24T02:19:02.247Z,92.40
2022-08-24T02:21:29.394Z,92.40
2022-08-24T02:23:56.638Z,92.30
2022-08-24T02:26:23.645Z,92.20
2022-08-24T02:28:55.828Z,92.00
2022-08-24T02:31:26.277Z,92.10
2022-08-24T02:33:53.503Z,92.10
2022-08-24T02:36:25.943Z,92.20
2022-08-24T02:38:54.954Z,92.20
2022-08-24T02:41:25.202Z,92.30
2022-08-24T02:43:53.443Z,92.30
2022-08-24T02:46:25.713Z,92.30
2022-08-24T02:49:07.099Z,92.20
2022-08-24T02:51:44.024Z,92.30
2022-08-24T02:54:14.034Z,92.30
2022-08-24T02:56:41.083Z,92.00
2022-08-24T02:59:08.131Z,91.90
2022-08-24T03:01:35.444Z,92.00
2022-08-24T03:04:02.643Z,92.30
2022-08-24T03:06:32.907Z,92.20
2022-08-24T03:08:59.951Z,92.40
2022-08-24T03:11:28.488Z,92.40
2022-08-24T03:13:57.707Z,92.40
2022-08-24T03:16:25.787Z,92.30
2022-08-24T03:18:52.861Z,92.30
2022-08-24T03:21:19.979Z,92.30
2022-08-24T03:23:47.130Z,92.40
2022-08-24T03:26:14.303Z,92.50
2022-08-24T03:28:41.902Z,92.60
2022-08-24T03:31:12.607Z,92.70
2022-08-24T03:33:40.009Z,92.70
2022-08-24T03:36:10.157Z,92.80
2022-08-24T03:38:41.136Z,92.80
2022-08-24T03:41:08.244Z,92.70
2022-08-24T03:43:47.492Z,92.50
2022-08-24T03:46:25.173Z,92.60
2022-08-24T03:48:53.608Z,92.60
2022-08-24T03:51:26.072Z,92.80
2022-08-24T03:53:54.147Z,92.90
2022-08-24T03:56:21.345Z,93.00
2022-08-24T03:58:49.412Z,92.90
2022-08-24T04:01:17.886Z,93.00
2022-08-24T04:03:47.188Z,93.10
2022-08-24T04:06:17.320Z,93.00
2022-08-24T04:08:44.941Z,93.20
2022-08-24T04:11:14.788Z,93.90
2022-08-24T04:13:41.899Z,93.60
2022-08-24T04:16:11.661Z,93.80
2022-08-24T04:18:39.791Z,93.40
2022-08-24T04:21:07.362Z,93.20
2022-08-24T04:23:41.245Z,93.40
2022-08-24T04:26:16.529Z,93.20
2022-08-24T04:28:56.931Z,94.10
2022-08-24T04:31:25.125Z,93.80
2022-08-24T04:33:55.695Z,93.40
2022-08-24T04:36:23.551Z,93.10
2022-08-24T04:38:50.735Z,93.30
2022-08-24T04:41:31.017Z,93.20
2022-08-24T04:43:59.715Z,93.40
2022-08-24T04:46:28.248Z,93.50
2022-08-24T04:48:55.696Z,93.60
2022-08-24T04:51:22.761Z,93.70
2022-08-24T04:53:50.758Z,94.00
2022-08-24T04:56:26.450Z,93.70
2022-08-24T04:58:55.382Z,93.60
2022-08-24T05:01:26.981Z,93.60
2022-08-24T05:03:56.269Z,94.00
2022-08-24T05:06:27.393Z,94.00
2022-08-24T05:08:55.041Z,93.90
2022-08-24T05:11:23.045Z,93.70
2022-08-24T05:13:53.099Z,93.90
2022-08-24T05:16:20.910Z,93.70
2022-08-24T05:18:48.565Z,93.40
2022-08-24T05:21:18.442Z,93.50
2022-08-24T05:23:46.704Z,93.80
2022-08-24T05:26:16.904Z,93.90
2022-08-24T05:28:44.311Z,94.00
2022-08-24T05:31:17.685Z,94.10
2022-08-24T05:33:45.499Z,94.00
2022-08-24T05:36:33.777Z,94.00
2022-08-24T05:39:07.009Z,94.10
2022-08-24T05:41:38.010Z,94.40
2022-08-24T05:44:09.297Z,94.00
2022-08-24T05:46:36.559Z,94.50
2022-08-24T05:49:03.830Z,94.10
2022-08-24T05:51:31.538Z,94.10
2022-08-24T05:53:59.470Z,94.20
2022-08-24T05:56:31.785Z,94.30
2022-08-24T05:58:59.493Z,94.00
2022-08-24T06:01:27.784Z,93.70
2022-08-24T06:03:56.357Z,93.90
2022-08-24T06:06:24.787Z,93.80
2022-08-24T06:08:55.285Z,93.90
2022-08-24T06:11:29.774Z,93.90
2022-08-24T06:14:07.632Z,93.90
2022-08-24T06:16:37.091Z,93.60
2022-08-24T06:19:04.998Z,93.50
2022-08-24T06:21:32.739Z,93.40
2022-08-24T06:24:00.582Z,93.40
2022-08-24T06:26:49.973Z,93.40
2022-08-24T06:29:19.007Z,93.20
2022-08-24T06:31:49.246Z,93.00
2022-08-24T06:34:22.402Z,92.90
2022-08-24T06:36:49.477Z,92.80
2022-08-24T06:39:17.031Z,92.70
2022-08-24T06:41:44.554Z,92.70
2022-08-24T06:44:11.816Z,92.90
2022-08-24T06:46:38.996Z,92.50
2022-08-24T06:49:06.113Z,92.40
2022-08-24T06:51:33.142Z,92.50
2022-08-24T06:54:01.013Z,92.70
2022-08-24T06:56:28.563Z,92.60
2022-08-24T06:58:55.705Z,92.50
2022-08-24T07:01:25.560Z,92.50
2022-08-24T07:03:53.117Z,92.30
2022-08-24T07:06:21.182Z,92.40
2022-08-24T07:08:48.397Z,92.90
2022-08-24T07:11:18.228Z,92.70
2022-08-24T07:13:49.514Z,92.70
2022-08-24T07:16:18.605Z,92.60
2022-08-24T07:18:49.926Z,92.80
2022-08-24T07:21:19.975Z,92.40
2022-08-24T07:23:48.651Z,92.70
2022-08-24T07:26:21.422Z,92.10
2022-08-24T07:28:56.196Z,92.60
2022-08-24T07:31:23.443Z,93.20
2022-08-24T07:33:50.596Z,93.10
2022-08-24T07:36:22.694Z,92.90
2022-08-24T07:38:54.344Z,93.30
2022-08-24T07:41:51.455Z,93.30
2022-08-24T07:44:12.632Z,93.80
2022-08-24T07:46:41.121Z,93.70
2022-08-24T07:49:11.839Z,93.40
2022-08-24T07:51:48.700Z,93.40
2022-08-24T07:54:16.112Z,92.90
2022-08-24T07:56:43.327Z,92.80
2022-08-24T07:59:13.246Z,92.30
2022-08-24T08:01:41.673Z,92.10
2022-08-24T08:04:09.514Z,91.70
2022-08-24T08:06:38.938Z,90.70
2022-08-24T08:09:06.445Z,90.60
2022-08-24T08:11:33.518Z,90.30
2022-08-24T08:14:00.619Z,90.30
2022-08-24T08:16:28.069Z,91.00
2022-08-24T08:19:11.276Z,90.30
2022-08-24T08:22:05.166Z,89.50
2022-08-24T08:24:32.300Z,90.70
2022-08-24T08:27:00.369Z,90.30
2022-08-24T08:29:28.460Z,90.30
2022-08-24T08:31:56.022Z,89.40
2022-08-24T08:34:23.302Z,87.10
2022-08-24T08:36:51.520Z,89.20
2022-08-24T08:39:20.789Z,90.00
2022-08-24T08:42:17.639Z,86.00
2022-08-24T08:45:11.642Z,88.70
2022-08-24T08:48:15.742Z,89.90
2022-08-24T08:50:58.349Z,90.40
2022-08-24T08:53:53.410Z,91.50
2022-08-24T08:56:49.442Z,93.40
2022-08-24T08:59:37.460Z,91.70
2022-08-24T09:02:26.777Z,90.00
2022-08-24T09:05:12.201Z,89.10
2022-08-24T09:07:59.135Z,85.60
2022-08-24T09:10:29.017Z,86.80
2022-08-24T09:13:43.599Z,88.10
2022-08-24T09:16:24.822Z,84.30
2022-08-24T09:19:17.142Z,86.40
2022-08-24T09:22:07.868Z,86.00
2022-08-24T09:25:07.230Z,83.70
2022-08-24T09:28:04.199Z,83.00
2022-08-24T09:30:49.534Z,85.30
2022-08-24T09:33:22.163Z,84.10
2022-08-24T09:36:11.193Z,84.70
2022-08-24T09:38:59.505Z,86.10
2022-08-24T09:41:50.999Z,82.60
2022-08-24T09:44:48.766Z,83.00
2022-08-24T09:47:46.146Z,85.40
2022-08-24T09:50:37.522Z,83.70
2022-08-24T09:53:04.755Z,83.20
2022-08-24T09:56:09.663Z,85.40
2022-08-24T09:58:45.050Z,83.30
2022-08-24T10:01:56.461Z,84.10
2022-08-24T10:04:51.249Z,81.10
2022-08-24T10:07:35.076Z,83.20
2022-08-24T10:10:21.076Z,86.00
2022-08-24T10:12:56.372Z,82.00
2022-08-24T10:15:48.012Z,81.20
2022-08-24T10:18:37.516Z,81.20
2022-08-24T10:21:40.226Z,99.90
2022-08-24T10:24:29.648Z,99.90
2022-08-24T10:27:07.082Z,99.50
2022-08-24T10:29:59.445Z,80.40
2022-08-24T10:33:03.805Z,86.10
2022-08-24T10:35:46.208Z,82.80
2022-08-24T10:39:10.010Z,85.80
2022-08-24T10:42:02.583Z,85.60
2022-08-24T10:45:18.498Z,81.70
2022-08-24T10:48:08.770Z,83.60
2022-08-24T10:51:02.268Z,83.30
2022-08-24T10:53:32.979Z,90.10
2022-08-24T10:56:08.230Z,79.10
2022-08-24T10:58:52.888Z,77.10
2022-08-24T11:01:39.504Z,78.20
2022-08-24T11:04:09.573Z,75.50
2022-08-24T11:06:38.948Z,76.90
2022-08-24T11:09:14.898Z,77.80
2022-08-24T11:11:48.907Z,77.10
2022-08-24T11:14:16.006Z,77.20
2022-08-24T11:16:46.035Z,77.50
2022-08-24T11:19:31.229Z,76.70
2022-08-24T11:22:02.167Z,76.20
2022-08-24T11:24:52.407Z,80.00
2022-08-24T11:27:24.703Z,75.70
2022-08-24T11:29:51.863Z,75.10
2022-08-24T11:32:41.636Z,92.00
2022-08-24T11:35:21.005Z,71.80
2022-08-24T11:37:49.720Z,94.80
2022-08-24T11:56:25.412Z,99.90
2022-08-24T11:59:08.624Z,99.90
2022-08-24T12:01:46.689Z,99.90
2022-08-24T12:04:20.284Z,98.40
2022-08-24T12:07:15.956Z,96.70
2022-08-24T12:09:42.981Z,95.40
2022-08-24T12:12:19.123Z,93.60
2022-08-24T12:15:02.818Z,91.10
2022-08-24T12:17:45.537Z,85.20
2022-08-24T12:20:42.231Z,71.90
2022-08-24T12:23:29.105Z,65.80
2022-08-24T12:26:05.272Z,61.20
2022-08-24T12:28:44.714Z,66.20
2022-08-24T12:31:22.185Z,63.60
2022-08-24T12:33:54.323Z,63.30
2022-08-24T12:36:36.354Z,63.60
2022-08-24T12:39:27.643Z,69.10
2022-08-24T12:42:17.210Z,70.10
2022-08-24T12:44:58.903Z,66.20
2022-08-24T12:47:37.321Z,61.10
2022-08-24T12:50:25.202Z,67.60
2022-08-24T12:53:12.295Z,67.10
2022-08-24T12:56:10.103Z,61.70
2022-08-24T12:59:04.779Z,59.40
2022-08-24T13:01:38.068Z,68.70
2022-08-24T13:04:35.873Z,66.10
2022-08-24T13:07:09.764Z,61.30
2022-08-24T13:09:45.002Z,63.60
2022-08-24T13:12:30.833Z,66.00
2022-08-24T13:15:22.733Z,66.70
2022-08-24T13:18:02.522Z,66.70
2022-08-24T13:20:38.886Z,61.40
2022-08-24T13:23:16.020Z,63.20
2022-08-24T13:26:01.917Z,66.00
2022-08-24T13:28:39.269Z,59.90
2022-08-24T13:31:27.712Z,63.90
2022-08-24T13:34:04.245Z,61.60
2022-08-24T13:36:46.360Z,61.20
2022-08-24T13:39:13.476Z,59.40
2022-08-24T13:41:49.640Z,61.10
2022-08-24T13:44:41.436Z,60.80
2022-08-24T13:47:22.768Z,58.70
2022-08-24T13:50:05.555Z,60.00
2022-08-24T13:52:39.613Z,59.50
2022-08-24T13:55:15.207Z,59.90
2022-08-24T13:57:52.464Z,59.30
2022-08-24T14:00:44.054Z,58.40
2022-08-24T14:03:23.061Z,57.20
2022-08-24T14:06:14.445Z,57.10
2022-08-24T14:09:25.839Z,55.00
2022-08-24T14:12:14.187Z,55.30
2022-08-24T14:15:10.746Z,56.90
2022-08-24T14:17:55.517Z,56.00
2022-08-24T14:20:41.348Z,56.50
2022-08-24T14:23:26.731Z,57.20
2022-08-24T14:26:31.484Z,56.40
2022-08-24T14:29:16.226Z,56.90
2022-08-24T14:32:12.012Z,56.80
2022-08-24T14:34:52.751Z,55.40
2022-08-24T14:37:30.180Z,54.90
2022-08-24T14:40:26.678Z,59.20
2022-08-24T14:43:12.234Z,56.20
2022-08-24T14:45:54.311Z,58.90
2022-08-24T14:48:39.909Z,58.40
2022-08-24T14:51:10.464Z,57.70
2022-08-24T14:54:08.299Z,59.30
2022-08-24T14:56:54.474Z,60.20
2022-08-24T14:59:27.590Z,62.50
2022-08-24T15:02:31.517Z,60.10
2022-08-24T15:05:14.247Z,60.50
2022-08-24T15:07:51.688Z,59.90
2022-08-24T15:10:26.476Z,65.10
2022-08-24T15:13:03.796Z,64.70
2022-08-24T15:15:54.102Z,63.40
2022-08-24T15:18:38.640Z,66.30
2022-08-24T15:21:09.825Z,64.30
2022-08-24T15:24:09.723Z,66.60
2022-08-24T15:26:55.745Z,64.90
2022-08-24T15:29:26.559Z,67.00
2022-08-24T15:32:07.856Z,66.90
2022-08-24T15:34:58.385Z,66.00
2022-08-24T15:37:27.733Z,68.00
2022-08-24T15:39:54.807Z,66.80
2022-08-24T15:42:22.109Z,66.60
2022-08-24T15:44:50.465Z,69.60
2022-08-24T15:47:31.189Z,65.80
2022-08-24T15:50:19.447Z,67.00
2022-08-24T15:53:25.312Z,67.90
2022-08-24T15:55:53.367Z,67.80
2022-08-24T15:58:30.132Z,67.10
2022-08-24T16:01:36.110Z,65.40
2022-08-24T16:04:09.133Z,67.90
2022-08-24T16:06:40.857Z,66.70
2022-08-24T16:09:22.710Z,68.40
2022-08-24T16:12:07.341Z,68.20
2022-08-24T16:14:40.921Z,70.30
2022-08-24T16:17:26.627Z,69.80
2022-08-24T16:20:31.840Z,72.60
2022-08-24T16:23:06.404Z,73.30
2022-08-24T16:25:42.765Z,69.50
2022-08-24T16:28:35.352Z,60.90
2022-08-24T16:31:07.698Z,57.20
2022-08-24T16:33:46.630Z,57.20
2022-08-24T16:36:19.011Z,58.30
2022-08-24T16:38:52.022Z,57.80
2022-08-24T16:41:22.582Z,55.00
2022-08-24T16:43:50.300Z,57.10
2022-08-24T16:46:23.444Z,56.50
2022-08-24T16:48:51.003Z,56.20
2022-08-24T16:51:18.184Z,56.70
2022-08-24T16:53:45.330Z,57.10
2022-08-24T16:56:16.352Z,58.50
2022-08-24T16:58:46.400Z,58.80
2022-08-24T17:01:16.748Z,96.90
2022-08-24T17:06:15.825Z,59.60
2022-08-24T17:08:43.066Z,60.20
2022-08-24T17:11:10.647Z,61.30
2022-08-24T17:13:49.262Z,63.40
2022-08-24T17:16:19.871Z,63.80
2022-08-24T17:18:47.602Z,63.30
2022-08-24T17:21:14.770Z,63.20
2022-08-24T17:23:42.649Z,64.00
2022-08-24T17:26:21.005Z,65.70
2022-08-24T17:28:51.810Z,65.10
2022-08-24T17:31:19.123Z,65.20
2022-08-24T17:33:46.249Z,65.00
2022-08-24T17:36:23.761Z,65.80
2022-08-24T17:38:56.007Z,66.50
2022-08-24T17:41:25.641Z,66.50
2022-08-24T17:43:53.747Z,66.10
2022-08-24T17:46:21.619Z,66.60
2022-08-24T17:48:49.500Z,67.50
2022-08-24T17:51:16.853Z,66.60
2022-08-24T17:53:43.947Z,69.00
2022-08-24T17:56:13.432Z,69.00
2022-08-24T17:59:00.666Z,69.00
2022-08-24T18:01:28.535Z,69.50
2022-08-24T18:03:56.002Z,68.60
2022-08-24T18:06:25.285Z,72.10
2022-08-24T18:08:53.027Z,70.30
2022-08-24T18:11:25.277Z,70.90
2022-08-24T22:12:43.456Z,85.90
2022-08-24T22:15:13.662Z,86.70
2022-08-24T22:17:40.757Z,86.70
2022-08-24T22:20:22.984Z,86.50
2022-08-24T22:22:51.510Z,86.10
2022-08-24T22:25:18.698Z,86.50
2022-08-24T22:27:46.805Z,86.30
2022-08-24T22:30:17.108Z,86.40
2022-08-24T22:32:45.558Z,86.40
2022-08-24T22:35:14.356Z,86.70
2022-08-24T22:37:42.004Z,87.30
2022-08-24T22:40:12.682Z,87.50
2022-08-24T22:42:40.445Z,87.20
2022-08-24T22:45:09.649Z,87.40
2022-08-24T22:47:37.366Z,87.40
2022-08-24T22:50:06.148Z,87.40
2022-08-24T22:52:33.306Z,87.30
2022-08-24T22:55:04.041Z,87.70
2022-08-24T22:57:31.403Z,88.00
2022-08-24T23:00:01.479Z,88.20
2022-08-24T23:02:28.636Z,88.20
2022-08-24T23:04:55.846Z,88.20
2022-08-24T23:07:22.997Z,88.30
2022-08-24T23:09:50.162Z,88.60
2022-08-24T23:12:23.567Z,88.30
2022-08-24T23:14:52.478Z,88.10
2022-08-24T23:17:20.692Z,88.30
2022-08-24T23:20:00.908Z,88.50
2022-08-24T23:22:35.417Z,88.70
2022-08-24T23:25:02.635Z,88.60
2022-08-24T23:27:32.633Z,88.60
2022-08-24T23:30:07.619Z,88.50
2022-08-24T23:32:34.641Z,88.50
2022-08-24T23:35:05.335Z,88.50
2022-08-24T23:37:32.376Z,88.60
2022-08-24T23:39:59.773Z,88.70
2022-08-24T23:42:26.915Z,89.00
2022-08-24T23:44:54.422Z,89.20
2022-08-24T23:47:22.275Z,89.50
2022-08-24T23:49:49.377Z,89.40
2022-08-24T23:52:26.433Z,89.30
2022-08-24T23:55:00.000Z,89.70
2022-08-24T23:57:44.481Z,89.80
