createdAt,value
2018-12-06T00:01:55.355Z,11.40
2018-12-06T00:04:29.340Z,11.20
2018-12-06T00:07:04.014Z,11.40
2018-12-06T00:09:38.795Z,11.30
2018-12-06T00:12:13.646Z,11.40
2018-12-06T00:14:48.470Z,11.40
2018-12-06T00:17:22.913Z,11.30
2018-12-06T00:19:57.849Z,11.30
2018-12-06T00:22:32.674Z,11.50
2018-12-06T00:25:07.617Z,11.70
2018-12-06T00:27:42.965Z,11.30
2018-12-06T00:30:22.777Z,11.50
2018-12-06T00:32:57.031Z,11.60
2018-12-06T00:35:32.820Z,11.50
2018-12-06T00:38:07.725Z,11.30
2018-12-06T00:40:42.572Z,11.40
2018-12-06T00:43:16.988Z,11.50
2018-12-06T00:45:51.622Z,11.50
2018-12-06T00:48:26.429Z,11.50
2018-12-06T00:51:01.147Z,11.30
2018-12-06T00:53:35.177Z,11.20
2018-12-06T00:56:10.054Z,11.50
2018-12-06T00:58:44.916Z,11.40
2018-12-06T01:01:19.727Z,11.40
2018-12-06T01:03:54.375Z,11.40
2018-12-06T01:06:31.148Z,11.50
2018-12-06T01:09:06.225Z,11.20
2018-12-06T01:11:41.063Z,11.20
2018-12-06T01:14:15.858Z,11.40
2018-12-06T01:16:49.784Z,11.60
2018-12-06T01:19:24.677Z,11.50
2018-12-06T01:21:58.760Z,11.50
2018-12-06T01:24:33.547Z,11.40
2018-12-06T01:27:07.538Z,11.30
2018-12-06T01:29:41.488Z,11.60
2018-12-06T01:32:15.452Z,11.90
2018-12-06T01:34:49.573Z,11.70
2018-12-06T01:37:23.770Z,11.70
2018-12-06T01:39:58.387Z,11.50
2018-12-06T01:42:33.174Z,11.50
2018-12-06T01:45:08.872Z,11.60
2018-12-06T01:47:42.763Z,11.70
2018-12-06T01:50:16.772Z,11.70
2018-12-06T01:52:51.387Z,11.80
2018-12-06T01:55:26.051Z,11.80
2018-12-06T01:57:58.488Z,11.80
2018-12-06T02:00:32.677Z,11.90
2018-12-06T02:03:07.273Z,12.00
2018-12-06T02:05:41.142Z,12.00
2018-12-06T02:10:46.431Z,12.10
2018-12-06T02:15:51.799Z,11.90
2018-12-06T02:18:25.961Z,12.10
2018-12-06T02:21:00.682Z,12.20
2018-12-06T02:23:34.669Z,12.00
2018-12-06T02:26:08.597Z,12.20
2018-12-06T02:28:42.516Z,12.00
2018-12-06T02:31:16.422Z,12.10
2018-12-06T02:33:50.462Z,12.10
2018-12-06T02:36:25.200Z,12.00
2018-12-06T02:38:59.986Z,12.20
2018-12-06T02:41:34.810Z,12.10
2018-12-06T02:44:09.976Z,12.00
2018-12-06T02:46:44.587Z,12.00
2018-12-06T02:49:19.237Z,12.10
2018-12-06T02:51:54.047Z,12.10
2018-12-06T02:54:28.033Z,12.10
2018-12-06T02:57:01.974Z,12.10
2018-12-06T02:59:35.943Z,12.10
2018-12-06T03:02:09.911Z,12.10
2018-12-06T03:04:44.542Z,12.20
2018-12-06T03:07:19.373Z,11.70
2018-12-06T03:09:51.124Z,11.90
2018-12-06T03:12:25.293Z,11.90
2018-12-06T03:14:57.019Z,11.90
2018-12-06T03:20:02.277Z,11.70
2018-12-06T03:27:38.170Z,11.50
2018-12-06T03:30:13.080Z,11.50
2018-12-06T03:32:47.574Z,11.50
2018-12-06T03:35:21.513Z,11.40
2018-12-06T03:37:55.449Z,11.30
2018-12-06T03:40:30.491Z,11.30
2018-12-06T03:43:05.149Z,11.60
2018-12-06T03:45:39.868Z,12.00
2018-12-06T03:48:13.883Z,11.80
2018-12-06T03:50:47.832Z,12.10
2018-12-06T03:53:22.510Z,12.00
2018-12-06T03:55:56.467Z,12.00
2018-12-06T03:58:31.088Z,12.00
2018-12-06T04:01:05.720Z,12.10
2018-12-06T04:03:39.683Z,12.20
2018-12-06T04:06:13.609Z,12.10
2018-12-06T04:08:48.461Z,12.40
2018-12-06T04:11:22.407Z,12.50
2018-12-06T04:13:56.360Z,12.10
2018-12-06T04:16:30.260Z,12.00
2018-12-06T04:19:05.370Z,12.10
2018-12-06T04:21:37.528Z,12.20
2018-12-06T04:24:11.899Z,12.10
2018-12-06T04:26:46.730Z,12.00
2018-12-06T04:29:21.591Z,12.30
2018-12-06T04:31:56.339Z,12.20
2018-12-06T04:34:31.188Z,12.40
2018-12-06T04:37:05.843Z,12.20
2018-12-06T04:39:40.003Z,12.10
2018-12-06T04:42:14.015Z,12.10
2018-12-06T04:44:48.844Z,12.00
2018-12-06T04:47:23.702Z,11.70
2018-12-06T04:49:57.801Z,11.90
2018-12-06T04:52:32.585Z,12.00
2018-12-06T04:55:07.308Z,12.20
2018-12-06T04:57:42.150Z,12.00
2018-12-06T05:00:16.954Z,12.00
2018-12-06T05:02:51.964Z,12.20
2018-12-06T05:05:26.703Z,12.10
2018-12-06T05:08:00.623Z,11.70
2018-12-06T05:10:35.564Z,11.90
2018-12-06T05:13:10.266Z,11.90
2018-12-06T05:15:44.227Z,11.70
2018-12-06T05:18:18.824Z,11.70
2018-12-06T05:20:53.419Z,11.70
2018-12-06T05:23:27.279Z,12.00
2018-12-06T05:26:03.167Z,11.80
2018-12-06T05:28:38.017Z,11.90
2018-12-06T05:31:12.065Z,11.80
2018-12-06T05:33:45.938Z,11.70
2018-12-06T05:36:20.132Z,11.70
2018-12-06T05:38:54.168Z,12.10
2018-12-06T05:41:28.155Z,11.80
2018-12-06T05:44:02.156Z,11.70
2018-12-06T05:46:36.326Z,11.80
2018-12-06T05:49:10.336Z,11.80
2018-12-06T05:51:45.254Z,11.80
2018-12-06T05:54:19.468Z,11.90
2018-12-06T05:56:54.284Z,11.80
2018-12-06T05:59:28.173Z,11.70
2018-12-06T06:02:02.272Z,11.80
2018-12-06T06:04:36.230Z,11.60
2018-12-06T06:07:08.688Z,11.70
2018-12-06T06:09:42.890Z,11.70
2018-12-06T06:12:17.593Z,11.60
2018-12-06T06:14:52.214Z,11.90
2018-12-06T06:17:29.306Z,12.00
2018-12-06T06:20:04.463Z,12.10
2018-12-06T06:22:36.455Z,11.80
2018-12-06T06:25:10.661Z,11.70
2018-12-06T06:27:44.538Z,11.80
2018-12-06T06:30:19.349Z,11.60
2018-12-06T06:32:54.140Z,11.70
2018-12-06T06:35:28.059Z,11.80
2018-12-06T06:38:02.893Z,11.80
2018-12-06T06:40:37.042Z,12.00
2018-12-06T06:43:07.844Z,12.00
2018-12-06T06:45:40.238Z,12.00
2018-12-06T06:48:12.217Z,11.90
2018-12-06T06:50:46.294Z,11.80
2018-12-06T06:53:21.151Z,11.80
2018-12-06T06:55:55.856Z,11.80
2018-12-06T06:58:30.656Z,11.90
2018-12-06T07:01:05.541Z,11.90
2018-12-06T07:03:40.363Z,11.80
2018-12-06T07:06:15.011Z,11.90
2018-12-06T07:08:49.037Z,11.70
2018-12-06T07:11:23.085Z,11.90
2018-12-06T07:14:01.705Z,11.90
2018-12-06T07:16:36.499Z,11.70
2018-12-06T07:19:12.293Z,11.80
2018-12-06T07:21:47.278Z,11.70
2018-12-06T07:24:19.969Z,11.80
2018-12-06T07:26:51.690Z,11.70
2018-12-06T07:29:23.661Z,11.80
2018-12-06T07:31:58.134Z,11.60
2018-12-06T07:34:32.939Z,11.90
2018-12-06T07:37:07.662Z,11.60
2018-12-06T07:39:42.480Z,11.40
2018-12-06T07:42:17.466Z,11.60
2018-12-06T07:44:52.408Z,11.50
2018-12-06T07:47:27.222Z,11.60
2018-12-06T07:50:00.267Z,11.40
2018-12-06T07:52:32.993Z,11.50
2018-12-06T07:57:50.211Z,11.30
2018-12-06T08:04:28.574Z,11.20
2018-12-06T08:07:04.286Z,11.10
2018-12-06T08:09:40.018Z,11.00
2018-12-06T08:12:18.737Z,11.10
2018-12-06T08:14:52.937Z,11.10
2018-12-06T08:17:35.556Z,11.20
2018-12-06T08:20:15.112Z,11.30
2018-12-06T08:22:49.488Z,11.30
2018-12-06T08:25:24.386Z,11.40
2018-12-06T08:28:05.832Z,11.50
2018-12-06T08:30:42.054Z,11.50
2018-12-06T08:33:17.014Z,11.30
2018-12-06T08:35:52.625Z,11.60
2018-12-06T08:38:27.083Z,11.50
2018-12-06T08:41:05.024Z,11.50
2018-12-06T08:43:39.686Z,11.60
2018-12-06T08:46:14.647Z,11.40
2018-12-06T08:48:50.741Z,11.40
2018-12-06T08:51:25.486Z,11.60
2018-12-06T08:54:01.250Z,11.80
2018-12-06T08:56:35.711Z,11.80
2018-12-06T08:59:10.277Z,11.70
2018-12-06T09:01:46.195Z,11.60
2018-12-06T09:04:23.912Z,11.90
2018-12-06T09:46:35.208Z,11.20
2018-12-06T09:49:04.867Z,11.90
2018-12-06T09:51:34.447Z,11.80
2018-12-06T09:54:03.502Z,12.10
2018-12-06T09:56:32.659Z,12.00
2018-12-06T09:59:01.724Z,12.10
2018-12-06T10:01:30.644Z,12.20
2018-12-06T10:03:59.351Z,12.10
2018-12-06T10:06:28.395Z,12.20
2018-12-06T10:08:56.922Z,12.10
2018-12-06T10:11:25.463Z,12.10
2018-12-06T10:13:54.180Z,12.00
2018-12-06T10:16:22.848Z,12.10
2018-12-06T10:18:52.246Z,12.00
2018-12-06T10:21:20.892Z,12.30
2018-12-06T10:23:49.706Z,12.20
2018-12-06T10:26:18.622Z,12.30
2018-12-06T10:28:47.604Z,12.40
2018-12-06T10:31:16.765Z,12.40
2018-12-06T10:33:45.653Z,12.40
2018-12-06T10:36:14.685Z,12.50
2018-12-06T10:38:43.610Z,12.50
2018-12-06T10:41:12.217Z,12.40
2018-12-06T10:43:41.241Z,12.20
2018-12-06T10:46:09.853Z,12.30
2018-12-06T10:48:38.418Z,12.20
2018-12-06T10:51:18.162Z,12.30
2018-12-06T10:53:46.844Z,12.30
2018-12-06T10:56:15.445Z,12.40
2018-12-06T10:58:44.231Z,12.50
2018-12-06T11:01:17.621Z,12.60
2018-12-06T11:03:51.657Z,12.70
2018-12-06T11:06:20.431Z,12.50
2018-12-06T11:08:49.150Z,12.50
2018-12-06T11:11:17.845Z,12.60
2018-12-06T11:13:46.651Z,12.60
2018-12-06T11:16:15.412Z,12.60
2018-12-06T11:18:44.205Z,12.70
2018-12-06T11:21:13.530Z,12.70
2018-12-06T11:23:42.263Z,12.70
2018-12-06T11:26:11.083Z,12.80
2018-12-06T11:28:40.317Z,12.80
2018-12-06T11:31:08.859Z,12.80
2018-12-06T11:33:38.463Z,12.80
2018-12-06T11:36:07.378Z,12.90
2018-12-06T11:38:36.212Z,13.00
2018-12-06T11:41:05.413Z,13.00
2018-12-06T11:43:34.653Z,13.00
2018-12-06T11:46:03.943Z,13.00
2018-12-06T11:48:32.513Z,12.90
2018-12-06T11:51:02.055Z,12.70
2018-12-06T11:53:30.641Z,12.70
2018-12-06T11:55:59.209Z,12.70
2018-12-06T11:58:27.983Z,12.70
2018-12-06T12:00:56.532Z,12.80
2018-12-06T12:03:25.126Z,12.90
2018-12-06T12:05:58.511Z,13.00
2018-12-06T12:08:24.600Z,13.10
2018-12-06T12:10:53.163Z,13.00
2018-12-06T12:13:21.960Z,12.90
2018-12-06T12:15:50.496Z,12.90
2018-12-06T12:18:19.049Z,12.90
2018-12-06T12:20:47.647Z,12.90
2018-12-06T12:23:16.355Z,12.70
2018-12-06T12:25:45.040Z,13.00
2018-12-06T12:28:13.726Z,13.10
2018-12-06T12:30:42.786Z,13.10
2018-12-06T12:33:11.714Z,13.00
2018-12-06T12:35:40.271Z,13.00
2018-12-06T12:38:09.128Z,13.00
2018-12-06T12:40:37.696Z,13.10
2018-12-06T12:43:06.339Z,13.30
2018-12-06T12:45:35.641Z,12.80
2018-12-06T12:48:05.460Z,12.90
2018-12-06T12:50:34.643Z,13.30
2018-12-06T12:54:32.987Z,13.10
2018-12-06T12:57:01.713Z,13.00
2018-12-06T12:59:30.514Z,13.00
2018-12-06T13:01:59.354Z,13.10
2018-12-06T13:04:28.031Z,13.00
2018-12-06T13:07:03.008Z,13.10
2018-12-06T13:09:31.720Z,13.10
2018-12-06T13:12:00.268Z,13.20
2018-12-06T13:14:28.878Z,13.00
2018-12-06T13:16:57.438Z,13.30
2018-12-06T13:19:26.022Z,13.30
2018-12-06T13:21:54.596Z,13.50
2018-12-06T13:24:23.568Z,13.40
2018-12-06T13:26:52.344Z,13.40
2018-12-06T13:29:21.533Z,13.10
2018-12-06T13:31:50.077Z,13.30
2018-12-06T13:34:18.836Z,13.30
2018-12-06T13:36:47.426Z,13.40
2018-12-06T13:39:16.327Z,13.40
2018-12-06T13:41:46.136Z,13.00
2018-12-06T13:44:14.723Z,13.10
2018-12-06T13:46:43.423Z,13.20
2018-12-06T13:49:11.989Z,13.10
2018-12-06T13:51:41.245Z,13.10
2018-12-06T13:54:09.815Z,13.20
2018-12-06T13:56:39.256Z,13.10
2018-12-06T13:59:07.893Z,13.10
2018-12-06T14:01:36.757Z,13.20
2018-12-06T14:04:05.621Z,13.00
2018-12-06T14:06:34.396Z,13.10
2018-12-06T14:09:04.428Z,13.00
2018-12-06T14:11:32.987Z,13.10
2018-12-06T14:14:01.672Z,13.10
2018-12-06T14:16:30.401Z,13.10
2018-12-06T14:18:58.997Z,13.10
2018-12-06T14:21:28.343Z,13.00
2018-12-06T14:23:57.227Z,12.90
2018-12-06T14:26:26.400Z,13.00
2018-12-06T14:28:55.180Z,13.10
2018-12-06T14:31:23.995Z,12.90
2018-12-06T14:33:52.563Z,12.90
2018-12-06T14:36:21.102Z,13.00
2018-12-06T14:38:49.753Z,13.00
2018-12-06T14:41:18.443Z,12.90
2018-12-06T14:43:47.001Z,13.00
2018-12-06T14:46:15.550Z,13.30
2018-12-06T14:48:44.506Z,13.00
2018-12-06T14:51:13.102Z,13.00
2018-12-06T14:53:41.893Z,13.00
2018-12-06T14:56:10.554Z,12.90
2018-12-06T14:58:39.765Z,13.00
2018-12-06T15:01:08.346Z,13.00
2018-12-06T15:03:36.938Z,12.90
2018-12-06T15:06:05.537Z,13.00
2018-12-06T15:08:34.065Z,13.00
2018-12-06T15:11:02.716Z,13.20
2018-12-06T15:13:31.693Z,12.90
2018-12-06T15:16:00.329Z,12.70
2018-12-06T15:18:29.244Z,12.70
2018-12-06T15:20:57.780Z,12.70
2018-12-06T15:23:26.686Z,13.10
2018-12-06T15:25:55.373Z,12.70
2018-12-06T15:28:23.988Z,12.80
2018-12-06T15:30:52.734Z,12.70
2018-12-06T15:33:21.410Z,12.70
2018-12-06T15:35:51.101Z,12.80
2018-12-06T15:38:19.691Z,12.90
2018-12-06T15:40:48.245Z,13.00
2018-12-06T15:43:17.654Z,12.90
2018-12-06T15:45:46.273Z,12.80
2018-12-06T15:48:14.792Z,12.70
2018-12-06T15:50:43.432Z,12.80
2018-12-06T15:53:12.044Z,12.90
2018-12-06T15:55:40.554Z,12.70
2018-12-06T15:58:09.145Z,13.00
2018-12-06T16:00:37.770Z,12.90
2018-12-06T16:03:06.427Z,12.70
2018-12-06T16:05:34.949Z,12.90
2018-12-06T16:08:04.021Z,12.70
2018-12-06T16:10:32.556Z,12.80
2018-12-06T16:13:01.078Z,12.80
2018-12-06T16:15:29.884Z,12.90
2018-12-06T16:17:58.454Z,12.80
2018-12-06T16:20:27.010Z,12.90
2018-12-06T16:22:55.715Z,12.60
2018-12-06T16:25:24.281Z,12.90
2018-12-06T16:27:52.776Z,12.90
2018-12-06T16:30:21.491Z,12.80
2018-12-06T16:32:50.115Z,12.70
2018-12-06T16:35:19.094Z,12.70
2018-12-06T16:37:47.802Z,12.80
2018-12-06T16:40:17.179Z,12.90
2018-12-06T16:42:46.058Z,13.00
2018-12-06T16:45:14.855Z,12.90
2018-12-06T16:47:43.356Z,13.20
2018-12-06T16:50:11.967Z,13.00
2018-12-06T16:52:40.492Z,12.90
2018-12-06T16:55:09.277Z,12.60
2018-12-06T16:57:37.810Z,12.80
2018-12-06T17:00:10.745Z,12.70
2018-12-06T17:02:39.228Z,12.80
2018-12-06T17:05:07.887Z,13.00
2018-12-06T17:07:36.427Z,12.70
2018-12-06T17:10:06.340Z,12.80
2018-12-06T17:12:35.236Z,12.90
2018-12-06T17:15:04.047Z,12.70
2018-12-06T17:17:32.602Z,12.70
2018-12-06T17:20:01.296Z,12.80
2018-12-06T17:22:30.591Z,12.70
2018-12-06T17:24:59.115Z,12.70
2018-12-06T17:27:27.768Z,12.70
2018-12-06T17:29:56.561Z,12.70
2018-12-06T17:32:25.247Z,12.60
2018-12-06T17:34:54.113Z,12.60
2018-12-06T17:37:22.809Z,12.70
2018-12-06T17:39:51.358Z,12.90
2018-12-06T17:42:20.861Z,12.90
2018-12-06T17:44:50.022Z,12.80
2018-12-06T17:47:19.220Z,12.70
2018-12-06T17:49:48.316Z,12.60
2018-12-06T17:52:17.290Z,12.50
2018-12-06T17:54:45.982Z,12.30
2018-12-06T17:57:14.599Z,12.40
2018-12-06T17:59:43.166Z,12.40
2018-12-06T18:02:11.733Z,12.40
2018-12-06T18:04:40.273Z,12.30
2018-12-06T18:07:08.989Z,12.20
2018-12-06T18:09:37.537Z,12.20
2018-12-06T18:12:06.308Z,12.30
2018-12-06T18:14:34.857Z,12.40
2018-12-06T18:17:03.429Z,12.40
2018-12-06T18:19:32.019Z,12.40
2018-12-06T18:22:02.062Z,12.20
2018-12-06T18:24:30.601Z,12.40
2018-12-06T18:26:59.181Z,12.20
2018-12-06T18:29:28.012Z,12.30
2018-12-06T18:31:56.799Z,12.40
2018-12-06T18:34:25.386Z,12.30
2018-12-06T18:36:53.934Z,12.20
2018-12-06T18:39:22.880Z,12.20
2018-12-06T18:41:52.414Z,12.30
2018-12-06T18:44:23.141Z,12.40
2018-12-06T18:46:52.295Z,12.40
2018-12-06T18:49:21.269Z,12.30
2018-12-06T18:51:49.795Z,12.30
2018-12-06T18:54:18.347Z,12.30
2018-12-06T18:56:47.108Z,12.20
2018-12-06T18:59:16.354Z,12.20
2018-12-06T19:01:45.117Z,12.50
2018-12-06T19:04:13.993Z,12.40
2018-12-06T19:06:45.208Z,12.30
2018-12-06T19:09:13.732Z,12.40
2018-12-06T19:11:42.306Z,12.50
2018-12-06T19:14:10.818Z,12.40
2018-12-06T19:16:39.586Z,12.50
2018-12-06T19:19:08.373Z,12.30
2018-12-06T19:21:37.048Z,12.50
2018-12-06T19:24:05.637Z,12.30
2018-12-06T19:26:34.180Z,12.70
2018-12-06T19:29:02.718Z,12.70
2018-12-06T19:31:31.291Z,12.40
2018-12-06T19:34:00.221Z,12.50
2018-12-06T19:36:28.724Z,12.70
2018-12-06T19:38:57.544Z,12.60
2018-12-06T19:41:27.037Z,12.50
2018-12-06T19:43:55.819Z,12.60
2018-12-06T19:46:24.352Z,12.60
2018-12-06T19:48:53.108Z,12.70
2018-12-06T19:51:21.636Z,12.70
2018-12-06T19:53:50.158Z,12.60
2018-12-06T19:56:19.811Z,12.70
2018-12-06T19:58:48.622Z,12.60
2018-12-06T20:01:17.487Z,12.70
2018-12-06T20:03:46.008Z,12.60
2018-12-06T20:06:14.624Z,12.60
2018-12-06T20:08:43.331Z,12.60
2018-12-06T20:11:11.963Z,12.60
2018-12-06T20:13:40.490Z,12.60
2018-12-06T20:16:09.074Z,12.60
2018-12-06T20:18:37.651Z,12.90
2018-12-06T20:21:06.360Z,12.60
2018-12-06T20:23:34.917Z,12.50
2018-12-06T20:26:03.505Z,12.60
2018-12-06T20:28:32.633Z,12.50
2018-12-06T20:31:01.235Z,12.50
2018-12-06T20:33:29.851Z,12.40
2018-12-06T20:35:58.521Z,12.40
2018-12-06T20:38:27.056Z,12.40
2018-12-06T20:40:56.918Z,12.30
2018-12-06T20:43:25.621Z,12.30
2018-12-06T20:45:54.488Z,12.40
2018-12-06T20:48:23.145Z,12.20
2018-12-06T20:50:51.831Z,12.30
2018-12-06T20:53:20.408Z,12.30
2018-12-06T20:55:49.081Z,12.50
2018-12-06T20:58:17.880Z,12.20
2018-12-06T21:00:46.596Z,12.10
2018-12-06T21:03:15.252Z,12.00
2018-12-06T21:05:44.464Z,12.20
2018-12-06T21:08:13.288Z,12.10
2018-12-06T21:10:42.653Z,12.00
2018-12-06T21:13:11.766Z,12.00
2018-12-06T21:15:40.411Z,11.90
2018-12-06T21:18:09.811Z,12.20
2018-12-06T21:20:39.066Z,12.10
2018-12-06T21:23:08.128Z,12.00
2018-12-06T21:25:36.762Z,11.70
2018-12-06T21:28:05.489Z,11.90
2018-12-06T21:30:34.066Z,12.00
2018-12-06T21:33:02.627Z,11.90
2018-12-06T21:35:31.224Z,11.90
2018-12-06T21:38:00.052Z,12.20
2018-12-06T21:40:28.757Z,12.00
2018-12-06T21:42:57.366Z,11.90
2018-12-06T21:45:26.628Z,11.90
2018-12-06T21:47:55.202Z,12.10
2018-12-06T21:50:23.768Z,11.60
2018-12-06T21:52:52.283Z,11.80
2018-12-06T21:55:20.838Z,12.00
2018-12-06T21:57:49.350Z,11.90
2018-12-06T22:00:18.033Z,12.00
2018-12-06T22:02:46.573Z,11.90
2018-12-06T22:05:15.289Z,12.10
2018-12-06T22:07:44.082Z,12.00
2018-12-06T22:10:12.748Z,12.00
2018-12-06T22:12:41.796Z,11.90
2018-12-06T22:15:10.438Z,12.00
2018-12-06T22:17:39.063Z,12.10
2018-12-06T22:20:07.722Z,12.10
2018-12-06T22:22:36.399Z,12.10
2018-12-06T22:25:05.136Z,12.10
2018-12-06T22:27:33.636Z,12.30
2018-12-06T22:30:02.398Z,12.10
2018-12-06T22:32:30.984Z,11.90
2018-12-06T22:34:59.498Z,12.20
2018-12-06T22:37:28.016Z,12.00
2018-12-06T22:39:56.588Z,12.00
2018-12-06T22:42:25.096Z,11.80
2018-12-06T22:46:00.760Z,11.90
2018-12-06T22:48:29.586Z,11.90
2018-12-06T22:50:58.138Z,11.90
2018-12-06T22:53:26.914Z,11.90
2018-12-06T22:55:55.441Z,11.90
2018-12-06T22:58:23.954Z,11.90
2018-12-06T23:00:54.755Z,11.90
2018-12-06T23:03:23.612Z,11.90
2018-12-06T23:05:53.381Z,11.90
2018-12-06T23:08:21.919Z,11.90
2018-12-06T23:10:50.671Z,11.60
2018-12-06T23:13:19.195Z,11.90
2018-12-06T23:15:47.701Z,11.80
2018-12-06T23:18:16.247Z,11.80
2018-12-06T23:20:44.880Z,11.60
2018-12-06T23:23:13.481Z,11.80
2018-12-06T23:25:42.043Z,11.80
2018-12-06T23:28:10.584Z,11.60
2018-12-06T23:30:39.125Z,11.70
2018-12-06T23:33:07.645Z,11.80
2018-12-06T23:35:36.184Z,11.90
2018-12-06T23:38:04.767Z,11.60
2018-12-06T23:40:33.324Z,11.90
2018-12-06T23:43:01.884Z,11.80
2018-12-06T23:45:30.450Z,11.80
2018-12-06T23:47:59.036Z,11.70
2018-12-06T23:50:27.554Z,11.80
2018-12-06T23:52:56.222Z,11.90
2018-12-06T23:55:25.150Z,11.60
2018-12-06T23:57:53.822Z,11.80
