createdAt,value
2023-04-16T00:00:02.582Z,9.9
2023-04-16T00:20:02.666Z,9.8
2023-04-16T00:40:03.239Z,10
2023-04-16T01:00:02.770Z,9.8
2023-04-16T01:20:02.315Z,9.8
2023-04-16T01:40:03.064Z,9.8
2023-04-16T02:00:02.653Z,9.7
2023-04-16T02:20:02.696Z,9.7
2023-04-16T02:40:03.156Z,9.7
2023-04-16T03:00:02.800Z,9.7
2023-04-16T03:20:02.955Z,9.7
2023-04-16T03:40:02.603Z,9.8
2023-04-16T04:00:03.030Z,9.7
2023-04-16T04:20:02.967Z,9.5
2023-04-16T04:40:02.397Z,9.6
2023-04-16T05:00:02.719Z,9.4
2023-04-16T05:20:02.843Z,9.5
2023-04-16T05:40:02.376Z,9.5
2023-04-16T06:00:02.760Z,9.4
2023-04-16T06:20:02.459Z,9.5
2023-04-16T06:40:03.177Z,9.5
2023-04-16T07:00:02.649Z,9.5
2023-04-16T07:20:02.541Z,9.6
2023-04-16T07:40:03.500Z,9.9
2023-04-16T08:00:03.115Z,9.9
2023-04-16T08:20:03.002Z,10
2023-04-16T08:40:02.525Z,10.2
2023-04-16T09:00:02.961Z,10.1
2023-04-16T09:20:03.069Z,10.3
2023-04-16T09:40:02.906Z,10.6
2023-04-16T10:00:02.733Z,10.8
2023-04-16T10:20:02.525Z,11.1
2023-04-16T10:40:03.286Z,11.1
2023-04-16T11:00:02.898Z,11.2
2023-04-16T11:20:02.633Z,11.4
2023-04-16T11:40:03.104Z,11.2
2023-04-16T12:00:03.632Z,11.1
2023-04-16T12:20:03.497Z,11
2023-04-16T12:40:04.103Z,10.9
2023-04-16T13:00:02.640Z,10.9
2023-04-16T13:20:02.385Z,10.9
2023-04-16T13:40:03.014Z,10.7
2023-04-16T14:00:02.690Z,10.7
2023-04-16T14:20:03.604Z,10.8
2023-04-16T14:40:02.458Z,11
2023-04-16T15:00:04.137Z,11
2023-04-16T15:20:03.960Z,10.8
2023-04-16T15:40:04.024Z,11
2023-04-16T16:00:07.190Z,10.8
2023-04-16T16:20:02.626Z,10.7
2023-04-16T16:40:03.784Z,10.5
2023-04-16T17:00:02.473Z,10.3
2023-04-16T17:20:02.751Z,10.1
2023-04-16T17:40:02.312Z,9.9
2023-04-16T18:00:03.055Z,9.8
2023-04-16T18:20:03.172Z,9.5
2023-04-16T18:40:02.609Z,9.4
2023-04-16T19:00:03.205Z,9.3
2023-04-16T19:20:02.781Z,9.2
2023-04-16T19:40:02.334Z,9
2023-04-16T20:00:02.818Z,8.9
2023-04-16T20:20:02.210Z,8.8
2023-04-16T20:40:02.645Z,8.8
2023-04-16T21:00:02.992Z,8.6
2023-04-16T21:20:02.649Z,8.7
2023-04-16T21:40:03.106Z,8.6
2023-04-16T22:00:02.555Z,8.5
2023-04-16T22:20:02.261Z,8.4
2023-04-16T22:40:02.809Z,8.3
2023-04-16T23:00:02.389Z,8.3
2023-04-16T23:20:03.060Z,8.2
2023-04-16T23:40:02.462Z,8.1
