createdAt,value
2017-11-14T00:00:17.806Z,1014.22
2017-11-14T00:01:17.825Z,1014.22
2017-11-14T00:02:17.837Z,1014.22
2017-11-14T00:03:17.850Z,1014.22
2017-11-14T00:04:17.865Z,1014.23
2017-11-14T00:05:17.885Z,1014.22
2017-11-14T00:06:17.895Z,1014.2
2017-11-14T00:07:17.914Z,1014.2
2017-11-14T00:08:17.925Z,1014.26
2017-11-14T00:09:17.945Z,1014.28
2017-11-14T00:10:17.954Z,1014.32
2017-11-14T00:11:17.972Z,1014.34
2017-11-14T00:13:18.001Z,1014.33
2017-11-14T00:14:18.018Z,1014.36
2017-11-14T00:15:18.035Z,1014.32
2017-11-14T00:16:18.053Z,1014.36
2017-11-14T00:17:18.065Z,1014.37
2017-11-14T00:18:18.076Z,1014.39
2017-11-14T00:19:18.096Z,1014.44
2017-11-14T00:20:18.108Z,1014.44
2017-11-14T00:21:18.124Z,1014.42
2017-11-14T00:22:18.136Z,1014.45
2017-11-14T00:23:18.154Z,1014.47
2017-11-14T00:24:18.266Z,1014.52
2017-11-14T00:25:18.183Z,1014.54
2017-11-14T00:26:18.205Z,1014.64
2017-11-14T00:27:18.213Z,1014.59
2017-11-14T00:29:18.242Z,1014.67
2017-11-14T00:30:18.328Z,1014.68
2017-11-14T00:31:18.269Z,1014.67
2017-11-14T00:32:18.284Z,1014.69
2017-11-14T00:33:18.301Z,1014.66
2017-11-14T00:34:18.316Z,1014.7
2017-11-14T00:35:18.350Z,1014.69
2017-11-14T00:36:18.341Z,1014.71
2017-11-14T00:37:18.361Z,1014.7
2017-11-14T00:38:18.371Z,1014.74
2017-11-14T00:39:18.389Z,1014.71
2017-11-14T00:40:18.400Z,1014.72
2017-11-14T00:41:18.415Z,1014.73
2017-11-14T00:42:18.429Z,1014.74
2017-11-14T00:43:18.450Z,1014.75
2017-11-14T00:45:18.475Z,1014.79
2017-11-14T00:46:18.493Z,1014.81
2017-11-14T00:47:18.506Z,1014.81
2017-11-14T00:48:18.537Z,1014.8
2017-11-14T00:49:18.536Z,1014.79
2017-11-14T00:50:18.547Z,1014.78
2017-11-14T00:51:18.560Z,1014.81
2017-11-14T00:52:18.576Z,1014.81
2017-11-14T00:53:18.589Z,1014.82
2017-11-14T00:54:18.604Z,1014.83
2017-11-14T00:55:18.622Z,1014.86
2017-11-14T00:56:18.640Z,1014.89
2017-11-14T00:57:18.648Z,1014.85
2017-11-14T00:58:18.665Z,1014.88
2017-11-14T01:00:18.696Z,1014.89
2017-11-14T01:01:18.709Z,1014.86
2017-11-14T01:02:18.720Z,1014.88
2017-11-14T01:03:18.740Z,1014.86
2017-11-14T01:04:18.754Z,1014.9
2017-11-14T01:05:18.763Z,1014.85
2017-11-14T01:06:18.782Z,1014.89
2017-11-14T01:07:18.801Z,1014.86
2017-11-14T01:08:18.809Z,1014.89
2017-11-14T01:09:18.825Z,1014.93
2017-11-14T01:10:18.839Z,1014.89
2017-11-14T01:11:18.853Z,1014.88
2017-11-14T01:12:18.873Z,1014.9
2017-11-14T01:13:18.878Z,1014.9
2017-11-14T01:14:18.897Z,1014.88
2017-11-14T01:15:18.911Z,1014.93
2017-11-14T01:16:18.926Z,1014.91
2017-11-14T01:17:18.938Z,1014.95
2017-11-14T01:18:18.951Z,1014.96
2017-11-14T01:19:18.964Z,1014.96
2017-11-14T01:20:18.978Z,1014.95
2017-11-14T01:21:18.993Z,1014.92
2017-11-14T01:22:19.007Z,1014.94
2017-11-14T01:23:19.025Z,1014.91
2017-11-14T01:24:19.041Z,1014.96
2017-11-14T01:25:19.049Z,1014.99
2017-11-14T01:26:19.066Z,1014.98
2017-11-14T01:27:19.079Z,1015.01
2017-11-14T01:28:19.093Z,1014.95
2017-11-14T01:29:19.107Z,1014.98
2017-11-14T01:30:19.120Z,1014.95
2017-11-14T01:32:19.154Z,1014.96
2017-11-14T01:33:19.168Z,1014.97
2017-11-14T01:34:19.181Z,1014.97
2017-11-14T01:35:19.193Z,1015
2017-11-14T01:36:19.211Z,1015.04
2017-11-14T01:37:19.222Z,1015.01
2017-11-14T01:38:19.237Z,1014.99
2017-11-14T01:39:19.250Z,1014.98
2017-11-14T01:40:19.269Z,1015.01
2017-11-14T01:41:19.279Z,1014.98
2017-11-14T01:42:19.294Z,1014.98
2017-11-14T01:43:19.313Z,1014.94
2017-11-14T01:44:19.325Z,1014.9
2017-11-14T01:45:19.335Z,1014.91
2017-11-14T01:46:19.349Z,1014.93
2017-11-14T01:48:19.382Z,1014.94
2017-11-14T01:49:19.392Z,1014.95
2017-11-14T01:50:19.406Z,1014.92
2017-11-14T01:51:19.420Z,1014.92
2017-11-14T01:52:19.437Z,1014.95
2017-11-14T01:53:19.459Z,1014.95
2017-11-14T01:54:19.467Z,1014.94
2017-11-14T01:55:19.482Z,1014.96
2017-11-14T01:56:19.493Z,1015.01
2017-11-14T01:57:19.509Z,1015.01
2017-11-14T01:58:19.526Z,1015.01
2017-11-14T01:59:19.535Z,1015.01
2017-11-14T02:00:19.550Z,1015
2017-11-14T02:01:19.571Z,1014.95
2017-11-14T02:02:19.577Z,1015.01
2017-11-14T02:04:19.607Z,1014.96
2017-11-14T02:05:19.620Z,1014.99
2017-11-14T02:06:19.638Z,1014.98
2017-11-14T02:07:19.649Z,1015.01
2017-11-14T02:08:19.665Z,1015.01
2017-11-14T02:09:19.677Z,1015.02
2017-11-14T02:10:19.695Z,1014.99
2017-11-14T02:11:19.715Z,1015.04
2017-11-14T02:12:19.720Z,1015.06
2017-11-14T02:13:19.738Z,1015
2017-11-14T02:14:19.749Z,1015.07
2017-11-14T02:15:19.765Z,1015.06
2017-11-14T02:16:19.780Z,1014.99
2017-11-14T02:17:19.792Z,1015.02
2017-11-14T02:18:19.807Z,1015.01
2017-11-14T02:20:19.836Z,1015.03
2017-11-14T02:21:19.857Z,1015.04
2017-11-14T02:22:19.864Z,1015.07
2017-11-14T02:23:19.880Z,1015.06
2017-11-14T02:24:19.889Z,1015.09
2017-11-14T02:25:19.904Z,1015.06
2017-11-14T02:26:19.920Z,1015.08
2017-11-14T02:27:19.940Z,1015.09
2017-11-14T02:28:19.945Z,1015.12
2017-11-14T02:29:19.962Z,1015.17
2017-11-14T02:30:19.995Z,1015.13
2017-11-14T02:31:19.993Z,1015.16
2017-11-14T02:32:20.006Z,1015.2
2017-11-14T02:33:20.020Z,1015.2
2017-11-14T02:35:20.051Z,1015.18
2017-11-14T02:36:20.064Z,1015.14
2017-11-14T02:37:20.077Z,1015.2
2017-11-14T02:38:20.088Z,1015.18
2017-11-14T02:39:20.105Z,1015.18
2017-11-14T02:40:20.119Z,1015.22
2017-11-14T02:41:20.133Z,1015.22
2017-11-14T02:42:20.146Z,1015.19
2017-11-14T02:43:20.164Z,1015.18
2017-11-14T02:44:20.173Z,1015.21
2017-11-14T02:45:20.189Z,1015.2
2017-11-14T02:46:20.203Z,1015.18
2017-11-14T02:47:20.217Z,1015.18
2017-11-14T02:48:20.230Z,1015.19
2017-11-14T02:49:20.244Z,1015.19
2017-11-14T02:50:20.256Z,1015.19
2017-11-14T02:51:20.272Z,1015.2
2017-11-14T02:52:20.294Z,1015.18
2017-11-14T02:53:20.298Z,1015.19
2017-11-14T02:54:20.312Z,1015.19
2017-11-14T02:55:20.328Z,1015.18
2017-11-14T02:56:20.339Z,1015.18
2017-11-14T02:57:20.355Z,1015.19
2017-11-14T02:58:20.387Z,1015.22
2017-11-14T02:59:20.385Z,1015.23
2017-11-14T03:00:20.405Z,1015.22
2017-11-14T03:01:20.414Z,1015.24
2017-11-14T03:02:20.428Z,1015.23
2017-11-14T03:03:20.441Z,1015.2
2017-11-14T03:04:20.453Z,1015.23
2017-11-14T03:05:20.569Z,1015.22
2017-11-14T03:07:20.497Z,1015.2
2017-11-14T03:08:20.509Z,1015.22
2017-11-14T03:09:20.524Z,1015.22
2017-11-14T03:10:20.536Z,1015.21
2017-11-14T03:11:20.550Z,1015.18
2017-11-14T03:12:20.583Z,1015.2
2017-11-14T03:13:20.578Z,1015.23
2017-11-14T03:14:20.596Z,1015.22
2017-11-14T03:15:20.606Z,1015.25
2017-11-14T03:16:20.621Z,1015.21
2017-11-14T03:17:20.637Z,1015.28
2017-11-14T03:18:20.650Z,1015.29
2017-11-14T03:19:20.663Z,1015.27
2017-11-14T03:20:20.691Z,1015.28
2017-11-14T03:21:20.695Z,1015.27
2017-11-14T03:23:20.719Z,1015.33
2017-11-14T03:24:20.732Z,1015.36
2017-11-14T03:25:20.758Z,1015.36
2017-11-14T03:26:20.761Z,1015.37
2017-11-14T03:27:20.782Z,1015.38
2017-11-14T03:28:20.789Z,1015.36
2017-11-14T03:29:20.806Z,1015.37
2017-11-14T03:30:20.823Z,1015.37
2017-11-14T03:31:20.832Z,1015.38
2017-11-14T03:32:20.850Z,1015.37
2017-11-14T03:33:20.862Z,1015.39
2017-11-14T03:34:20.876Z,1015.39
2017-11-14T03:35:20.890Z,1015.38
2017-11-14T03:36:20.904Z,1015.35
2017-11-14T03:37:20.919Z,1015.37
2017-11-14T03:39:20.943Z,1015.41
2017-11-14T03:40:20.957Z,1015.35
2017-11-14T03:41:20.974Z,1015.38
2017-11-14T03:42:20.984Z,1015.4
2017-11-14T03:43:20.998Z,1015.37
2017-11-14T03:44:21.019Z,1015.41
2017-11-14T03:45:21.027Z,1015.35
2017-11-14T03:46:21.039Z,1015.41
2017-11-14T03:47:21.056Z,1015.41
2017-11-14T03:48:21.070Z,1015.47
2017-11-14T03:49:21.080Z,1015.44
2017-11-14T03:50:21.094Z,1015.44
2017-11-14T03:51:21.108Z,1015.47
2017-11-14T03:52:21.125Z,1015.52
2017-11-14T03:53:21.138Z,1015.55
2017-11-14T03:55:21.172Z,1015.56
2017-11-14T03:56:21.179Z,1015.54
2017-11-14T03:57:21.192Z,1015.56
2017-11-14T03:58:21.207Z,1015.51
2017-11-14T03:59:21.223Z,1015.54
2017-11-14T04:00:21.235Z,1015.49
2017-11-14T04:01:21.246Z,1015.49
2017-11-14T04:02:21.264Z,1015.44
2017-11-14T04:03:21.275Z,1015.45
2017-11-14T04:04:21.291Z,1015.43
2017-11-14T04:05:21.302Z,1015.46
2017-11-14T04:06:21.415Z,1015.43
2017-11-14T04:07:21.334Z,1015.4
2017-11-14T04:08:21.348Z,1015.39
2017-11-14T04:10:21.375Z,1015.45
2017-11-14T04:11:21.388Z,1015.43
2017-11-14T04:12:21.401Z,1015.46
2017-11-14T04:13:21.418Z,1015.47
2017-11-14T04:14:21.429Z,1015.49
2017-11-14T04:15:21.439Z,1015.45
2017-11-14T04:16:21.454Z,1015.46
2017-11-14T04:17:21.466Z,1015.47
2017-11-14T04:18:21.480Z,1015.48
2017-11-14T04:19:21.496Z,1015.47
2017-11-14T04:20:21.508Z,1015.51
2017-11-14T04:21:21.523Z,1015.47
2017-11-14T04:22:21.538Z,1015.44
2017-11-14T04:23:21.552Z,1015.42
2017-11-14T04:24:21.568Z,1015.42
2017-11-14T04:25:21.580Z,1015.42
2017-11-14T04:26:21.590Z,1015.39
2017-11-14T04:27:21.617Z,1015.41
2017-11-14T04:28:21.628Z,1015.43
2017-11-14T04:29:21.634Z,1015.44
2017-11-14T04:30:21.647Z,1015.48
2017-11-14T04:31:21.661Z,1015.48
2017-11-14T04:32:21.671Z,1015.55
2017-11-14T04:33:21.684Z,1015.54
2017-11-14T04:34:21.702Z,1015.53
2017-11-14T04:35:21.711Z,1015.55
2017-11-14T04:36:21.726Z,1015.62
2017-11-14T04:37:21.738Z,1015.63
2017-11-14T04:38:21.755Z,1015.58
2017-11-14T04:39:21.769Z,1015.59
2017-11-14T04:40:21.783Z,1015.57
2017-11-14T04:42:21.811Z,1015.59
2017-11-14T04:43:21.820Z,1015.62
2017-11-14T04:44:21.849Z,1015.64
2017-11-14T04:45:21.849Z,1015.65
2017-11-14T04:46:21.862Z,1015.63
2017-11-14T04:47:21.876Z,1015.63
2017-11-14T04:48:21.888Z,1015.61
2017-11-14T04:49:21.906Z,1015.56
2017-11-14T04:50:21.916Z,1015.6
2017-11-14T04:51:21.937Z,1015.57
2017-11-14T04:52:21.947Z,1015.61
2017-11-14T04:53:21.958Z,1015.6
2017-11-14T04:54:21.973Z,1015.58
2017-11-14T04:55:21.984Z,1015.61
2017-11-14T04:56:21.998Z,1015.59
2017-11-14T04:58:22.025Z,1015.66
2017-11-14T04:59:22.035Z,1015.7
2017-11-14T05:00:22.052Z,1015.71
2017-11-14T05:01:22.065Z,1015.71
2017-11-14T05:02:22.078Z,1015.7
2017-11-14T05:03:22.089Z,1015.72
2017-11-14T05:04:22.106Z,1015.73
2017-11-14T05:05:22.120Z,1015.73
2017-11-14T05:06:22.139Z,1015.72
2017-11-14T05:07:22.146Z,1015.79
2017-11-14T05:08:22.155Z,1015.73
2017-11-14T05:09:22.172Z,1015.71
2017-11-14T05:10:22.181Z,1015.71
2017-11-14T05:11:22.200Z,1015.71
2017-11-14T05:12:22.209Z,1015.73
2017-11-14T05:14:22.238Z,1015.75
2017-11-14T05:15:22.255Z,1015.77
2017-11-14T05:16:22.261Z,1015.77
2017-11-14T05:17:22.302Z,1015.79
2017-11-14T05:18:22.290Z,1015.8
2017-11-14T05:19:22.303Z,1015.78
2017-11-14T05:20:22.317Z,1015.82
2017-11-14T05:21:22.331Z,1015.81
2017-11-14T05:22:22.346Z,1015.85
2017-11-14T05:23:22.356Z,1015.86
2017-11-14T05:24:22.368Z,1015.87
2017-11-14T05:25:22.385Z,1015.87
2017-11-14T05:26:22.399Z,1015.84
2017-11-14T05:27:22.410Z,1015.85
2017-11-14T05:28:22.424Z,1015.88
2017-11-14T05:30:22.452Z,1015.87
2017-11-14T05:31:22.462Z,1015.93
2017-11-14T05:32:22.474Z,1015.93
2017-11-14T05:33:22.489Z,1015.92
2017-11-14T05:34:22.505Z,1015.97
2017-11-14T05:35:22.514Z,1015.99
2017-11-14T05:36:22.530Z,1015.98
2017-11-14T05:37:22.541Z,1016
2017-11-14T05:38:22.553Z,1016.03
2017-11-14T05:39:22.567Z,1016.06
2017-11-14T05:40:22.584Z,1016.06
2017-11-14T05:41:22.600Z,1016.05
2017-11-14T05:42:22.607Z,1016.08
2017-11-14T05:43:22.624Z,1016.11
2017-11-14T05:45:22.647Z,1016.09
2017-11-14T05:46:22.663Z,1016.13
2017-11-14T05:47:22.677Z,1016.12
2017-11-14T05:48:22.687Z,1016.15
2017-11-14T05:49:22.706Z,1016.18
2017-11-14T05:50:22.719Z,1016.19
2017-11-14T05:51:22.730Z,1016.18
2017-11-14T05:52:22.741Z,1016.2
2017-11-14T05:53:22.753Z,1016.18
2017-11-14T05:54:22.769Z,1016.23
2017-11-14T05:55:22.783Z,1016.18
2017-11-14T05:56:22.793Z,1016.18
2017-11-14T05:57:22.804Z,1016.16
2017-11-14T05:58:22.822Z,1016.21
2017-11-14T05:59:22.831Z,1016.17
2017-11-14T06:00:22.846Z,1016.18
2017-11-14T06:01:22.858Z,1016.22
2017-11-14T06:02:22.876Z,1016.2
2017-11-14T06:03:22.885Z,1016.25
2017-11-14T06:04:22.897Z,1016.22
2017-11-14T06:05:22.914Z,1016.23
2017-11-14T06:06:23.025Z,1016.26
2017-11-14T06:07:22.941Z,1016.27
2017-11-14T06:08:22.950Z,1016.3
2017-11-14T06:09:22.966Z,1016.35
2017-11-14T06:10:22.978Z,1016.3
2017-11-14T06:11:22.992Z,1016.35
2017-11-14T06:12:23.004Z,1016.41
2017-11-14T06:13:23.017Z,1016.4
2017-11-14T06:14:23.030Z,1016.38
2017-11-14T06:15:23.040Z,1016.45
2017-11-14T06:17:23.069Z,1016.41
2017-11-14T06:18:23.081Z,1016.46
2017-11-14T06:19:23.095Z,1016.47
2017-11-14T06:20:23.110Z,1016.48
2017-11-14T06:21:23.123Z,1016.51
2017-11-14T06:22:23.157Z,1016.52
2017-11-14T06:23:23.145Z,1016.53
2017-11-14T06:24:23.160Z,1016.48
2017-11-14T06:25:23.182Z,1016.48
2017-11-14T06:26:23.185Z,1016.5
2017-11-14T06:27:23.200Z,1016.51
2017-11-14T06:28:23.216Z,1016.49
2017-11-14T06:29:23.241Z,1016.48
2017-11-14T06:30:23.240Z,1016.47
2017-11-14T06:31:23.256Z,1016.49
2017-11-14T06:33:23.283Z,1016.48
2017-11-14T06:34:23.296Z,1016.49
2017-11-14T06:35:23.304Z,1016.53
2017-11-14T06:36:23.319Z,1016.56
2017-11-14T06:37:23.334Z,1016.56
2017-11-14T06:38:23.345Z,1016.56
2017-11-14T06:39:23.361Z,1016.57
2017-11-14T06:40:23.374Z,1016.56
2017-11-14T06:41:23.389Z,1016.58
2017-11-14T06:42:23.400Z,1016.61
2017-11-14T06:43:23.413Z,1016.6
2017-11-14T06:44:23.427Z,1016.59
2017-11-14T06:45:23.439Z,1016.56
2017-11-14T06:46:23.453Z,1016.53
2017-11-14T06:47:23.464Z,1016.56
2017-11-14T06:49:23.489Z,1016.56
2017-11-14T06:50:23.506Z,1016.54
2017-11-14T06:51:23.527Z,1016.57
2017-11-14T06:52:23.529Z,1016.54
2017-11-14T06:53:23.545Z,1016.56
2017-11-14T06:54:23.560Z,1016.62
2017-11-14T06:55:23.576Z,1016.64
2017-11-14T06:56:23.585Z,1016.64
2017-11-14T06:57:23.599Z,1016.69
2017-11-14T06:58:23.610Z,1016.64
2017-11-14T06:59:23.622Z,1016.69
2017-11-14T07:00:23.637Z,1016.76
2017-11-14T07:01:23.650Z,1016.73
2017-11-14T07:02:23.662Z,1016.74
2017-11-14T07:03:23.680Z,1016.77
2017-11-14T07:05:23.710Z,1016.73
2017-11-14T07:06:23.721Z,1016.77
2017-11-14T07:07:23.733Z,1016.78
2017-11-14T07:08:23.747Z,1016.82
2017-11-14T07:09:23.759Z,1016.85
2017-11-14T07:10:23.773Z,1016.85
2017-11-14T07:11:23.786Z,1016.86
2017-11-14T07:12:23.803Z,1016.89
2017-11-14T07:13:23.815Z,1016.91
2017-11-14T07:14:23.830Z,1016.89
2017-11-14T07:15:23.838Z,1016.9
2017-11-14T07:16:23.856Z,1016.91
2017-11-14T07:17:23.871Z,1016.96
2017-11-14T07:18:23.881Z,1016.94
2017-11-14T07:20:23.910Z,1016.95
2017-11-14T07:21:23.923Z,1017.01
2017-11-14T07:22:23.936Z,1016.98
2017-11-14T07:23:23.954Z,1016.94
2017-11-14T07:24:23.973Z,1016.94
2017-11-14T07:25:23.978Z,1016.97
2017-11-14T07:26:23.997Z,1016.96
2017-11-14T07:27:24.008Z,1016.97
2017-11-14T07:28:24.019Z,1016.99
2017-11-14T07:29:24.035Z,1016.96
2017-11-14T07:30:24.050Z,1016.99
2017-11-14T07:31:24.063Z,1016.99
2017-11-14T07:32:24.073Z,1017.03
2017-11-14T07:33:24.091Z,1017.03
2017-11-14T07:34:24.101Z,1017.04
2017-11-14T07:35:24.120Z,1017.08
2017-11-14T07:36:24.131Z,1017.04
2017-11-14T07:37:24.143Z,1017.08
2017-11-14T07:38:24.159Z,1017.1
2017-11-14T07:39:24.170Z,1017.09
2017-11-14T07:40:24.184Z,1017.1
2017-11-14T07:41:24.198Z,1017.1
2017-11-14T07:42:24.213Z,1017.12
2017-11-14T07:43:24.226Z,1017.12
2017-11-14T07:44:24.244Z,1017.18
2017-11-14T07:45:24.253Z,1017.16
2017-11-14T07:46:24.271Z,1017.15
2017-11-14T07:47:24.281Z,1017.13
2017-11-14T07:48:24.299Z,1017.19
2017-11-14T07:49:24.309Z,1017.2
2017-11-14T07:50:24.326Z,1017.23
2017-11-14T07:52:24.354Z,1017.23
2017-11-14T07:53:24.369Z,1017.24
2017-11-14T07:54:24.383Z,1017.25
2017-11-14T07:55:24.395Z,1017.21
2017-11-14T07:56:24.408Z,1017.25
2017-11-14T07:57:24.425Z,1017.24
2017-11-14T07:58:24.434Z,1017.23
2017-11-14T07:59:24.552Z,1017.24
2017-11-14T08:00:24.464Z,1017.27
2017-11-14T08:01:24.476Z,1017.27
2017-11-14T08:02:24.488Z,1017.28
2017-11-14T08:03:24.504Z,1017.29
2017-11-14T08:04:24.519Z,1017.27
2017-11-14T08:05:24.535Z,1017.22
2017-11-14T08:06:24.547Z,1017.25
2017-11-14T08:08:24.577Z,1017.25
2017-11-14T08:09:24.592Z,1017.27
2017-11-14T08:10:24.603Z,1017.27
2017-11-14T08:11:24.618Z,1017.22
2017-11-14T08:12:24.631Z,1017.2
2017-11-14T08:13:24.646Z,1017.22
2017-11-14T08:14:24.662Z,1017.19
2017-11-14T08:15:24.673Z,1017.16
2017-11-14T08:16:24.689Z,1017.2
2017-11-14T08:17:24.701Z,1017.2
2017-11-14T08:18:24.715Z,1017.22
2017-11-14T08:19:24.734Z,1017.19
2017-11-14T08:20:24.743Z,1017.21
2017-11-14T08:21:24.761Z,1017.13
2017-11-14T08:22:24.775Z,1017.21
2017-11-14T08:24:24.800Z,1017.24
2017-11-14T08:25:24.815Z,1017.23
2017-11-14T08:26:24.848Z,1017.28
2017-11-14T08:27:24.846Z,1017.24
2017-11-14T08:28:24.861Z,1017.22
2017-11-14T08:29:24.876Z,1017.22
2017-11-14T08:30:24.888Z,1017.25
2017-11-14T08:31:24.903Z,1017.21
2017-11-14T08:32:24.918Z,1017.23
2017-11-14T08:33:24.934Z,1017.28
2017-11-14T08:34:24.943Z,1017.27
2017-11-14T08:35:24.961Z,1017.27
2017-11-14T08:36:24.971Z,1017.16
2017-11-14T08:37:24.992Z,1017.19
2017-11-14T08:38:25.000Z,1017.16
2017-11-14T08:40:25.032Z,1017.18
2017-11-14T08:41:25.051Z,1017.16
2017-11-14T08:42:25.060Z,1017.21
2017-11-14T08:43:25.077Z,1017.23
2017-11-14T08:44:25.089Z,1017.26
2017-11-14T08:45:25.103Z,1017.24
2017-11-14T08:46:25.119Z,1017.28
2017-11-14T08:47:25.135Z,1017.28
2017-11-14T08:48:25.146Z,1017.3
2017-11-14T08:49:25.165Z,1017.32
2017-11-14T08:50:25.180Z,1017.31
2017-11-14T08:51:25.198Z,1017.34
2017-11-14T08:52:25.211Z,1017.32
2017-11-14T08:53:25.223Z,1017.35
2017-11-14T08:55:25.258Z,1017.34
2017-11-14T08:56:25.265Z,1017.33
2017-11-14T08:57:25.287Z,1017.37
2017-11-14T08:58:25.294Z,1017.4
2017-11-14T08:59:25.317Z,1017.46
2017-11-14T09:00:25.325Z,1017.45
2017-11-14T09:01:25.343Z,1017.44
2017-11-14T09:02:25.356Z,1017.46
2017-11-14T09:03:25.370Z,1017.39
2017-11-14T09:04:25.386Z,1017.46
2017-11-14T09:05:25.405Z,1017.42
2017-11-14T09:06:25.417Z,1017.44
2017-11-14T09:07:25.431Z,1017.39
2017-11-14T09:08:25.444Z,1017.37
2017-11-14T09:09:25.460Z,1017.39
2017-11-14T09:10:25.474Z,1017.42
2017-11-14T09:11:25.487Z,1017.44
2017-11-14T09:12:25.507Z,1017.43
2017-11-14T09:13:25.518Z,1017.45
2017-11-14T09:14:25.536Z,1017.46
2017-11-14T09:15:25.550Z,1017.48
2017-11-14T09:16:25.563Z,1017.48
2017-11-14T09:17:25.577Z,1017.46
2017-11-14T09:18:25.594Z,1017.53
2017-11-14T09:19:25.611Z,1017.53
2017-11-14T09:20:25.627Z,1017.56
2017-11-14T09:21:25.638Z,1017.58
2017-11-14T09:22:25.662Z,1017.57
2017-11-14T09:23:25.671Z,1017.56
2017-11-14T09:24:25.688Z,1017.59
2017-11-14T09:25:25.697Z,1017.59
2017-11-14T09:27:25.730Z,1017.6
2017-11-14T09:28:25.748Z,1017.64
2017-11-14T09:29:25.762Z,1017.6
2017-11-14T09:30:25.774Z,1017.63
2017-11-14T09:31:25.793Z,1017.59
2017-11-14T09:32:25.808Z,1017.63
2017-11-14T09:33:25.822Z,1017.58
2017-11-14T09:34:25.841Z,1017.6
2017-11-14T09:35:25.855Z,1017.64
2017-11-14T09:36:25.866Z,1017.6
2017-11-14T09:37:25.883Z,1017.59
2017-11-14T09:38:25.902Z,1017.62
2017-11-14T09:39:25.913Z,1017.58
2017-11-14T09:40:25.931Z,1017.57
2017-11-14T09:41:25.946Z,1017.62
2017-11-14T09:43:25.978Z,1017.61
2017-11-14T09:44:26.023Z,1017.6
2017-11-14T09:45:26.004Z,1017.67
2017-11-14T09:46:26.022Z,1017.67
2017-11-14T09:47:26.039Z,1017.67
2017-11-14T09:48:26.054Z,1017.68
2017-11-14T09:49:26.075Z,1017.68
2017-11-14T09:50:26.087Z,1017.66
2017-11-14T09:51:26.109Z,1017.7
2017-11-14T09:52:26.117Z,1017.66
2017-11-14T09:53:26.133Z,1017.64
2017-11-14T09:54:26.152Z,1017.61
2017-11-14T09:55:26.165Z,1017.67
2017-11-14T09:56:26.186Z,1017.65
2017-11-14T09:57:26.198Z,1017.62
2017-11-14T09:59:26.229Z,1017.58
2017-11-14T10:00:26.243Z,1017.61
2017-11-14T10:01:26.262Z,1017.57
2017-11-14T10:02:26.276Z,1017.61
2017-11-14T10:03:26.293Z,1017.6
2017-11-14T10:04:26.310Z,1017.58
2017-11-14T10:05:26.326Z,1017.59
2017-11-14T10:06:26.340Z,1017.6
2017-11-14T10:07:26.363Z,1017.56
2017-11-14T10:08:26.372Z,1017.58
2017-11-14T10:09:26.387Z,1017.59
2017-11-14T10:10:26.405Z,1017.54
2017-11-14T10:11:26.420Z,1017.57
2017-11-14T10:12:26.443Z,1017.51
2017-11-14T10:13:26.456Z,1017.46
2017-11-14T10:15:26.482Z,1017.43
2017-11-14T10:16:26.497Z,1017.39
2017-11-14T10:17:26.511Z,1017.44
2017-11-14T10:18:26.530Z,1017.43
2017-11-14T10:19:26.545Z,1017.41
2017-11-14T10:20:26.564Z,1017.4
2017-11-14T10:21:26.577Z,1017.41
2017-11-14T10:22:26.597Z,1017.49
2017-11-14T10:23:26.614Z,1017.44
2017-11-14T10:24:26.624Z,1017.45
2017-11-14T10:25:26.645Z,1017.48
2017-11-14T10:26:26.660Z,1017.44
2017-11-14T10:27:26.674Z,1017.36
2017-11-14T10:28:26.690Z,1017.37
2017-11-14T10:30:26.723Z,1017.38
2017-11-14T10:31:26.750Z,1017.37
2017-11-14T10:32:26.760Z,1017.39
2017-11-14T10:33:26.775Z,1017.34
2017-11-14T10:34:26.792Z,1017.4
2017-11-14T10:35:26.807Z,1017.41
2017-11-14T10:36:26.821Z,1017.41
2017-11-14T10:37:26.838Z,1017.39
2017-11-14T10:38:26.852Z,1017.42
2017-11-14T10:39:26.879Z,1017.42
2017-11-14T10:40:26.886Z,1017.44
2017-11-14T10:41:26.902Z,1017.46
2017-11-14T10:42:26.918Z,1017.43
2017-11-14T10:43:26.934Z,1017.48
2017-11-14T10:44:26.952Z,1017.47
2017-11-14T10:45:26.972Z,1017.49
2017-11-14T10:46:26.983Z,1017.48
2017-11-14T10:47:27.000Z,1017.47
2017-11-14T10:48:27.017Z,1017.39
2017-11-14T10:49:27.033Z,1017.35
2017-11-14T10:50:27.053Z,1017.43
2017-11-14T10:51:27.066Z,1017.43
2017-11-14T10:52:27.089Z,1017.42
2017-11-14T10:53:27.097Z,1017.45
2017-11-14T10:54:27.120Z,1017.44
2017-11-14T10:55:27.137Z,1017.45
2017-11-14T10:56:27.151Z,1017.48
2017-11-14T10:57:27.168Z,1017.42
2017-11-14T10:58:27.184Z,1017.37
2017-11-14T10:59:27.196Z,1017.34
2017-11-14T11:00:27.316Z,1017.35
2017-11-14T11:02:27.244Z,1017.34
2017-11-14T11:03:27.261Z,1017.4
2017-11-14T11:04:27.283Z,1017.39
2017-11-14T11:05:27.297Z,1017.38
2017-11-14T11:06:27.314Z,1017.38
2017-11-14T11:07:27.326Z,1017.38
2017-11-14T11:08:27.346Z,1017.38
2017-11-14T11:09:27.362Z,1017.34
2017-11-14T11:10:27.379Z,1017.32
2017-11-14T11:11:27.391Z,1017.36
2017-11-14T11:12:27.410Z,1017.35
2017-11-14T11:13:27.424Z,1017.35
2017-11-14T11:14:27.446Z,1017.36
2017-11-14T11:15:27.456Z,1017.35
2017-11-14T11:16:27.477Z,1017.4
2017-11-14T11:18:27.509Z,1017.39
2017-11-14T11:19:27.526Z,1017.39
2017-11-14T11:20:27.542Z,1017.37
2017-11-14T11:21:27.558Z,1017.38
2017-11-14T11:22:27.576Z,1017.37
2017-11-14T11:23:27.589Z,1017.33
2017-11-14T11:24:27.604Z,1017.32
2017-11-14T11:25:27.623Z,1017.28
2017-11-14T11:26:27.640Z,1017.3
2017-11-14T11:27:27.659Z,1017.26
2017-11-14T11:28:27.674Z,1017.23
2017-11-14T11:29:27.689Z,1017.25
2017-11-14T11:30:27.706Z,1017.23
2017-11-14T11:31:27.722Z,1017.21
2017-11-14T11:32:27.736Z,1017.2
2017-11-14T11:34:27.771Z,1017.21
2017-11-14T11:35:27.789Z,1017.25
2017-11-14T11:36:27.807Z,1017.25
2017-11-14T11:37:27.823Z,1017.24
2017-11-14T11:38:27.839Z,1017.25
2017-11-14T11:39:27.852Z,1017.25
2017-11-14T11:40:27.873Z,1017.21
2017-11-14T11:41:27.889Z,1017.27
2017-11-14T11:42:27.906Z,1017.23
2017-11-14T11:43:27.924Z,1017.21
2017-11-14T11:44:27.939Z,1017.22
2017-11-14T11:45:27.959Z,1017.24
2017-11-14T11:46:27.974Z,1017.22
2017-11-14T11:47:27.987Z,1017.21
2017-11-14T11:48:28.003Z,1017.24
2017-11-14T11:50:28.041Z,1017.18
2017-11-14T11:51:28.057Z,1017.2
2017-11-14T11:52:28.077Z,1017.22
2017-11-14T11:53:28.187Z,1017.15
2017-11-14T11:54:28.115Z,1017.16
2017-11-14T11:55:28.121Z,1017.18
2017-11-14T11:56:28.137Z,1017.13
2017-11-14T11:57:28.157Z,1017.12
2017-11-14T11:58:28.175Z,1017.15
2017-11-14T11:59:28.191Z,1017.17
2017-11-14T12:00:28.208Z,1017.17
2017-11-14T12:01:28.222Z,1017.14
2017-11-14T12:02:28.239Z,1017.1
2017-11-14T12:03:28.261Z,1017.11
2017-11-14T12:05:28.293Z,1017.15
2017-11-14T12:06:28.357Z,1017.17
2017-11-14T12:07:28.327Z,1017.15
2017-11-14T12:08:28.341Z,1017.14
2017-11-14T12:09:28.363Z,1017.09
2017-11-14T12:10:28.381Z,1017.1
2017-11-14T12:11:28.391Z,1017.09
2017-11-14T12:12:28.414Z,1017.08
2017-11-14T12:13:28.429Z,1017.04
2017-11-14T12:14:28.443Z,1017.07
2017-11-14T12:15:28.461Z,1017.05
2017-11-14T12:16:28.482Z,1017.03
2017-11-14T12:17:28.502Z,1016.98
2017-11-14T12:18:28.515Z,1016.99
2017-11-14T12:19:28.543Z,1016.96
2017-11-14T12:20:28.550Z,1016.96
2017-11-14T12:21:28.565Z,1016.93
2017-11-14T12:22:28.581Z,1016.91
2017-11-14T12:23:28.601Z,1016.85
2017-11-14T12:24:28.613Z,1016.83
2017-11-14T12:25:28.636Z,1016.77
2017-11-14T12:26:28.649Z,1016.76
2017-11-14T12:27:28.667Z,1016.73
2017-11-14T12:28:28.686Z,1016.68
2017-11-14T12:29:28.710Z,1016.71
2017-11-14T12:30:28.725Z,1016.67
2017-11-14T12:31:28.736Z,1016.67
2017-11-14T12:32:28.752Z,1016.66
2017-11-14T12:33:28.775Z,1016.7
2017-11-14T12:34:28.787Z,1016.7
2017-11-14T12:35:28.805Z,1016.7
2017-11-14T12:37:28.843Z,1016.72
2017-11-14T12:38:28.857Z,1016.74
2017-11-14T12:39:28.874Z,1016.75
2017-11-14T12:40:28.895Z,1016.72
2017-11-14T12:41:28.909Z,1016.73
2017-11-14T12:42:28.933Z,1016.71
2017-11-14T12:43:28.949Z,1016.74
2017-11-14T12:44:28.963Z,1016.7
2017-11-14T12:45:28.985Z,1016.71
2017-11-14T12:46:29.001Z,1016.66
2017-11-14T12:47:29.015Z,1016.65
2017-11-14T12:48:29.033Z,1016.67