createdAt,value
2023-05-03T00:02:19.312Z,8.80
2023-05-03T00:04:48.211Z,8.80
2023-05-03T00:07:15.935Z,8.80
2023-05-03T00:09:43.364Z,8.80
2023-05-03T00:12:10.914Z,8.70
2023-05-03T00:14:38.615Z,8.60
2023-05-03T00:17:06.279Z,8.60
2023-05-03T00:19:35.368Z,8.50
2023-05-03T00:22:04.177Z,8.50
2023-05-03T00:24:31.843Z,8.50
2023-05-03T00:26:59.354Z,8.50
2023-05-03T00:29:27.449Z,8.40
2023-05-03T00:31:55.105Z,8.40
2023-05-03T00:34:22.598Z,8.30
2023-05-03T00:36:50.250Z,8.30
2023-05-03T00:39:17.734Z,8.30
2023-05-03T00:41:45.357Z,8.20
2023-05-03T00:44:12.813Z,8.30
2023-05-03T00:46:41.006Z,8.20
2023-05-03T00:49:08.649Z,8.10
2023-05-03T00:51:36.218Z,8.20
2023-05-03T00:54:04.595Z,8.10
2023-05-03T00:56:44.032Z,8.20
2023-05-03T00:59:19.598Z,8.30
2023-05-03T01:01:51.829Z,8.20
2023-05-03T01:04:21.891Z,8.10
2023-05-03T01:07:15.287Z,8.20
2023-05-03T01:09:50.598Z,8.20
2023-05-03T01:12:35.080Z,8.20
2023-05-03T01:15:41.687Z,8.10
2023-05-03T01:18:16.698Z,8.20
2023-05-03T01:20:48.214Z,8.20
2023-05-03T01:23:19.515Z,8.10
2023-05-03T01:25:46.963Z,8.20
2023-05-03T01:28:14.442Z,8.20
2023-05-03T01:30:43.195Z,8.30
2023-05-03T01:33:37.246Z,8.20
2023-05-03T01:36:20.087Z,8.20
2023-05-03T01:38:48.915Z,8.20
2023-05-03T01:41:20.055Z,8.20
2023-05-03T01:43:48.849Z,8.20
2023-05-03T01:46:16.704Z,8.40
2023-05-03T01:48:44.235Z,8.30
2023-05-03T01:51:11.917Z,8.30
2023-05-03T01:53:39.560Z,8.30
2023-05-03T01:56:08.661Z,8.20
2023-05-03T01:58:36.517Z,8.30
2023-05-03T02:01:06.567Z,8.30
2023-05-03T02:03:34.776Z,8.30
2023-05-03T02:06:02.378Z,8.30
2023-05-03T02:08:30.094Z,8.30
2023-05-03T02:10:57.806Z,8.40
2023-05-03T02:13:25.359Z,8.40
2023-05-03T02:15:52.853Z,8.50
2023-05-03T02:18:20.503Z,8.50
2023-05-03T02:20:48.150Z,8.50
2023-05-03T02:23:15.832Z,8.50
2023-05-03T02:25:43.389Z,8.50
2023-05-03T02:28:10.960Z,8.50
2023-05-03T02:30:38.667Z,8.50
2023-05-03T02:33:06.633Z,8.50
2023-05-03T02:35:34.180Z,8.50
2023-05-03T02:38:01.744Z,8.60
2023-05-03T02:40:29.402Z,8.60
2023-05-03T02:42:56.941Z,8.70
2023-05-03T02:45:24.592Z,8.70
2023-05-03T02:47:52.319Z,8.80
2023-05-03T02:50:19.906Z,8.80
2023-05-03T02:52:47.461Z,8.90
2023-05-03T02:55:15.313Z,9.00
2023-05-03T02:57:42.871Z,9.00
2023-05-03T03:00:15.526Z,9.00
2023-05-03T03:02:43.219Z,9.00
2023-05-03T03:05:10.983Z,9.10
2023-05-03T03:07:41.644Z,9.10
2023-05-03T03:10:09.612Z,9.10
2023-05-03T03:12:37.926Z,9.20
2023-05-03T03:15:06.115Z,9.20
2023-05-03T03:17:34.753Z,9.20
2023-05-03T03:20:06.366Z,9.20
2023-05-03T03:22:34.068Z,9.30
2023-05-03T03:25:01.848Z,9.40
2023-05-03T03:27:32.008Z,9.40
2023-05-03T03:30:00.233Z,9.50
2023-05-03T03:32:28.091Z,9.50
2023-05-03T03:34:55.911Z,9.50
2023-05-03T03:37:23.614Z,9.50
2023-05-03T03:39:51.139Z,9.40
2023-05-03T03:42:20.836Z,9.50
2023-05-03T03:44:48.478Z,9.40
2023-05-03T03:47:16.242Z,9.50
2023-05-03T03:49:43.989Z,9.40
2023-05-03T03:52:11.659Z,9.50
2023-05-03T03:54:39.163Z,9.40
2023-05-03T03:57:06.804Z,9.40
2023-05-03T03:59:34.289Z,9.40
2023-05-03T04:02:02.021Z,9.50
2023-05-03T04:04:29.534Z,9.40
2023-05-03T04:06:57.016Z,9.40
2023-05-03T04:09:24.735Z,9.40
2023-05-03T04:11:52.390Z,9.40
2023-05-03T04:14:19.839Z,9.30
2023-05-03T04:16:47.360Z,9.30
2023-05-03T04:19:14.892Z,9.30
2023-05-03T04:21:42.362Z,9.20
2023-05-03T04:24:10.174Z,9.30
2023-05-03T04:26:37.843Z,9.20
2023-05-03T04:29:06.467Z,9.30
2023-05-03T04:31:33.946Z,9.30
2023-05-03T04:34:01.614Z,9.30
2023-05-03T04:36:30.119Z,9.40
2023-05-03T04:38:57.675Z,9.30
2023-05-03T04:41:25.791Z,9.20
2023-05-03T04:43:54.011Z,9.20
2023-05-03T04:46:21.689Z,9.10
2023-05-03T04:48:49.126Z,9.00
2023-05-03T04:51:16.909Z,9.10
2023-05-03T04:53:44.375Z,9.00
2023-05-03T04:56:11.974Z,9.00
2023-05-03T04:58:39.514Z,8.80
2023-05-03T05:01:07.504Z,8.90
2023-05-03T05:03:35.147Z,9.00
2023-05-03T05:06:02.813Z,8.90
2023-05-03T05:08:30.548Z,8.80
2023-05-03T05:10:58.405Z,8.80
2023-05-03T05:13:29.024Z,8.70
2023-05-03T05:15:56.468Z,8.80
2023-05-03T05:18:24.003Z,8.70
2023-05-03T05:20:51.514Z,8.80
2023-05-03T05:23:19.902Z,8.80
2023-05-03T05:25:47.820Z,8.80
2023-05-03T05:28:15.268Z,8.90
2023-05-03T05:30:42.861Z,9.10
2023-05-03T05:33:10.378Z,8.90
2023-05-03T05:35:38.070Z,9.00
2023-05-03T05:38:05.687Z,9.00
2023-05-03T05:40:33.715Z,9.20
2023-05-03T05:43:01.250Z,9.30
2023-05-03T05:45:28.777Z,9.40
2023-05-03T05:47:56.443Z,9.60
2023-05-03T05:50:24.244Z,9.50
2023-05-03T05:52:55.290Z,9.60
2023-05-03T05:55:22.914Z,9.90
2023-05-03T05:57:50.784Z,10.00
2023-05-03T06:00:19.296Z,10.10
2023-05-03T06:02:47.171Z,10.30
2023-05-03T06:05:14.801Z,10.40
2023-05-03T06:07:42.414Z,10.40
2023-05-03T06:10:10.469Z,10.30
2023-05-03T06:12:38.036Z,10.40
2023-05-03T06:15:06.306Z,10.50
2023-05-03T06:17:34.700Z,10.50
2023-05-03T06:20:02.888Z,10.70
2023-05-03T06:22:32.095Z,10.80
2023-05-03T06:24:59.972Z,10.80
2023-05-03T06:27:27.504Z,11.00
2023-05-03T06:29:55.080Z,11.20
2023-05-03T06:32:23.688Z,11.50
2023-05-03T06:34:51.339Z,11.50
2023-05-03T06:37:19.037Z,11.30
2023-05-03T06:39:46.673Z,11.40
2023-05-03T06:42:14.327Z,11.60
2023-05-03T06:44:42.648Z,11.50
2023-05-03T06:47:10.276Z,11.90
2023-05-03T06:49:37.835Z,12.20
2023-05-03T06:52:05.775Z,12.50
2023-05-03T06:54:33.252Z,12.80
2023-05-03T06:57:01.967Z,13.90
2023-05-03T06:59:29.545Z,14.10
2023-05-03T07:01:57.363Z,14.60
2023-05-03T07:04:24.944Z,15.00
2023-05-03T07:06:56.398Z,14.60
2023-05-03T07:09:41.456Z,13.40
2023-05-03T07:12:10.843Z,12.60
2023-05-03T07:14:39.998Z,12.70
2023-05-03T07:17:07.639Z,12.50
2023-05-03T07:19:35.610Z,12.40
2023-05-03T07:22:03.901Z,12.60
2023-05-03T07:24:31.636Z,12.60
2023-05-03T07:26:59.308Z,12.60
2023-05-03T07:29:27.810Z,12.80
2023-05-03T07:31:55.549Z,13.00
2023-05-03T07:34:23.366Z,13.30
2023-05-03T07:36:52.250Z,13.10
2023-05-03T07:39:19.859Z,12.80
2023-05-03T07:41:47.525Z,12.60
2023-05-03T07:44:15.024Z,12.80
2023-05-03T07:46:42.553Z,12.70
2023-05-03T07:49:10.191Z,12.90
2023-05-03T07:51:38.908Z,12.80
2023-05-03T07:54:07.008Z,13.00
2023-05-03T07:56:34.963Z,12.90
2023-05-03T07:59:09.258Z,12.80
2023-05-03T08:01:39.618Z,12.80
2023-05-03T08:04:07.443Z,12.90
2023-05-03T08:06:39.028Z,12.80
2023-05-03T08:09:06.750Z,12.80
2023-05-03T08:11:34.600Z,13.20
2023-05-03T08:14:02.181Z,12.90
2023-05-03T08:16:29.894Z,13.20
2023-05-03T08:19:00.330Z,13.00
2023-05-03T08:21:28.766Z,12.80
2023-05-03T08:23:56.393Z,12.90
2023-05-03T08:26:24.788Z,12.80
2023-05-03T08:28:52.372Z,12.90
2023-05-03T08:31:20.198Z,12.90
2023-05-03T08:33:47.767Z,12.80
2023-05-03T08:36:15.511Z,12.70
2023-05-03T08:38:43.036Z,12.60
2023-05-03T08:41:31.686Z,12.70
2023-05-03T08:44:00.523Z,12.50
2023-05-03T08:46:29.412Z,12.50
2023-05-03T08:48:57.698Z,12.40
2023-05-03T08:51:25.626Z,12.20
2023-05-03T08:53:53.272Z,12.10
2023-05-03T08:56:30.438Z,12.20
2023-05-03T08:59:05.065Z,12.20
2023-05-03T09:01:32.705Z,12.20
2023-05-03T09:04:00.563Z,12.20
2023-05-03T09:06:28.696Z,11.80
2023-05-03T09:08:56.715Z,11.70
2023-05-03T09:11:26.432Z,11.40
2023-05-03T09:13:54.708Z,11.50
2023-05-03T09:16:30.400Z,11.40
2023-05-03T09:19:03.130Z,11.40
2023-05-03T09:21:33.978Z,11.30
2023-05-03T09:24:04.713Z,11.20
2023-05-03T09:26:35.972Z,11.00
2023-05-03T09:29:05.660Z,10.80
2023-05-03T09:31:34.834Z,10.80
2023-05-03T09:34:05.318Z,10.80
2023-05-03T09:36:48.312Z,10.80
2023-05-03T09:39:20.195Z,10.80
2023-05-03T09:41:48.094Z,10.90
2023-05-03T09:44:16.952Z,10.90
2023-05-03T09:47:03.410Z,11.00
2023-05-03T09:49:33.390Z,11.10
2023-05-03T09:52:02.215Z,11.10
2023-05-03T09:54:34.776Z,11.10
2023-05-03T09:57:05.970Z,11.10
2023-05-03T09:59:35.090Z,11.10
2023-05-03T10:02:07.993Z,11.20
2023-05-03T10:04:51.533Z,11.50
2023-05-03T10:07:20.949Z,11.90
2023-05-03T10:09:49.028Z,13.50
2023-05-03T10:12:18.078Z,14.10
2023-05-03T10:14:47.878Z,12.90
2023-05-03T10:17:15.554Z,12.10
2023-05-03T10:19:57.060Z,11.90
2023-05-03T10:22:24.843Z,12.00
2023-05-03T10:25:12.192Z,12.00
2023-05-03T10:27:47.415Z,11.90
2023-05-03T10:30:38.709Z,12.20
2023-05-03T10:33:31.185Z,12.80
2023-05-03T10:36:02.221Z,12.60
2023-05-03T10:38:30.346Z,12.50
2023-05-03T10:41:01.740Z,12.30
2023-05-03T10:43:35.027Z,12.40
2023-05-03T10:46:07.525Z,12.60
2023-05-03T10:48:35.964Z,12.40
2023-05-03T10:51:34.299Z,12.50
2023-05-03T10:54:01.889Z,12.70
2023-05-03T10:56:29.708Z,13.00
2023-05-03T10:58:59.288Z,12.80
2023-05-03T11:01:28.302Z,13.20
2023-05-03T11:04:25.756Z,13.30
2023-05-03T11:06:56.996Z,13.30
2023-05-03T11:09:32.528Z,13.30
2023-05-03T11:12:04.030Z,14.00
2023-05-03T11:14:31.899Z,14.50
2023-05-03T11:16:59.961Z,15.80
2023-05-03T11:19:28.927Z,17.30
2023-05-03T11:21:57.441Z,16.00
2023-05-03T11:24:25.154Z,16.40
2023-05-03T11:26:52.840Z,16.70
2023-05-03T11:29:22.144Z,15.20
2023-05-03T11:31:50.884Z,15.10
2023-05-03T11:34:18.725Z,15.30
2023-05-03T11:36:46.366Z,15.20
2023-05-03T11:39:16.434Z,16.30
2023-05-03T11:41:44.773Z,16.00
2023-05-03T11:44:17.742Z,16.30
2023-05-03T11:46:48.077Z,16.40
2023-05-03T11:49:22.353Z,17.00
2023-05-03T11:51:53.811Z,17.90
2023-05-03T11:54:27.391Z,19.30
2023-05-03T11:56:59.711Z,19.30
2023-05-03T11:59:40.727Z,18.10
2023-05-03T12:02:13.010Z,16.60
2023-05-03T12:04:42.928Z,18.30
2023-05-03T12:07:15.095Z,16.80
2023-05-03T12:09:55.397Z,17.20
2023-05-03T12:12:32.588Z,18.00
2023-05-03T12:15:04.563Z,17.80
2023-05-03T12:17:44.038Z,17.20
2023-05-03T12:22:58.897Z,15.90
2023-05-03T12:25:33.946Z,15.80
2023-05-03T12:28:19.590Z,16.10
2023-05-03T12:30:48.393Z,15.20
2023-05-03T12:33:17.058Z,15.40
2023-05-03T12:35:47.906Z,15.60
2023-05-03T12:38:17.699Z,15.90
2023-05-03T12:40:47.554Z,17.70
2023-05-03T12:43:16.328Z,17.80
2023-05-03T12:45:47.993Z,20.20
2023-05-03T12:48:25.340Z,19.60
2023-05-03T12:51:05.575Z,16.70
2023-05-03T12:53:46.875Z,15.80
2023-05-03T12:56:15.372Z,17.20
2023-05-03T12:59:07.312Z,15.90
2023-05-03T13:06:42.116Z,17.80
2023-05-03T13:09:19.130Z,18.50
2023-05-03T13:11:50.442Z,17.80
2023-05-03T13:14:20.952Z,15.90
2023-05-03T13:16:52.238Z,15.30
2023-05-03T13:19:19.996Z,15.20
2023-05-03T13:21:48.836Z,15.10
2023-05-03T13:24:16.985Z,14.90
2023-05-03T13:26:44.712Z,14.70
2023-05-03T13:29:12.399Z,14.80
2023-05-03T13:31:39.962Z,14.90
2023-05-03T13:34:07.800Z,14.90
2023-05-03T13:36:35.839Z,15.00
2023-05-03T13:39:03.476Z,16.00
2023-05-03T13:41:31.776Z,18.60
2023-05-03T13:43:59.400Z,20.10
2023-05-03T13:46:27.115Z,18.60
2023-05-03T13:48:56.593Z,16.30
2023-05-03T13:51:25.978Z,15.50
2023-05-03T13:53:53.813Z,15.10
2023-05-03T13:56:21.867Z,14.90
2023-05-03T13:58:49.378Z,15.00
2023-05-03T14:01:18.126Z,15.00
2023-05-03T14:03:46.115Z,15.00
2023-05-03T14:06:14.005Z,14.80
2023-05-03T14:08:41.601Z,14.80
2023-05-03T14:11:19.690Z,15.20
2023-05-03T14:13:55.384Z,15.10
2023-05-03T14:18:57.421Z,14.70
2023-05-03T14:21:25.124Z,14.80
2023-05-03T14:23:53.698Z,14.70
2023-05-03T14:26:22.344Z,14.60
2023-05-03T14:28:50.051Z,14.60
2023-05-03T14:31:18.162Z,14.60
2023-05-03T14:33:46.054Z,15.00
2023-05-03T14:36:14.522Z,14.70
2023-05-03T14:38:42.094Z,14.70
2023-05-03T14:41:09.892Z,14.50
2023-05-03T14:43:38.160Z,14.50
2023-05-03T14:46:05.845Z,14.50
2023-05-03T14:48:33.441Z,14.60
2023-05-03T14:51:01.048Z,14.50
2023-05-03T14:53:29.210Z,14.50
2023-05-03T14:55:58.096Z,14.40
2023-05-03T14:58:25.811Z,14.40
2023-05-03T15:00:53.652Z,14.40
2023-05-03T15:03:21.466Z,14.40
2023-05-03T15:05:50.804Z,14.30
2023-05-03T15:08:19.921Z,14.40
2023-05-03T15:10:48.179Z,14.30
2023-05-03T15:13:18.813Z,14.20
2023-05-03T15:16:04.974Z,14.30
2023-05-03T15:18:32.476Z,14.40
2023-05-03T15:21:00.140Z,14.20
2023-05-03T15:23:27.712Z,14.20
2023-05-03T15:25:55.235Z,14.20
2023-05-03T15:28:22.876Z,14.20
2023-05-03T15:30:51.084Z,14.20
2023-05-03T15:33:18.998Z,14.20
2023-05-03T15:35:46.723Z,14.10
2023-05-03T15:38:14.236Z,14.00
2023-05-03T15:40:41.969Z,14.00
2023-05-03T15:43:09.859Z,13.90
2023-05-03T15:45:37.617Z,13.80
2023-05-03T15:48:05.491Z,13.90
2023-05-03T15:50:33.833Z,13.90
2023-05-03T15:53:01.530Z,13.80
2023-05-03T15:55:29.209Z,13.80
2023-05-03T15:57:57.416Z,13.70
2023-05-03T16:00:26.022Z,13.80
2023-05-03T16:02:53.920Z,13.80
2023-05-03T16:05:21.777Z,13.70
2023-05-03T16:07:49.786Z,13.70
2023-05-03T16:10:18.305Z,13.70
2023-05-03T16:12:45.898Z,13.70
2023-05-03T16:15:13.838Z,13.60
2023-05-03T16:17:41.659Z,13.60
2023-05-03T16:20:13.556Z,13.50
2023-05-03T16:22:41.500Z,13.30
2023-05-03T16:25:11.488Z,13.30
2023-05-03T16:27:42.661Z,13.30
2023-05-03T16:30:11.173Z,13.10
2023-05-03T16:32:39.107Z,13.00
2023-05-03T16:35:06.989Z,13.00
2023-05-03T16:37:37.784Z,12.90
2023-05-03T16:40:10.734Z,12.90
2023-05-03T16:42:42.745Z,13.00
2023-05-03T16:45:11.162Z,12.90
2023-05-03T16:47:39.978Z,12.70
2023-05-03T16:50:45.861Z,12.80
2023-05-03T16:53:13.354Z,12.70
2023-05-03T16:55:40.513Z,12.70
2023-05-03T16:58:08.305Z,12.60
2023-05-03T17:00:35.558Z,12.50
2023-05-03T17:03:03.380Z,12.50
2023-05-03T17:05:33.374Z,12.40
2023-05-03T17:08:04.503Z,12.30
2023-05-03T17:10:31.744Z,12.10
2023-05-03T17:13:02.109Z,12.00
2023-05-03T17:15:29.434Z,11.80
2023-05-03T17:17:56.678Z,11.80
2023-05-03T17:20:23.892Z,11.80
2023-05-03T17:22:51.687Z,11.90
2023-05-03T17:25:19.084Z,11.90
2023-05-03T17:27:48.637Z,11.70
2023-05-03T17:30:34.868Z,11.60
2023-05-03T17:33:02.588Z,11.70
2023-05-03T17:35:29.794Z,11.50
2023-05-03T17:37:57.290Z,11.40
2023-05-03T17:40:25.325Z,11.50
2023-05-03T17:42:52.519Z,11.30
2023-05-03T17:45:19.724Z,11.50
2023-05-03T17:47:48.352Z,11.40
2023-05-03T17:50:15.568Z,11.60
2023-05-03T17:52:43.629Z,11.50
2023-05-03T17:55:12.172Z,11.40
2023-05-03T17:57:40.252Z,11.50
2023-05-03T18:00:11.344Z,11.40
2023-05-03T18:02:38.704Z,11.40
2023-05-03T18:05:06.958Z,11.40
2023-05-03T18:07:34.422Z,11.30
2023-05-03T18:10:02.046Z,11.30
2023-05-03T18:12:32.580Z,11.20
2023-05-03T18:14:59.798Z,11.30
2023-05-03T18:17:27.877Z,11.30
2023-05-03T18:19:56.197Z,11.20
2023-05-03T18:22:23.425Z,11.20
2023-05-03T18:24:55.301Z,11.10
2023-05-03T18:27:41.353Z,11.20
2023-05-03T18:30:09.388Z,11.10
2023-05-03T18:32:36.561Z,11.00
2023-05-03T18:35:03.950Z,11.20
2023-05-03T18:37:32.156Z,11.10
2023-05-03T18:39:59.626Z,10.80
2023-05-03T18:42:27.342Z,10.70
2023-05-03T18:44:54.612Z,10.50
2023-05-03T18:47:40.573Z,10.50
2023-05-03T18:50:08.729Z,10.50
2023-05-03T18:52:35.986Z,10.50
2023-05-03T18:55:03.345Z,10.30
2023-05-03T18:57:30.728Z,10.00
2023-05-03T19:00:01.079Z,10.10
2023-05-03T19:02:33.127Z,10.00
2023-05-03T19:05:00.649Z,10.00
2023-05-03T19:07:28.249Z,9.90
2023-05-03T19:09:58.503Z,10.00
2023-05-03T19:12:25.795Z,10.10
2023-05-03T19:14:53.445Z,10.00
2023-05-03T19:17:20.692Z,10.00
2023-05-03T19:19:47.753Z,10.10
2023-05-03T19:22:15.110Z,10.40
2023-05-03T19:24:44.034Z,10.20
2023-05-03T19:27:11.646Z,10.10
2023-05-03T19:29:38.852Z,10.00
2023-05-03T19:32:06.240Z,9.80
2023-05-03T19:34:36.109Z,9.80
2023-05-03T19:37:03.257Z,9.80
2023-05-03T19:39:32.848Z,9.70
2023-05-03T19:42:00.337Z,9.60
2023-05-03T19:44:30.894Z,9.50
2023-05-03T19:46:58.050Z,9.50
2023-05-03T19:49:25.808Z,9.50
2023-05-03T19:51:56.221Z,9.60
2023-05-03T19:54:23.614Z,9.60
2023-05-03T19:56:50.817Z,9.70
2023-05-03T19:59:18.357Z,9.50
2023-05-03T20:01:45.720Z,9.40
2023-05-03T20:04:13.115Z,9.40
2023-05-03T20:06:41.202Z,9.40
2023-05-03T20:09:09.331Z,9.40
2023-05-03T20:11:36.492Z,9.40
2023-05-03T20:14:03.646Z,9.30
2023-05-03T20:16:33.438Z,9.30
2023-05-03T20:19:01.308Z,9.30
2023-05-03T20:21:29.126Z,9.30
2023-05-03T20:23:56.878Z,9.30
2023-05-03T20:26:24.233Z,9.10
2023-05-03T20:28:51.606Z,9.10
2023-05-03T20:31:18.715Z,9.10
2023-05-03T20:33:46.400Z,9.10
2023-05-03T20:36:16.207Z,9.10
2023-05-03T20:38:43.376Z,9.10
2023-05-03T20:41:10.540Z,9.10
2023-05-03T20:43:37.655Z,9.00
2023-05-03T20:46:05.025Z,9.00
2023-05-03T20:48:32.409Z,9.00
2023-05-03T20:51:00.880Z,9.00
2023-05-03T20:53:28.484Z,8.90
2023-05-03T20:55:57.214Z,8.90
2023-05-03T20:58:24.375Z,8.90
2023-05-03T21:00:53.805Z,8.90
2023-05-03T21:03:26.080Z,8.80
2023-05-03T21:05:53.802Z,8.60
2023-05-03T21:08:21.011Z,8.60
2023-05-03T21:10:48.223Z,8.70
2023-05-03T21:13:36.115Z,8.50
2023-05-03T21:16:03.666Z,8.40
2023-05-03T21:18:30.743Z,8.40
2023-05-03T21:20:57.885Z,8.40
2023-05-03T21:23:43.844Z,8.40
2023-05-03T21:26:30.469Z,8.40
2023-05-03T21:28:57.866Z,8.40
2023-05-03T21:31:26.250Z,8.40
2023-05-03T21:33:53.826Z,8.50
2023-05-03T21:36:21.087Z,8.50
2023-05-03T21:39:06.663Z,8.70
2023-05-03T21:41:53.056Z,8.70
2023-05-03T21:44:20.201Z,8.60
2023-05-03T21:46:47.349Z,8.60
2023-05-03T21:49:15.762Z,8.50
2023-05-03T21:51:43.457Z,8.40
2023-05-03T21:54:10.662Z,8.40
2023-05-03T21:56:56.597Z,8.40
2023-05-03T21:59:42.944Z,8.30
2023-05-03T22:02:28.753Z,8.20
2023-05-03T22:04:56.010Z,8.20
2023-05-03T22:07:23.147Z,8.20
2023-05-03T22:09:50.566Z,8.20
2023-05-03T22:12:36.441Z,8.10
2023-05-03T22:15:04.230Z,8.10
2023-05-03T22:17:32.496Z,8.10
2023-05-03T22:19:59.609Z,8.00
2023-05-03T22:22:26.897Z,8.00
2023-05-03T22:24:54.791Z,7.80
2023-05-03T22:27:40.813Z,7.80
2023-05-03T22:30:09.137Z,7.90
2023-05-03T22:32:55.116Z,7.90
2023-05-03T22:35:22.454Z,7.90
2023-05-03T22:37:49.852Z,7.90
2023-05-03T22:40:35.659Z,7.90
2023-05-03T22:43:02.906Z,7.90
2023-05-03T22:45:30.551Z,7.80
2023-05-03T22:47:57.857Z,7.80
2023-05-03T22:50:25.088Z,7.80
2023-05-03T22:52:52.304Z,7.80
2023-05-03T22:55:19.568Z,7.90
2023-05-03T22:57:47.558Z,7.80
2023-05-03T23:00:33.248Z,7.90
2023-05-03T23:03:00.640Z,7.90
2023-05-03T23:05:27.891Z,8.00
2023-05-03T23:07:55.171Z,8.00
2023-05-03T23:10:22.245Z,8.00
2023-05-03T23:12:50.267Z,8.00
2023-05-03T23:15:17.742Z,8.00
2023-05-03T23:17:45.463Z,8.10
2023-05-03T23:20:13.372Z,8.10
2023-05-03T23:22:42.376Z,8.10
2023-05-03T23:25:47.122Z,8.10
2023-05-03T23:28:14.537Z,8.10
2023-05-03T23:30:44.338Z,8.00
2023-05-03T23:33:31.794Z,7.90
2023-05-03T23:35:59.040Z,7.80
2023-05-03T23:38:26.730Z,7.80
2023-05-03T23:40:54.094Z,7.80
2023-05-03T23:43:21.513Z,7.70
2023-05-03T23:45:48.749Z,7.60
2023-05-03T23:48:16.015Z,7.50
2023-05-03T23:50:43.308Z,7.40
2023-05-03T23:53:28.904Z,7.60
2023-05-03T23:55:56.522Z,7.50
2023-05-03T23:58:23.815Z,7.50
