createdAt,value
2023-03-27T00:00:34.582Z,5.80
2023-03-27T00:10:38.295Z,5.87
2023-03-27T00:20:40.961Z,5.85
2023-03-27T00:30:43.959Z,5.92
2023-03-27T00:40:48.292Z,5.93
2023-03-27T00:50:51.995Z,5.81
2023-03-27T01:00:56.308Z,5.87
2023-03-27T01:11:20.339Z,5.87
2023-03-27T01:21:45.533Z,5.88
2023-03-27T01:32:29.914Z,5.86
2023-03-27T01:42:47.486Z,5.88
2023-03-27T01:53:18.592Z,5.84
2023-03-27T02:03:27.909Z,5.92
2023-03-27T02:13:39.362Z,5.85
2023-03-27T02:23:43.207Z,5.55
2023-03-27T02:34:00.890Z,5.51
2023-03-27T02:44:46.385Z,5.55
2023-03-27T02:54:56.492Z,5.53
2023-03-27T03:05:06.690Z,5.51
2023-03-27T03:15:10.852Z,5.56
2023-03-27T03:25:13.229Z,5.49
2023-03-27T03:35:15.742Z,5.50
2023-03-27T03:45:19.533Z,5.57
2023-03-27T03:55:22.260Z,5.60
2023-03-27T04:05:24.893Z,5.59
2023-03-27T04:15:27.749Z,5.63
2023-03-27T04:25:30.994Z,5.57
2023-03-27T04:35:33.956Z,5.62
2023-03-27T04:45:36.446Z,5.65
2023-03-27T04:55:39.798Z,5.68
2023-03-27T05:05:42.365Z,5.60
2023-03-27T05:15:45.275Z,5.56
2023-03-27T05:25:59.723Z,5.42
2023-03-27T05:36:06.601Z,5.33
2023-03-27T05:46:09.130Z,5.10
2023-03-27T05:56:11.932Z,5.04
2023-03-27T06:06:14.880Z,4.94
2023-03-27T06:16:21.199Z,4.84
2023-03-27T06:26:23.869Z,4.72
2023-03-27T06:36:27.764Z,4.72
2023-03-27T06:46:42.822Z,4.61
2023-03-27T06:56:48.719Z,4.58
2023-03-27T07:06:51.899Z,4.54
2023-03-27T07:16:55.037Z,4.70
2023-03-27T07:26:58.209Z,4.70
2023-03-27T07:37:01.152Z,4.81
2023-03-27T07:47:03.882Z,4.43
2023-03-27T07:57:06.820Z,4.40
2023-03-27T08:07:10.474Z,4.39
2023-03-27T08:17:16.090Z,4.48
2023-03-27T08:27:20.307Z,4.71
2023-03-27T08:37:22.913Z,4.74
2023-03-27T08:47:44.533Z,4.99
2023-03-27T08:57:50.526Z,5.05
2023-03-27T09:08:10.730Z,5.23
2023-03-27T09:18:27.854Z,4.98
2023-03-27T09:28:52.133Z,4.91
2023-03-27T09:38:59.054Z,5.08
2023-03-27T09:49:10.556Z,5.15
2023-03-27T09:59:24.449Z,5.48
2023-03-27T10:09:35.404Z,5.94
2023-03-27T10:19:42.538Z,6.23
2023-03-27T10:29:45.517Z,6.70
2023-03-27T10:39:48.422Z,6.69
2023-03-27T10:50:05.065Z,6.71
2023-03-27T11:00:18.840Z,7.05
2023-03-27T11:10:34.341Z,7.44
2023-03-27T11:21:00.105Z,6.84
2023-03-27T11:34:14.690Z,7.22
2023-03-27T11:44:32.498Z,7.22
2023-03-27T11:55:10.827Z,7.54
2023-03-27T12:05:41.112Z,7.40
2023-03-27T12:16:06.246Z,8.52
2023-03-27T12:26:46.000Z,8.93
2023-03-27T12:36:49.693Z,9.61
2023-03-27T12:47:22.937Z,10.46
2023-03-27T12:57:25.904Z,10.34
2023-03-27T13:07:36.462Z,9.59
2023-03-27T13:17:56.153Z,9.93
2023-03-27T13:28:01.840Z,10.29
2023-03-27T13:38:04.714Z,10.04
2023-03-27T13:48:26.147Z,10.56
2023-03-27T13:58:50.172Z,10.07
2023-03-27T14:09:14.088Z,10.29
2023-03-27T14:19:38.381Z,10.30
2023-03-27T14:29:41.198Z,9.65
2023-03-27T14:39:54.746Z,9.40
2023-03-27T14:50:02.139Z,10.49
2023-03-27T15:00:07.299Z,10.73
2023-03-27T15:10:12.885Z,10.16
2023-03-27T15:20:18.305Z,10.15
2023-03-27T15:30:48.612Z,10.47
2023-03-27T15:41:14.299Z,10.96
2023-03-27T15:51:19.700Z,11.02
2023-03-27T16:01:28.410Z,10.83
2023-03-27T16:11:44.513Z,9.83
2023-03-27T16:21:57.473Z,9.58
2023-03-27T16:32:00.343Z,9.45
2023-03-27T16:42:03.205Z,8.90
2023-03-27T16:52:06.182Z,8.35
2023-03-27T17:02:11.475Z,7.89
2023-03-27T17:12:14.186Z,7.46
2023-03-27T17:22:16.574Z,7.25
2023-03-27T17:32:20.272Z,6.66
2023-03-27T17:42:23.098Z,6.44
2023-03-27T17:52:27.542Z,6.18
2023-03-27T18:02:30.321Z,6.01
2023-03-27T18:12:34.055Z,5.88
2023-03-27T18:22:38.456Z,5.75
2023-03-27T18:32:43.621Z,5.83
2023-03-27T18:42:46.862Z,5.63
2023-03-27T18:52:49.866Z,5.41
2023-03-27T19:02:52.624Z,5.40
2023-03-27T19:12:55.520Z,5.36
2023-03-27T19:22:58.253Z,5.19
2023-03-27T19:33:01.075Z,4.87
2023-03-27T19:43:03.474Z,4.58
2023-03-27T19:53:08.733Z,4.47
2023-03-27T20:03:13.516Z,4.45
2023-03-27T20:13:18.401Z,4.36
2023-03-27T20:23:20.738Z,4.31
2023-03-27T20:33:23.164Z,4.28
2023-03-27T20:43:27.422Z,4.24
2023-03-27T20:53:32.453Z,4.21
2023-03-27T21:03:46.479Z,4.16
2023-03-27T21:13:49.247Z,4.06
2023-03-27T21:23:54.105Z,4.02
2023-03-27T21:33:56.740Z,4.02
2023-03-27T21:43:59.097Z,3.98
2023-03-27T21:54:01.685Z,3.95
2023-03-27T22:04:04.147Z,3.93
2023-03-27T22:14:07.421Z,3.95
2023-03-27T22:24:10.568Z,3.91
2023-03-27T22:34:13.183Z,3.88
2023-03-27T22:44:15.770Z,3.82
2023-03-27T22:54:19.207Z,3.76
2023-03-27T23:04:21.713Z,3.69
2023-03-27T23:14:24.023Z,3.60
2023-03-27T23:24:26.264Z,3.53
2023-03-27T23:34:28.782Z,3.49
2023-03-27T23:44:31.277Z,3.46
2023-03-27T23:54:33.701Z,3.45
