createdAt,value
2019-04-11T00:00:09.054Z,20.15
2019-04-11T00:02:38.364Z,21.40
2019-04-11T00:05:06.954Z,17.07
2019-04-11T00:07:36.326Z,16.93
2019-04-11T00:10:06.229Z,17.48
2019-04-11T00:12:34.839Z,18.35
2019-04-11T00:15:04.280Z,18.77
2019-04-11T00:17:32.872Z,20.23
2019-04-11T00:20:02.215Z,18.45
2019-04-11T00:22:30.749Z,18.27
2019-04-11T00:24:59.031Z,17.95
2019-04-11T00:27:27.278Z,17.15
2019-04-11T00:29:55.569Z,18.17
2019-04-11T00:32:23.823Z,19.50
2019-04-11T00:34:53.254Z,18.40
2019-04-11T00:37:21.776Z,16.10
2019-04-11T00:39:50.083Z,20.25
2019-04-11T00:42:18.708Z,18.07
2019-04-11T00:44:48.107Z,20.00
2019-04-11T00:47:17.170Z,18.15
2019-04-11T00:49:46.460Z,22.02
2019-04-11T00:52:16.033Z,20.92
2019-04-11T00:54:44.837Z,28.67
2019-04-11T00:57:13.086Z,23.42
2019-04-11T00:59:42.410Z,22.75
2019-04-11T01:02:11.533Z,23.25
2019-04-11T01:04:41.140Z,19.00
2019-04-11T01:07:09.688Z,15.90
2019-04-11T01:09:37.922Z,16.20
2019-04-11T01:12:06.198Z,20.12
2019-04-11T01:14:37.051Z,16.93
2019-04-11T01:17:06.171Z,18.07
2019-04-11T01:19:35.135Z,22.37
2019-04-11T01:22:03.637Z,18.62
2019-04-11T01:24:31.872Z,20.17
2019-04-11T01:27:01.383Z,19.15
2019-04-11T01:29:29.867Z,17.20
2019-04-11T01:32:00.195Z,16.67
2019-04-11T01:34:28.780Z,17.65
2019-04-11T01:36:57.563Z,17.52
2019-04-11T01:39:27.975Z,16.62
2019-04-11T01:41:56.795Z,18.62
2019-04-11T01:44:25.097Z,18.20
2019-04-11T01:46:54.166Z,17.25
2019-04-11T01:49:24.333Z,17.45
2019-04-11T01:51:52.580Z,19.75
2019-04-11T01:54:21.766Z,16.45
2019-04-11T01:56:51.544Z,16.27
2019-04-11T01:59:20.025Z,19.25
2019-04-11T02:01:49.899Z,19.55
2019-04-11T02:04:22.253Z,23.27
2019-04-11T02:06:50.489Z,18.95
2019-04-11T02:09:19.899Z,17.65
2019-04-11T02:11:48.344Z,20.25
2019-04-11T02:14:19.241Z,19.85
2019-04-11T02:16:47.387Z,17.52
2019-04-11T02:19:16.220Z,18.67
2019-04-11T02:21:44.656Z,17.82
2019-04-11T02:24:23.749Z,17.95
2019-04-11T02:27:03.037Z,18.65
2019-04-11T02:29:31.520Z,19.75
2019-04-11T02:32:03.394Z,21.23
2019-04-11T02:34:29.877Z,22.27
2019-04-11T02:37:00.084Z,20.82
2019-04-11T02:39:30.806Z,20.32
2019-04-11T02:41:59.141Z,20.35
2019-04-11T02:44:43.167Z,17.87
2019-04-11T02:47:05.194Z,24.18
2019-04-11T02:49:28.202Z,20.72
2019-04-11T02:51:56.511Z,21.93
2019-04-11T02:54:26.488Z,22.15
2019-04-11T02:56:55.021Z,17.98
2019-04-11T02:59:25.164Z,20.62
2019-04-11T03:01:53.467Z,21.65
2019-04-11T03:04:22.730Z,16.67
2019-04-11T03:06:52.050Z,19.60
2019-04-11T03:09:24.134Z,22.52
2019-04-11T03:11:54.473Z,21.85
2019-04-11T03:14:23.279Z,23.80
2019-04-11T03:17:03.660Z,26.55
2019-04-11T03:19:37.591Z,22.27
2019-04-11T03:21:52.361Z,23.25
2019-04-11T03:24:21.913Z,21.35
2019-04-11T03:26:52.639Z,18.42
2019-04-11T03:29:21.617Z,20.17
2019-04-11T03:32:33.625Z,17.23
2019-04-11T03:37:19.015Z,18.48
2019-04-11T03:39:41.388Z,15.85
2019-04-11T03:42:04.075Z,19.75
2019-04-11T03:44:26.676Z,19.35
2019-04-11T03:47:08.342Z,22.05
2019-04-11T03:49:30.547Z,17.60
2019-04-11T03:51:50.741Z,18.82
2019-04-11T03:54:19.139Z,25.32
2019-04-11T03:56:49.284Z,17.52
2019-04-11T03:59:19.566Z,18.80
2019-04-11T04:01:48.721Z,17.90
2019-04-11T04:04:19.990Z,18.25
2019-04-11T04:06:47.883Z,16.95
2019-04-11T04:09:19.230Z,21.75
2019-04-11T04:11:49.818Z,18.52
2019-04-11T04:14:30.174Z,16.93
2019-04-11T04:17:17.106Z,16.80
2019-04-11T04:19:56.663Z,16.35
2019-04-11T04:22:32.920Z,17.05
2019-04-11T04:25:03.734Z,16.45
2019-04-11T04:27:32.712Z,19.75
2019-04-11T04:30:04.214Z,17.67
2019-04-11T04:32:32.392Z,20.00
2019-04-11T04:35:01.793Z,18.30
2019-04-11T04:37:31.940Z,22.27
2019-04-11T04:40:21.205Z,18.30
2019-04-11T04:42:35.986Z,15.00
2019-04-11T04:45:02.515Z,17.27
2019-04-11T04:47:38.703Z,17.12
2019-04-11T04:50:01.469Z,16.77
2019-04-11T04:52:32.632Z,17.70
2019-04-11T04:55:02.191Z,19.27
2019-04-11T04:57:31.790Z,15.58
2019-04-11T05:00:02.476Z,17.65
2019-04-11T05:02:32.534Z,17.48
2019-04-11T05:05:01.456Z,16.37
2019-04-11T05:07:34.494Z,18.40
2019-04-11T05:10:00.926Z,19.67
2019-04-11T05:12:30.288Z,19.60
2019-04-11T05:14:59.176Z,19.17
2019-04-11T05:17:28.925Z,19.77
2019-04-11T05:19:58.533Z,17.98
2019-04-11T05:22:27.092Z,20.97
2019-04-11T05:24:56.830Z,18.73
2019-04-11T05:27:25.356Z,20.77
2019-04-11T05:29:53.635Z,21.42
2019-04-11T05:32:21.995Z,28.55
2019-04-11T05:34:51.177Z,16.82
2019-04-11T05:37:20.732Z,22.17
2019-04-11T05:39:50.436Z,19.27
2019-04-11T05:42:20.026Z,22.73
2019-04-11T05:44:49.971Z,22.48
2019-04-11T05:47:19.997Z,25.45
2019-04-11T05:49:50.610Z,25.68
2019-04-11T05:52:19.810Z,21.57
2019-04-11T05:54:52.596Z,22.52
2019-04-11T05:57:24.122Z,20.25
2019-04-11T05:59:53.448Z,22.32
2019-04-11T06:02:29.050Z,19.73
2019-04-11T06:05:15.284Z,22.17
2019-04-11T06:07:50.662Z,21.50
2019-04-11T06:10:39.024Z,24.18
2019-04-11T06:13:07.954Z,24.75
2019-04-11T06:15:53.856Z,23.02
2019-04-11T06:18:30.498Z,22.45
2019-04-11T06:21:11.744Z,19.00
2019-04-11T06:23:41.601Z,25.20
2019-04-11T06:26:30.430Z,18.73
2019-04-11T06:29:17.440Z,20.00
2019-04-11T06:32:00.601Z,19.98
2019-04-11T06:34:30.527Z,19.45
2019-04-11T06:37:06.099Z,19.87
2019-04-11T06:39:39.780Z,19.70
2019-04-11T06:42:10.772Z,20.95
2019-04-11T06:44:46.273Z,18.35
2019-04-11T06:47:22.898Z,22.95
2019-04-11T06:50:09.142Z,27.62
2019-04-11T06:52:39.145Z,18.85
2019-04-11T06:55:09.146Z,19.05
2019-04-11T06:57:38.860Z,22.62
2019-04-11T07:00:10.034Z,18.37
2019-04-11T07:02:40.841Z,17.45
2019-04-11T07:05:11.180Z,22.03
2019-04-11T07:07:42.979Z,17.00
2019-04-11T07:10:11.718Z,17.17
2019-04-11T07:12:57.661Z,20.57
2019-04-11T07:15:29.364Z,21.02
2019-04-11T07:18:15.556Z,19.12
2019-04-11T07:20:54.270Z,18.52
2019-04-11T07:23:40.626Z,15.68
2019-04-11T07:26:29.608Z,16.42
2019-04-11T07:29:05.049Z,15.40
2019-04-11T07:31:48.195Z,17.52
2019-04-11T07:34:36.168Z,17.77
2019-04-11T07:37:21.382Z,15.45
2019-04-11T07:40:07.579Z,20.85
2019-04-11T07:42:59.442Z,19.87
2019-04-11T07:45:30.001Z,18.80
2019-04-11T07:48:17.205Z,19.60
2019-04-11T07:50:46.512Z,25.12
2019-04-11T07:53:17.447Z,17.73
2019-04-11T07:55:46.671Z,18.95
2019-04-11T07:58:25.348Z,25.75
2019-04-11T08:01:14.665Z,17.35
2019-04-11T08:04:00.219Z,20.65
2019-04-11T08:06:31.068Z,16.95
2019-04-11T08:09:10.029Z,17.75
2019-04-11T08:11:40.112Z,14.47
2019-04-11T08:14:10.489Z,22.00
2019-04-11T08:16:57.489Z,16.50
2019-04-11T08:19:31.078Z,17.77
2019-04-11T08:22:01.003Z,17.50
2019-04-11T08:24:34.478Z,14.75
2019-04-11T08:27:19.739Z,19.90
2019-04-11T08:29:50.560Z,15.20
2019-04-11T08:32:27.510Z,13.27
2019-04-11T08:34:57.627Z,18.92
2019-04-11T08:37:43.920Z,14.53
2019-04-11T08:40:13.798Z,16.10
2019-04-11T08:43:02.624Z,17.87
2019-04-11T08:45:33.832Z,13.15
2019-04-11T08:48:04.499Z,15.40
2019-04-11T08:50:34.604Z,16.62
2019-04-11T08:53:20.625Z,17.55
2019-04-11T08:55:55.788Z,14.30
2019-04-11T08:58:22.602Z,15.95
2019-04-11T09:00:57.490Z,14.10
2019-04-11T09:03:33.552Z,14.28
2019-04-11T09:06:09.425Z,17.70
2019-04-11T09:08:56.474Z,14.07
2019-04-11T09:11:26.562Z,12.50
2019-04-11T09:14:06.099Z,14.43
2019-04-11T09:16:45.809Z,12.68
2019-04-11T09:19:18.853Z,14.28
2019-04-11T09:22:00.728Z,15.50
2019-04-11T09:24:40.879Z,16.40
2019-04-11T09:27:28.886Z,13.25
2019-04-11T09:30:18.951Z,15.60
2019-04-11T09:33:05.343Z,13.05
2019-04-11T09:35:41.586Z,12.88
2019-04-11T09:38:18.113Z,15.25
2019-04-11T09:41:04.282Z,17.40
2019-04-11T09:43:40.150Z,15.43
2019-04-11T09:46:26.211Z,13.20
2019-04-11T09:49:06.577Z,29.80
2019-04-11T09:51:53.302Z,13.13
2019-04-11T09:54:30.259Z,11.43
2019-04-11T09:57:18.716Z,13.75
2019-04-11T09:59:54.088Z,14.53
2019-04-11T10:02:25.268Z,15.58
2019-04-11T10:04:54.776Z,14.43
2019-04-11T10:07:28.118Z,13.88
2019-04-11T10:10:00.821Z,15.28
2019-04-11T10:12:40.462Z,15.38
2019-04-11T10:15:09.535Z,13.03
2019-04-11T10:17:42.488Z,14.03
2019-04-11T10:20:12.812Z,12.10
2019-04-11T10:22:43.908Z,11.43
2019-04-11T10:25:14.871Z,11.65
2019-04-11T10:27:57.257Z,12.65
2019-04-11T10:33:23.276Z,10.80
2019-04-11T10:36:12.555Z,11.57
2019-04-11T10:38:41.062Z,13.13
2019-04-11T10:41:26.759Z,13.48
2019-04-11T10:43:54.989Z,10.98
2019-04-11T10:46:25.159Z,15.05
2019-04-11T10:48:58.139Z,9.68
2019-04-11T10:51:43.024Z,11.10
2019-04-11T10:54:13.569Z,11.15
2019-04-11T10:56:43.685Z,11.15
2019-04-11T10:59:13.394Z,12.58
2019-04-11T11:02:00.169Z,12.33
2019-04-11T11:04:30.449Z,11.73
2019-04-11T11:07:00.450Z,12.95
2019-04-11T11:09:39.370Z,16.80
2019-04-11T11:12:12.743Z,14.60
2019-04-11T11:14:49.096Z,13.48
2019-04-11T11:17:43.876Z,15.20
2019-04-11T11:20:16.417Z,13.85
2019-04-11T11:22:48.199Z,15.15
2019-04-11T11:25:35.095Z,14.18
2019-04-11T11:28:03.745Z,14.87
2019-04-11T11:30:39.907Z,13.53
2019-04-11T11:33:09.965Z,14.30
2019-04-11T11:35:52.157Z,14.23
2019-04-11T11:38:22.219Z,15.03
2019-04-11T11:40:56.245Z,14.25
2019-04-11T11:43:28.814Z,14.93
2019-04-11T11:46:07.439Z,18.23
2019-04-11T11:48:39.864Z,13.48
2019-04-11T11:51:28.255Z,15.00
2019-04-11T11:53:57.640Z,12.80
2019-04-11T11:56:26.291Z,14.07
2019-04-11T11:59:15.510Z,12.65
2019-04-11T12:02:04.470Z,13.58
2019-04-11T12:04:40.529Z,12.43
2019-04-11T12:07:12.882Z,16.48
2019-04-11T12:09:46.683Z,13.18
2019-04-11T12:12:22.531Z,15.78
2019-04-11T12:15:08.391Z,12.25
2019-04-11T12:17:54.353Z,12.00
2019-04-11T12:20:24.940Z,12.50
2019-04-11T12:22:53.734Z,11.48
2019-04-11T12:25:25.176Z,10.45
2019-04-11T12:27:56.246Z,13.98
2019-04-11T12:30:33.927Z,11.40
2019-04-11T12:33:03.953Z,12.35
2019-04-11T12:35:33.826Z,16.55
2019-04-11T12:38:20.340Z,11.75
2019-04-11T12:41:06.739Z,13.35
2019-04-11T12:43:39.372Z,11.63
2019-04-11T12:46:29.965Z,11.18
2019-04-11T12:48:56.937Z,12.50
2019-04-11T12:51:42.944Z,13.43
2019-04-11T12:54:11.404Z,12.25
2019-04-11T12:56:41.303Z,14.05
2019-04-11T12:59:09.569Z,13.75
2019-04-11T13:01:41.864Z,11.90
2019-04-11T13:04:14.499Z,11.88
2019-04-11T13:07:00.294Z,11.53
2019-04-11T13:09:39.031Z,10.40
2019-04-11T13:12:08.901Z,12.43
2019-04-11T13:14:38.816Z,12.15
2019-04-11T13:17:26.918Z,15.78
2019-04-11T13:20:04.538Z,10.60
2019-04-11T13:22:28.473Z,12.60
2019-04-11T13:25:07.143Z,14.43
2019-04-11T13:27:37.039Z,15.35
2019-04-11T13:30:23.797Z,16.15
2019-04-11T13:32:53.651Z,11.50
2019-04-11T13:35:32.311Z,12.58
2019-04-11T13:38:04.845Z,9.95
2019-04-11T13:40:46.782Z,10.65
2019-04-11T13:43:34.743Z,12.65
2019-04-11T13:46:13.432Z,11.90
2019-04-11T13:48:59.458Z,15.15
2019-04-11T13:51:32.356Z,13.93
2019-04-11T13:54:18.300Z,10.50
2019-04-11T13:57:00.456Z,12.82
2019-04-11T14:08:41.899Z,9.78
2019-04-11T14:11:11.823Z,11.90
2019-04-11T14:13:41.703Z,11.28
2019-04-11T14:16:14.764Z,8.95
2019-04-11T14:18:53.560Z,9.85
2019-04-11T14:21:23.467Z,10.08
2019-04-11T14:24:11.560Z,8.35
2019-04-11T14:26:41.375Z,9.20
2019-04-11T14:29:11.250Z,10.13
2019-04-11T14:31:43.891Z,11.18
2019-04-11T14:34:16.742Z,9.28
2019-04-11T14:36:49.208Z,8.23
2019-04-11T14:39:28.402Z,9.75
2019-04-11T14:42:01.004Z,7.97
2019-04-11T14:44:30.878Z,6.65
2019-04-11T14:47:16.611Z,10.15
2019-04-11T14:49:46.480Z,5.50
2019-04-11T14:52:17.269Z,6.12
2019-04-11T14:54:48.977Z,7.87
2019-04-11T14:57:17.708Z,5.83
2019-04-11T14:59:47.580Z,7.65
2019-04-11T15:02:17.503Z,7.60
2019-04-11T15:04:59.338Z,7.95
2019-04-11T15:07:28.601Z,5.70
2019-04-11T15:10:16.803Z,8.48
2019-04-11T15:12:45.713Z,7.75
2019-04-11T15:15:32.346Z,7.60
2019-04-11T15:18:02.252Z,5.97
2019-04-11T15:20:35.082Z,6.55
2019-04-11T15:23:10.668Z,6.08
2019-04-11T15:25:40.547Z,5.12
2019-04-11T15:28:19.314Z,5.75
2019-04-11T15:31:05.283Z,5.67
2019-04-11T15:33:44.282Z,5.12
2019-04-11T15:36:20.166Z,4.47
2019-04-11T15:39:05.326Z,9.53
2019-04-11T15:41:33.737Z,3.25
2019-04-11T15:44:20.036Z,4.05
2019-04-11T15:46:48.515Z,3.70
2019-04-11T15:49:31.194Z,4.35
2019-04-11T15:51:59.248Z,4.85
2019-04-11T15:54:37.182Z,4.05
2019-04-11T15:57:06.744Z,6.92
2019-04-11T15:59:43.838Z,5.90
2019-04-11T16:02:17.041Z,4.40
2019-04-11T16:04:46.960Z,4.80
2019-04-11T16:07:32.910Z,3.77
2019-04-11T16:10:02.550Z,4.40
2019-04-11T16:12:47.179Z,4.35
2019-04-11T16:15:23.303Z,3.55
2019-04-11T16:18:09.258Z,3.67
2019-04-11T16:20:37.524Z,4.62
2019-04-11T16:23:25.909Z,3.00
2019-04-11T16:25:53.480Z,3.10
2019-04-11T16:28:23.351Z,4.80
2019-04-11T16:30:53.269Z,4.17
2019-04-11T16:33:23.144Z,2.87
2019-04-11T16:35:57.006Z,7.03
2019-04-11T16:38:40.616Z,3.20
2019-04-11T16:41:26.616Z,3.30
2019-04-11T16:44:02.483Z,2.75
2019-04-11T16:46:41.199Z,3.60
2019-04-11T16:49:09.463Z,3.45
2019-04-11T16:51:37.749Z,4.08
2019-04-11T16:54:09.604Z,5.03
2019-04-11T16:56:35.929Z,4.12
2019-04-11T16:59:04.277Z,4.25
2019-04-11T17:01:32.505Z,2.27
2019-04-11T17:04:00.773Z,2.75
2019-04-11T17:06:46.905Z,4.10
2019-04-11T17:09:32.939Z,7.55
2019-04-11T17:12:01.234Z,3.47
2019-04-11T17:14:33.009Z,3.35
2019-04-11T17:17:00.992Z,2.75
2019-04-11T17:19:29.468Z,3.58
2019-04-11T17:21:57.708Z,2.87
2019-04-11T17:24:25.923Z,2.92
2019-04-11T17:26:54.212Z,4.50
2019-04-11T17:29:24.747Z,2.85
2019-04-11T17:31:55.628Z,2.45
2019-04-11T17:34:22.466Z,2.75
2019-04-11T17:36:50.734Z,4.50
2019-04-11T17:39:18.972Z,2.90
2019-04-11T17:41:47.247Z,3.50
2019-04-11T17:44:15.476Z,4.53
2019-04-11T17:46:43.753Z,3.75
2019-04-11T17:49:11.982Z,6.03
2019-04-11T17:51:42.644Z,4.25
2019-04-11T17:54:10.673Z,6.40
2019-04-11T17:56:39.516Z,5.85
2019-04-11T17:59:07.752Z,4.67
2019-04-11T18:01:38.073Z,2.87
2019-04-11T18:04:08.656Z,4.17
2019-04-11T18:06:35.947Z,4.00
2019-04-11T18:09:06.265Z,3.25
2019-04-11T18:11:34.569Z,3.50
2019-04-11T18:14:02.852Z,2.80
2019-04-11T18:16:31.689Z,4.25
2019-04-11T18:19:00.113Z,3.17
2019-04-11T18:21:28.339Z,3.20
2019-04-11T18:23:56.629Z,2.30
2019-04-11T18:26:24.862Z,4.72
2019-04-11T18:28:53.085Z,3.80
2019-04-11T18:31:24.781Z,6.70
2019-04-11T18:33:51.313Z,4.97
2019-04-11T18:36:19.579Z,5.10
2019-04-11T18:38:47.823Z,2.62
2019-04-11T18:41:16.102Z,3.77
2019-04-11T18:43:46.800Z,7.97
2019-04-11T18:46:14.332Z,2.90
2019-04-11T18:48:42.557Z,2.80
2019-04-11T18:51:10.851Z,3.67
2019-04-11T18:53:39.079Z,2.85
2019-04-11T18:56:07.367Z,4.00
2019-04-11T18:58:35.594Z,2.60
2019-04-11T19:01:08.872Z,2.62
2019-04-11T19:03:36.414Z,5.50
2019-04-11T19:06:04.548Z,4.83
2019-04-11T19:08:32.879Z,3.25
2019-04-11T19:11:01.131Z,5.67
2019-04-11T19:13:29.391Z,5.15
2019-04-11T19:15:57.629Z,3.45
2019-04-11T19:18:25.922Z,4.50
2019-04-11T19:20:54.159Z,3.00
2019-04-11T19:23:22.437Z,3.55
2019-04-11T19:25:50.656Z,3.05
2019-04-11T19:28:18.947Z,2.47
2019-04-11T19:30:47.184Z,3.00
2019-04-11T19:35:42.270Z,3.87
2019-04-11T19:38:12.899Z,3.95
2019-04-11T19:40:41.455Z,3.35
2019-04-11T19:43:09.704Z,3.98
2019-04-11T19:45:37.982Z,3.52
2019-04-11T19:48:06.234Z,5.28
2019-04-11T19:50:34.510Z,7.35
2019-04-11T19:53:03.463Z,7.17
2019-04-11T19:55:49.147Z,5.45
2019-04-11T19:58:19.293Z,5.87
2019-04-11T20:00:50.970Z,3.12
2019-04-11T20:03:17.603Z,4.03
2019-04-11T20:05:45.888Z,4.28
2019-04-11T20:08:14.117Z,5.75
2019-04-11T20:10:42.384Z,5.47
2019-04-11T20:13:10.616Z,3.90
2019-04-11T20:15:42.187Z,2.65
2019-04-11T20:18:08.850Z,3.45
2019-04-11T20:20:37.655Z,3.20
2019-04-11T20:23:10.587Z,2.37
2019-04-11T20:25:36.005Z,6.58
2019-04-11T20:28:04.355Z,4.53
2019-04-11T20:30:32.581Z,3.92
2019-04-11T20:33:03.084Z,3.42
2019-04-11T20:35:30.832Z,3.85
2019-04-11T20:37:59.109Z,2.90
2019-04-11T20:40:27.345Z,4.12
2019-04-11T20:42:55.616Z,3.27
2019-04-11T20:45:25.408Z,3.72
2019-04-11T20:47:53.690Z,6.15
2019-04-11T20:50:21.910Z,4.70
2019-04-11T20:52:50.184Z,3.45
2019-04-11T20:55:18.420Z,7.03
2019-04-11T20:57:46.683Z,3.70
2019-04-11T21:00:14.911Z,6.10
2019-04-11T21:02:43.181Z,5.80
2019-04-11T21:05:11.407Z,3.40
2019-04-11T21:07:39.644Z,6.05
2019-04-11T21:10:07.916Z,3.58
2019-04-11T21:12:37.258Z,4.40
2019-04-11T21:15:07.369Z,6.22
2019-04-11T21:17:35.563Z,2.90
2019-04-11T21:20:07.398Z,4.28
2019-04-11T21:22:35.623Z,5.25
2019-04-11T21:25:04.759Z,3.72
2019-04-11T21:27:32.985Z,3.55
2019-04-11T21:30:01.278Z,4.33
2019-04-11T21:32:31.792Z,3.08
2019-04-11T21:35:01.738Z,3.55
2019-04-11T21:37:30.126Z,3.17
2019-04-11T21:39:59.124Z,4.10
2019-04-11T21:42:27.356Z,3.30
2019-04-11T21:44:55.578Z,4.03
2019-04-11T21:47:23.838Z,4.62
2019-04-11T21:49:52.079Z,4.47
2019-04-11T21:52:20.354Z,5.15
2019-04-11T21:54:48.580Z,4.90
2019-04-11T21:57:18.413Z,4.03
2019-04-11T21:59:51.264Z,3.27
2019-04-11T22:02:16.862Z,2.62
2019-04-11T22:04:45.082Z,5.42
2019-04-11T22:07:13.368Z,5.87
2019-04-11T22:09:41.607Z,2.22
2019-04-11T22:12:09.856Z,2.75
2019-04-11T22:14:41.383Z,2.90
2019-04-11T22:17:08.080Z,3.62
2019-04-11T22:19:36.310Z,4.97
2019-04-11T22:22:04.591Z,4.87
2019-04-11T22:24:34.091Z,5.00
2019-04-11T22:27:02.312Z,4.17
2019-04-11T22:29:30.575Z,3.55
2019-04-11T22:31:58.802Z,4.28
2019-04-11T22:34:37.339Z,5.65
2019-04-11T22:37:05.572Z,4.83
2019-04-11T22:39:33.853Z,4.42
2019-04-11T22:42:02.083Z,4.03
2019-04-11T22:44:30.345Z,3.02
2019-04-11T22:46:58.579Z,5.35
2019-04-11T22:49:26.841Z,2.55
2019-04-11T22:51:55.076Z,5.70
2019-04-11T22:54:23.357Z,4.25
2019-04-11T22:56:51.586Z,5.10
2019-04-11T22:59:19.853Z,5.40
2019-04-11T23:01:48.655Z,2.62
2019-04-11T23:04:17.636Z,3.22
2019-04-11T23:06:47.145Z,3.42
2019-04-11T23:09:16.673Z,2.67
2019-04-11T23:11:45.935Z,2.95
2019-04-11T23:14:15.936Z,4.35
2019-04-11T23:16:44.781Z,2.90
2019-04-11T23:19:14.331Z,3.83
2019-04-11T23:21:42.804Z,5.45
2019-04-11T23:24:12.178Z,3.87
2019-04-11T23:26:40.761Z,5.28
2019-04-11T23:29:08.992Z,4.47
2019-04-11T23:31:37.261Z,4.17
2019-04-11T23:34:05.491Z,5.28
2019-04-11T23:36:33.782Z,3.10
2019-04-11T23:39:02.008Z,4.65
2019-04-11T23:41:30.408Z,4.65
2019-04-11T23:43:58.624Z,4.20
2019-04-11T23:46:26.894Z,7.53
2019-04-11T23:48:55.702Z,4.08
2019-04-11T23:51:26.241Z,4.97
2019-04-11T23:53:54.256Z,4.15
2019-04-11T23:56:22.519Z,4.00
2019-04-11T23:58:50.791Z,5.10
