createdAt,value
2019-02-16T00:02:39.184Z,98677.77
2019-02-16T00:05:45.539Z,98675.70
2019-02-16T00:08:52.150Z,98671.28
2019-02-16T00:11:58.872Z,98665.77
2019-02-16T00:15:05.624Z,98665.73
2019-02-16T00:18:12.265Z,98658.01
2019-02-16T00:21:18.975Z,98662.42
2019-02-16T00:24:25.472Z,98664.18
2019-02-16T00:27:32.152Z,98657.73
2019-02-16T00:30:38.842Z,98652.48
2019-02-16T00:33:45.321Z,98648.14
2019-02-16T00:36:51.942Z,98650.28
2019-02-16T00:39:58.397Z,98648.58
2019-02-16T00:43:04.831Z,98647.77
2019-02-16T00:46:11.406Z,98636.86
2019-02-16T00:49:18.463Z,98638.20
2019-02-16T00:52:25.032Z,98636.39
2019-02-16T00:55:31.821Z,98641.58
2019-02-16T00:58:38.318Z,98638.98
2019-02-16T01:01:45.324Z,98636.36
2019-02-16T01:04:52.443Z,98637.21
2019-02-16T01:07:59.000Z,98637.16
2019-02-16T01:11:06.245Z,98635.53
2019-02-16T01:14:13.063Z,98632.58
2019-02-16T01:17:19.512Z,98636.11
2019-02-16T01:20:26.541Z,98628.77
2019-02-16T01:23:33.206Z,98621.85
2019-02-16T01:26:40.699Z,98620.97
2019-02-16T01:29:47.323Z,98608.84
2019-02-16T01:32:54.971Z,98617.41
2019-02-16T01:36:01.362Z,98617.94
2019-02-16T01:39:07.521Z,98618.34
2019-02-16T01:42:14.079Z,98610.66
2019-02-16T01:45:20.705Z,98602.49
2019-02-16T01:48:27.133Z,98605.13
2019-02-16T01:51:33.853Z,98598.66
2019-02-16T01:54:41.055Z,98598.52
2019-02-16T01:57:47.329Z,98597.28
2019-02-16T02:00:54.414Z,98592.06
2019-02-16T02:04:01.015Z,98587.41
2019-02-16T02:07:08.102Z,98579.49
2019-02-16T02:10:14.725Z,98583.84
2019-02-16T02:13:21.294Z,98578.22
2019-02-16T02:16:28.031Z,98571.22
2019-02-16T02:19:34.346Z,98571.22
2019-02-16T02:22:42.230Z,98570.41
2019-02-16T02:25:48.946Z,98567.89
2019-02-16T02:28:55.851Z,98564.72
2019-02-16T02:32:01.998Z,98565.97
2019-02-16T02:35:08.233Z,98561.08
2019-02-16T02:38:14.522Z,98562.60
2019-02-16T02:41:21.661Z,98558.59
2019-02-16T02:44:28.160Z,98555.57
2019-02-16T02:47:34.557Z,98545.45
2019-02-16T02:50:40.830Z,98544.20
2019-02-16T02:53:47.266Z,98541.28
2019-02-16T02:56:54.403Z,98535.53
2019-02-16T03:00:01.091Z,98530.87
2019-02-16T03:03:07.652Z,98524.95
2019-02-16T03:06:14.432Z,98524.72
2019-02-16T03:09:21.382Z,98523.03
2019-02-16T03:12:28.318Z,98522.20
2019-02-16T03:15:34.738Z,98518.97
2019-02-16T03:18:43.259Z,98519.07
2019-02-16T03:21:49.666Z,98521.52
2019-02-16T03:24:56.249Z,98515.63
2019-02-16T03:28:43.470Z,98509.20
2019-02-16T03:32:26.906Z,98511.22
2019-02-16T03:36:32.097Z,98511.22
2019-02-16T03:39:43.436Z,98507.52
2019-02-16T03:42:49.988Z,98503.23
2019-02-16T03:45:56.366Z,98502.62
2019-02-16T03:49:02.698Z,98500.00
2019-02-16T03:52:13.889Z,98495.83
2019-02-16T03:55:17.404Z,98500.69
2019-02-16T03:58:23.954Z,98506.66
2019-02-16T04:01:31.000Z,98506.67
2019-02-16T04:04:37.755Z,98505.85
2019-02-16T04:07:44.239Z,98496.75
2019-02-16T04:10:50.596Z,98502.97
2019-02-16T04:13:57.680Z,98502.80
2019-02-16T04:17:04.113Z,98502.75
2019-02-16T04:20:11.525Z,98501.91
2019-02-16T04:23:17.918Z,98501.53
2019-02-16T04:26:24.298Z,98511.66
2019-02-16T04:29:30.833Z,98503.06
2019-02-16T04:32:37.380Z,98505.09
2019-02-16T04:35:43.885Z,98498.64
2019-02-16T04:38:50.120Z,98501.27
2019-02-16T04:41:56.502Z,98498.69
2019-02-16T04:45:04.396Z,98489.13
2019-02-16T04:48:10.787Z,98491.29
2019-02-16T04:51:18.010Z,98498.69
2019-02-16T04:54:24.606Z,98501.66
2019-02-16T04:57:31.009Z,98496.99
2019-02-16T05:00:37.831Z,98496.69
2019-02-16T05:03:44.733Z,98501.53
2019-02-16T05:06:51.553Z,98493.06
2019-02-16T05:09:58.118Z,98496.97
2019-02-16T05:13:05.202Z,98492.83
2019-02-16T05:16:11.511Z,98489.44
2019-02-16T05:19:17.878Z,98490.60
2019-02-16T05:22:24.607Z,98482.56
2019-02-16T05:25:31.339Z,98481.20
2019-02-16T05:28:38.335Z,98485.41
2019-02-16T05:31:46.062Z,98485.13
2019-02-16T05:34:52.876Z,98480.53
2019-02-16T05:37:59.918Z,98482.09
2019-02-16T05:41:06.404Z,98483.22
2019-02-16T05:44:13.054Z,98486.71
2019-02-16T05:47:20.297Z,98481.71
2019-02-16T05:50:27.371Z,98485.89
2019-02-16T05:53:34.409Z,98480.00
2019-02-16T05:56:41.491Z,98475.09
2019-02-16T05:59:49.393Z,98476.97
2019-02-16T06:02:56.299Z,98477.44
2019-02-16T06:06:02.825Z,98483.20
2019-02-16T06:09:09.488Z,98482.53
2019-02-16T06:12:16.098Z,98489.14
2019-02-16T06:15:22.671Z,98490.59
2019-02-16T06:18:29.071Z,98486.81
2019-02-16T06:21:36.262Z,98493.52
2019-02-16T06:24:42.811Z,98487.81
2019-02-16T06:27:49.439Z,98490.96
2019-02-16T06:30:56.163Z,98490.58
2019-02-16T06:34:03.120Z,98498.17
2019-02-16T06:37:21.524Z,98505.66
2019-02-16T06:40:30.546Z,98508.19
2019-02-16T06:43:41.005Z,98525.36
2019-02-16T06:46:47.688Z,98530.37
2019-02-16T06:49:54.236Z,98529.06
2019-02-16T06:53:00.996Z,98532.75
2019-02-16T06:56:15.880Z,98530.92
2019-02-16T06:59:22.663Z,98528.61
2019-02-16T07:02:31.056Z,98535.03
2019-02-16T07:05:37.339Z,98539.95
2019-02-16T07:08:44.317Z,98542.10
2019-02-16T07:11:51.342Z,98549.73
2019-02-16T07:14:58.807Z,98544.34
2019-02-16T07:18:28.211Z,98551.44
2019-02-16T07:21:36.291Z,98544.74
2019-02-16T07:24:42.617Z,98540.31
2019-02-16T07:27:49.089Z,98541.92
2019-02-16T07:30:55.876Z,98545.09
2019-02-16T07:34:02.492Z,98546.68
2019-02-16T07:37:09.252Z,98557.58
2019-02-16T07:40:15.955Z,98559.59
2019-02-16T07:43:41.100Z,98563.41
2019-02-16T07:47:09.518Z,98561.63
2019-02-16T07:50:35.076Z,98560.17
2019-02-16T07:54:07.188Z,98559.95
2019-02-16T07:57:24.623Z,98558.36
2019-02-16T08:00:41.732Z,98558.13
2019-02-16T08:04:00.131Z,98555.77
2019-02-16T08:07:20.346Z,98554.28
2019-02-16T08:10:41.207Z,98545.09
2019-02-16T08:14:05.605Z,98539.28
2019-02-16T08:17:49.448Z,98537.92
2019-02-16T08:21:09.288Z,98537.16
2019-02-16T08:24:33.356Z,98521.69
2019-02-16T08:28:07.973Z,98526.32
2019-02-16T08:31:22.246Z,98519.44
2019-02-16T08:34:35.337Z,98517.22
2019-02-16T08:37:52.152Z,98507.88
2019-02-16T08:41:17.607Z,98506.96
2019-02-16T08:44:42.245Z,98496.09
2019-02-16T08:48:01.318Z,98496.81
2019-02-16T08:51:15.316Z,98488.43
2019-02-16T08:54:48.293Z,98475.59
2019-02-16T08:58:19.490Z,98467.33
2019-02-16T09:01:45.577Z,98460.73
2019-02-16T09:05:03.251Z,98459.85
2019-02-16T09:08:32.173Z,98452.48
2019-02-16T09:12:10.462Z,98450.69
2019-02-16T09:15:36.015Z,98446.80
2019-02-16T09:18:56.889Z,98439.89
2019-02-16T09:22:25.714Z,98449.64
2019-02-16T09:25:49.669Z,98438.66
2019-02-16T09:29:14.888Z,98445.48
2019-02-16T09:32:36.468Z,98449.42
2019-02-16T09:35:57.739Z,98444.14
2019-02-16T09:39:27.047Z,98436.78
2019-02-16T09:42:43.320Z,98447.02
2019-02-16T09:45:57.166Z,98436.30
2019-02-16T09:49:28.755Z,98424.92
2019-02-16T09:52:53.837Z,98433.86
2019-02-16T09:56:18.353Z,98417.05
2019-02-16T09:59:35.141Z,98419.13
2019-02-16T10:02:56.898Z,98412.33
2019-02-16T10:06:23.574Z,98413.24
2019-02-16T10:10:07.490Z,98418.19
2019-02-16T10:13:27.593Z,98417.12
2019-02-16T10:16:42.622Z,98413.59
2019-02-16T10:20:02.892Z,98417.02
2019-02-16T10:23:34.058Z,98415.80
2019-02-16T10:26:57.026Z,98417.89
2019-02-16T10:30:13.401Z,98415.23
2019-02-16T10:33:51.352Z,98416.16
2019-02-16T10:37:16.952Z,98424.16
2019-02-16T10:40:54.852Z,98413.48
2019-02-16T10:44:26.271Z,98416.85
2019-02-16T10:47:54.605Z,98420.70
2019-02-16T10:51:18.097Z,98419.11
2019-02-16T10:54:43.642Z,98418.42
2019-02-16T10:57:59.961Z,98428.25
2019-02-16T11:01:38.185Z,98425.50
2019-02-16T11:05:07.196Z,98433.23
2019-02-16T11:08:33.065Z,98431.31
2019-02-16T11:11:50.397Z,98420.89
2019-02-16T11:15:22.068Z,98435.36
2019-02-16T11:18:50.908Z,98436.58
2019-02-16T11:22:16.976Z,98435.50
2019-02-16T11:25:44.505Z,98431.61
2019-02-16T11:29:11.160Z,98429.84
2019-02-16T11:32:42.603Z,98427.24
2019-02-16T11:35:57.920Z,98433.61
2019-02-16T11:39:17.577Z,98427.00
2019-02-16T11:42:31.136Z,98427.59
2019-02-16T11:45:54.266Z,98414.77
2019-02-16T11:49:16.649Z,98418.34
2019-02-16T11:53:01.026Z,98414.73
2019-02-16T11:56:18.353Z,98417.28
2019-02-16T11:59:41.797Z,98408.62
2019-02-16T12:03:05.597Z,98410.33
2019-02-16T12:06:38.067Z,98397.30
2019-02-16T12:09:52.965Z,98400.20
2019-02-16T12:13:31.709Z,98402.77
2019-02-16T12:16:57.944Z,98402.23
2019-02-16T12:20:13.828Z,98389.07
2019-02-16T12:23:38.361Z,98383.80
2019-02-16T12:27:10.012Z,98384.70
2019-02-16T12:30:41.851Z,98377.94
2019-02-16T12:34:03.012Z,98380.90
2019-02-16T12:37:22.360Z,98388.61
2019-02-16T12:40:48.544Z,98386.87
2019-02-16T12:44:13.520Z,98377.22
2019-02-16T12:47:29.454Z,98383.45
2019-02-16T12:50:46.886Z,98371.83
2019-02-16T12:54:11.888Z,98365.59
2019-02-16T12:57:28.904Z,98358.02
2019-02-16T13:01:06.781Z,98361.00
2019-02-16T13:04:44.036Z,98354.98
2019-02-16T13:08:05.885Z,98359.72
2019-02-16T13:11:31.438Z,98356.63
2019-02-16T13:15:03.218Z,98358.91
2019-02-16T13:18:29.196Z,98356.39
2019-02-16T13:22:01.419Z,98346.48
2019-02-16T13:25:26.188Z,98353.95
2019-02-16T13:28:55.009Z,98339.81
2019-02-16T13:32:19.699Z,98339.85
2019-02-16T13:35:44.908Z,98346.64
2019-02-16T13:39:13.321Z,98344.73
2019-02-16T13:42:45.605Z,98343.58
2019-02-16T13:46:08.925Z,98341.44
2019-02-16T13:49:30.354Z,98339.13
2019-02-16T13:52:56.350Z,98332.03
2019-02-16T13:56:18.123Z,98331.27
2019-02-16T13:59:59.135Z,98326.77
2019-02-16T14:03:15.849Z,98326.45
2019-02-16T14:06:38.636Z,98322.63
2019-02-16T14:10:07.518Z,98326.28
2019-02-16T14:13:39.448Z,98323.06
2019-02-16T14:17:00.019Z,98320.52
2019-02-16T14:20:07.306Z,98323.09
2019-02-16T14:23:14.648Z,98319.42
2019-02-16T14:26:21.413Z,98316.58
2019-02-16T14:29:29.259Z,98317.30
2019-02-16T14:32:36.277Z,98320.67
2019-02-16T14:35:42.924Z,98326.00
2019-02-16T14:39:11.433Z,98317.28
2019-02-16T14:42:18.118Z,98316.04
2019-02-16T14:45:25.468Z,98324.87
2019-02-16T14:48:32.363Z,98327.06
2019-02-16T14:51:40.199Z,98328.81
2019-02-16T14:54:46.763Z,98327.54
2019-02-16T14:57:54.090Z,98330.84
2019-02-16T15:01:03.261Z,98328.64
2019-02-16T15:04:10.441Z,98320.70
2019-02-16T15:07:17.109Z,98326.76
2019-02-16T15:10:23.751Z,98328.27
2019-02-16T15:13:31.151Z,98320.59
2019-02-16T15:16:40.276Z,98316.14
2019-02-16T15:19:46.896Z,98325.08
2019-02-16T15:22:55.052Z,98318.19
2019-02-16T15:26:01.712Z,98315.14
2019-02-16T15:29:08.189Z,98314.27
2019-02-16T15:32:14.583Z,98316.86
2019-02-16T15:35:21.502Z,98315.61
2019-02-16T15:38:28.139Z,98313.73
2019-02-16T15:41:36.035Z,98314.87
2019-02-16T15:44:44.973Z,98315.18
2019-02-16T15:47:51.660Z,98314.90
2019-02-16T15:50:59.061Z,98319.04
2019-02-16T15:54:06.169Z,98322.27
2019-02-16T15:57:13.357Z,98316.27
2019-02-16T16:00:23.211Z,98318.29
2019-02-16T16:03:32.152Z,98316.26
2019-02-16T16:09:55.738Z,98317.18
2019-02-16T16:13:23.031Z,98318.37
2019-02-16T16:16:52.587Z,98323.36
2019-02-16T16:20:22.874Z,98319.07
2019-02-16T16:23:43.281Z,98318.00
2019-02-16T16:27:09.644Z,98328.61
2019-02-16T16:30:42.102Z,98326.09
2019-02-16T16:34:18.770Z,98326.22
2019-02-16T16:37:35.659Z,98334.88
2019-02-16T16:41:09.913Z,98333.27
2019-02-16T16:44:35.731Z,98329.98
2019-02-16T16:48:19.283Z,98334.38
2019-02-16T16:51:50.298Z,98342.56
2019-02-16T16:55:16.896Z,98338.58
2019-02-16T16:58:40.960Z,98344.45
2019-02-16T17:02:00.632Z,98347.52
2019-02-16T17:05:29.266Z,98351.11
2019-02-16T17:09:01.568Z,98353.25
2019-02-16T17:12:34.724Z,98358.38
2019-02-16T17:16:01.414Z,98358.07
2019-02-16T17:19:33.145Z,98361.94
2019-02-16T17:23:08.226Z,98360.51
2019-02-16T17:26:25.020Z,98359.27
2019-02-16T17:29:45.093Z,98357.09
2019-02-16T17:33:20.249Z,98360.67
2019-02-16T17:36:42.342Z,98368.36
2019-02-16T17:40:17.749Z,98369.41
2019-02-16T17:43:52.984Z,98382.73
2019-02-16T17:47:24.406Z,98383.73
2019-02-16T17:50:42.118Z,98384.50
2019-02-16T17:54:08.777Z,98389.24
2019-02-16T17:57:35.262Z,98394.98
2019-02-16T18:01:08.211Z,98383.55
2019-02-16T18:04:32.881Z,98384.13
2019-02-16T18:07:51.006Z,98379.18
2019-02-16T18:11:22.976Z,98380.86
2019-02-16T18:14:57.659Z,98378.67
2019-02-16T18:18:25.964Z,98379.67
2019-02-16T18:21:51.081Z,98374.86
2019-02-16T18:25:23.542Z,98372.09
2019-02-16T18:28:57.197Z,98375.92
2019-02-16T18:32:45.905Z,98372.41
2019-02-16T18:36:15.107Z,98366.97
2019-02-16T18:39:46.871Z,98369.37
2019-02-16T18:43:13.965Z,98369.83
2019-02-16T18:46:44.560Z,98364.78
2019-02-16T18:50:11.811Z,98370.05
2019-02-16T18:53:36.785Z,98363.33
2019-02-16T18:57:06.037Z,98365.52
2019-02-16T19:00:20.568Z,98364.22
2019-02-16T19:03:52.952Z,98365.83
2019-02-16T19:07:24.121Z,98366.73
2019-02-16T19:10:40.192Z,98370.11
2019-02-16T19:14:04.850Z,98373.81
2019-02-16T19:17:16.886Z,98371.46
2019-02-16T19:20:48.591Z,98376.05
2019-02-16T19:24:17.764Z,98367.72
2019-02-16T19:27:42.655Z,98372.23
2019-02-16T19:31:17.648Z,98369.52
2019-02-16T19:34:40.550Z,98368.31
2019-02-16T19:38:07.059Z,98367.14
2019-02-16T19:41:23.694Z,98365.75
2019-02-16T19:44:47.997Z,98362.77
2019-02-16T19:48:10.394Z,98368.20
2019-02-16T19:51:32.201Z,98363.58
2019-02-16T19:54:45.592Z,98371.61
2019-02-16T19:58:09.946Z,98368.75
2019-02-16T20:01:44.698Z,98374.99
2019-02-16T20:05:09.121Z,98371.50
2019-02-16T20:08:32.241Z,98372.86
2019-02-16T20:11:48.291Z,98375.33
2019-02-16T20:15:13.543Z,98370.14
2019-02-16T20:18:42.453Z,98368.69
2019-02-16T20:22:20.430Z,98369.49
2019-02-16T20:25:44.396Z,98360.31
2019-02-16T20:29:08.995Z,98362.63
2019-02-16T20:32:28.283Z,98355.47
2019-02-16T20:35:51.165Z,98363.33
2019-02-16T20:39:29.023Z,98369.45
2019-02-16T20:42:55.878Z,98378.48
2019-02-16T20:46:20.842Z,98372.05
2019-02-16T20:50:01.431Z,98373.40
2019-02-16T20:53:42.283Z,98366.58
2019-02-16T20:57:02.213Z,98373.64
2019-02-16T21:00:40.926Z,98371.49
2019-02-16T21:04:14.071Z,98368.55
2019-02-16T21:07:39.125Z,98374.25
2019-02-16T21:11:02.572Z,98374.44
2019-02-16T21:14:31.538Z,98380.07
2019-02-16T21:17:57.430Z,98379.68
2019-02-16T21:21:37.653Z,98375.05
2019-02-16T21:25:13.217Z,98377.20
2019-02-16T21:28:51.421Z,98380.64
2019-02-16T21:32:10.988Z,98373.86
2019-02-16T21:35:37.420Z,98384.25
2019-02-16T21:39:03.741Z,98381.77
2019-02-16T21:42:35.458Z,98382.20
2019-02-16T21:46:02.956Z,98375.11
2019-02-16T21:49:43.866Z,98371.26
2019-02-16T21:52:57.300Z,98370.08
2019-02-16T21:56:20.633Z,98371.82
2019-02-16T21:59:39.111Z,98366.69
2019-02-16T22:03:04.595Z,98370.19
2019-02-16T22:06:38.034Z,98366.39
2019-02-16T22:10:11.566Z,98364.25
2019-02-16T22:13:18.347Z,98348.31
2019-02-16T22:16:25.135Z,98353.97
2019-02-16T22:19:31.613Z,98349.56
2019-02-16T22:22:37.987Z,98345.73
2019-02-16T22:25:45.005Z,98347.52
2019-02-16T22:28:51.833Z,98346.17
2019-02-16T22:31:58.547Z,98343.97
2019-02-16T22:35:07.543Z,98339.02
2019-02-16T22:38:14.511Z,98344.55
2019-02-16T22:41:21.038Z,98343.08
2019-02-16T22:44:27.583Z,98340.42
2019-02-16T22:47:34.704Z,98345.17
2019-02-16T22:50:41.273Z,98357.34
2019-02-16T22:53:48.095Z,98354.77
2019-02-16T22:56:54.807Z,98344.67
2019-02-16T23:00:02.031Z,98344.20
2019-02-16T23:03:09.065Z,98343.13
2019-02-16T23:06:15.818Z,98347.94
2019-02-16T23:09:31.592Z,98349.88
2019-02-16T23:12:38.533Z,98345.69
2019-02-16T23:15:45.185Z,98351.11
2019-02-16T23:18:52.188Z,98347.20
2019-02-16T23:21:59.160Z,98349.85
2019-02-16T23:25:06.202Z,98350.86
2019-02-16T23:28:12.587Z,98351.72
2019-02-16T23:31:21.080Z,98351.94
2019-02-16T23:34:27.875Z,98353.70
2019-02-16T23:37:34.361Z,98354.77
2019-02-16T23:40:41.673Z,98361.84
2019-02-16T23:43:48.277Z,98358.46
2019-02-16T23:46:54.977Z,98358.91
2019-02-16T23:50:01.832Z,98365.09
2019-02-16T23:53:08.187Z,98362.60
2019-02-16T23:56:14.651Z,98362.61
2019-02-16T23:59:21.731Z,98361.77
