createdAt,value
2023-04-08T00:00:52.260Z,57.41
2023-04-08T00:03:42.407Z,57.48
2023-04-08T00:06:32.068Z,57.56
2023-04-08T00:09:20.682Z,57.53
2023-04-08T00:12:11.286Z,57.57
2023-04-08T00:15:00.034Z,57.68
2023-04-08T00:17:48.715Z,57.62
2023-04-08T00:20:38.942Z,57.67
2023-04-08T00:23:27.538Z,57.65
2023-04-08T00:26:17.177Z,57.80
2023-04-08T00:29:07.790Z,57.75
2023-04-08T00:31:56.694Z,57.70
2023-04-08T00:34:46.401Z,57.83
2023-04-08T00:37:35.520Z,57.73
2023-04-08T00:40:25.402Z,57.82
2023-04-08T00:43:14.541Z,57.82
2023-04-08T00:46:05.198Z,57.82
2023-04-08T00:48:54.000Z,57.90
2023-04-08T00:51:43.454Z,57.91
2023-04-08T00:54:32.529Z,58.01
2023-04-08T00:57:22.087Z,57.90
2023-04-08T01:00:12.247Z,57.88
2023-04-08T01:03:12.705Z,57.77
2023-04-08T01:06:11.482Z,58.03
2023-04-08T01:09:01.635Z,58.11
2023-04-08T01:11:53.593Z,58.18
2023-04-08T01:14:46.949Z,58.03
2023-04-08T01:17:39.603Z,58.18
2023-04-08T01:20:30.771Z,58.35
2023-04-08T01:23:44.663Z,58.41
2023-04-08T01:26:35.068Z,58.26
2023-04-08T01:29:25.852Z,58.36
2023-04-08T01:32:16.963Z,58.50
2023-04-08T01:35:07.336Z,58.45
2023-04-08T01:37:57.752Z,58.37
2023-04-08T01:40:47.601Z,58.48
2023-04-08T01:43:41.013Z,58.53
2023-04-08T01:46:31.526Z,58.50
2023-04-08T01:49:22.671Z,58.58
2023-04-08T01:52:12.964Z,58.56
2023-04-08T01:55:01.767Z,58.53
2023-04-08T01:57:53.902Z,58.48
2023-04-08T02:00:43.953Z,58.61
2023-04-08T02:03:37.990Z,58.67
2023-04-08T02:06:29.223Z,58.69
2023-04-08T02:09:18.633Z,58.75
2023-04-08T02:12:07.530Z,58.79
2023-04-08T02:14:58.059Z,58.76
2023-04-08T02:17:51.723Z,58.84
2023-04-08T02:20:48.841Z,58.93
2023-04-08T02:23:40.905Z,58.86
2023-04-08T02:26:29.530Z,58.87
2023-04-08T02:29:20.819Z,58.92
2023-04-08T02:32:11.940Z,58.99
2023-04-08T02:35:04.269Z,59.07
2023-04-08T02:37:53.378Z,59.09
2023-04-08T02:40:42.488Z,59.15
2023-04-08T02:43:33.031Z,59.15
2023-04-08T02:46:21.738Z,59.19
2023-04-08T02:49:11.398Z,59.14
2023-04-08T02:52:01.443Z,59.20
2023-04-08T02:54:50.511Z,59.26
2023-04-08T02:57:41.474Z,59.25
2023-04-08T03:00:30.077Z,59.25
2023-04-08T03:03:19.647Z,59.31
2023-04-08T03:06:08.318Z,59.30
2023-04-08T03:08:58.405Z,59.31
2023-04-08T03:11:53.002Z,59.34
2023-04-08T03:14:41.576Z,59.39
2023-04-08T03:17:34.196Z,59.35
2023-04-08T03:20:22.863Z,59.46
2023-04-08T03:23:12.282Z,59.54
2023-04-08T03:26:02.365Z,59.64
2023-04-08T03:28:54.064Z,59.68
2023-04-08T03:31:42.941Z,59.70
2023-04-08T03:34:32.301Z,59.67
2023-04-08T03:37:20.890Z,59.73
2023-04-08T03:40:11.428Z,59.94
2023-04-08T03:43:01.458Z,59.98
2023-04-08T03:45:50.767Z,60.00
2023-04-08T03:48:39.473Z,59.86
2023-04-08T03:51:28.677Z,60.11
2023-04-08T03:54:17.309Z,60.18
2023-04-08T03:57:06.972Z,60.09
2023-04-08T03:59:57.387Z,60.13
2023-04-08T04:02:46.718Z,60.14
2023-04-08T04:05:35.469Z,60.26
2023-04-08T04:08:24.480Z,60.20
2023-04-08T04:11:13.102Z,60.16
2023-04-08T04:14:02.258Z,60.19
2023-04-08T04:16:52.229Z,60.23
2023-04-08T04:19:41.714Z,60.23
2023-04-08T04:22:30.317Z,60.14
2023-04-08T04:25:19.509Z,60.35
2023-04-08T04:28:09.921Z,60.19
2023-04-08T04:30:59.068Z,60.30
2023-04-08T04:33:49.568Z,60.12
2023-04-08T04:36:38.144Z,60.27
2023-04-08T04:39:27.689Z,60.28
2023-04-08T04:42:16.431Z,60.28
2023-04-08T04:45:06.429Z,60.26
2023-04-08T04:47:55.527Z,60.27
2023-04-08T04:50:45.594Z,60.33
2023-04-08T04:53:34.976Z,60.23
2023-04-08T04:56:23.914Z,60.43
2023-04-08T04:59:12.475Z,60.48
2023-04-08T05:02:01.956Z,60.53
2023-04-08T05:04:53.564Z,60.42
2023-04-08T05:07:44.395Z,60.47
2023-04-08T05:10:33.010Z,60.61
2023-04-08T05:13:23.764Z,60.69
2023-04-08T05:16:12.396Z,60.73
2023-04-08T05:19:01.930Z,60.65
2023-04-08T05:21:51.010Z,60.82
2023-04-08T05:24:41.434Z,60.77
2023-04-08T05:27:30.442Z,60.96
2023-04-08T05:30:19.299Z,60.93
2023-04-08T05:33:08.883Z,61.01
2023-04-08T05:35:57.605Z,61.08
2023-04-08T05:38:47.118Z,61.28
2023-04-08T05:41:37.057Z,61.17
2023-04-08T05:44:26.311Z,61.18
2023-04-08T05:47:15.102Z,61.39
2023-04-08T05:50:04.879Z,61.43
2023-04-08T05:52:53.495Z,61.77
2023-04-08T05:55:43.108Z,61.87
2023-04-08T05:58:33.080Z,61.51
2023-04-08T06:01:21.706Z,61.42
2023-04-08T06:04:10.483Z,61.44
2023-04-08T06:07:02.493Z,61.57
2023-04-08T06:09:51.498Z,63.34
2023-04-08T06:12:40.290Z,61.99
2023-04-08T06:15:30.757Z,61.82
2023-04-08T06:18:19.445Z,61.76
2023-04-08T06:21:08.606Z,61.66
2023-04-08T06:23:57.322Z,61.61
2023-04-08T06:26:48.406Z,61.57
2023-04-08T06:29:37.164Z,61.52
2023-04-08T06:32:29.105Z,61.64
2023-04-08T06:35:17.807Z,61.65
2023-04-08T06:38:07.028Z,61.70
2023-04-08T06:40:56.463Z,61.70
2023-04-08T06:43:46.906Z,61.70
2023-04-08T06:46:35.491Z,61.75
2023-04-08T06:49:27.457Z,61.72
2023-04-08T06:52:16.965Z,61.49
2023-04-08T06:55:07.241Z,61.70
2023-04-08T06:57:55.781Z,61.50
2023-04-08T07:00:45.454Z,61.59
2023-04-08T07:03:34.180Z,61.51
2023-04-08T07:06:25.030Z,61.66
2023-04-08T07:09:14.091Z,61.50
2023-04-08T07:12:04.244Z,61.49
2023-04-08T07:14:53.619Z,61.31
2023-04-08T07:17:42.593Z,61.06
2023-04-08T07:20:32.372Z,60.72
2023-04-08T07:23:22.971Z,60.59
2023-04-08T07:26:11.927Z,60.56
2023-04-08T07:29:01.151Z,60.33
2023-04-08T07:31:49.751Z,60.14
2023-04-08T07:34:39.253Z,60.09
2023-04-08T07:37:27.879Z,59.78
2023-04-08T07:40:19.735Z,59.73
2023-04-08T07:43:09.163Z,59.73
2023-04-08T07:46:03.527Z,59.58
2023-04-08T07:48:52.966Z,60.87
2023-04-08T07:51:42.625Z,60.11
2023-04-08T07:54:34.183Z,59.99
2023-04-08T07:57:25.320Z,60.04
2023-04-08T08:00:20.814Z,60.12
2023-04-08T08:03:10.547Z,60.25
2023-04-08T08:05:59.221Z,60.42
2023-04-08T08:08:48.958Z,60.16
2023-04-08T08:11:37.555Z,60.51
2023-04-08T08:14:28.247Z,60.63
2023-04-08T08:17:16.794Z,60.82
2023-04-08T08:20:07.196Z,61.09
2023-04-08T08:22:57.818Z,61.38
2023-04-08T08:25:47.736Z,61.49
2023-04-08T08:28:36.685Z,61.60
2023-04-08T08:31:26.636Z,61.90
2023-04-08T08:34:15.513Z,61.93
2023-04-08T08:37:04.726Z,62.18
2023-04-08T08:39:53.727Z,62.12
2023-04-08T08:42:42.450Z,62.35
2023-04-08T08:45:32.051Z,62.30
2023-04-08T08:48:22.029Z,62.55
2023-04-08T08:51:10.938Z,62.80
2023-04-08T08:54:04.208Z,62.89
2023-04-08T08:56:53.083Z,63.07
2023-04-08T08:59:42.372Z,63.09
2023-04-08T09:02:33.855Z,63.13
2023-04-08T09:05:24.845Z,63.06
2023-04-08T09:08:24.751Z,63.21
2023-04-08T09:11:16.069Z,63.29
2023-04-08T09:14:06.710Z,63.25
2023-04-08T09:16:55.599Z,63.21
2023-04-08T09:20:09.646Z,63.20
2023-04-08T09:23:03.666Z,63.25
2023-04-08T09:25:53.376Z,63.32
2023-04-08T09:28:42.987Z,63.36
2023-04-08T09:31:33.734Z,63.42
2023-04-08T09:34:23.356Z,63.40
2023-04-08T09:37:11.935Z,63.27
2023-04-08T09:40:02.043Z,63.18
2023-04-08T09:42:53.899Z,63.14
2023-04-08T09:45:46.141Z,63.25
2023-04-08T09:48:41.129Z,63.41
2023-04-08T09:51:35.237Z,63.33
2023-04-08T09:54:28.137Z,63.21
2023-04-08T09:57:27.101Z,63.16
2023-04-08T10:00:17.625Z,63.27
2023-04-08T10:03:12.199Z,63.22
2023-04-08T10:06:04.427Z,63.31
2023-04-08T10:08:53.123Z,63.29
2023-04-08T10:11:42.246Z,63.27
2023-04-08T10:14:32.599Z,63.48
2023-04-08T10:17:29.804Z,63.29
2023-04-08T10:20:46.682Z,63.24
2023-04-08T10:23:55.926Z,63.26
2023-04-08T10:26:46.089Z,63.42
2023-04-08T10:29:36.798Z,63.55
2023-04-08T10:32:30.508Z,63.54
2023-04-08T10:35:19.481Z,63.54
2023-04-08T10:38:09.300Z,63.53
2023-04-08T10:40:58.825Z,63.61
2023-04-08T10:43:49.020Z,63.70
2023-04-08T10:46:40.005Z,63.63
2023-04-08T10:49:36.210Z,63.80
2023-04-08T10:52:27.911Z,63.82
2023-04-08T10:55:18.124Z,63.73
2023-04-08T10:58:09.703Z,63.80
2023-04-08T11:01:04.703Z,63.80
2023-04-08T11:03:55.205Z,63.86
2023-04-08T11:06:45.836Z,63.88
2023-04-08T11:09:36.134Z,63.99
2023-04-08T11:12:24.697Z,63.95
2023-04-08T11:15:15.365Z,64.06
2023-04-08T11:18:06.402Z,64.04
2023-04-08T11:20:57.752Z,64.10
2023-04-08T11:23:51.117Z,64.09
2023-04-08T11:26:41.514Z,63.96
2023-04-08T11:29:31.434Z,63.81
2023-04-08T11:32:20.515Z,63.98
2023-04-08T11:35:10.280Z,64.03
2023-04-08T11:38:00.328Z,64.01
2023-04-08T11:40:54.462Z,64.04
2023-04-08T11:43:53.436Z,64.04
2023-04-08T11:46:42.405Z,63.91
2023-04-08T11:49:45.303Z,64.01
2023-04-08T11:52:47.599Z,64.04
2023-04-08T11:55:38.715Z,64.25
2023-04-08T11:58:27.631Z,63.98
2023-04-08T12:01:16.293Z,64.14
2023-04-08T12:04:07.347Z,64.21
2023-04-08T12:06:57.992Z,64.31
2023-04-08T12:09:48.514Z,64.21
2023-04-08T12:12:38.591Z,64.37
2023-04-08T12:15:27.964Z,64.25
2023-04-08T12:18:17.709Z,64.25
2023-04-08T12:21:06.746Z,64.26
2023-04-08T12:23:55.804Z,64.32
2023-04-08T12:26:45.669Z,64.52
2023-04-08T12:29:35.635Z,64.43
2023-04-08T12:32:25.925Z,64.57
2023-04-08T12:35:14.975Z,64.62
2023-04-08T12:38:04.589Z,64.45
2023-04-08T12:40:54.254Z,64.59
2023-04-08T12:43:42.777Z,64.50
2023-04-08T12:46:33.290Z,64.29
2023-04-08T12:49:22.733Z,64.30
2023-04-08T12:52:12.844Z,64.19
2023-04-08T12:55:01.801Z,64.23
2023-04-08T12:57:50.546Z,64.30
2023-04-08T13:00:46.764Z,64.28
2023-04-08T13:03:36.903Z,64.14
2023-04-08T13:06:27.015Z,64.24
2023-04-08T13:09:16.130Z,64.10
2023-04-08T13:12:05.610Z,64.28
2023-04-08T13:14:55.447Z,64.13
2023-04-08T13:17:44.145Z,64.26
2023-04-08T13:20:37.391Z,64.14
2023-04-08T13:23:26.954Z,64.17
2023-04-08T13:26:15.605Z,64.22
2023-04-08T13:29:04.981Z,64.12
2023-04-08T13:31:54.285Z,64.05
2023-04-08T13:34:43.749Z,63.92
2023-04-08T13:37:34.123Z,64.06
2023-04-08T13:40:22.956Z,64.17
2023-04-08T13:43:11.695Z,64.03
2023-04-08T13:46:00.567Z,64.00
2023-04-08T13:48:49.473Z,64.11
2023-04-08T13:51:38.792Z,64.10
2023-04-08T13:54:28.713Z,64.06
2023-04-08T13:57:18.496Z,64.06
2023-04-08T14:00:08.438Z,64.17
2023-04-08T14:02:59.884Z,64.12
2023-04-08T14:05:49.087Z,64.24
2023-04-08T14:08:38.183Z,64.09
2023-04-08T14:11:28.136Z,64.26
2023-04-08T14:14:16.986Z,63.87
2023-04-08T14:17:05.895Z,64.03
2023-04-08T14:19:56.053Z,63.88
2023-04-08T14:22:44.584Z,63.87
2023-04-08T14:25:35.189Z,63.81
2023-04-08T14:28:25.219Z,63.80
2023-04-08T14:31:14.366Z,63.68
2023-04-08T14:34:03.815Z,63.85
2023-04-08T14:36:52.510Z,63.67
2023-04-08T14:39:41.484Z,63.72
2023-04-08T14:42:30.301Z,63.73
2023-04-08T14:45:20.626Z,63.50
2023-04-08T14:48:09.493Z,63.66
2023-04-08T14:50:58.686Z,63.93
2023-04-08T14:53:48.158Z,63.69
2023-04-08T14:56:37.275Z,63.63
2023-04-08T14:59:26.338Z,63.70
2023-04-08T15:02:16.517Z,63.76
2023-04-08T15:05:05.942Z,63.70
2023-04-08T15:07:55.721Z,63.74
2023-04-08T15:10:44.485Z,63.95
2023-04-08T15:13:33.346Z,63.97
2023-04-08T15:16:22.367Z,63.94
2023-04-08T15:19:12.578Z,64.26
2023-04-08T15:22:01.588Z,64.08
2023-04-08T15:24:50.327Z,64.12
2023-04-08T15:27:38.983Z,64.19
2023-04-08T15:30:27.709Z,64.06
2023-04-08T15:33:16.510Z,64.20
2023-04-08T15:36:07.273Z,64.01
2023-04-08T15:38:55.906Z,64.00
2023-04-08T15:41:44.686Z,64.11
2023-04-08T15:44:33.941Z,64.09
2023-04-08T15:47:23.309Z,64.01
2023-04-08T15:50:12.792Z,63.95
2023-04-08T15:53:02.713Z,63.98
2023-04-08T15:55:51.475Z,63.92
2023-04-08T15:58:40.098Z,64.09
2023-04-08T16:01:28.805Z,63.79
2023-04-08T16:04:19.479Z,63.75
2023-04-08T16:07:08.142Z,63.85
2023-04-08T16:09:59.072Z,63.70
2023-04-08T16:12:47.792Z,63.59
2023-04-08T16:15:37.071Z,63.56
2023-04-08T16:18:26.295Z,63.80
2023-04-08T16:21:14.852Z,63.85
2023-04-08T16:24:05.408Z,63.88
2023-04-08T16:26:55.412Z,63.81
2023-04-08T16:29:46.750Z,63.73
2023-04-08T16:32:35.566Z,63.52
2023-04-08T16:35:24.214Z,63.61
2023-04-08T16:38:13.075Z,63.67
2023-04-08T16:41:03.500Z,63.47
2023-04-08T16:43:53.943Z,63.54
2023-04-08T16:46:42.714Z,63.33
2023-04-08T16:49:31.862Z,63.46
2023-04-08T16:52:20.749Z,63.37
2023-04-08T16:55:12.893Z,63.24
2023-04-08T16:58:04.467Z,63.10
2023-04-08T17:00:54.578Z,63.09
2023-04-08T17:03:43.737Z,63.18
2023-04-08T17:06:34.552Z,63.11
2023-04-08T17:09:23.428Z,63.03
2023-04-08T17:12:14.852Z,62.94
2023-04-08T17:15:03.784Z,63.11
2023-04-08T17:17:53.707Z,63.10
2023-04-08T17:20:44.564Z,62.92
2023-04-08T17:23:33.348Z,62.95
2023-04-08T17:26:23.418Z,62.82
2023-04-08T17:29:12.228Z,62.96
2023-04-08T17:32:01.362Z,63.16
2023-04-08T17:34:51.929Z,63.01
2023-04-08T17:37:40.648Z,62.97
2023-04-08T17:40:30.048Z,63.19
2023-04-08T17:43:18.880Z,63.01
2023-04-08T17:46:08.433Z,63.25
2023-04-08T17:48:57.043Z,63.39
2023-04-08T17:51:46.953Z,63.14
2023-04-08T17:54:35.547Z,63.06
2023-04-08T17:57:24.806Z,63.19
2023-04-08T18:00:13.588Z,62.94
2023-04-08T18:03:02.217Z,63.04
2023-04-08T18:05:50.989Z,63.00
2023-04-08T18:08:41.529Z,63.01
2023-04-08T18:11:30.293Z,62.98
2023-04-08T18:14:26.234Z,63.00
2023-04-08T18:17:15.145Z,62.88
2023-04-08T18:20:04.992Z,63.06
2023-04-08T18:22:53.883Z,63.08
2023-04-08T18:25:46.930Z,63.27
2023-04-08T18:28:35.466Z,63.32
2023-04-08T18:31:25.080Z,63.46
2023-04-08T18:34:13.711Z,64.25
2023-04-08T18:37:03.284Z,64.28
2023-04-08T18:39:52.233Z,63.91
2023-04-08T18:42:42.163Z,64.20
2023-04-08T18:45:30.765Z,64.39
2023-04-08T18:48:19.457Z,64.30
2023-04-08T18:51:08.148Z,64.45
2023-04-08T18:53:57.336Z,64.27
2023-04-08T18:56:45.856Z,64.33
2023-04-08T18:59:36.004Z,64.21
2023-04-08T19:02:24.901Z,64.19
2023-04-08T19:05:14.186Z,64.10
2023-04-08T19:08:03.042Z,64.43
2023-04-08T19:10:51.647Z,64.30
2023-04-08T19:13:42.000Z,64.30
2023-04-08T19:16:32.004Z,64.45
2023-04-08T19:19:20.601Z,64.60
2023-04-08T19:22:10.294Z,64.67
2023-04-08T19:25:07.785Z,64.78
2023-04-08T19:27:57.279Z,64.78
2023-04-08T19:30:45.893Z,64.74
2023-04-08T19:33:36.633Z,64.78
2023-04-08T19:36:25.993Z,64.74
2023-04-08T19:39:16.003Z,64.75
2023-04-08T19:42:04.956Z,65.89
2023-04-08T19:44:53.883Z,65.11
2023-04-08T19:47:43.649Z,65.02
2023-04-08T19:50:34.331Z,64.93
2023-04-08T19:53:22.940Z,64.91
2023-04-08T19:56:12.174Z,65.04
2023-04-08T19:59:02.594Z,65.07
2023-04-08T20:01:51.849Z,65.14
2023-04-08T20:04:40.932Z,65.03
2023-04-08T20:07:30.955Z,65.32
2023-04-08T20:10:20.601Z,65.40
2023-04-08T20:13:09.131Z,65.26
2023-04-08T20:15:58.112Z,65.41
2023-04-08T20:18:48.296Z,65.50
2023-04-08T20:21:36.862Z,65.39
2023-04-08T20:24:27.904Z,65.41
2023-04-08T20:27:16.717Z,65.41
2023-04-08T20:30:06.106Z,65.51
2023-04-08T20:32:56.346Z,65.75
2023-04-08T20:35:45.347Z,65.69
2023-04-08T20:38:35.306Z,65.76
2023-04-08T20:41:27.545Z,65.67
2023-04-08T20:44:16.466Z,65.69
2023-04-08T20:47:05.900Z,65.79
2023-04-08T20:49:55.742Z,65.72
2023-04-08T20:52:44.826Z,65.58
2023-04-08T20:55:34.994Z,65.81
2023-04-08T20:58:25.575Z,65.81
2023-04-08T21:01:14.618Z,65.74
2023-04-08T21:04:04.872Z,65.69
2023-04-08T21:06:54.349Z,65.81
2023-04-08T21:09:42.909Z,65.65
2023-04-08T21:12:33.223Z,65.86
2023-04-08T21:15:23.339Z,65.77
2023-04-08T21:18:12.854Z,65.87
2023-04-08T21:21:01.753Z,65.74
2023-04-08T21:23:51.507Z,65.72
2023-04-08T21:26:41.529Z,65.89
2023-04-08T21:29:30.126Z,65.77
2023-04-08T21:32:20.821Z,65.99
2023-04-08T21:35:10.502Z,66.10
2023-04-08T21:37:59.515Z,65.92
2023-04-08T21:40:48.090Z,66.11
2023-04-08T21:43:37.635Z,66.28
2023-04-08T21:46:26.574Z,66.28
2023-04-08T21:49:18.304Z,66.42
2023-04-08T21:52:06.952Z,66.39
2023-04-08T21:54:56.657Z,66.42
2023-04-08T21:57:45.360Z,66.35
2023-04-08T22:00:34.404Z,66.48
2023-04-08T22:03:23.205Z,66.57
2023-04-08T22:06:25.544Z,66.52
2023-04-08T22:09:21.550Z,66.49
2023-04-08T22:12:11.207Z,66.51
2023-04-08T22:14:59.804Z,66.55
2023-04-08T22:17:49.459Z,66.39
2023-04-08T22:20:38.524Z,66.53
2023-04-08T22:23:29.335Z,66.49
2023-04-08T22:26:18.763Z,66.46
2023-04-08T22:29:07.728Z,66.59
2023-04-08T22:31:56.396Z,66.59
2023-04-08T22:34:45.973Z,66.48
2023-04-08T22:37:35.045Z,66.60
2023-04-08T22:40:25.128Z,66.55
2023-04-08T22:43:15.402Z,66.54
2023-04-08T22:46:04.080Z,66.50
2023-04-08T22:48:53.758Z,66.52
2023-04-08T22:51:43.000Z,66.56
2023-04-08T22:54:32.399Z,66.51
2023-04-08T22:57:23.455Z,66.67
2023-04-08T23:00:13.197Z,66.43
2023-04-08T23:03:05.117Z,66.72
2023-04-08T23:05:54.082Z,66.84
2023-04-08T23:08:42.724Z,66.84
2023-04-08T23:11:32.185Z,66.91
2023-04-08T23:14:22.413Z,66.76
2023-04-08T23:17:11.023Z,66.78
2023-04-08T23:20:00.296Z,66.87
2023-04-08T23:22:49.309Z,66.93
2023-04-08T23:25:37.853Z,66.79
2023-04-08T23:28:27.869Z,66.76
2023-04-08T23:31:18.417Z,66.74
2023-04-08T23:34:07.593Z,67.04
2023-04-08T23:36:56.176Z,66.75
2023-04-08T23:39:44.721Z,66.79
2023-04-08T23:42:34.803Z,66.81
2023-04-08T23:45:23.391Z,66.78
2023-04-08T23:48:14.570Z,66.77
2023-04-08T23:51:03.163Z,66.77
2023-04-08T23:53:52.893Z,66.80
2023-04-08T23:56:41.962Z,66.91
2023-04-08T23:59:32.738Z,66.83
