createdAt,value
2019-03-24T00:00:41.092Z,99.90
2019-03-24T00:03:10.573Z,99.90
2019-03-24T00:05:40.021Z,99.90
2019-03-24T00:08:09.493Z,99.90
2019-03-24T00:10:39.038Z,99.90
2019-03-24T00:13:08.506Z,99.90
2019-03-24T00:15:38.062Z,99.90
2019-03-24T00:18:07.509Z,99.90
2019-03-24T00:20:36.962Z,99.90
2019-03-24T00:23:06.505Z,99.90
2019-03-24T00:25:36.021Z,99.90
2019-03-24T00:28:05.538Z,99.90
2019-03-24T00:30:35.309Z,99.90
2019-03-24T00:33:04.826Z,99.90
2019-03-24T00:35:34.285Z,99.90
2019-03-24T00:38:03.841Z,99.90
2019-03-24T00:40:33.378Z,99.90
2019-03-24T00:43:03.139Z,99.90
2019-03-24T00:45:36.810Z,99.90
2019-03-24T00:48:03.914Z,99.90
2019-03-24T00:50:33.399Z,99.90
2019-03-24T00:53:02.949Z,99.90
2019-03-24T00:55:33.462Z,99.90
2019-03-24T00:58:03.002Z,99.90
2019-03-24T01:01:00.617Z,99.90
2019-03-24T01:03:30.149Z,99.90
2019-03-24T01:06:01.766Z,99.90
2019-03-24T01:08:30.850Z,99.90
2019-03-24T01:11:00.455Z,99.90
2019-03-24T01:13:29.909Z,99.90
2019-03-24T01:15:59.416Z,99.90
2019-03-24T01:18:28.962Z,99.90
2019-03-24T01:20:58.485Z,99.90
2019-03-24T01:23:28.385Z,99.90
2019-03-24T01:25:57.833Z,99.90
2019-03-24T01:28:27.625Z,99.90
2019-03-24T01:30:57.550Z,99.90
2019-03-24T01:33:27.066Z,99.90
2019-03-24T01:35:56.516Z,99.90
2019-03-24T01:38:26.146Z,99.90
2019-03-24T01:40:55.942Z,99.90
2019-03-24T01:43:25.327Z,99.90
2019-03-24T01:45:58.793Z,99.90
2019-03-24T01:48:25.969Z,99.90
2019-03-24T01:50:55.351Z,99.90
2019-03-24T01:53:24.812Z,99.90
2019-03-24T01:55:54.271Z,99.90
2019-03-24T01:58:23.654Z,99.90
2019-03-24T02:00:53.194Z,99.90
2019-03-24T02:03:22.657Z,99.90
2019-03-24T02:05:52.618Z,99.90
2019-03-24T02:08:22.149Z,99.90
2019-03-24T02:10:51.673Z,99.90
2019-03-24T02:13:21.125Z,99.90
2019-03-24T02:15:50.757Z,99.90
2019-03-24T02:18:20.367Z,99.90
2019-03-24T02:20:49.898Z,99.90
2019-03-24T02:23:19.291Z,99.90
2019-03-24T02:25:48.758Z,99.90
2019-03-24T02:28:18.537Z,99.90
2019-03-24T02:30:48.007Z,99.90
2019-03-24T02:33:17.405Z,99.90
2019-03-24T02:35:46.921Z,99.90
2019-03-24T02:38:16.394Z,99.90
2019-03-24T02:40:45.867Z,99.90
2019-03-24T02:43:15.601Z,99.90
2019-03-24T02:45:45.354Z,99.90
2019-03-24T02:48:14.760Z,99.90
2019-03-24T02:50:44.295Z,99.90
2019-03-24T02:53:13.919Z,99.90
2019-03-24T02:55:43.492Z,99.90
2019-03-24T02:58:13.037Z,99.90
2019-03-24T03:00:42.597Z,99.90
2019-03-24T03:03:12.454Z,99.90
2019-03-24T03:05:41.984Z,99.90
2019-03-24T03:08:11.536Z,99.90
2019-03-24T03:10:41.073Z,99.90
2019-03-24T03:13:10.538Z,99.90
2019-03-24T03:15:40.027Z,99.90
2019-03-24T03:18:09.559Z,99.90
2019-03-24T03:20:40.697Z,99.90
2019-03-24T03:23:10.272Z,99.90
2019-03-24T03:25:39.802Z,99.90
2019-03-24T03:28:09.272Z,99.90
2019-03-24T03:30:38.757Z,99.90
2019-03-24T03:33:08.173Z,99.90
2019-03-24T03:35:37.690Z,99.90
2019-03-24T03:38:07.179Z,99.90
2019-03-24T03:40:36.718Z,99.90
2019-03-24T03:43:06.291Z,99.90
2019-03-24T03:45:39.032Z,99.90
2019-03-24T03:48:07.114Z,99.90
2019-03-24T03:50:36.652Z,99.90
2019-03-24T03:53:06.270Z,99.90
2019-03-24T03:55:35.726Z,99.90
2019-03-24T03:58:05.602Z,99.90
2019-03-24T04:00:36.601Z,99.90
2019-03-24T04:03:06.607Z,99.90
2019-03-24T04:05:36.194Z,99.90
2019-03-24T04:08:05.866Z,99.90
2019-03-24T04:10:35.341Z,99.90
2019-03-24T04:13:04.970Z,99.90
2019-03-24T04:15:34.582Z,99.90
2019-03-24T04:18:04.125Z,99.90
2019-03-24T04:20:33.665Z,99.90
2019-03-24T04:23:03.150Z,99.90
2019-03-24T04:25:32.575Z,99.90
2019-03-24T04:28:02.158Z,99.90
2019-03-24T04:30:31.772Z,99.90
2019-03-24T04:33:01.327Z,99.90
2019-03-24T04:35:30.908Z,99.90
2019-03-24T04:38:00.394Z,99.90
2019-03-24T04:40:29.855Z,99.90
2019-03-24T04:42:59.393Z,99.90
2019-03-24T04:45:28.958Z,99.90
2019-03-24T04:47:58.353Z,99.90
2019-03-24T04:50:27.885Z,99.90
2019-03-24T04:52:57.361Z,99.90
2019-03-24T04:55:26.821Z,99.90
2019-03-24T04:57:56.334Z,99.90
2019-03-24T05:00:36.143Z,99.90
2019-03-24T05:03:05.781Z,99.90
2019-03-24T05:05:37.059Z,99.90
2019-03-24T05:08:07.140Z,99.90
2019-03-24T05:10:36.980Z,99.90
2019-03-24T05:13:06.486Z,99.90
2019-03-24T05:15:36.162Z,99.90
2019-03-24T05:18:05.705Z,99.90
2019-03-24T05:20:35.245Z,99.90
2019-03-24T05:23:04.892Z,99.90
2019-03-24T05:25:34.426Z,99.90
2019-03-24T05:28:03.958Z,99.90
2019-03-24T05:30:33.586Z,99.90
2019-03-24T05:33:02.994Z,99.90
2019-03-24T05:35:32.915Z,99.90
2019-03-24T05:38:02.486Z,99.90
2019-03-24T05:40:32.033Z,99.90
2019-03-24T05:43:01.582Z,99.90
2019-03-24T05:45:31.063Z,99.90
2019-03-24T05:48:00.746Z,99.90
2019-03-24T05:50:30.144Z,99.90
2019-03-24T05:52:59.627Z,99.90
2019-03-24T05:55:29.086Z,99.90
2019-03-24T05:57:58.548Z,99.90
2019-03-24T06:00:28.058Z,99.90
2019-03-24T06:02:57.534Z,99.90
2019-03-24T06:05:27.069Z,99.90
2019-03-24T06:07:56.517Z,99.90
2019-03-24T06:10:26.693Z,99.90
2019-03-24T06:12:56.365Z,99.90
2019-03-24T06:15:25.937Z,99.90
2019-03-24T06:17:55.822Z,99.90
2019-03-24T06:20:25.296Z,99.90
2019-03-24T06:22:55.182Z,99.90
2019-03-24T06:25:24.655Z,99.90
2019-03-24T06:27:54.277Z,99.90
2019-03-24T06:30:24.189Z,99.90
2019-03-24T06:32:53.804Z,99.90
2019-03-24T06:35:23.353Z,99.90
2019-03-24T06:37:52.863Z,99.90
2019-03-24T06:40:22.434Z,99.90
2019-03-24T06:42:51.901Z,99.90
2019-03-24T06:45:28.313Z,99.90
2019-03-24T06:47:57.895Z,99.90
2019-03-24T06:50:24.075Z,99.90
2019-03-24T06:52:53.637Z,99.90
2019-03-24T06:55:23.122Z,99.90
2019-03-24T06:57:52.682Z,99.90
2019-03-24T07:00:22.228Z,99.90
2019-03-24T07:02:51.613Z,99.90
2019-03-24T07:05:21.058Z,99.90
2019-03-24T07:07:50.630Z,99.90
2019-03-24T07:10:20.170Z,99.90
2019-03-24T07:12:51.427Z,99.90
2019-03-24T07:15:20.924Z,99.90
2019-03-24T07:17:50.477Z,99.90
2019-03-24T07:20:20.025Z,99.90
2019-03-24T07:22:49.854Z,99.90
2019-03-24T07:25:19.396Z,99.90
2019-03-24T07:27:48.946Z,99.90
2019-03-24T07:30:18.902Z,99.90
2019-03-24T07:32:48.702Z,99.90
2019-03-24T07:35:18.428Z,99.90
2019-03-24T07:37:48.050Z,99.90
2019-03-24T07:40:17.589Z,99.50
2019-03-24T07:42:47.074Z,99.10
2019-03-24T07:45:16.657Z,99.00
2019-03-24T07:47:46.205Z,97.20
2019-03-24T07:50:15.782Z,95.60
2019-03-24T07:52:45.402Z,96.10
2019-03-24T07:55:14.945Z,93.00
2019-03-24T07:57:44.498Z,94.80
2019-03-24T08:00:15.837Z,92.20
2019-03-24T08:02:51.683Z,91.60
2019-03-24T08:05:21.162Z,91.50
2019-03-24T08:07:55.318Z,91.00
2019-03-24T08:10:24.965Z,90.70
2019-03-24T08:12:54.498Z,87.30
2019-03-24T08:15:24.051Z,86.90
2019-03-24T08:17:53.543Z,84.00
2019-03-24T08:20:23.010Z,83.50
2019-03-24T08:22:52.884Z,81.90
2019-03-24T08:25:22.444Z,86.00
2019-03-24T08:27:51.910Z,86.80
2019-03-24T08:30:32.146Z,82.60
2019-03-24T08:33:01.776Z,77.10
2019-03-24T08:35:33.582Z,75.50
2019-03-24T08:38:05.919Z,75.50
2019-03-24T08:40:40.616Z,74.50
2019-03-24T08:43:10.538Z,70.60
2019-03-24T08:45:40.013Z,70.00
2019-03-24T08:48:09.547Z,72.30
2019-03-24T08:50:39.039Z,65.70
2019-03-24T08:53:08.586Z,66.70
2019-03-24T08:55:38.053Z,72.60
2019-03-24T08:58:07.630Z,69.10
2019-03-24T09:00:37.151Z,67.60
2019-03-24T09:03:06.662Z,61.50
2019-03-24T09:05:36.308Z,61.80
2019-03-24T09:08:05.866Z,66.10
2019-03-24T09:10:39.729Z,61.70
2019-03-24T09:13:09.367Z,58.60
2019-03-24T09:15:38.835Z,58.90
2019-03-24T09:18:08.666Z,59.80
2019-03-24T09:20:41.844Z,56.60
2019-03-24T09:23:10.631Z,55.70
2019-03-24T09:25:40.462Z,56.40
2019-03-24T09:28:10.041Z,59.10
2019-03-24T09:30:39.694Z,55.40
2019-03-24T09:33:09.318Z,55.40
2019-03-24T09:35:38.895Z,54.40
2019-03-24T09:38:08.462Z,55.00
2019-03-24T09:40:38.102Z,53.60
2019-03-24T09:43:07.736Z,53.90
2019-03-24T09:45:37.277Z,52.50
2019-03-24T09:48:06.897Z,55.50
2019-03-24T09:50:36.547Z,52.90
2019-03-24T09:53:08.551Z,50.00
2019-03-24T09:55:38.029Z,51.30
2019-03-24T09:58:07.685Z,48.80
2019-03-24T10:00:37.230Z,49.30
2019-03-24T10:03:06.721Z,51.10
2019-03-24T10:05:36.286Z,48.70
2019-03-24T10:08:05.769Z,47.90
2019-03-24T10:10:35.379Z,49.30
2019-03-24T10:13:04.966Z,49.00
2019-03-24T10:15:34.525Z,48.00
2019-03-24T10:18:04.069Z,48.20
2019-03-24T10:20:34.286Z,47.30
2019-03-24T10:23:03.834Z,46.40
2019-03-24T10:25:33.303Z,46.90
2019-03-24T10:28:02.886Z,48.00
2019-03-24T10:30:32.433Z,48.20
2019-03-24T10:33:01.909Z,48.60
2019-03-24T10:35:31.521Z,48.30
2019-03-24T10:38:01.035Z,45.40
2019-03-24T10:40:30.505Z,45.70
2019-03-24T10:43:00.073Z,44.30
2019-03-24T10:45:29.541Z,44.40
2019-03-24T10:47:59.085Z,44.70
2019-03-24T10:50:28.672Z,45.10
2019-03-24T10:52:58.210Z,46.80
2019-03-24T10:55:27.750Z,46.40
2019-03-24T10:57:57.397Z,46.20
2019-03-24T11:00:41.697Z,44.50
2019-03-24T11:03:11.257Z,46.10
2019-03-24T11:05:40.794Z,47.70
2019-03-24T11:08:10.334Z,47.40
2019-03-24T11:10:39.910Z,43.60
2019-03-24T11:13:09.622Z,46.70
2019-03-24T11:15:39.181Z,46.80
2019-03-24T11:18:08.746Z,46.90
2019-03-24T11:20:38.289Z,48.10
2019-03-24T11:23:07.833Z,46.80
2019-03-24T11:25:37.561Z,49.90
2019-03-24T11:28:07.110Z,48.40
2019-03-24T11:30:36.858Z,49.00
2019-03-24T11:33:06.433Z,50.90
2019-03-24T11:35:36.176Z,49.90
2019-03-24T11:38:05.861Z,51.00
2019-03-24T11:40:35.525Z,51.00
2019-03-24T11:43:05.026Z,51.10
2019-03-24T11:45:34.785Z,51.80
2019-03-24T11:48:04.454Z,52.80
2019-03-24T11:50:33.923Z,52.70
2019-03-24T11:53:03.726Z,53.60
2019-03-24T11:55:33.323Z,52.90
2019-03-24T11:58:06.094Z,52.80
2019-03-24T12:00:35.909Z,54.20
2019-03-24T12:03:05.667Z,53.50
2019-03-24T12:05:35.277Z,53.80
2019-03-24T12:08:05.333Z,54.40
2019-03-24T12:10:34.957Z,54.10
2019-03-24T12:13:04.605Z,54.20
2019-03-24T12:15:35.170Z,54.10
2019-03-24T12:18:10.038Z,54.50
2019-03-24T12:20:39.656Z,55.50
2019-03-24T12:23:09.121Z,55.40
2019-03-24T12:25:38.862Z,55.10
2019-03-24T12:28:08.495Z,55.50
2019-03-24T12:30:38.032Z,55.80
2019-03-24T12:33:07.465Z,56.20
2019-03-24T12:35:36.931Z,56.60
2019-03-24T12:38:07.102Z,56.70
2019-03-24T12:40:36.646Z,55.80
2019-03-24T12:43:06.185Z,55.30
2019-03-24T12:45:35.739Z,57.80
2019-03-24T12:48:05.317Z,57.20
2019-03-24T12:50:34.855Z,56.70
2019-03-24T12:53:04.738Z,58.00
2019-03-24T12:55:34.306Z,57.40
2019-03-24T12:58:04.158Z,57.90
2019-03-24T13:00:35.550Z,57.90
2019-03-24T13:03:05.278Z,58.10
2019-03-24T13:05:34.809Z,57.10
2019-03-24T13:08:15.119Z,58.10
2019-03-24T13:10:45.813Z,58.30
2019-03-24T13:13:15.345Z,59.20
2019-03-24T13:15:44.989Z,58.40
2019-03-24T13:18:14.543Z,58.60
2019-03-24T13:20:44.097Z,58.10
2019-03-24T13:23:13.609Z,58.20
2019-03-24T13:25:43.175Z,59.40
2019-03-24T13:28:12.638Z,59.50
2019-03-24T13:30:42.274Z,59.80
2019-03-24T13:33:11.824Z,59.00
2019-03-24T13:35:41.375Z,58.90
2019-03-24T13:38:11.149Z,59.90
2019-03-24T13:40:40.706Z,59.60
2019-03-24T13:43:10.174Z,59.70
2019-03-24T13:45:39.990Z,59.60
2019-03-24T13:48:09.557Z,59.50
2019-03-24T13:50:39.062Z,58.70
2019-03-24T13:53:08.639Z,59.40
2019-03-24T13:55:38.115Z,59.40
2019-03-24T13:58:08.042Z,60.20
2019-03-24T14:00:37.609Z,60.10
2019-03-24T14:03:07.442Z,60.00
2019-03-24T14:05:36.994Z,61.10
2019-03-24T14:08:06.634Z,61.50
2019-03-24T14:10:36.197Z,61.20
2019-03-24T14:13:05.754Z,61.70
2019-03-24T14:15:35.708Z,61.70
2019-03-24T14:18:05.376Z,61.90
2019-03-24T14:20:43.408Z,61.50
2019-03-24T14:23:06.490Z,60.90
2019-03-24T14:25:36.054Z,61.30
2019-03-24T14:28:05.603Z,61.00
2019-03-24T14:30:46.847Z,61.40
2019-03-24T14:33:16.606Z,61.30
2019-03-24T14:35:46.302Z,61.20
2019-03-24T14:38:15.837Z,62.40
2019-03-24T14:40:45.393Z,61.50
2019-03-24T14:43:15.283Z,61.20
2019-03-24T14:45:44.802Z,61.40
2019-03-24T14:48:14.356Z,62.60
2019-03-24T14:50:54.061Z,62.20
2019-03-24T14:53:15.297Z,62.00
2019-03-24T14:55:44.846Z,61.70
2019-03-24T14:58:14.393Z,62.50
2019-03-24T15:00:44.514Z,62.30
2019-03-24T15:03:14.058Z,62.20
2019-03-24T15:05:44.059Z,62.30
2019-03-24T15:08:13.634Z,62.10
2019-03-24T15:10:43.422Z,62.00
2019-03-24T15:13:13.222Z,62.80
2019-03-24T15:15:43.120Z,62.60
2019-03-24T15:18:12.672Z,62.50
2019-03-24T15:20:42.455Z,62.20
2019-03-24T15:23:12.271Z,62.80
2019-03-24T15:25:41.933Z,63.10
2019-03-24T15:28:11.419Z,62.70
2019-03-24T15:30:41.062Z,62.70
2019-03-24T15:33:10.932Z,63.10
2019-03-24T15:35:40.461Z,62.90
2019-03-24T15:38:10.361Z,63.80
2019-03-24T15:40:39.901Z,63.60
2019-03-24T15:43:09.457Z,63.40
2019-03-24T15:45:38.853Z,63.50
2019-03-24T15:48:08.413Z,64.20
2019-03-24T15:50:37.983Z,64.10
2019-03-24T15:53:07.678Z,63.80
2019-03-24T15:55:37.242Z,63.90
2019-03-24T15:58:06.927Z,64.30
2019-03-24T16:00:44.429Z,64.60
2019-03-24T16:03:13.975Z,64.70
2019-03-24T16:05:43.448Z,66.40
2019-03-24T16:08:13.015Z,66.40
2019-03-24T16:10:42.485Z,66.20
2019-03-24T16:13:11.958Z,66.20
2019-03-24T16:15:41.458Z,66.70
2019-03-24T16:18:11.016Z,67.40
2019-03-24T16:20:40.493Z,67.70
2019-03-24T16:23:10.416Z,67.20
2019-03-24T16:25:40.222Z,67.50
2019-03-24T16:28:09.761Z,67.00
2019-03-24T16:30:39.433Z,67.70
2019-03-24T16:33:09.122Z,68.20
2019-03-24T16:35:38.680Z,67.80
2019-03-24T16:38:08.258Z,67.90
2019-03-24T16:40:37.741Z,68.00
2019-03-24T16:43:07.227Z,68.00
2019-03-24T16:45:36.831Z,69.50
2019-03-24T16:48:06.513Z,70.00
2019-03-24T16:50:36.120Z,69.30
2019-03-24T16:53:05.750Z,70.40
2019-03-24T16:55:35.377Z,71.10
2019-03-24T16:58:04.985Z,70.80
2019-03-24T17:00:34.547Z,70.70
2019-03-24T17:03:04.099Z,71.30
2019-03-24T17:05:33.578Z,71.20
2019-03-24T17:08:03.160Z,72.30
2019-03-24T17:10:33.034Z,72.70
2019-03-24T17:13:02.762Z,72.40
2019-03-24T17:15:32.701Z,73.00
2019-03-24T17:18:02.257Z,72.70
2019-03-24T17:20:31.806Z,72.40
2019-03-24T17:23:01.591Z,71.60
2019-03-24T17:25:31.056Z,72.70
2019-03-24T17:28:00.597Z,71.10
2019-03-24T17:30:30.163Z,71.00
2019-03-24T17:33:00.072Z,72.20
2019-03-24T17:35:29.474Z,71.00
2019-03-24T17:37:58.952Z,72.00
2019-03-24T17:40:28.511Z,71.90
2019-03-24T17:42:58.062Z,74.30
2019-03-24T17:45:27.714Z,75.30
2019-03-24T17:47:57.258Z,76.60
2019-03-24T17:50:26.821Z,76.80
2019-03-24T17:52:56.710Z,74.50
2019-03-24T17:55:27.927Z,75.80
2019-03-24T17:57:57.888Z,77.20
2019-03-24T18:00:41.854Z,78.60
2019-03-24T18:03:11.752Z,79.60
2019-03-24T18:05:41.521Z,81.00
2019-03-24T18:08:11.089Z,81.30
2019-03-24T18:10:40.653Z,81.90
2019-03-24T18:13:10.121Z,83.80
2019-03-24T18:15:39.795Z,86.50
2019-03-24T18:18:09.357Z,87.00
2019-03-24T18:20:38.909Z,88.60
2019-03-24T18:23:08.570Z,87.50
2019-03-24T18:25:38.474Z,89.40
2019-03-24T18:28:08.013Z,90.50
2019-03-24T18:30:37.602Z,91.00
2019-03-24T18:33:07.578Z,90.20
2019-03-24T18:35:37.526Z,90.80
2019-03-24T18:38:07.089Z,90.90
2019-03-24T18:40:37.165Z,90.60
2019-03-24T18:43:06.879Z,88.00
2019-03-24T18:45:36.786Z,89.70
2019-03-24T18:48:06.759Z,89.20
2019-03-24T18:50:36.566Z,88.50
2019-03-24T18:53:06.151Z,87.30
2019-03-24T18:55:35.665Z,88.80
2019-03-24T18:58:05.453Z,88.60
2019-03-24T19:00:35.011Z,87.30
2019-03-24T19:03:04.553Z,86.00
2019-03-24T19:05:35.211Z,85.80
2019-03-24T19:08:05.736Z,85.70
2019-03-24T19:10:35.209Z,84.90
2019-03-24T19:13:05.184Z,84.90
2019-03-24T19:15:37.391Z,84.70
2019-03-24T19:18:07.718Z,83.90
2019-03-24T19:20:37.268Z,82.80
2019-03-24T19:23:06.861Z,81.90
2019-03-24T19:25:37.214Z,81.70
2019-03-24T19:28:08.359Z,81.80
2019-03-24T19:30:39.689Z,81.90
2019-03-24T19:33:09.361Z,81.00
2019-03-24T19:35:39.242Z,81.40
2019-03-24T19:38:08.819Z,81.60
2019-03-24T19:40:38.374Z,82.60
2019-03-24T19:43:07.910Z,81.90
2019-03-24T19:45:37.405Z,80.40
2019-03-24T19:48:07.770Z,82.80
2019-03-24T19:50:37.222Z,81.10
2019-03-24T19:53:06.806Z,82.50
2019-03-24T19:55:36.297Z,81.20
2019-03-24T19:58:05.935Z,84.40
2019-03-24T20:00:35.553Z,85.40
2019-03-24T20:03:05.369Z,87.20
2019-03-24T20:05:34.887Z,88.60
2019-03-24T20:08:04.516Z,88.70
2019-03-24T20:10:34.175Z,88.60
2019-03-24T20:13:03.753Z,90.00
2019-03-24T20:15:33.405Z,90.40
2019-03-24T20:18:02.895Z,90.40
2019-03-24T20:20:32.741Z,89.80
2019-03-24T20:23:02.674Z,90.80
2019-03-24T20:25:32.154Z,90.90
2019-03-24T20:28:01.715Z,90.60
2019-03-24T20:30:31.274Z,90.80
2019-03-24T20:33:01.104Z,91.00
2019-03-24T20:35:30.662Z,91.40
2019-03-24T20:38:00.141Z,91.10
2019-03-24T20:40:29.572Z,92.00
2019-03-24T20:42:58.967Z,92.40
2019-03-24T20:45:28.537Z,91.60
2019-03-24T20:47:58.022Z,91.80
2019-03-24T20:50:29.515Z,91.90
2019-03-24T20:53:04.057Z,92.50
2019-03-24T20:55:30.665Z,93.20
2019-03-24T20:58:00.057Z,92.70
2019-03-24T21:00:37.010Z,93.10
2019-03-24T21:03:08.365Z,92.60
2019-03-24T21:05:38.382Z,92.80
2019-03-24T21:08:08.193Z,93.30
2019-03-24T21:10:37.747Z,93.40
2019-03-24T21:13:07.306Z,94.30
2019-03-24T21:15:36.868Z,94.10
2019-03-24T21:18:06.417Z,94.30
2019-03-24T21:20:35.973Z,94.80
2019-03-24T21:23:05.645Z,94.10
2019-03-24T21:25:35.207Z,94.60
2019-03-24T21:28:04.825Z,93.40
2019-03-24T21:30:35.882Z,94.10
2019-03-24T21:33:05.501Z,94.10
2019-03-24T21:35:35.409Z,94.30
2019-03-24T21:38:05.053Z,92.60
2019-03-24T21:40:34.561Z,92.10
2019-03-24T21:43:06.294Z,92.10
2019-03-24T21:45:35.310Z,92.50
2019-03-24T21:48:05.849Z,92.20
2019-03-24T21:50:35.449Z,92.00
2019-03-24T21:53:05.493Z,92.60
2019-03-24T21:55:35.044Z,92.50
2019-03-24T21:58:05.043Z,92.50
2019-03-24T22:00:38.361Z,93.10
2019-03-24T22:03:07.877Z,91.60
2019-03-24T22:05:37.822Z,92.70
2019-03-24T22:08:07.450Z,94.00
2019-03-24T22:10:37.085Z,93.80
2019-03-24T22:13:06.980Z,93.30
2019-03-24T22:15:36.579Z,92.50
2019-03-24T22:18:06.640Z,92.80
2019-03-24T22:20:36.114Z,92.50
2019-03-24T22:23:05.772Z,93.60
2019-03-24T22:25:35.298Z,92.40
2019-03-24T22:28:04.869Z,93.10
2019-03-24T22:30:34.414Z,92.80
2019-03-24T22:33:04.078Z,91.90
2019-03-24T22:35:33.862Z,92.10
2019-03-24T22:38:03.768Z,92.80
2019-03-24T22:40:33.246Z,93.00
2019-03-24T22:43:02.718Z,93.80
2019-03-24T22:45:32.289Z,93.40
2019-03-24T22:48:01.854Z,93.10
2019-03-24T22:50:31.422Z,92.80
2019-03-24T22:53:00.944Z,91.90
2019-03-24T22:55:30.456Z,91.60
2019-03-24T22:58:00.017Z,92.20
2019-03-24T23:00:46.988Z,93.00
2019-03-24T23:03:16.641Z,92.60
2019-03-24T23:05:46.300Z,93.30
2019-03-24T23:08:15.865Z,93.10
2019-03-24T23:10:45.433Z,92.90
2019-03-24T23:13:14.913Z,93.10
2019-03-24T23:15:46.307Z,93.10
2019-03-24T23:18:15.833Z,93.40
2019-03-24T23:20:45.324Z,94.10
2019-03-24T23:23:14.832Z,93.60
2019-03-24T23:25:44.415Z,93.80
2019-03-24T23:28:13.958Z,93.90
2019-03-24T23:30:43.551Z,94.50
2019-03-24T23:33:13.150Z,94.30
2019-03-24T23:35:43.223Z,95.00
2019-03-24T23:38:12.838Z,95.70
2019-03-24T23:40:42.337Z,96.10
2019-03-24T23:43:11.811Z,96.20
2019-03-24T23:45:41.358Z,95.20
2019-03-24T23:48:10.898Z,95.00
2019-03-24T23:50:40.445Z,95.30
2019-03-24T23:53:09.853Z,95.30
2019-03-24T23:55:39.398Z,95.50
2019-03-24T23:58:08.950Z,95.10
