createdAt,value
2018-08-25T00:00:26.219Z,97197.14
2018-08-25T00:02:54.756Z,97202.30
2018-08-25T00:05:24.099Z,97206.16
2018-08-25T00:07:52.612Z,97203.13
2018-08-25T00:10:21.085Z,97198.43
2018-08-25T00:12:49.610Z,97204.42
2018-08-25T00:15:18.132Z,97207.44
2018-08-25T00:17:46.678Z,97195.85
2018-08-25T00:20:15.189Z,97192.83
2018-08-25T00:22:43.679Z,97186.39
2018-08-25T00:25:12.171Z,97190.25
2018-08-25T00:27:40.657Z,97183.39
2018-08-25T00:30:13.328Z,97182.98
2018-08-25T00:32:41.823Z,97177.83
2018-08-25T00:35:10.315Z,97175.23
2018-08-25T00:37:38.803Z,97173.50
2018-08-25T00:40:07.299Z,97161.91
2018-08-25T00:42:35.800Z,97157.21
2018-08-25T00:45:04.299Z,97153.34
2018-08-25T00:47:32.779Z,97150.31
2018-08-25T00:50:01.326Z,97151.19
2018-08-25T00:52:29.815Z,97152.89
2018-08-25T00:54:58.317Z,97150.33
2018-08-25T00:57:26.897Z,97154.19
2018-08-25T00:59:55.490Z,97146.91
2018-08-25T01:02:24.396Z,97156.77
2018-08-25T01:04:52.926Z,97157.63
2018-08-25T01:07:21.490Z,97164.50
2018-08-25T01:09:50.005Z,97168.81
2018-08-25T01:12:18.539Z,97168.35
2018-08-25T01:14:47.059Z,97170.92
2018-08-25T01:17:15.568Z,97177.83
2018-08-25T01:19:44.065Z,97168.80
2018-08-25T01:22:12.842Z,97173.08
2018-08-25T01:24:41.345Z,97161.06
2018-08-25T01:27:09.829Z,97167.06
2018-08-25T01:29:38.331Z,97163.65
2018-08-25T01:32:06.855Z,97155.05
2018-08-25T01:34:35.382Z,97160.20
2018-08-25T01:37:03.906Z,97154.63
2018-08-25T01:39:32.416Z,97167.92
2018-08-25T01:42:00.903Z,97164.94
2018-08-25T01:44:29.392Z,97168.80
2018-08-25T01:46:57.895Z,97161.06
2018-08-25T01:49:26.379Z,97156.75
2018-08-25T01:51:54.874Z,97120.58
2018-08-25T01:54:23.434Z,97134.85
2018-08-25T01:56:52.000Z,97139.16
2018-08-25T01:59:20.563Z,97144.31
2018-08-25T02:01:49.048Z,97143.03
2018-08-25T02:04:17.553Z,97140.44
2018-08-25T02:06:46.063Z,97139.58
2018-08-25T02:09:14.831Z,97141.73
2018-08-25T02:11:43.311Z,97141.73
2018-08-25T02:14:12.030Z,97143.02
2018-08-25T02:16:41.401Z,97154.15
2018-08-25T02:19:09.955Z,97167.03
2018-08-25T02:21:38.669Z,97170.05
2018-08-25T02:24:07.366Z,97169.18
2018-08-25T02:26:35.879Z,97173.05
2018-08-25T02:29:04.366Z,97172.63
2018-08-25T02:31:32.870Z,97178.62
2018-08-25T02:34:01.412Z,97185.50
2018-08-25T02:36:29.920Z,97180.77
2018-08-25T02:38:58.430Z,97179.48
2018-08-25T02:41:26.919Z,97178.61
2018-08-25T02:43:55.467Z,97178.61
2018-08-25T02:46:24.428Z,97176.48
2018-08-25T02:48:52.923Z,97170.88
2018-08-25T02:51:21.428Z,97173.03
2018-08-25T02:53:49.947Z,97165.71
2018-08-25T02:56:18.523Z,97160.15
2018-08-25T02:58:47.036Z,97160.56
2018-08-25T03:01:15.531Z,97152.78
2018-08-25T03:03:44.001Z,97154.53
2018-08-25T03:06:12.480Z,97143.36
2018-08-25T03:08:40.991Z,97151.50
2018-08-25T03:11:09.508Z,97150.66
2018-08-25T03:13:38.074Z,96957.28
2018-08-25T03:16:06.583Z,97154.08
2018-08-25T03:18:35.086Z,97157.94
2018-08-25T03:21:03.571Z,97155.36
2018-08-25T03:23:32.092Z,97151.48
2018-08-25T03:26:00.578Z,97148.91
2018-08-25T03:28:29.088Z,97149.78
2018-08-25T03:30:57.615Z,97150.67
2018-08-25T03:33:26.099Z,97151.94
2018-08-25T03:35:54.909Z,97151.50
2018-08-25T03:38:23.404Z,97146.79
2018-08-25T03:40:51.904Z,97136.48
2018-08-25T03:43:20.411Z,97130.89
2018-08-25T03:45:48.986Z,97129.59
2018-08-25T03:48:17.514Z,97127.89
2018-08-25T03:50:46.007Z,97136.04
2018-08-25T03:53:14.516Z,97138.19
2018-08-25T03:55:43.010Z,97142.05
2018-08-25T03:58:11.494Z,97146.79
2018-08-25T04:00:39.998Z,97151.48
2018-08-25T04:03:08.512Z,97149.35
2018-08-25T04:05:37.019Z,97146.78
2018-08-25T04:08:05.552Z,97154.92
2018-08-25T04:10:34.094Z,97153.22
2018-08-25T04:13:02.601Z,97155.34
2018-08-25T04:15:31.085Z,97160.06
2018-08-25T04:17:59.570Z,97154.03
2018-08-25T04:20:28.088Z,97154.92
2018-08-25T04:22:56.586Z,97156.63
2018-08-25T04:25:25.125Z,97152.34
2018-08-25T04:27:53.621Z,97146.77
2018-08-25T04:30:22.125Z,97148.90
2018-08-25T04:32:50.831Z,97143.33
2018-08-25T04:35:19.336Z,97145.03
2018-08-25T04:37:47.826Z,97148.89
2018-08-25T04:40:16.347Z,97152.34
2018-08-25T04:42:44.831Z,97161.77
2018-08-25T04:45:13.346Z,97163.91
2018-08-25T04:47:41.836Z,97168.20
2018-08-25T04:50:10.333Z,97170.77
2018-08-25T04:52:38.896Z,97177.22
2018-08-25T04:55:07.390Z,97171.65
2018-08-25T04:57:35.966Z,97171.23
2018-08-25T05:00:04.669Z,97167.78
2018-08-25T05:02:33.191Z,97166.91
2018-08-25T05:05:01.691Z,97162.20
2018-08-25T05:07:30.188Z,97160.06
2018-08-25T05:09:58.865Z,97157.49
2018-08-25T05:12:27.399Z,97154.91
2018-08-25T05:14:55.900Z,97154.03
2018-08-25T05:17:24.483Z,97154.91
2018-08-25T05:19:52.984Z,97155.33
2018-08-25T05:22:21.510Z,97158.34
2018-08-25T05:24:50.020Z,97151.45
2018-08-25T05:27:18.569Z,97151.04
2018-08-25T05:29:47.086Z,97151.04
2018-08-25T05:32:15.587Z,97148.88
2018-08-25T05:34:44.081Z,97147.59
2018-08-25T05:37:12.710Z,97141.61
2018-08-25T05:39:41.267Z,97145.89
2018-08-25T05:42:09.843Z,97153.19
2018-08-25T05:44:38.319Z,97154.90
2018-08-25T05:47:06.892Z,97156.60
2018-08-25T05:49:35.730Z,97151.45
2018-08-25T05:52:04.306Z,97154.48
2018-08-25T05:54:32.799Z,97156.60
2018-08-25T05:57:01.297Z,97160.47
2018-08-25T05:59:30.055Z,97150.61
2018-08-25T06:01:58.550Z,97157.89
2018-08-25T06:04:27.052Z,97159.16
2018-08-25T06:06:55.537Z,97160.91
2018-08-25T06:09:24.046Z,97149.73
2018-08-25T06:11:52.526Z,97152.73
2018-08-25T06:14:21.051Z,97151.45
2018-08-25T06:16:49.621Z,97155.77
2018-08-25T06:19:18.164Z,97153.59
2018-08-25T06:21:46.663Z,97164.77
2018-08-25T06:24:15.172Z,97162.20
2018-08-25T06:26:43.720Z,97159.63
2018-08-25T06:29:12.212Z,97162.20
2018-08-25T06:31:40.732Z,97167.77
2018-08-25T06:34:09.261Z,97163.04
2018-08-25T06:36:37.788Z,97163.91
2018-08-25T06:39:08.126Z,97162.62
2018-08-25T06:41:36.645Z,97161.34
2018-08-25T06:44:05.135Z,97160.05
2018-08-25T06:46:33.655Z,97156.61
2018-08-25T06:49:02.143Z,97154.90
2018-08-25T06:51:30.642Z,97152.33
2018-08-25T06:53:59.147Z,97151.05
2018-08-25T06:56:27.645Z,97146.31
2018-08-25T06:58:56.147Z,97148.47
2018-08-25T07:01:24.639Z,97154.05
2018-08-25T07:06:20.667Z,97161.36
2018-08-25T07:08:49.198Z,97165.22
2018-08-25T07:11:17.718Z,97168.20
2018-08-25T07:13:46.228Z,97165.22
2018-08-25T07:16:14.762Z,97169.49
2018-08-25T07:18:43.273Z,97157.91
2018-08-25T07:21:12.063Z,97161.37
2018-08-25T07:23:40.557Z,97161.36
2018-08-25T07:26:09.126Z,97169.08
2018-08-25T07:28:37.612Z,97164.36
2018-08-25T07:31:06.124Z,97169.09
2018-08-25T07:33:34.625Z,97163.52
2018-08-25T07:36:03.110Z,97167.80
2018-08-25T07:38:31.655Z,97170.37
2018-08-25T07:41:00.155Z,97165.22
2018-08-25T07:43:28.643Z,97160.94
2018-08-25T07:45:57.129Z,97161.77
2018-08-25T07:48:25.726Z,97163.06
2018-08-25T07:50:54.203Z,97163.06
2018-08-25T07:55:57.693Z,97162.64
2018-08-25T07:58:26.216Z,97159.66
2018-08-25T08:00:54.744Z,97155.34
2018-08-25T08:03:23.268Z,97158.37
2018-08-25T08:05:51.822Z,97154.52
2018-08-25T08:08:20.499Z,97157.94
2018-08-25T08:10:49.017Z,97153.23
2018-08-25T08:13:17.537Z,97156.23
2018-08-25T08:15:46.031Z,97156.66
2018-08-25T08:18:14.514Z,97158.44
2018-08-25T08:20:43.017Z,97147.70
2018-08-25T08:23:11.623Z,97144.70
2018-08-25T08:25:40.118Z,97140.85
2018-08-25T08:28:08.662Z,97139.16
2018-08-25T08:30:37.152Z,97138.70
2018-08-25T08:33:05.669Z,97141.27
2018-08-25T08:35:34.175Z,97148.17
2018-08-25T08:38:02.710Z,97151.58
2018-08-25T08:40:31.235Z,97147.71
2018-08-25T08:42:59.770Z,97143.84
2018-08-25T08:45:28.299Z,97139.15
2018-08-25T08:47:56.806Z,97146.42
2018-08-25T08:50:25.367Z,97146.42
2018-08-25T08:52:53.808Z,97147.71
2018-08-25T08:55:22.388Z,97138.69
2018-08-25T08:57:50.903Z,97152.86
2018-08-25T09:00:19.440Z,97155.44
2018-08-25T09:02:47.940Z,97152.02
2018-08-25T09:05:16.475Z,97151.59
2018-08-25T09:07:44.975Z,97146.88
2018-08-25T09:10:13.503Z,97146.44
2018-08-25T09:12:42.000Z,97152.05
2018-08-25T09:15:10.514Z,97152.88
2018-08-25T09:17:39.010Z,97155.91
2018-08-25T09:20:07.514Z,97152.47
2018-08-25T09:22:36.028Z,97151.18
2018-08-25T09:25:04.629Z,97146.91
2018-08-25T09:27:33.186Z,97148.60
2018-08-25T09:30:01.678Z,97136.59
2018-08-25T09:32:30.175Z,97146.44
2018-08-25T09:34:58.683Z,97147.30
2018-08-25T09:37:27.225Z,97146.02
2018-08-25T09:39:55.731Z,97143.44
2018-08-25T09:42:24.252Z,97140.86
2018-08-25T09:45:10.880Z,97141.28
2018-08-25T09:47:39.337Z,97137.88
2018-08-25T09:50:08.210Z,97138.70
2018-08-25T09:52:37.013Z,97139.15
2018-08-25T09:55:06.293Z,97139.57
2018-08-25T09:57:34.762Z,97137.41
2018-08-25T10:00:03.246Z,97134.00
2018-08-25T10:02:31.719Z,97135.28
2018-08-25T10:05:00.191Z,97128.39
2018-08-25T10:07:28.646Z,97134.84
2018-08-25T10:09:57.101Z,97126.69
2018-08-25T10:12:25.606Z,97132.71
2018-08-25T10:14:54.078Z,97136.13
2018-08-25T10:17:22.539Z,97131.84
2018-08-25T10:19:51.045Z,97137.88
2018-08-25T10:22:19.501Z,97129.28
2018-08-25T10:24:47.967Z,97126.70
2018-08-25T10:27:16.450Z,97129.28
2018-08-25T10:29:44.920Z,97130.98
2018-08-25T10:32:13.407Z,97131.86
2018-08-25T10:34:41.953Z,97128.41
2018-08-25T10:37:10.495Z,97132.27
2018-08-25T10:39:39.015Z,97131.44
2018-08-25T10:42:07.638Z,97133.55
2018-08-25T10:44:36.094Z,97143.84
2018-08-25T10:47:04.564Z,97150.29
2018-08-25T10:49:33.853Z,97150.28
2018-08-25T10:52:02.443Z,97144.30
2018-08-25T10:54:30.945Z,97142.14
2018-08-25T10:56:59.511Z,97138.70
2018-08-25T10:59:27.968Z,97140.44
2018-08-25T11:01:56.467Z,97140.00
2018-08-25T11:04:24.922Z,97138.70
2018-08-25T11:06:53.502Z,97138.30
2018-08-25T11:09:21.983Z,97140.00
2018-08-25T11:11:50.447Z,97141.28
2018-08-25T11:14:18.975Z,97143.44
2018-08-25T11:16:47.571Z,97146.44
2018-08-25T11:19:16.059Z,97148.17
2018-08-25T11:21:44.525Z,97159.75
2018-08-25T11:24:13.099Z,97171.77
2018-08-25T11:26:41.757Z,97179.91
2018-08-25T11:29:10.284Z,97173.92
2018-08-25T11:31:38.744Z,97179.49
2018-08-25T11:34:07.335Z,97174.34
2018-08-25T11:36:35.918Z,97173.48
2018-08-25T11:39:06.603Z,97167.92
2018-08-25T11:41:35.107Z,97173.50
2018-08-25T11:44:03.707Z,97168.35
2018-08-25T11:46:32.198Z,97165.78
2018-08-25T11:49:00.678Z,97149.80
2018-08-25T11:51:29.254Z,97175.66
2018-08-25T11:53:57.859Z,97173.96
2018-08-25T11:56:26.324Z,97173.52
2018-08-25T11:58:54.809Z,97168.36
2018-08-25T12:01:23.559Z,97177.83
2018-08-25T12:03:52.360Z,97177.83
2018-08-25T12:06:20.834Z,97183.40
2018-08-25T12:08:49.311Z,97181.69
2018-08-25T12:11:17.935Z,97180.40
2018-08-25T12:13:46.424Z,97185.10
2018-08-25T12:16:14.925Z,97177.83
2018-08-25T12:18:43.421Z,97178.66
2018-08-25T12:21:12.005Z,97180.81
2018-08-25T12:23:40.489Z,97184.67
2018-08-25T12:26:09.017Z,97175.66
2018-08-25T12:28:37.538Z,97176.95
2018-08-25T12:31:06.013Z,97173.09
2018-08-25T12:33:34.659Z,97169.67
2018-08-25T12:36:03.149Z,97177.84
2018-08-25T12:38:31.784Z,97172.69
2018-08-25T12:41:00.266Z,97172.69
2018-08-25T12:43:28.823Z,97170.95
2018-08-25T12:45:57.315Z,97169.66
2018-08-25T12:48:25.877Z,97165.39
2018-08-25T12:50:54.336Z,97170.55
2018-08-25T12:53:22.831Z,97164.98
2018-08-25T12:55:51.451Z,97161.54
2018-08-25T12:58:19.970Z,97158.97
2018-08-25T13:00:48.472Z,97161.53
2018-08-25T13:03:17.027Z,97151.23
2018-08-25T13:05:45.520Z,97157.25
2018-08-25T13:08:13.999Z,97154.22
2018-08-25T13:10:42.553Z,97148.23
2018-08-25T13:13:11.094Z,97153.39
2018-08-25T13:15:39.586Z,97156.39
2018-08-25T13:18:08.235Z,97146.08
2018-08-25T13:20:36.693Z,97146.95
2018-08-25T13:23:05.206Z,97142.21
2018-08-25T13:25:33.703Z,97143.50
2018-08-25T13:28:02.202Z,97135.34
2018-08-25T13:30:30.661Z,97137.05
2018-08-25T13:32:59.184Z,97131.48
2018-08-25T13:35:27.715Z,97128.03
2018-08-25T13:37:56.200Z,97128.03
2018-08-25T13:40:24.681Z,97125.87
2018-08-25T13:42:53.183Z,97117.30
2018-08-25T13:45:21.712Z,97119.87
2018-08-25T13:47:50.221Z,97114.72
2018-08-25T13:50:18.706Z,97122.86
2018-08-25T13:52:47.252Z,97119.41
2018-08-25T13:55:15.770Z,97120.28
2018-08-25T13:57:44.260Z,97126.31
2018-08-25T14:00:12.742Z,97126.31
2018-08-25T14:02:41.207Z,97123.28
2018-08-25T14:05:09.691Z,97123.30
2018-08-25T14:07:38.209Z,97125.45
2018-08-25T14:10:06.720Z,97121.17
2018-08-25T14:12:35.239Z,97121.59
2018-08-25T14:15:03.689Z,97110.41
2018-08-25T14:17:32.318Z,97117.31
2018-08-25T14:20:00.792Z,97108.71
2018-08-25T14:22:29.364Z,97102.69
2018-08-25T14:24:57.991Z,97110.88
2018-08-25T14:27:26.535Z,97103.55
2018-08-25T14:29:55.077Z,97101.39
2018-08-25T14:32:23.595Z,97106.13
2018-08-25T14:34:52.101Z,97109.12
2018-08-25T14:37:20.660Z,97110.41
2018-08-25T14:39:49.234Z,97106.53
2018-08-25T14:42:18.236Z,97110.85
2018-08-25T14:44:46.735Z,97107.39
2018-08-25T14:47:15.272Z,97119.86
2018-08-25T14:49:43.708Z,97121.97
2018-08-25T14:52:12.207Z,97119.40
2018-08-25T14:54:40.699Z,97118.98
2018-08-25T14:57:09.564Z,97114.69
2018-08-25T14:59:38.045Z,97124.55
2018-08-25T15:02:06.525Z,97124.12
2018-08-25T15:04:35.019Z,97126.27
2018-08-25T15:07:03.486Z,97118.96
2018-08-25T15:09:31.982Z,97122.41
2018-08-25T15:12:00.526Z,97124.10
2018-08-25T15:14:29.048Z,97122.81
2018-08-25T15:16:57.686Z,97123.23
2018-08-25T15:19:26.218Z,97132.70
2018-08-25T15:21:54.750Z,97139.55
2018-08-25T15:24:23.223Z,97140.83
2018-08-25T15:26:51.746Z,97124.41
2018-08-25T15:29:20.231Z,97148.14
2018-08-25T15:31:48.766Z,97142.13
2018-08-25T15:34:17.239Z,97154.12
2018-08-25T15:36:45.784Z,97158.86
2018-08-25T15:39:14.878Z,97158.85
2018-08-25T15:41:43.711Z,97160.52
2018-08-25T15:44:12.407Z,97158.39
2018-08-25T15:46:41.755Z,97157.11
2018-08-25T15:49:10.262Z,97153.66
2018-08-25T15:51:38.833Z,97159.23
2018-08-25T15:54:08.084Z,97158.39
2018-08-25T15:56:36.574Z,97155.36
2018-08-25T15:59:05.364Z,97157.09
2018-08-25T16:01:33.928Z,97160.96
2018-08-25T16:04:02.383Z,97163.09
2018-08-25T16:06:30.889Z,97162.25
2018-08-25T16:08:59.402Z,97159.67
2018-08-25T16:11:27.928Z,97154.94
2018-08-25T16:13:56.420Z,97149.38
2018-08-25T16:16:24.878Z,97157.94
2018-08-25T16:18:53.395Z,97156.23
2018-08-25T16:21:21.868Z,97155.34
2018-08-25T16:23:50.343Z,97155.79
2018-08-25T16:26:18.815Z,97161.36
2018-08-25T16:28:47.314Z,97163.06
2018-08-25T16:31:15.791Z,97166.51
2018-08-25T16:33:44.280Z,97161.77
2018-08-25T16:36:12.779Z,97168.65
2018-08-25T16:38:41.342Z,97166.91
2018-08-25T16:41:09.838Z,97170.34
2018-08-25T16:43:38.309Z,97162.20
2018-08-25T16:46:06.762Z,97158.75
2018-08-25T16:48:35.284Z,97164.31
2018-08-25T16:51:03.815Z,97170.34
2018-08-25T16:53:32.283Z,97172.05
2018-08-25T16:56:00.900Z,97172.05
2018-08-25T16:58:29.339Z,97172.48
2018-08-25T17:00:57.880Z,97172.91
2018-08-25T17:03:26.326Z,97169.91
2018-08-25T17:05:54.824Z,97174.61
2018-08-25T17:08:23.331Z,97176.75
2018-08-25T17:10:51.790Z,97181.91
2018-08-25T17:13:20.288Z,97182.31
2018-08-25T17:15:48.761Z,97189.21
2018-08-25T17:18:17.354Z,97190.05
2018-08-25T17:20:45.818Z,97201.63
2018-08-25T17:23:14.617Z,97188.75
2018-08-25T17:25:43.082Z,97192.19
2018-08-25T17:28:11.554Z,97193.06
2018-08-25T17:30:40.035Z,97196.05
2018-08-25T17:33:08.572Z,97196.47
2018-08-25T17:35:37.047Z,97193.89
2018-08-25T17:38:06.048Z,97191.32
2018-08-25T17:40:34.521Z,97187.91
2018-08-25T17:43:02.982Z,97194.34
2018-08-25T17:45:31.452Z,97200.78
2018-08-25T17:47:59.910Z,97196.05
2018-08-25T17:50:28.378Z,97200.32
2018-08-25T17:52:56.844Z,97199.48
2018-08-25T17:55:25.309Z,97203.75
2018-08-25T17:57:53.827Z,97197.32
2018-08-25T18:00:22.307Z,97206.33
2018-08-25T18:02:50.772Z,97212.77
2018-08-25T18:05:19.225Z,97214.92
2018-08-25T18:07:47.695Z,97223.94
2018-08-25T18:10:16.172Z,97221.77
2018-08-25T18:12:44.646Z,97228.63
2018-08-25T18:15:13.132Z,97234.64
2018-08-25T18:17:41.645Z,97229.91
2018-08-25T18:20:10.079Z,97232.48
2018-08-25T18:22:38.584Z,97229.06
2018-08-25T18:25:07.051Z,97234.64
2018-08-25T18:27:35.519Z,97232.06
2018-08-25T18:30:04.093Z,97239.36
2018-08-25T18:32:32.558Z,97244.05
2018-08-25T18:35:01.009Z,97251.34
2018-08-25T18:37:29.475Z,97259.50
2018-08-25T18:39:57.931Z,97261.66
2018-08-25T18:42:26.409Z,97265.93
2018-08-25T18:44:54.875Z,97267.67
2018-08-25T18:47:23.346Z,97271.52
2018-08-25T18:49:51.821Z,97271.52
2018-08-25T18:52:20.306Z,97271.94
2018-08-25T18:54:48.872Z,97274.52
2018-08-25T18:57:17.255Z,97264.63
2018-08-25T18:59:45.718Z,97270.64
2018-08-25T19:02:14.401Z,97268.94
2018-08-25T19:04:42.709Z,97272.34
2018-08-25T19:07:11.703Z,97267.18
2018-08-25T19:09:40.178Z,97267.63
2018-08-25T19:12:08.683Z,97271.02
2018-08-25T19:14:37.160Z,97266.75
2018-08-25T19:17:05.723Z,97263.75
2018-08-25T19:19:34.182Z,97271.47
2018-08-25T19:22:02.651Z,97274.03
2018-08-25T19:24:31.122Z,97287.74
2018-08-25T19:26:59.595Z,97292.47
2018-08-25T19:29:28.095Z,97292.48
2018-08-25T19:31:56.562Z,97299.79
2018-08-25T19:34:25.032Z,97292.05
2018-08-25T19:36:53.557Z,97290.75
2018-08-25T19:39:22.052Z,97298.90
2018-08-25T19:41:50.517Z,97298.03
2018-08-25T19:44:18.983Z,97304.46
2018-08-25T19:46:47.441Z,97303.63
2018-08-25T19:49:15.901Z,97304.03
2018-08-25T19:51:44.369Z,97300.58
2018-08-25T19:54:12.850Z,97298.52
2018-08-25T19:56:41.358Z,97302.28
2018-08-25T19:59:09.839Z,97302.28
2018-08-25T20:01:38.306Z,97309.58
2018-08-25T20:04:06.945Z,97304.00
2018-08-25T20:06:35.420Z,97300.98
2018-08-25T20:09:05.050Z,97294.55
2018-08-25T20:11:33.524Z,97295.00
2018-08-25T20:14:01.982Z,97294.55
2018-08-25T20:16:30.452Z,97298.86
2018-08-25T20:18:58.941Z,97298.41
2018-08-25T20:21:27.422Z,97293.27
2018-08-25T20:23:55.881Z,97297.13
2018-08-25T20:26:24.352Z,97302.26
2018-08-25T20:28:52.814Z,97310.85
2018-08-25T20:31:21.314Z,97314.28
2018-08-25T20:33:49.795Z,97313.02
2018-08-25T20:36:18.244Z,97315.12
2018-08-25T20:38:46.713Z,97316.39
2018-08-25T20:41:15.186Z,97320.26
2018-08-25T20:43:43.687Z,97326.28
2018-08-25T20:46:12.156Z,97335.70
2018-08-25T20:48:40.622Z,97336.58
2018-08-25T20:51:09.196Z,97340.02
2018-08-25T20:53:37.703Z,97338.27
2018-08-25T20:56:06.377Z,97347.75
2018-08-25T20:58:34.894Z,97348.56
2018-08-25T21:01:03.360Z,97342.58
2018-08-25T21:03:31.820Z,97346.44
2018-08-25T21:06:00.277Z,97352.45
2018-08-25T21:08:28.864Z,97349.03
2018-08-25T21:10:57.423Z,97347.75
2018-08-25T21:13:25.901Z,97342.15
2018-08-25T21:15:54.441Z,97340.44
2018-08-25T21:18:22.886Z,97343.01
2018-08-25T21:20:51.393Z,97346.88
2018-08-25T21:23:19.906Z,97352.89
2018-08-25T21:25:48.370Z,97348.56
2018-08-25T21:28:17.564Z,97354.18
2018-08-25T21:30:46.062Z,97350.31
2018-08-25T21:33:14.517Z,97354.59
2018-08-25T21:35:42.987Z,97360.59
2018-08-25T21:38:11.450Z,97369.63
2018-08-25T21:40:39.918Z,97366.17
2018-08-25T21:43:08.381Z,97370.03
2018-08-25T21:45:36.846Z,97370.43
2018-08-25T21:48:05.315Z,97373.45
2018-08-25T21:50:33.779Z,97366.14
2018-08-25T21:53:02.243Z,97364.44
2018-08-25T21:55:30.732Z,97365.72
2018-08-25T21:57:59.220Z,97362.68
2018-08-25T22:00:27.743Z,97366.13
2018-08-25T22:02:56.239Z,97364.42
2018-08-25T22:05:24.723Z,97365.25
2018-08-25T22:07:53.201Z,97363.55
2018-08-25T22:10:21.691Z,97359.69
2018-08-25T22:12:50.258Z,97372.15
2018-08-25T22:15:18.745Z,97365.70
2018-08-25T22:17:47.214Z,97368.27
2018-08-25T22:20:15.685Z,97369.97
2018-08-25T22:22:44.188Z,97370.83
2018-08-25T22:25:12.675Z,97366.52
2018-08-25T22:27:41.179Z,97365.67
2018-08-25T22:30:09.665Z,97370.38
2018-08-25T22:32:38.167Z,97366.52
2018-08-25T22:35:06.694Z,97370.38
2018-08-25T22:37:35.186Z,97363.11
2018-08-25T22:40:03.687Z,97368.23
2018-08-25T22:42:32.175Z,97364.39
2018-08-25T22:45:00.671Z,97361.36
2018-08-25T22:47:29.157Z,97362.64
2018-08-25T22:49:57.665Z,97367.36
2018-08-25T22:52:31.574Z,97366.08
2018-08-25T22:55:00.120Z,97368.25
2018-08-25T22:57:28.606Z,97363.50
2018-08-25T22:59:57.111Z,97366.95
2018-08-25T23:02:25.701Z,97368.23
2018-08-25T23:04:54.175Z,97372.08
2018-08-25T23:07:22.668Z,97366.05
2018-08-25T23:09:51.166Z,97369.92
2018-08-25T23:12:19.658Z,97368.63
2018-08-25T23:14:48.135Z,97381.93
2018-08-25T23:17:16.609Z,97378.52
2018-08-25T23:19:45.127Z,97380.21
2018-08-25T23:22:13.598Z,97382.80
2018-08-25T23:24:42.074Z,97379.35
2018-08-25T23:27:10.573Z,97375.49
2018-08-25T23:29:39.075Z,97366.50
2018-08-25T23:32:07.564Z,97368.22
2018-08-25T23:34:36.055Z,97367.77
2018-08-25T23:37:04.586Z,97363.48
2018-08-25T23:39:33.092Z,97362.61
2018-08-25T23:42:01.611Z,97360.04
2018-08-25T23:44:30.122Z,97364.34
2018-08-25T23:46:58.638Z,97361.77
2018-08-25T23:49:27.121Z,97359.20
2018-08-25T23:51:55.608Z,97356.63
2018-08-25T23:54:24.123Z,97357.45
2018-08-25T23:56:52.616Z,97357.89
2018-08-25T23:59:21.099Z,97364.34
