createdAt,value
2022-12-15T00:02:18.842Z,100327.47
2022-12-15T00:05:04.331Z,100322.41
2022-12-15T00:07:49.687Z,100313.13
2022-12-15T00:10:35.051Z,100321.50
2022-12-15T00:13:20.440Z,100327.31
2022-12-15T00:16:06.829Z,100334.00
2022-12-15T00:18:52.414Z,100331.41
2022-12-15T00:21:37.400Z,100328.78
2022-12-15T00:24:22.969Z,100333.84
2022-12-15T00:27:08.458Z,100342.97
2022-12-15T00:29:53.996Z,100342.06
2022-12-15T00:32:39.459Z,100340.38
2022-12-15T00:35:24.726Z,100341.19
2022-12-15T00:38:10.403Z,100346.34
2022-12-15T00:40:37.102Z,100345.44
2022-12-15T00:43:04.551Z,100336.13
2022-12-15T00:45:49.623Z,100342.97
2022-12-15T00:48:16.446Z,100341.28
2022-12-15T00:50:53.903Z,100345.44
2022-12-15T00:53:40.941Z,100349.75
2022-12-15T00:56:26.419Z,100351.44
2022-12-15T00:59:13.203Z,100348.91
2022-12-15T01:01:59.763Z,100350.72
2022-12-15T01:04:45.827Z,100355.84
2022-12-15T01:07:31.466Z,100355.03
2022-12-15T01:10:16.716Z,100359.25
2022-12-15T01:13:02.450Z,100351.75
2022-12-15T01:15:47.907Z,100348.41
2022-12-15T01:18:33.696Z,100361.03
2022-12-15T01:21:03.525Z,100356.06
2022-12-15T01:23:31.185Z,100362.00
2022-12-15T01:25:58.638Z,100369.50
2022-12-15T01:28:25.496Z,100366.09
2022-12-15T01:30:52.709Z,100374.50
2022-12-15T01:33:21.156Z,100381.94
2022-12-15T01:36:03.745Z,100388.50
2022-12-15T01:38:30.489Z,100380.88
2022-12-15T01:41:05.086Z,100385.75
2022-12-15T01:43:35.384Z,100381.47
2022-12-15T01:46:06.958Z,100377.94
2022-12-15T01:48:58.725Z,100380.28
2022-12-15T01:51:29.435Z,100379.47
2022-12-15T01:54:08.289Z,100393.72
2022-12-15T01:56:38.380Z,100390.38
2022-12-15T01:59:08.921Z,100393.72
2022-12-15T02:01:35.799Z,100389.56
2022-12-15T02:04:03.169Z,100391.19
2022-12-15T02:06:30.405Z,100381.81
2022-12-15T02:08:59.815Z,100385.25
2022-12-15T02:11:49.883Z,100388.50
2022-12-15T02:15:07.136Z,100386.81
2022-12-15T02:18:10.173Z,100388.28
2022-12-15T02:21:18.576Z,100393.09
2022-12-15T02:23:56.365Z,100399.72
2022-12-15T02:26:40.946Z,100393.78
2022-12-15T02:29:18.314Z,100386.13
2022-12-15T02:31:57.354Z,100389.38
2022-12-15T02:34:36.316Z,100375.84
2022-12-15T02:37:18.219Z,100380.91
2022-12-15T02:39:45.232Z,100383.25
2022-12-15T02:42:12.084Z,100378.28
2022-12-15T02:44:46.822Z,100380.00
2022-12-15T02:47:32.050Z,100377.47
2022-12-15T02:50:29.014Z,100379.19
2022-12-15T02:53:27.763Z,100383.44
2022-12-15T02:55:54.574Z,100395.31
2022-12-15T02:58:33.815Z,100388.63
2022-12-15T03:01:15.117Z,100393.69
2022-12-15T03:03:43.952Z,100386.19
2022-12-15T03:06:10.881Z,100387.91
2022-12-15T03:08:37.506Z,100389.69
2022-12-15T03:11:06.425Z,100388.06
2022-12-15T03:13:33.661Z,100389.75
2022-12-15T03:16:01.373Z,100399.03
2022-12-15T03:18:28.140Z,100410.94
2022-12-15T03:20:54.922Z,100421.13
2022-12-15T03:23:23.190Z,100403.53
2022-12-15T03:25:50.523Z,100415.25
2022-12-15T03:28:18.613Z,100423.75
2022-12-15T03:30:45.299Z,100422.09
2022-12-15T03:33:18.158Z,100427.25
2022-12-15T03:35:44.906Z,100428.06
2022-12-15T03:38:11.726Z,100428.94
2022-12-15T03:40:38.357Z,100431.38
2022-12-15T03:43:05.330Z,100423.06
2022-12-15T03:45:32.211Z,100423.97
2022-12-15T03:47:59.135Z,100422.34
2022-12-15T03:50:27.881Z,100420.78
2022-12-15T03:52:57.111Z,100427.47
2022-12-15T03:55:24.485Z,100424.03
2022-12-15T03:57:51.557Z,100423.16
2022-12-15T04:00:20.549Z,100436.53
2022-12-15T04:02:50.337Z,100434.00
2022-12-15T04:05:30.414Z,100440.84
2022-12-15T04:07:58.969Z,100436.63
2022-12-15T04:10:33.634Z,100433.19
2022-12-15T04:13:04.379Z,100439.88
2022-12-15T04:15:33.326Z,100438.97
2022-12-15T04:18:02.791Z,100446.56
2022-12-15T04:20:29.776Z,100444.09
2022-12-15T04:22:57.860Z,100443.38
2022-12-15T04:25:44.167Z,100447.59
2022-12-15T04:28:30.738Z,100436.63
2022-12-15T04:31:37.616Z,100446.63
2022-12-15T04:34:25.204Z,100444.09
2022-12-15T04:37:12.780Z,100450.88
2022-12-15T04:40:00.802Z,100446.72
2022-12-15T04:42:46.764Z,100448.50
2022-12-15T04:45:33.520Z,100449.47
2022-12-15T04:48:19.005Z,100455.41
2022-12-15T04:51:04.358Z,100443.81
2022-12-15T04:53:49.605Z,100454.81
2022-12-15T04:56:35.614Z,100456.50
2022-12-15T04:59:21.715Z,100454.16
2022-12-15T05:02:07.462Z,100459.25
2022-12-15T05:04:52.885Z,100449.22
2022-12-15T05:07:38.637Z,100463.56
2022-12-15T05:10:25.241Z,100461.94
2022-12-15T05:13:10.507Z,100461.13
2022-12-15T05:15:55.906Z,100457.78
2022-12-15T05:18:41.719Z,100465.31
2022-12-15T05:21:27.384Z,100460.25
2022-12-15T05:24:12.575Z,100459.41
2022-12-15T05:26:58.388Z,100464.47
2022-12-15T05:29:43.366Z,100465.44
2022-12-15T05:32:10.015Z,100464.63
2022-12-15T05:34:38.023Z,100458.72
2022-12-15T05:37:07.110Z,100460.44
2022-12-15T05:39:34.047Z,100468.91
2022-12-15T05:42:00.915Z,100469.75
2022-12-15T05:44:28.625Z,100468.00
2022-12-15T05:46:55.638Z,100472.19
2022-12-15T05:49:23.284Z,100481.34
2022-12-15T05:51:50.556Z,100475.41
2022-12-15T05:54:19.668Z,100480.38
2022-12-15T05:56:50.356Z,100483.78
2022-12-15T05:59:17.237Z,100479.47
2022-12-15T06:01:43.954Z,100484.53
2022-12-15T06:04:14.351Z,100491.22
2022-12-15T06:06:42.006Z,100492.91
2022-12-15T06:09:10.272Z,100494.63
2022-12-15T06:11:37.725Z,100495.44
2022-12-15T06:14:04.716Z,100501.31
2022-12-15T06:16:31.949Z,100511.34
2022-12-15T06:19:01.122Z,100512.19
2022-12-15T06:21:31.202Z,100516.34
2022-12-15T06:23:58.552Z,100520.50
2022-12-15T06:26:30.875Z,100514.63
2022-12-15T06:28:59.587Z,100518.94
2022-12-15T06:31:26.956Z,100513.88
2022-12-15T06:34:01.351Z,100521.47
2022-12-15T06:36:29.011Z,100515.59
2022-12-15T06:38:59.505Z,100521.53
2022-12-15T06:41:26.348Z,100525.72
2022-12-15T06:43:58.443Z,100529.94
2022-12-15T06:46:26.900Z,100528.25
2022-12-15T06:48:53.817Z,100533.28
2022-12-15T06:51:20.824Z,100527.34
2022-12-15T06:53:54.402Z,100531.56
2022-12-15T06:56:30.697Z,100533.28
2022-12-15T06:59:00.150Z,100545.03
2022-12-15T07:01:27.684Z,100550.81
2022-12-15T07:03:55.295Z,100554.25
2022-12-15T07:06:22.798Z,100557.53
2022-12-15T07:08:56.868Z,100561.66
2022-12-15T07:11:23.777Z,100557.34
2022-12-15T07:13:53.024Z,100562.41
2022-12-15T07:16:21.288Z,100559.84
2022-12-15T07:18:48.028Z,100559.84
2022-12-15T07:21:15.070Z,100557.31
2022-12-15T07:23:58.131Z,100555.59
2022-12-15T07:26:26.053Z,100554.78
2022-12-15T07:28:54.215Z,100558.94
2022-12-15T07:31:21.226Z,100564.81
2022-12-15T07:33:48.563Z,100565.72
2022-12-15T07:36:15.859Z,100569.94
2022-12-15T07:38:42.828Z,100573.28
2022-12-15T07:41:09.873Z,100569.13
2022-12-15T07:43:37.423Z,100570.78
2022-12-15T07:46:04.970Z,100576.56
2022-12-15T07:48:32.907Z,100575.66
2022-12-15T07:51:09.628Z,100584.06
2022-12-15T07:53:40.697Z,100578.94
2022-12-15T07:56:09.409Z,100581.41
2022-12-15T07:58:37.507Z,100581.31
2022-12-15T08:01:07.152Z,100588.78
2022-12-15T08:03:35.185Z,100586.09
2022-12-15T08:06:10.378Z,100591.09
2022-12-15T08:08:37.452Z,100580.84
2022-12-15T08:11:08.567Z,100592.50
2022-12-15T08:16:23.254Z,100605.72
2022-12-15T08:18:49.968Z,100604.78
2022-12-15T08:21:17.012Z,100611.41
2022-12-15T08:23:43.886Z,100614.66
2022-12-15T08:26:16.302Z,100619.59
2022-12-15T08:28:45.031Z,100623.59
2022-12-15T08:31:15.105Z,100623.47
2022-12-15T08:33:41.768Z,100620.78
2022-12-15T08:36:10.823Z,100615.56
2022-12-15T08:38:39.389Z,100614.53
2022-12-15T08:41:11.727Z,100616.03
2022-12-15T08:43:45.793Z,100620.88
2022-12-15T08:46:15.262Z,100619.00
2022-12-15T08:48:42.029Z,100617.97
2022-12-15T08:51:09.832Z,100620.25
2022-12-15T08:53:36.448Z,100626.84
2022-12-15T08:56:06.287Z,100625.69
2022-12-15T08:58:34.827Z,100621.38
2022-12-15T09:01:05.319Z,100624.50
2022-12-15T09:03:33.979Z,100635.31
2022-12-15T09:06:06.024Z,100632.56
2022-12-15T09:08:33.063Z,100643.84
2022-12-15T09:11:01.663Z,100636.78
2022-12-15T09:13:29.228Z,100635.78
2022-12-15T09:16:17.050Z,100638.19
2022-12-15T09:18:47.870Z,100648.91
2022-12-15T09:21:15.602Z,100645.25
2022-12-15T09:23:43.288Z,100634.13
2022-12-15T09:26:14.485Z,100637.25
2022-12-15T09:28:45.056Z,100636.19
2022-12-15T09:31:24.398Z,100635.06
2022-12-15T09:33:53.558Z,100637.34
2022-12-15T09:36:22.480Z,100631.16
2022-12-15T09:38:56.892Z,100632.63
2022-12-15T09:41:30.088Z,100640.72
2022-12-15T09:44:11.050Z,100643.84
2022-12-15T09:46:37.777Z,100639.34
2022-12-15T09:49:13.783Z,100639.84
2022-12-15T09:51:47.985Z,100646.28
2022-12-15T09:54:14.832Z,100654.47
2022-12-15T09:56:50.319Z,100647.53
2022-12-15T09:59:35.095Z,100646.47
2022-12-15T10:02:56.137Z,100639.34
2022-12-15T10:06:07.421Z,100641.56
2022-12-15T10:08:36.868Z,100654.66
2022-12-15T10:11:18.092Z,100663.66
2022-12-15T10:14:10.868Z,100668.38
2022-12-15T10:17:07.584Z,100667.25
2022-12-15T10:19:39.236Z,100658.47
2022-12-15T10:22:12.190Z,100650.59
2022-12-15T10:28:17.533Z,100648.38
2022-12-15T10:31:15.045Z,100643.75
2022-12-15T10:33:47.149Z,100638.41
2022-12-15T10:36:17.245Z,100636.34
2022-12-15T10:38:50.305Z,100644.47
2022-12-15T10:41:32.943Z,100645.00
2022-12-15T10:43:59.623Z,100647.19
2022-12-15T10:46:30.815Z,100654.34
2022-12-15T10:49:21.374Z,100651.56
2022-12-15T10:51:56.136Z,100641.88
2022-12-15T10:54:24.354Z,100641.59
2022-12-15T10:56:57.960Z,100648.03
2022-12-15T10:59:38.755Z,100646.88
2022-12-15T11:02:24.017Z,100653.22
2022-12-15T11:05:18.336Z,100650.31
2022-12-15T11:07:50.969Z,100656.78
2022-12-15T11:10:25.380Z,100652.41
2022-12-15T11:13:15.858Z,100654.50
2022-12-15T11:15:44.229Z,100655.03
2022-12-15T11:18:37.918Z,100651.31
2022-12-15T11:21:24.929Z,100646.78
2022-12-15T11:24:17.417Z,100649.16
2022-12-15T11:26:53.273Z,100656.38
2022-12-15T11:29:52.589Z,100657.81
2022-12-15T11:32:26.257Z,100649.19
2022-12-15T11:34:53.322Z,100648.91
2022-12-15T11:37:52.386Z,100652.81
2022-12-15T11:40:40.311Z,100647.44
2022-12-15T11:43:39.131Z,100642.78
2022-12-15T11:46:08.074Z,100651.88
2022-12-15T11:48:52.969Z,100644.06
2022-12-15T11:51:49.593Z,100647.22
2022-12-15T11:54:48.358Z,100648.66
2022-12-15T11:57:57.108Z,100653.38
2022-12-15T12:00:23.903Z,100646.25
2022-12-15T12:02:59.267Z,100648.69
2022-12-15T12:05:48.900Z,100657.78
2022-12-15T12:08:22.075Z,100656.06
2022-12-15T12:11:05.832Z,100661.78
2022-12-15T12:14:15.907Z,100662.28
2022-12-15T12:17:16.218Z,100650.00
2022-12-15T12:19:52.564Z,100660.69
2022-12-15T12:22:29.690Z,100653.50
2022-12-15T12:25:02.451Z,100649.00
2022-12-15T12:27:39.645Z,100647.06
2022-12-15T12:30:15.612Z,100643.44
2022-12-15T12:33:01.274Z,100641.50
2022-12-15T12:38:41.448Z,100637.63
2022-12-15T12:41:14.013Z,100629.97
2022-12-15T12:43:50.423Z,100628.97
2022-12-15T12:46:49.072Z,100627.84
2022-12-15T12:49:26.666Z,100625.00
2022-12-15T12:51:55.546Z,100621.34
2022-12-15T12:54:34.598Z,100621.03
2022-12-15T12:57:22.276Z,100612.97
2022-12-15T12:59:59.225Z,100612.78
2022-12-15T13:02:25.848Z,100616.94
2022-12-15T13:05:26.081Z,100616.94
2022-12-15T13:07:56.993Z,100609.22
2022-12-15T13:10:25.355Z,100616.88
2022-12-15T13:12:54.791Z,100615.81
2022-12-15T13:15:27.831Z,100613.19
2022-12-15T13:18:16.464Z,100607.06
2022-12-15T13:20:44.926Z,100610.53
2022-12-15T13:23:21.269Z,100611.22
2022-12-15T13:25:57.094Z,100616.94
2022-12-15T13:28:27.255Z,100605.75
2022-12-15T13:31:19.358Z,100598.69
2022-12-15T13:33:55.768Z,100590.84
2022-12-15T13:36:37.794Z,100591.53
2022-12-15T13:39:12.465Z,100594.91
2022-12-15T13:42:00.240Z,100602.44
2022-12-15T13:44:37.848Z,100600.72
2022-12-15T13:47:20.928Z,100597.16
2022-12-15T13:50:09.083Z,100595.31
2022-12-15T13:53:17.177Z,100593.47
2022-12-15T13:55:37.424Z,100599.25
2022-12-15T13:58:13.640Z,100594.06
2022-12-15T14:00:49.468Z,100593.03
2022-12-15T14:03:17.520Z,100581.91
2022-12-15T14:05:53.575Z,100586.81
2022-12-15T14:08:23.211Z,100583.34
2022-12-15T14:10:53.355Z,100589.84
2022-12-15T14:13:31.197Z,100584.66
2022-12-15T14:16:15.396Z,100582.94
2022-12-15T14:18:43.064Z,100584.66
2022-12-15T14:21:30.582Z,100579.16
2022-12-15T14:24:36.388Z,100576.94
2022-12-15T14:26:44.676Z,100573.88
2022-12-15T14:29:13.131Z,100572.34
2022-12-15T14:31:40.778Z,100571.66
2022-12-15T14:34:24.619Z,100571.72
2022-12-15T14:36:51.859Z,100569.41
2022-12-15T14:39:30.439Z,100576.25
2022-12-15T14:41:59.148Z,100567.88
2022-12-15T14:44:39.075Z,100577.25
2022-12-15T14:47:26.841Z,100579.00
2022-12-15T14:49:55.558Z,100567.19
2022-12-15T14:52:27.240Z,100568.19
2022-12-15T14:54:57.802Z,100569.22
2022-12-15T14:57:43.670Z,100566.78
2022-12-15T15:00:50.057Z,100574.53
2022-12-15T15:03:05.022Z,100634.47
2022-12-15T15:03:25.458Z,100574.63
2022-12-15T15:06:01.819Z,100568.84
2022-12-15T15:08:35.325Z,100568.13
2022-12-15T15:11:19.701Z,100569.94
2022-12-15T15:13:47.047Z,100569.16
2022-12-15T15:16:18.797Z,100565.97
2022-12-15T15:18:50.656Z,100559.34
2022-12-15T15:21:22.528Z,100556.19
2022-12-15T15:24:02.892Z,100557.22
2022-12-15T15:26:31.235Z,100556.59
2022-12-15T15:28:58.794Z,100552.63
2022-12-15T15:31:28.114Z,100548.78
2022-12-15T15:33:59.394Z,100554.97
2022-12-15T15:36:39.638Z,100559.59
2022-12-15T15:39:16.121Z,100555.00
2022-12-15T15:41:43.129Z,100562.00
2022-12-15T15:44:16.783Z,100559.75
2022-12-15T15:46:51.933Z,100554.88
2022-12-15T15:49:21.809Z,100553.25
2022-12-15T15:51:48.958Z,100543.38
2022-12-15T15:54:21.218Z,100544.50
2022-12-15T15:56:47.803Z,100543.06
2022-12-15T15:59:21.120Z,100552.72
2022-12-15T16:01:56.166Z,100552.19
2022-12-15T16:04:24.262Z,100554.22
2022-12-15T16:06:52.219Z,100562.06
2022-12-15T16:09:19.301Z,100566.53
2022-12-15T16:11:46.723Z,100569.38
2022-12-15T16:14:17.402Z,100562.94
2022-12-15T16:16:44.863Z,100567.41
2022-12-15T16:19:14.491Z,100570.16
2022-12-15T16:21:43.131Z,100572.09
2022-12-15T16:24:19.308Z,100584.09
2022-12-15T16:26:50.236Z,100574.00
2022-12-15T16:29:20.128Z,100572.47
2022-12-15T16:31:47.344Z,100576.75
2022-12-15T16:34:16.643Z,100570.19
2022-12-15T16:36:44.874Z,100570.31
2022-12-15T16:39:28.493Z,100571.31
2022-12-15T16:41:56.324Z,100570.59
2022-12-15T16:44:24.149Z,100568.25
2022-12-15T16:46:51.609Z,100562.53
2022-12-15T16:49:18.421Z,100566.91
2022-12-15T16:51:48.362Z,100573.00
2022-12-15T16:54:25.492Z,100572.28
2022-12-15T16:56:54.226Z,100572.47
2022-12-15T16:59:33.149Z,100570.09
2022-12-15T17:02:01.067Z,100562.69
2022-12-15T17:04:27.856Z,100566.13
2022-12-15T17:06:54.686Z,100560.31
2022-12-15T17:09:25.369Z,100569.66
2022-12-15T17:11:52.571Z,100573.13
2022-12-15T17:14:19.181Z,100566.50
2022-12-15T17:16:46.046Z,100568.31
2022-12-15T17:19:17.547Z,100577.88
2022-12-15T17:21:52.540Z,100572.88
2022-12-15T17:24:20.523Z,100575.50
2022-12-15T17:26:47.389Z,100578.97
2022-12-15T17:29:20.218Z,100579.78
2022-12-15T17:31:47.241Z,100578.16
2022-12-15T17:34:33.424Z,100578.31
2022-12-15T17:37:03.109Z,100587.69
2022-12-15T17:39:30.700Z,100576.00
2022-12-15T17:42:01.060Z,100580.31
2022-12-15T17:44:34.453Z,100580.53
2022-12-15T17:47:02.618Z,100579.72
2022-12-15T17:49:35.005Z,100578.16
2022-12-15T17:52:05.473Z,100580.81
2022-12-15T17:54:33.845Z,100581.91
2022-12-15T17:57:00.547Z,100583.78
2022-12-15T17:59:27.243Z,100586.44
2022-12-15T18:01:57.028Z,100584.91
2022-12-15T18:04:24.115Z,100592.59
2022-12-15T18:06:52.023Z,100596.06
2022-12-15T18:09:24.205Z,100595.41
2022-12-15T18:11:50.887Z,100597.16
2022-12-15T18:14:19.348Z,100597.22
2022-12-15T18:16:46.678Z,100594.88
2022-12-15T18:19:14.834Z,100594.97
2022-12-15T18:21:41.661Z,100603.56
2022-12-15T18:24:15.068Z,100599.41
2022-12-15T18:26:41.939Z,100607.03
2022-12-15T18:29:18.091Z,100609.56
2022-12-15T18:32:18.704Z,100619.00
2022-12-15T18:35:32.565Z,100617.47
2022-12-15T18:45:04.345Z,100625.34
2022-12-15T18:48:11.176Z,100634.03
2022-12-15T18:51:39.428Z,100642.56
2022-12-15T18:54:48.030Z,100635.06
2022-12-15T19:08:49.987Z,100649.19
2022-12-15T19:12:11.016Z,100656.78
2022-12-15T19:25:12.150Z,100670.56
2022-12-15T19:31:14.547Z,100675.19
2022-12-15T19:40:13.676Z,100672.13
2022-12-15T19:42:59.673Z,100675.59
2022-12-15T19:46:04.124Z,100672.31
2022-12-15T19:49:21.333Z,100677.56
2022-12-15T19:59:20.289Z,100668.34
2022-12-15T20:06:00.172Z,100677.41
2022-12-15T20:09:22.501Z,100677.22
2022-12-15T20:19:12.110Z,100669.09
2022-12-15T20:22:21.152Z,100668.16
2022-12-15T20:25:10.175Z,100659.66
2022-12-15T20:32:17.474Z,100655.47
2022-12-15T20:35:22.137Z,100664.09
2022-12-15T20:58:40.656Z,100677.63
2022-12-15T21:10:48.839Z,100665.63
2022-12-15T21:26:04.277Z,100677.00
2022-12-15T21:28:49.051Z,100674.41
2022-12-15T21:35:00.581Z,100677.06
2022-12-15T21:41:22.048Z,100680.28
2022-12-15T21:50:06.609Z,100689.59
2022-12-15T21:53:15.189Z,100700.31
2022-12-15T21:59:33.301Z,100699.56
2022-12-15T22:03:08.195Z,100706.94
2022-12-15T22:06:45.970Z,100699.03
2022-12-15T22:10:08.962Z,100692.97
2022-12-15T22:22:53.124Z,100696.25
2022-12-15T22:26:09.479Z,100692.81
2022-12-15T22:38:19.310Z,100712.59
2022-12-15T22:54:02.495Z,100724.31
2022-12-15T22:57:09.181Z,100729.97
2022-12-15T23:09:42.908Z,100723.41
2022-12-15T23:12:59.415Z,100723.34
2022-12-15T23:22:52.661Z,100723.16
2022-12-15T23:25:45.266Z,100728.25
2022-12-15T23:37:46.475Z,100723.16
2022-12-15T23:40:52.508Z,100726.88
