createdAt,value
2019-03-30T00:00:53.937Z,15.70
2019-03-30T00:03:23.824Z,15.70
2019-03-30T00:05:53.513Z,15.70
2019-03-30T00:08:23.045Z,15.70
2019-03-30T00:10:52.749Z,15.70
2019-03-30T00:13:22.274Z,15.70
2019-03-30T00:15:51.877Z,15.70
2019-03-30T00:18:21.482Z,15.70
2019-03-30T00:20:51.008Z,15.70
2019-03-30T00:23:20.838Z,15.70
2019-03-30T00:25:50.427Z,15.70
2019-03-30T00:28:20.587Z,15.60
2019-03-30T00:30:50.476Z,15.70
2019-03-30T00:33:20.648Z,15.60
2019-03-30T00:35:50.362Z,15.70
2019-03-30T00:38:19.990Z,15.70
2019-03-30T00:40:49.860Z,15.70
2019-03-30T00:43:19.585Z,15.70
2019-03-30T00:45:49.172Z,15.70
2019-03-30T00:48:18.858Z,15.70
2019-03-30T00:50:48.480Z,15.70
2019-03-30T00:53:18.517Z,15.60
2019-03-30T00:55:48.568Z,15.60
2019-03-30T00:58:18.089Z,15.60
2019-03-30T01:00:47.791Z,15.60
2019-03-30T01:03:17.465Z,15.70
2019-03-30T01:05:47.233Z,15.70
2019-03-30T01:08:17.013Z,15.60
2019-03-30T01:10:47.167Z,15.60
2019-03-30T01:13:16.800Z,15.60
2019-03-30T01:15:46.522Z,15.60
2019-03-30T01:18:16.161Z,15.60
2019-03-30T01:20:46.028Z,15.60
2019-03-30T01:23:15.642Z,15.60
2019-03-30T01:25:45.348Z,15.50
2019-03-30T01:28:15.181Z,15.50
2019-03-30T01:30:44.937Z,15.60
2019-03-30T01:33:14.486Z,15.50
2019-03-30T01:35:44.026Z,15.60
2019-03-30T01:38:13.643Z,15.60
2019-03-30T01:40:43.134Z,15.50
2019-03-30T01:43:12.691Z,15.50
2019-03-30T01:45:42.198Z,15.50
2019-03-30T01:48:11.717Z,15.60
2019-03-30T01:50:41.214Z,15.50
2019-03-30T01:53:10.717Z,15.50
2019-03-30T01:55:40.610Z,15.50
2019-03-30T01:58:10.326Z,15.50
2019-03-30T02:00:39.915Z,15.50
2019-03-30T02:03:09.509Z,15.50
2019-03-30T02:05:39.064Z,15.50
2019-03-30T02:08:08.618Z,15.50
2019-03-30T02:10:48.346Z,15.50
2019-03-30T02:13:17.916Z,15.60
2019-03-30T02:15:47.604Z,15.50
2019-03-30T02:18:17.280Z,15.50
2019-03-30T02:20:46.979Z,15.50
2019-03-30T02:23:16.478Z,15.50
2019-03-30T02:25:46.178Z,15.50
2019-03-30T02:28:15.755Z,15.50
2019-03-30T02:30:45.267Z,15.40
2019-03-30T02:33:14.855Z,15.40
2019-03-30T02:35:44.436Z,15.40
2019-03-30T02:38:13.973Z,15.40
2019-03-30T02:40:43.921Z,15.40
2019-03-30T02:43:13.526Z,15.40
2019-03-30T02:45:43.018Z,15.50
2019-03-30T02:48:12.512Z,15.40
2019-03-30T02:50:49.975Z,15.40
2019-03-30T02:53:13.560Z,15.50
2019-03-30T02:55:43.251Z,15.40
2019-03-30T02:58:12.988Z,15.40
2019-03-30T03:00:42.521Z,15.40
2019-03-30T03:03:12.119Z,15.40
2019-03-30T03:05:41.779Z,15.40
2019-03-30T03:08:11.293Z,15.40
2019-03-30T03:10:40.987Z,15.30
2019-03-30T03:13:10.618Z,15.40
2019-03-30T03:15:40.470Z,15.40
2019-03-30T03:18:10.033Z,15.40
2019-03-30T03:20:39.738Z,15.30
2019-03-30T03:23:09.486Z,15.40
2019-03-30T03:25:39.028Z,15.40
2019-03-30T03:28:08.698Z,15.30
2019-03-30T03:30:38.315Z,15.40
2019-03-30T03:33:07.906Z,15.30
2019-03-30T03:35:37.629Z,15.30
2019-03-30T03:38:07.395Z,15.30
2019-03-30T03:40:36.989Z,15.40
2019-03-30T03:43:06.706Z,15.30
2019-03-30T03:45:36.389Z,15.40
2019-03-30T03:48:05.963Z,15.30
2019-03-30T03:50:45.511Z,15.30
2019-03-30T03:53:15.763Z,15.40
2019-03-30T03:55:46.056Z,15.40
2019-03-30T03:58:17.077Z,15.30
2019-03-30T04:00:47.067Z,15.30
2019-03-30T04:03:18.196Z,15.40
2019-03-30T04:05:47.949Z,15.30
2019-03-30T04:08:17.905Z,15.30
2019-03-30T04:10:48.514Z,15.30
2019-03-30T04:13:18.291Z,15.30
2019-03-30T04:15:48.134Z,15.30
2019-03-30T04:18:18.171Z,15.30
2019-03-30T04:20:47.863Z,15.30
2019-03-30T04:23:17.494Z,15.30
2019-03-30T04:25:47.161Z,15.30
2019-03-30T04:28:16.719Z,15.30
2019-03-30T04:30:46.388Z,15.20
2019-03-30T04:33:15.972Z,15.30
2019-03-30T04:35:45.583Z,15.20
2019-03-30T04:38:15.234Z,15.30
2019-03-30T04:40:44.856Z,15.20
2019-03-30T04:43:14.516Z,15.20
2019-03-30T04:45:44.036Z,15.30
2019-03-30T04:48:13.545Z,15.30
2019-03-30T04:50:43.129Z,15.20
2019-03-30T04:53:13.046Z,15.30
2019-03-30T04:55:42.907Z,15.30
2019-03-30T04:58:12.889Z,15.20
2019-03-30T05:00:42.408Z,15.20
2019-03-30T05:03:11.926Z,15.20
2019-03-30T05:05:43.306Z,15.20
2019-03-30T05:08:13.071Z,15.20
2019-03-30T05:10:42.982Z,15.20
2019-03-30T05:13:12.619Z,15.20
2019-03-30T05:15:42.399Z,15.20
2019-03-30T05:18:12.187Z,15.20
2019-03-30T05:20:41.684Z,15.10
2019-03-30T05:23:11.286Z,15.20
2019-03-30T05:25:40.889Z,15.20
2019-03-30T05:28:10.479Z,15.20
2019-03-30T05:30:39.999Z,15.20
2019-03-30T05:33:09.528Z,15.20
2019-03-30T05:35:39.197Z,15.10
2019-03-30T05:38:08.792Z,15.20
2019-03-30T05:40:38.396Z,15.20
2019-03-30T05:43:08.069Z,15.20
2019-03-30T05:45:37.581Z,15.20
2019-03-30T05:48:07.160Z,15.20
2019-03-30T05:50:36.750Z,15.20
2019-03-30T05:53:06.623Z,15.30
2019-03-30T05:55:36.396Z,15.20
2019-03-30T05:58:05.983Z,15.30
2019-03-30T06:00:35.558Z,15.30
2019-03-30T06:03:05.537Z,15.40
2019-03-30T06:05:35.106Z,15.40
2019-03-30T06:08:04.988Z,15.40
2019-03-30T06:10:34.651Z,15.50
2019-03-30T06:13:04.452Z,15.50
2019-03-30T06:15:34.029Z,15.50
2019-03-30T06:18:03.555Z,15.60
2019-03-30T06:20:34.109Z,15.60
2019-03-30T06:23:03.669Z,15.60
2019-03-30T06:25:33.333Z,15.70
2019-03-30T06:28:03.003Z,15.60
2019-03-30T06:30:32.892Z,15.70
2019-03-30T06:33:02.440Z,15.80
2019-03-30T06:35:32.051Z,15.80
2019-03-30T06:38:01.785Z,15.90
2019-03-30T06:40:31.551Z,16.00
2019-03-30T06:43:01.138Z,16.00
2019-03-30T06:45:31.227Z,16.10
2019-03-30T06:48:00.762Z,16.10
2019-03-30T06:50:30.379Z,16.10
2019-03-30T06:53:00.014Z,16.20
2019-03-30T06:55:29.835Z,16.30
2019-03-30T06:57:59.624Z,16.30
2019-03-30T07:00:35.932Z,16.30
2019-03-30T07:03:06.324Z,16.50
2019-03-30T07:05:42.522Z,16.50
2019-03-30T07:08:18.113Z,16.50
2019-03-30T07:10:47.923Z,16.50
2019-03-30T07:13:18.114Z,16.50
2019-03-30T07:15:49.971Z,16.50
2019-03-30T07:18:22.591Z,16.60
2019-03-30T07:20:52.341Z,16.60
2019-03-30T07:23:21.851Z,16.60
2019-03-30T07:25:51.467Z,16.60
2019-03-30T07:28:21.496Z,16.70
2019-03-30T07:30:51.164Z,16.60
2019-03-30T07:33:20.826Z,16.70
2019-03-30T07:35:50.523Z,16.60
2019-03-30T07:38:20.242Z,16.70
2019-03-30T07:40:49.830Z,16.60
2019-03-30T07:43:19.374Z,16.60
2019-03-30T07:45:49.116Z,16.70
2019-03-30T07:48:18.643Z,16.90
2019-03-30T07:50:48.320Z,16.90
2019-03-30T07:53:26.238Z,17.00
2019-03-30T07:55:49.441Z,17.10
2019-03-30T07:58:18.962Z,17.20
2019-03-30T08:00:48.562Z,17.20
2019-03-30T08:03:18.443Z,17.20
2019-03-30T08:05:48.119Z,17.20
2019-03-30T08:08:17.721Z,17.30
2019-03-30T08:10:47.393Z,17.40
2019-03-30T08:13:17.027Z,17.40
2019-03-30T08:15:46.894Z,17.40
2019-03-30T08:18:17.004Z,17.40
2019-03-30T08:20:46.769Z,17.40
2019-03-30T08:23:16.385Z,17.40
2019-03-30T08:25:46.209Z,17.40
2019-03-30T08:28:16.083Z,17.50
2019-03-30T08:30:45.933Z,17.50
2019-03-30T08:33:15.718Z,17.50
2019-03-30T08:35:45.607Z,17.60
2019-03-30T08:38:15.335Z,17.60
2019-03-30T08:40:45.045Z,17.60
2019-03-30T08:43:14.703Z,17.60
2019-03-30T08:45:44.354Z,17.70
2019-03-30T08:48:14.079Z,17.70
2019-03-30T08:50:43.734Z,17.70
2019-03-30T08:53:13.286Z,17.70
2019-03-30T08:55:43.123Z,17.70
2019-03-30T08:58:12.774Z,17.80
2019-03-30T09:00:42.919Z,17.80
2019-03-30T09:03:12.599Z,17.80
2019-03-30T09:05:42.356Z,17.80
2019-03-30T09:08:12.017Z,17.70
2019-03-30T09:10:41.666Z,17.70
2019-03-30T09:13:11.361Z,17.80
2019-03-30T09:15:41.118Z,17.80
2019-03-30T09:18:10.792Z,17.80
2019-03-30T09:20:40.482Z,17.80
2019-03-30T09:23:10.156Z,17.80
2019-03-30T09:25:39.703Z,17.80
2019-03-30T09:28:09.370Z,17.90
2019-03-30T09:30:38.904Z,17.90
2019-03-30T09:33:08.494Z,17.90
2019-03-30T09:35:38.280Z,17.80
2019-03-30T09:38:08.159Z,17.70
2019-03-30T09:40:37.760Z,17.80
2019-03-30T09:43:07.378Z,18.00
2019-03-30T09:45:36.979Z,18.00
2019-03-30T09:48:06.810Z,17.90
2019-03-30T09:50:36.357Z,17.90
2019-03-30T09:53:05.876Z,17.90
2019-03-30T09:55:35.586Z,17.80
2019-03-30T09:58:05.134Z,17.80
2019-03-30T10:00:34.826Z,17.90
2019-03-30T10:03:06.147Z,18.00
2019-03-30T10:05:35.995Z,17.90
2019-03-30T10:08:05.692Z,17.90
2019-03-30T10:10:35.299Z,18.00
2019-03-30T10:13:04.975Z,17.80
2019-03-30T10:15:34.569Z,17.90
2019-03-30T10:18:04.174Z,17.80
2019-03-30T10:20:33.852Z,17.90
2019-03-30T10:23:03.431Z,17.90
2019-03-30T10:25:33.114Z,17.80
2019-03-30T10:28:02.686Z,17.90
2019-03-30T10:30:32.466Z,17.90
2019-03-30T10:33:02.138Z,17.90
2019-03-30T10:35:31.845Z,17.90
2019-03-30T10:38:01.545Z,17.90
2019-03-30T10:40:31.241Z,17.80
2019-03-30T10:43:00.841Z,17.80
2019-03-30T10:45:30.520Z,17.80
2019-03-30T10:48:00.478Z,17.80
2019-03-30T10:50:30.095Z,17.80
2019-03-30T10:53:00.005Z,17.80
2019-03-30T10:55:29.700Z,17.80
2019-03-30T10:57:59.279Z,17.70
2019-03-30T11:00:36.737Z,17.70
2019-03-30T11:03:06.453Z,18.10
2019-03-30T11:05:36.530Z,18.40
2019-03-30T11:08:06.370Z,18.50
2019-03-30T11:10:36.432Z,18.60
2019-03-30T11:13:06.131Z,18.70
2019-03-30T11:15:35.825Z,18.70
2019-03-30T11:18:05.459Z,18.70
2019-03-30T11:20:35.247Z,18.60
2019-03-30T11:23:04.877Z,18.70
2019-03-30T11:25:34.607Z,18.70
2019-03-30T11:28:04.121Z,18.50
2019-03-30T11:30:34.097Z,18.60
2019-03-30T11:33:03.624Z,18.70
2019-03-30T11:35:34.713Z,18.60
2019-03-30T11:38:04.474Z,18.50
2019-03-30T11:40:34.077Z,18.60
2019-03-30T11:43:03.666Z,18.70
2019-03-30T11:45:33.274Z,18.60
2019-03-30T11:48:02.960Z,18.60
2019-03-30T11:50:32.640Z,18.70
2019-03-30T11:53:02.180Z,18.70
2019-03-30T11:55:31.807Z,18.70
2019-03-30T11:58:01.744Z,18.70
2019-03-30T12:00:31.385Z,18.70
2019-03-30T12:03:01.258Z,18.70
2019-03-30T12:05:31.082Z,18.60
2019-03-30T12:08:00.698Z,18.60
2019-03-30T12:10:30.384Z,18.70
2019-03-30T12:13:00.327Z,18.70
2019-03-30T12:15:29.982Z,18.60
2019-03-30T12:17:59.671Z,18.70
2019-03-30T12:20:29.443Z,18.70
2019-03-30T12:23:01.726Z,18.70
2019-03-30T12:25:35.822Z,18.70
2019-03-30T12:28:02.600Z,18.70
2019-03-30T12:30:32.278Z,18.80
2019-03-30T12:33:02.098Z,18.70
2019-03-30T12:35:31.779Z,18.70
2019-03-30T12:38:01.427Z,18.70
2019-03-30T12:40:31.115Z,18.70
2019-03-30T12:43:00.656Z,18.70
2019-03-30T12:45:30.248Z,18.80
2019-03-30T12:47:59.787Z,18.80
2019-03-30T12:50:29.466Z,18.80
2019-03-30T12:52:59.206Z,18.80
2019-03-30T12:55:28.898Z,18.80
2019-03-30T12:57:58.522Z,18.80
2019-03-30T13:00:28.479Z,18.80
2019-03-30T13:02:58.119Z,18.80
2019-03-30T13:05:27.862Z,18.90
2019-03-30T13:07:57.447Z,18.90
2019-03-30T13:10:27.323Z,18.90
2019-03-30T13:12:57.243Z,18.90
2019-03-30T13:15:27.230Z,18.90
2019-03-30T13:17:56.968Z,18.90
2019-03-30T13:20:26.603Z,18.90
2019-03-30T13:22:56.263Z,18.80
2019-03-30T13:25:26.165Z,18.90
2019-03-30T13:27:55.939Z,18.90
2019-03-30T13:30:25.808Z,18.90
2019-03-30T13:32:55.480Z,18.90
2019-03-30T13:35:25.150Z,18.90
2019-03-30T13:37:55.041Z,18.90
2019-03-30T13:40:24.794Z,18.90
2019-03-30T13:42:54.477Z,18.90
2019-03-30T13:45:24.413Z,18.90
2019-03-30T13:47:53.964Z,18.90
2019-03-30T13:50:23.617Z,18.90
2019-03-30T13:52:53.287Z,19.00
2019-03-30T13:55:22.964Z,19.00
2019-03-30T13:57:53.063Z,18.90
2019-03-30T14:00:23.093Z,18.90
2019-03-30T14:02:53.018Z,18.90
2019-03-30T14:05:22.533Z,18.90
2019-03-30T14:07:52.099Z,19.00
2019-03-30T14:10:21.862Z,18.90
2019-03-30T14:12:51.494Z,18.90
2019-03-30T14:15:21.412Z,18.90
2019-03-30T14:17:51.213Z,18.90
2019-03-30T14:20:20.911Z,18.90
2019-03-30T14:22:50.602Z,18.90
2019-03-30T14:25:20.212Z,18.90
2019-03-30T14:27:50.106Z,18.80
2019-03-30T14:30:19.939Z,18.80
2019-03-30T14:32:49.850Z,18.60
2019-03-30T14:35:19.652Z,18.50
2019-03-30T14:37:49.369Z,18.40
2019-03-30T14:40:19.046Z,18.40
2019-03-30T14:42:49.016Z,18.30
2019-03-30T14:45:18.589Z,18.20
2019-03-30T14:47:48.181Z,18.10
2019-03-30T14:50:17.945Z,18.10
2019-03-30T14:52:47.883Z,18.10
2019-03-30T14:55:17.383Z,18.10
2019-03-30T14:57:47.108Z,18.00
2019-03-30T15:00:16.727Z,18.00
2019-03-30T15:02:46.523Z,18.00
2019-03-30T15:05:16.209Z,18.00
2019-03-30T15:07:45.763Z,17.90
2019-03-30T15:10:15.464Z,17.90
2019-03-30T15:12:45.057Z,17.90
2019-03-30T15:15:14.617Z,17.90
2019-03-30T15:17:44.206Z,17.90
2019-03-30T15:20:13.775Z,17.80
2019-03-30T15:22:43.399Z,17.90
2019-03-30T15:25:13.179Z,17.80
2019-03-30T15:27:42.915Z,17.80
2019-03-30T15:30:12.468Z,17.90
2019-03-30T15:32:42.172Z,17.80
2019-03-30T15:35:11.890Z,17.80
2019-03-30T15:37:41.665Z,17.70
2019-03-30T15:40:11.543Z,17.80
2019-03-30T15:42:41.146Z,17.70
2019-03-30T15:45:10.887Z,17.70
2019-03-30T15:47:41.130Z,17.70
2019-03-30T15:50:10.757Z,17.70
2019-03-30T15:52:40.600Z,17.70
2019-03-30T15:55:10.554Z,17.70
2019-03-30T15:57:40.282Z,17.70
2019-03-30T16:00:10.033Z,17.70
2019-03-30T16:02:39.968Z,17.70
2019-03-30T16:05:09.769Z,17.70
2019-03-30T16:07:39.550Z,17.70
2019-03-30T16:10:09.191Z,17.60
2019-03-30T16:12:39.361Z,17.60
2019-03-30T16:15:09.036Z,17.60
2019-03-30T16:17:38.921Z,17.60
2019-03-30T16:20:08.774Z,17.60
2019-03-30T16:22:38.599Z,17.60
2019-03-30T16:25:08.365Z,17.50
2019-03-30T16:27:39.383Z,17.60
2019-03-30T16:30:09.488Z,17.60
2019-03-30T16:32:39.198Z,17.50
2019-03-30T16:35:09.217Z,17.60
2019-03-30T16:37:39.050Z,17.50
2019-03-30T16:40:08.717Z,17.60
2019-03-30T16:42:38.510Z,17.50
2019-03-30T16:45:08.411Z,17.50
2019-03-30T16:47:38.647Z,17.40
2019-03-30T16:50:08.659Z,17.50
2019-03-30T16:52:41.012Z,17.50
2019-03-30T16:55:10.085Z,17.50
2019-03-30T16:57:43.455Z,17.40
2019-03-30T17:00:11.566Z,17.40
2019-03-30T17:02:41.263Z,17.40
2019-03-30T17:05:11.083Z,17.40
2019-03-30T17:07:41.214Z,17.40
2019-03-30T17:10:11.056Z,17.40
2019-03-30T17:12:40.881Z,17.40
2019-03-30T17:15:10.783Z,17.40
2019-03-30T17:17:40.566Z,17.40
2019-03-30T17:20:10.352Z,17.40
2019-03-30T17:22:40.079Z,17.40
2019-03-30T17:25:09.959Z,17.40
2019-03-30T17:27:39.582Z,17.30
2019-03-30T17:30:09.322Z,17.30
2019-03-30T17:32:39.106Z,17.30
2019-03-30T17:35:09.173Z,17.30
2019-03-30T17:37:38.947Z,17.20
2019-03-30T17:40:08.890Z,17.30
2019-03-30T17:42:39.292Z,17.30
2019-03-30T17:45:10.462Z,17.30
2019-03-30T17:47:40.229Z,17.30
2019-03-30T17:50:09.942Z,17.20
2019-03-30T17:52:39.820Z,17.30
2019-03-30T17:55:09.637Z,17.20
2019-03-30T17:57:39.468Z,17.20
2019-03-30T18:00:10.515Z,17.20
2019-03-30T18:02:40.124Z,17.20
2019-03-30T18:05:09.892Z,17.20
2019-03-30T18:07:40.057Z,17.20
2019-03-30T18:10:09.952Z,17.20
2019-03-30T18:12:39.551Z,17.20
2019-03-30T18:15:09.318Z,17.20
2019-03-30T18:17:39.195Z,17.20
2019-03-30T18:20:08.804Z,17.20
2019-03-30T18:22:38.516Z,17.20
2019-03-30T18:25:08.261Z,17.10
2019-03-30T18:27:37.957Z,17.20
2019-03-30T18:30:07.647Z,17.10
2019-03-30T18:32:37.233Z,17.10
2019-03-30T18:35:07.171Z,17.10
2019-03-30T18:37:36.727Z,17.10
2019-03-30T18:40:06.727Z,17.10
2019-03-30T18:42:36.407Z,17.10
2019-03-30T18:45:08.383Z,17.10
2019-03-30T18:47:38.078Z,17.10
2019-03-30T18:50:07.904Z,17.10
2019-03-30T18:52:37.757Z,17.00
2019-03-30T18:55:07.982Z,17.10
2019-03-30T18:57:37.779Z,17.10
2019-03-30T19:00:07.582Z,17.00
2019-03-30T19:02:37.881Z,17.00
2019-03-30T19:05:07.755Z,17.00
2019-03-30T19:07:37.486Z,17.10
2019-03-30T19:10:07.131Z,16.90
2019-03-30T19:12:37.155Z,17.00
2019-03-30T19:15:07.440Z,17.00
2019-03-30T19:17:37.235Z,16.90
2019-03-30T19:20:06.964Z,17.00
2019-03-30T19:22:36.654Z,17.00
2019-03-30T19:25:06.686Z,17.00
2019-03-30T19:27:36.669Z,16.90
2019-03-30T19:30:06.757Z,16.90
2019-03-30T19:32:36.539Z,16.90
2019-03-30T19:35:06.498Z,16.90
2019-03-30T19:37:36.147Z,16.90
2019-03-30T19:40:05.942Z,16.90
2019-03-30T19:42:38.793Z,16.90
2019-03-30T19:45:10.480Z,16.80
2019-03-30T19:47:40.533Z,16.80
2019-03-30T19:50:10.069Z,16.80
2019-03-30T19:52:40.616Z,16.80
2019-03-30T19:55:10.201Z,16.80
2019-03-30T19:57:39.734Z,16.80
2019-03-30T20:00:09.834Z,16.80
2019-03-30T20:02:39.595Z,16.80
2019-03-30T20:05:09.195Z,16.80
2019-03-30T20:07:39.024Z,16.70
2019-03-30T20:10:08.911Z,16.70
2019-03-30T20:12:38.648Z,16.80
2019-03-30T20:15:08.540Z,16.70
2019-03-30T20:17:38.137Z,16.70
2019-03-30T20:20:07.945Z,16.70
2019-03-30T20:22:37.537Z,16.70
2019-03-30T20:25:07.691Z,16.70
2019-03-30T20:27:37.530Z,16.70
2019-03-30T20:30:08.032Z,16.70
2019-03-30T20:32:37.783Z,16.70
2019-03-30T20:35:08.064Z,16.70
2019-03-30T20:37:38.109Z,16.70
2019-03-30T20:40:08.147Z,16.60
2019-03-30T20:42:40.302Z,16.60
2019-03-30T20:45:10.105Z,16.60
2019-03-30T20:47:39.754Z,16.60
2019-03-30T20:50:09.606Z,16.60
2019-03-30T20:52:39.488Z,16.60
2019-03-30T20:55:09.110Z,16.60
2019-03-30T20:57:38.633Z,16.70
2019-03-30T21:00:11.420Z,16.70
2019-03-30T21:02:41.011Z,16.60
2019-03-30T21:05:10.687Z,16.60
2019-03-30T21:07:41.894Z,16.60
2019-03-30T21:10:11.573Z,16.60
2019-03-30T21:12:41.566Z,16.70
2019-03-30T21:15:11.325Z,16.70
2019-03-30T21:17:40.909Z,16.60
2019-03-30T21:20:10.822Z,16.70
2019-03-30T21:22:40.495Z,16.60
2019-03-30T21:25:10.159Z,16.60
2019-03-30T21:27:39.946Z,16.60
2019-03-30T21:30:10.743Z,16.60
2019-03-30T21:32:40.508Z,16.60
2019-03-30T21:35:10.150Z,16.60
2019-03-30T21:37:39.855Z,16.60
2019-03-30T21:40:09.490Z,16.60
2019-03-30T21:42:39.191Z,16.60
2019-03-30T21:45:08.765Z,16.60
2019-03-30T21:47:38.448Z,16.60
2019-03-30T21:50:08.307Z,16.60
2019-03-30T21:52:37.951Z,16.60
2019-03-30T21:55:07.582Z,16.60
2019-03-30T21:57:37.383Z,16.50
2019-03-30T22:00:10.395Z,16.60
2019-03-30T22:02:38.552Z,16.60
2019-03-30T22:05:08.264Z,16.50
2019-03-30T22:07:38.083Z,16.50
2019-03-30T22:10:08.995Z,16.50
2019-03-30T22:12:39.804Z,16.50
2019-03-30T22:15:09.453Z,16.50
2019-03-30T22:17:38.967Z,16.50
2019-03-30T22:20:08.656Z,16.50
2019-03-30T22:22:38.565Z,16.50
2019-03-30T22:25:08.098Z,16.50
2019-03-30T22:27:37.854Z,16.50
2019-03-30T22:30:07.422Z,16.50
2019-03-30T22:32:36.941Z,16.50
2019-03-30T22:35:06.710Z,16.50
2019-03-30T22:37:36.312Z,16.50
2019-03-30T22:40:05.934Z,16.50
2019-03-30T22:42:35.465Z,16.50
2019-03-30T22:45:05.259Z,16.50
2019-03-30T22:47:34.778Z,16.50
2019-03-30T22:50:04.527Z,16.50
2019-03-30T22:52:34.122Z,16.50
2019-03-30T22:55:03.727Z,16.40
2019-03-30T22:57:33.348Z,16.40
2019-03-30T23:00:02.932Z,16.50
2019-03-30T23:02:32.481Z,16.50
2019-03-30T23:05:02.181Z,16.50
2019-03-30T23:07:31.849Z,16.40
2019-03-30T23:10:01.349Z,16.40
2019-03-30T23:12:30.999Z,16.40
2019-03-30T23:15:00.498Z,16.40
2019-03-30T23:17:30.143Z,16.40
2019-03-30T23:19:59.659Z,16.40
2019-03-30T23:22:29.421Z,16.40
2019-03-30T23:24:59.004Z,16.40
2019-03-30T23:27:28.606Z,16.40
2019-03-30T23:29:58.117Z,16.40
2019-03-30T23:32:28.233Z,16.30
2019-03-30T23:34:57.777Z,16.40
2019-03-30T23:37:27.354Z,16.40
2019-03-30T23:39:56.970Z,16.30
2019-03-30T23:42:26.575Z,16.30
2019-03-30T23:44:56.080Z,16.30
2019-03-30T23:47:25.715Z,16.30
2019-03-30T23:49:55.308Z,16.30
2019-03-30T23:52:24.813Z,16.30
2019-03-30T23:54:54.724Z,16.40
2019-03-30T23:57:24.405Z,16.40
2019-03-30T23:59:54.156Z,16.40
