createdAt,value
2023-01-22T00:00:05.685Z,102243.72
2023-01-22T00:02:39.379Z,102236.16
2023-01-22T00:05:06.942Z,102226.63
2023-01-22T00:07:33.870Z,102222.16
2023-01-22T00:10:00.445Z,102214.84
2023-01-22T00:12:27.469Z,102219.59
2023-01-22T00:14:54.271Z,102214.50
2023-01-22T00:17:21.066Z,102214.19
2023-01-22T00:19:47.620Z,102205.28
2023-01-22T00:22:14.314Z,102198.03
2023-01-22T00:24:40.982Z,102194.13
2023-01-22T00:27:07.528Z,102197.91
2023-01-22T00:29:34.820Z,102182.97
2023-01-22T00:32:01.944Z,102187.03
2023-01-22T00:34:28.897Z,102181.28
2023-01-22T00:36:57.524Z,102187.03
2023-01-22T00:39:24.060Z,102185.00
2023-01-22T00:41:52.058Z,102183.25
2023-01-22T00:44:18.638Z,102168.06
2023-01-22T00:46:45.323Z,102161.28
2023-01-22T00:49:12.392Z,102173.03
2023-01-22T00:51:39.408Z,102166.94
2023-01-22T00:54:06.386Z,102158.44
2023-01-22T00:56:33.152Z,102159.84
2023-01-22T00:58:59.676Z,102151.66
2023-01-22T01:01:26.395Z,102148.38
2023-01-22T01:03:53.010Z,102148.53
2023-01-22T01:06:21.660Z,102147.03
2023-01-22T01:08:48.957Z,102155.38
2023-01-22T01:11:21.804Z,102143.59
2023-01-22T01:13:49.221Z,102138.41
2023-01-22T01:16:21.669Z,102140.63
2023-01-22T01:18:48.407Z,102150.56
2023-01-22T01:21:15.686Z,102146.16
2023-01-22T01:23:42.740Z,102148.00
2023-01-22T01:26:14.499Z,102145.03
2023-01-22T01:28:42.305Z,102145.66
2023-01-22T01:31:12.303Z,102149.56
2023-01-22T01:33:39.401Z,102157.19
2023-01-22T01:36:46.307Z,102159.03
2023-01-22T01:39:12.097Z,102162.53
2023-01-22T01:41:38.720Z,102153.09
2023-01-22T01:44:13.558Z,102156.88
2023-01-22T01:46:52.839Z,102157.94
2023-01-22T01:49:28.941Z,102145.78
2023-01-22T01:52:00.864Z,102151.69
2023-01-22T01:54:34.620Z,102144.28
2023-01-22T01:57:15.048Z,102143.28
2023-01-22T01:59:43.007Z,102154.47
2023-01-22T02:02:09.939Z,102146.16
2023-01-22T02:04:36.553Z,102148.66
2023-01-22T02:07:06.841Z,102148.25
2023-01-22T02:09:34.676Z,102154.97
2023-01-22T02:12:02.400Z,102140.97
2023-01-22T02:14:37.212Z,102130.41
2023-01-22T02:17:09.225Z,102134.34
2023-01-22T02:19:35.970Z,102137.84
2023-01-22T02:22:02.546Z,102145.03
2023-01-22T02:24:31.364Z,102142.44
2023-01-22T02:26:58.276Z,102134.63
2023-01-22T02:29:27.081Z,102131.22
2023-01-22T02:31:53.701Z,102135.47
2023-01-22T02:34:24.308Z,102139.59
2023-01-22T02:36:51.960Z,102138.94
2023-01-22T02:39:18.635Z,102145.97
2023-01-22T02:41:45.839Z,102142.47
2023-01-22T02:44:13.699Z,102149.47
2023-01-22T02:46:40.359Z,102148.22
2023-01-22T02:49:06.900Z,102147.38
2023-01-22T02:51:34.573Z,102154.63
2023-01-22T02:54:01.164Z,102147.75
2023-01-22T02:56:27.770Z,102150.06
2023-01-22T02:58:54.454Z,102148.91
2023-01-22T03:01:24.076Z,102143.69
2023-01-22T03:03:55.720Z,102144.13
2023-01-22T03:06:25.419Z,102136.66
2023-01-22T03:09:00.141Z,102127.66
2023-01-22T03:11:30.182Z,102123.50
2023-01-22T03:14:15.936Z,102124.38
2023-01-22T03:17:02.057Z,102118.56
2023-01-22T03:19:48.283Z,102105.66
2023-01-22T03:22:18.773Z,102104.53
2023-01-22T03:24:50.425Z,102113.19
2023-01-22T03:27:19.370Z,102114.09
2023-01-22T03:29:46.251Z,102116.50
2023-01-22T03:32:13.920Z,102107.00
2023-01-22T03:34:40.929Z,102113.63
2023-01-22T03:37:09.618Z,102110.19
2023-01-22T03:39:36.533Z,102111.47
2023-01-22T03:42:03.989Z,102104.34
2023-01-22T03:44:30.651Z,102115.06
2023-01-22T03:46:57.374Z,102116.56
2023-01-22T03:49:24.229Z,102115.91
2023-01-22T03:51:52.613Z,102108.38
2023-01-22T03:54:19.334Z,102111.84
2023-01-22T03:56:46.008Z,102108.91
2023-01-22T03:59:20.847Z,102113.19
2023-01-22T04:01:47.678Z,102116.25
2023-01-22T04:04:14.349Z,102120.88
2023-01-22T04:06:42.559Z,102116.00
2023-01-22T04:09:09.361Z,102108.41
2023-01-22T04:11:45.451Z,102111.22
2023-01-22T04:14:13.225Z,102108.09
2023-01-22T04:16:45.568Z,102106.50
2023-01-22T04:19:30.883Z,102098.66
2023-01-22T04:21:57.508Z,102101.44
2023-01-22T04:24:24.244Z,102101.50
2023-01-22T04:26:52.662Z,102102.28
2023-01-22T04:29:20.089Z,102103.28
2023-01-22T04:31:47.628Z,102110.44
2023-01-22T04:34:32.660Z,102121.69
2023-01-22T04:37:18.556Z,102111.25
2023-01-22T04:39:45.121Z,102116.72
2023-01-22T04:42:11.816Z,102119.03
2023-01-22T04:44:38.358Z,102117.59
2023-01-22T04:47:07.249Z,102113.38
2023-01-22T04:49:34.535Z,102125.97
2023-01-22T04:52:01.498Z,102119.88
2023-01-22T04:54:29.435Z,102121.81
2023-01-22T04:56:56.384Z,102121.28
2023-01-22T04:59:22.919Z,102115.81
2023-01-22T05:01:53.191Z,102118.56
2023-01-22T05:04:21.692Z,102115.91
2023-01-22T05:06:48.347Z,102107.50
2023-01-22T05:09:15.174Z,102111.03
2023-01-22T05:11:52.959Z,102116.06
2023-01-22T05:14:19.637Z,102104.56
2023-01-22T05:16:49.088Z,102108.66
2023-01-22T05:19:15.911Z,102100.78
2023-01-22T05:21:42.591Z,102107.38
2023-01-22T05:24:09.542Z,102108.34
2023-01-22T05:26:37.815Z,102112.81
2023-01-22T05:29:10.737Z,102102.78
2023-01-22T05:31:45.405Z,102112.03
2023-01-22T05:34:25.569Z,102100.59
2023-01-22T05:36:52.827Z,102103.22
2023-01-22T05:39:23.972Z,102119.97
2023-01-22T05:41:52.077Z,102111.69
2023-01-22T05:44:18.591Z,102118.81
2023-01-22T05:46:50.478Z,102113.28
2023-01-22T05:49:41.072Z,102125.25
2023-01-22T05:52:13.289Z,102120.63
2023-01-22T05:54:40.069Z,102123.53
2023-01-22T05:57:07.939Z,102120.81
2023-01-22T05:59:36.594Z,102119.47
2023-01-22T06:02:05.739Z,102113.19
2023-01-22T06:04:34.871Z,102112.66
2023-01-22T06:07:06.299Z,102113.50
2023-01-22T06:09:32.843Z,102120.88
2023-01-22T06:11:59.567Z,102119.66
2023-01-22T06:14:26.070Z,102113.75
2023-01-22T06:16:56.798Z,102108.78
2023-01-22T06:19:32.550Z,102113.91
2023-01-22T06:21:59.209Z,102112.59
2023-01-22T06:24:36.008Z,102111.50
2023-01-22T06:27:04.510Z,102113.53
2023-01-22T06:29:40.214Z,102115.19
2023-01-22T06:32:07.123Z,102107.53
2023-01-22T06:34:33.774Z,102126.25
2023-01-22T06:37:02.276Z,102130.59
2023-01-22T06:39:32.292Z,102133.25
2023-01-22T06:42:04.450Z,102130.59
2023-01-22T06:44:31.001Z,102138.44
2023-01-22T06:46:57.648Z,102137.72
2023-01-22T06:49:26.065Z,102140.59
2023-01-22T06:51:52.848Z,102140.00
2023-01-22T06:54:19.450Z,102140.38
2023-01-22T06:56:46.527Z,102139.00
2023-01-22T06:59:14.128Z,102132.22
2023-01-22T07:01:41.982Z,102136.28
2023-01-22T07:04:08.616Z,102139.81
2023-01-22T07:06:35.351Z,102137.09
2023-01-22T07:09:01.915Z,102152.91
2023-01-22T07:11:28.593Z,102148.72
2023-01-22T07:13:55.223Z,102145.91
2023-01-22T07:16:22.019Z,102149.09
2023-01-22T07:18:48.972Z,102149.31
2023-01-22T07:21:15.824Z,102150.72
2023-01-22T07:23:42.508Z,102164.25
2023-01-22T07:26:09.150Z,102162.22
2023-01-22T07:28:35.746Z,102162.66
2023-01-22T07:31:03.718Z,102160.44
2023-01-22T07:33:30.537Z,102162.69
2023-01-22T07:35:57.627Z,102168.34
2023-01-22T07:38:27.155Z,102167.03
2023-01-22T07:40:53.698Z,102167.22
2023-01-22T07:43:20.320Z,102181.75
2023-01-22T07:45:46.923Z,102179.13
2023-01-22T07:48:13.848Z,102182.09
2023-01-22T07:50:40.561Z,102178.09
2023-01-22T07:53:08.717Z,102190.69
2023-01-22T07:55:35.550Z,102183.16
2023-01-22T07:58:05.747Z,102188.22
2023-01-22T08:00:35.456Z,102181.47
2023-01-22T08:03:04.780Z,102187.78
2023-01-22T08:05:31.690Z,102189.84
2023-01-22T08:07:58.712Z,102194.88
2023-01-22T08:10:25.512Z,102191.44
2023-01-22T08:12:52.216Z,102183.56
2023-01-22T08:15:18.983Z,102193.66
2023-01-22T08:17:50.228Z,102191.94
2023-01-22T08:20:18.022Z,102181.34
2023-01-22T08:22:45.438Z,102194.97
2023-01-22T08:25:12.164Z,102188.91
2023-01-22T08:27:38.734Z,102197.94
2023-01-22T08:30:06.571Z,102196.13
2023-01-22T08:32:34.476Z,102202.13
2023-01-22T08:35:01.063Z,102199.78
2023-01-22T08:37:27.592Z,102196.72
2023-01-22T08:39:54.362Z,102200.25
2023-01-22T08:42:20.948Z,102199.53
2023-01-22T08:44:48.731Z,102197.69
2023-01-22T08:47:15.478Z,102195.94
2023-01-22T08:49:42.356Z,102203.81
2023-01-22T08:52:09.015Z,102204.06
2023-01-22T08:54:35.862Z,102199.56
2023-01-22T08:57:02.407Z,102198.69
2023-01-22T08:59:31.005Z,102191.09
2023-01-22T09:01:59.670Z,102200.00
2023-01-22T09:04:27.042Z,102200.22
2023-01-22T09:06:53.581Z,102197.16
2023-01-22T09:09:20.240Z,102207.94
2023-01-22T09:11:46.868Z,102206.47
2023-01-22T09:14:13.923Z,102203.72
2023-01-22T09:16:40.899Z,102206.94
2023-01-22T09:19:08.264Z,102203.94
2023-01-22T09:21:37.344Z,102201.75
2023-01-22T09:24:05.080Z,102203.69
2023-01-22T09:26:34.616Z,102200.53
2023-01-22T09:29:04.131Z,102201.31
2023-01-22T09:31:31.112Z,102211.50
2023-01-22T09:33:57.751Z,102212.19
2023-01-22T09:36:24.596Z,102213.66
2023-01-22T09:38:51.397Z,102214.56
2023-01-22T09:41:38.499Z,102215.13
2023-01-22T09:44:23.266Z,102207.50
2023-01-22T09:47:07.263Z,102213.66
2023-01-22T09:49:55.104Z,102210.44
2023-01-22T09:52:28.429Z,102208.50
2023-01-22T09:54:55.943Z,102222.59
2023-01-22T09:57:31.252Z,102215.94
2023-01-22T09:59:59.270Z,102216.00
2023-01-22T10:02:44.298Z,102213.63
2023-01-22T10:05:13.838Z,102212.22
2023-01-22T10:07:47.299Z,102207.81
2023-01-22T10:10:26.657Z,102220.34
2023-01-22T10:12:58.299Z,102207.25
2023-01-22T10:15:25.732Z,102217.00
2023-01-22T10:17:55.962Z,102212.41
2023-01-22T10:20:23.002Z,102204.13
2023-01-22T10:22:49.751Z,102210.06
2023-01-22T10:25:16.936Z,102203.56
2023-01-22T10:27:45.967Z,102203.50
2023-01-22T10:30:23.010Z,102205.34
2023-01-22T10:32:59.918Z,102202.56
2023-01-22T10:35:26.801Z,102205.34
2023-01-22T10:37:55.838Z,102203.94
2023-01-22T10:40:27.235Z,102201.84
2023-01-22T10:43:04.638Z,102190.72
2023-01-22T10:45:31.720Z,102189.81
2023-01-22T10:48:11.099Z,102202.31
2023-01-22T10:50:37.976Z,102193.72
2023-01-22T10:53:04.676Z,102209.31
2023-01-22T10:55:37.579Z,102200.72
2023-01-22T10:58:13.852Z,102196.94
2023-01-22T11:00:51.566Z,102201.50
2023-01-22T11:03:31.175Z,102199.38
2023-01-22T11:06:02.610Z,102188.78
2023-01-22T11:08:40.165Z,102195.00
2023-01-22T11:11:10.795Z,102192.47
2023-01-22T11:14:19.417Z,102194.56
2023-01-22T11:16:51.127Z,102190.53
2023-01-22T11:19:32.641Z,102193.75
2023-01-22T11:22:05.121Z,102187.09
2023-01-22T11:24:36.293Z,102193.53
2023-01-22T11:27:08.470Z,102184.69
2023-01-22T11:30:03.439Z,102181.53
2023-01-22T11:32:32.988Z,102195.44
2023-01-22T11:35:18.370Z,102186.56
2023-01-22T11:37:53.984Z,102190.03
2023-01-22T11:40:28.562Z,102195.78
2023-01-22T11:43:13.310Z,102191.19
2023-01-22T11:45:47.706Z,102190.03
2023-01-22T11:48:32.780Z,102201.25
2023-01-22T11:51:11.103Z,102202.50
2023-01-22T11:54:12.174Z,102198.44
2023-01-22T11:57:15.880Z,102197.97
2023-01-22T11:59:53.793Z,102199.19
2023-01-22T12:02:29.706Z,102195.19
2023-01-22T12:05:22.184Z,102196.50
2023-01-22T12:07:57.976Z,102203.44
2023-01-22T12:10:36.649Z,102199.38
2023-01-22T12:13:30.980Z,102200.00
2023-01-22T12:16:12.838Z,102186.22
2023-01-22T12:19:03.239Z,102185.69
2023-01-22T12:21:40.581Z,102192.84
2023-01-22T12:24:26.001Z,102198.56
2023-01-22T12:27:06.427Z,102192.59
2023-01-22T12:29:38.857Z,102201.66
2023-01-22T12:32:08.893Z,102200.34
2023-01-22T12:34:48.329Z,102204.75
2023-01-22T12:37:17.590Z,102199.56
2023-01-22T12:40:05.928Z,102190.56
2023-01-22T12:42:49.244Z,102191.25
2023-01-22T12:45:55.652Z,102190.28
2023-01-22T12:48:34.460Z,102189.22
2023-01-22T12:51:01.236Z,102190.44
2023-01-22T12:53:29.231Z,102191.69
2023-01-22T12:56:07.843Z,102200.50
2023-01-22T12:58:37.763Z,102196.94
2023-01-22T13:01:11.286Z,102197.41
2023-01-22T13:03:40.052Z,102212.69
2023-01-22T13:06:39.895Z,102198.78
2023-01-22T13:09:24.666Z,102191.72
2023-01-22T13:11:51.320Z,102197.06
2023-01-22T13:14:24.897Z,102195.09
2023-01-22T13:16:56.364Z,102202.75
2023-01-22T13:19:29.912Z,102190.66
2023-01-22T13:22:00.839Z,102189.81
2023-01-22T13:24:27.475Z,102193.47
2023-01-22T13:27:02.252Z,102197.69
2023-01-22T13:29:33.946Z,102193.00
2023-01-22T13:32:22.180Z,102197.53
2023-01-22T13:34:49.116Z,102193.47
2023-01-22T13:37:21.995Z,102198.22
2023-01-22T13:39:49.013Z,102198.66
2023-01-22T13:42:15.840Z,102202.19
2023-01-22T13:44:48.702Z,102209.19
2023-01-22T13:47:27.486Z,102203.19
2023-01-22T13:49:54.397Z,102206.22
2023-01-22T13:52:21.968Z,102199.78
2023-01-22T13:55:03.149Z,102210.78
2023-01-22T13:57:29.720Z,102210.38
2023-01-22T13:59:58.791Z,102204.84
2023-01-22T14:02:31.365Z,102210.22
2023-01-22T14:04:58.691Z,102210.38
2023-01-22T14:07:25.345Z,102205.44
2023-01-22T14:09:52.676Z,102215.91
2023-01-22T14:12:26.566Z,102208.69
2023-01-22T14:14:54.584Z,102214.78
2023-01-22T14:17:28.698Z,102222.06
2023-01-22T14:19:56.578Z,102216.75
2023-01-22T14:22:24.439Z,102226.28
2023-01-22T14:24:54.966Z,102227.31
2023-01-22T14:27:23.688Z,102232.09
2023-01-22T14:29:50.598Z,102231.81
2023-01-22T14:32:17.302Z,102231.72
2023-01-22T14:34:43.848Z,102234.97
2023-01-22T14:37:15.371Z,102231.72
2023-01-22T14:39:42.238Z,102231.78
2023-01-22T14:42:08.775Z,102239.31
2023-01-22T14:44:35.663Z,102238.75
2023-01-22T14:47:04.090Z,102235.88
2023-01-22T14:49:31.021Z,102249.56
2023-01-22T14:51:57.750Z,102246.03
2023-01-22T14:54:25.058Z,102248.53
2023-01-22T14:56:51.620Z,102246.47
2023-01-22T14:59:20.563Z,102254.59
2023-01-22T15:01:47.386Z,102261.50
2023-01-22T15:04:14.068Z,102258.22
2023-01-22T15:06:40.593Z,102259.84
2023-01-22T15:09:07.249Z,102259.19
2023-01-22T15:11:33.922Z,102259.66
2023-01-22T15:14:00.699Z,102268.16
2023-01-22T15:16:27.362Z,102267.63
2023-01-22T15:18:56.031Z,102272.19
2023-01-22T15:21:23.299Z,102273.97
2023-01-22T15:23:50.148Z,102273.53
2023-01-22T15:26:24.599Z,102270.25
2023-01-22T15:28:51.433Z,102270.34
2023-01-22T15:31:18.086Z,102276.69
2023-01-22T15:33:44.826Z,102285.19
2023-01-22T15:36:11.469Z,102293.03
2023-01-22T15:38:38.079Z,102291.25
2023-01-22T15:41:27.188Z,102293.22
2023-01-22T15:44:00.136Z,102300.47
2023-01-22T15:46:32.058Z,102296.44
2023-01-22T15:48:59.823Z,102291.44
2023-01-22T15:51:28.289Z,102295.84
2023-01-22T15:53:57.470Z,102292.03
2023-01-22T15:56:26.125Z,102289.94
2023-01-22T15:58:53.528Z,102293.41
2023-01-22T16:01:21.714Z,102297.47
2023-01-22T16:03:48.837Z,102289.28
2023-01-22T16:06:16.795Z,102303.06
2023-01-22T16:08:46.358Z,102298.81
2023-01-22T16:11:13.817Z,102302.81
2023-01-22T16:13:41.452Z,102295.19
2023-01-22T16:16:16.927Z,102292.66
2023-01-22T16:18:44.699Z,102296.94
2023-01-22T16:21:12.670Z,102297.06
2023-01-22T16:23:42.908Z,102280.41
2023-01-22T16:26:18.514Z,102287.09
2023-01-22T16:28:50.160Z,102285.91
2023-01-22T16:31:23.226Z,102288.75
2023-01-22T16:33:53.714Z,102280.91
2023-01-22T16:36:22.316Z,102289.06
2023-01-22T16:38:49.349Z,102281.53
2023-01-22T16:41:24.477Z,102286.22
2023-01-22T16:43:54.641Z,102276.94
2023-01-22T16:46:23.723Z,102283.97
2023-01-22T16:48:55.947Z,102284.13
2023-01-22T16:51:25.073Z,102285.63
2023-01-22T16:53:51.902Z,102291.38
2023-01-22T16:56:18.550Z,102287.66
2023-01-22T16:58:45.173Z,102282.38
2023-01-22T17:01:13.400Z,102278.84
2023-01-22T17:03:40.073Z,102283.47
2023-01-22T17:06:07.009Z,102290.31
2023-01-22T17:08:33.544Z,102284.16
2023-01-22T17:11:00.123Z,102285.94
2023-01-22T17:13:28.185Z,102291.50
2023-01-22T17:15:54.703Z,102294.44
2023-01-22T17:18:21.204Z,102298.59
2023-01-22T17:21:01.362Z,102299.00
2023-01-22T17:23:28.483Z,102303.13
2023-01-22T17:25:55.060Z,102300.59
2023-01-22T17:28:24.447Z,102308.03
2023-01-22T17:30:51.184Z,102291.25
2023-01-22T17:33:20.745Z,102300.69
2023-01-22T17:35:47.407Z,102309.44
2023-01-22T17:38:14.381Z,102304.50
2023-01-22T17:40:44.320Z,102309.38
2023-01-22T17:43:10.925Z,102307.34
2023-01-22T17:45:40.593Z,102305.72
2023-01-22T17:48:07.149Z,102310.50
2023-01-22T17:50:33.809Z,102300.38
2023-01-22T17:53:00.635Z,102308.75
2023-01-22T17:55:29.195Z,102319.31
2023-01-22T17:57:56.289Z,102317.97
2023-01-22T18:00:22.882Z,102315.84
2023-01-22T18:02:50.163Z,102325.28
2023-01-22T18:05:17.412Z,102322.53
2023-01-22T18:07:44.276Z,102324.22
2023-01-22T18:10:13.356Z,102327.28
2023-01-22T18:12:40.202Z,102328.06
2023-01-22T18:15:07.096Z,102331.88
2023-01-22T18:17:35.038Z,102331.44
2023-01-22T18:20:03.319Z,102340.00
2023-01-22T18:22:30.431Z,102337.34
2023-01-22T18:24:58.970Z,102341.50
2023-01-22T18:27:25.965Z,102338.50
2023-01-22T18:29:52.713Z,102339.72
2023-01-22T18:32:19.527Z,102348.03
2023-01-22T18:34:46.200Z,102355.91
2023-01-22T18:37:13.055Z,102356.47
2023-01-22T18:39:40.664Z,102344.59
2023-01-22T18:42:07.399Z,102345.47
2023-01-22T18:44:34.030Z,102348.75
2023-01-22T18:47:01.599Z,102350.88
2023-01-22T18:49:28.859Z,102353.72
2023-01-22T18:51:59.054Z,102356.31
2023-01-22T18:54:25.684Z,102366.63
2023-01-22T18:56:52.209Z,102359.34
2023-01-22T18:59:18.820Z,102359.13
2023-01-22T19:01:51.168Z,102362.25
2023-01-22T19:04:21.583Z,102359.00
2023-01-22T19:06:53.176Z,102368.13
2023-01-22T19:09:20.371Z,102369.06
2023-01-22T19:11:48.847Z,102360.25
2023-01-22T19:14:17.233Z,102368.44
2023-01-22T19:16:48.361Z,102366.63
2023-01-22T19:19:16.270Z,102366.25
2023-01-22T19:21:46.836Z,102368.06
2023-01-22T19:24:16.074Z,102374.69
2023-01-22T19:26:45.994Z,102380.09
2023-01-22T19:29:15.067Z,102376.53
2023-01-22T19:31:46.242Z,102384.75
2023-01-22T19:34:18.372Z,102377.13
2023-01-22T19:36:45.010Z,102395.53
2023-01-22T19:39:12.903Z,102381.44
2023-01-22T19:41:40.709Z,102382.47
2023-01-22T19:44:09.201Z,102389.38
2023-01-22T19:46:37.907Z,102382.59
2023-01-22T19:49:05.582Z,102385.53
2023-01-22T19:51:32.777Z,102390.19
2023-01-22T19:54:00.751Z,102393.34
2023-01-22T19:56:35.068Z,102379.88
2023-01-22T19:59:08.076Z,102383.00
2023-01-22T20:01:36.726Z,102392.69
2023-01-22T20:04:30.696Z,102397.34
2023-01-22T20:07:05.713Z,102397.72
2023-01-22T20:09:34.289Z,102409.75
2023-01-22T20:12:01.363Z,102411.72
2023-01-22T20:14:33.889Z,102408.59
2023-01-22T20:17:02.445Z,102409.47
2023-01-22T20:19:30.280Z,102418.44
2023-01-22T20:21:57.323Z,102406.16
2023-01-22T20:24:23.853Z,102406.72
2023-01-22T20:26:53.915Z,102409.78
2023-01-22T20:29:20.665Z,102417.72
2023-01-22T20:31:51.220Z,102412.19
2023-01-22T20:34:17.921Z,102421.28
2023-01-22T20:36:44.594Z,102410.09
2023-01-22T20:39:11.498Z,102415.47
2023-01-22T20:41:38.019Z,102412.84
2023-01-22T20:44:06.598Z,102416.63
2023-01-22T20:46:34.521Z,102419.91
2023-01-22T20:49:01.251Z,102421.03
2023-01-22T20:51:28.904Z,102421.81
2023-01-22T20:53:56.993Z,102427.88
2023-01-22T20:56:28.270Z,102431.59
2023-01-22T20:58:57.321Z,102425.31
2023-01-22T21:01:24.282Z,102428.59
2023-01-22T21:03:50.947Z,102425.34
2023-01-22T21:06:19.486Z,102425.81
2023-01-22T21:08:51.163Z,102418.22
2023-01-22T21:11:20.230Z,102427.09
2023-01-22T21:13:48.062Z,102415.69
2023-01-22T21:16:23.057Z,102424.63
2023-01-22T21:18:49.941Z,102424.66
2023-01-22T21:21:19.057Z,102430.81
2023-01-22T21:23:51.155Z,102426.63
2023-01-22T21:26:22.500Z,102421.53
2023-01-22T21:28:53.147Z,102420.50
2023-01-22T21:31:21.266Z,102424.28
2023-01-22T21:33:48.745Z,102422.03
2023-01-22T21:36:18.250Z,102426.22
2023-01-22T21:38:48.335Z,102428.34
2023-01-22T21:41:17.009Z,102424.47
2023-01-22T21:44:04.851Z,102427.22
2023-01-22T21:46:37.132Z,102426.38
2023-01-22T21:49:16.181Z,102425.03
2023-01-22T21:51:52.006Z,102426.06
2023-01-22T21:54:23.973Z,102429.31
2023-01-22T21:56:51.539Z,102432.63
2023-01-22T21:59:18.651Z,102437.31
2023-01-22T22:01:46.368Z,102432.59
2023-01-22T22:04:13.781Z,102429.84
2023-01-22T22:06:40.820Z,102428.31
2023-01-22T22:09:15.071Z,102429.78
2023-01-22T22:11:42.790Z,102430.75
2023-01-22T22:14:11.598Z,102427.94
2023-01-22T22:16:38.393Z,102424.78
2023-01-22T22:19:04.983Z,102416.59
2023-01-22T22:21:31.548Z,102424.25
2023-01-22T22:23:58.265Z,102428.34
2023-01-22T22:26:26.036Z,102435.59
2023-01-22T22:28:52.704Z,102430.69
2023-01-22T22:31:19.742Z,102423.88
2023-01-22T22:33:48.750Z,102427.63
2023-01-22T22:36:17.084Z,102431.63
2023-01-22T22:38:44.293Z,102436.50
2023-01-22T22:41:18.097Z,102429.41
2023-01-22T22:43:47.841Z,102440.94
2023-01-22T22:46:20.074Z,102437.56
2023-01-22T22:48:47.938Z,102435.78
2023-01-22T22:51:23.768Z,102428.16
2023-01-22T22:53:55.418Z,102430.81
2023-01-22T22:56:23.066Z,102434.34
2023-01-22T22:58:49.871Z,102437.66
2023-01-22T23:01:19.073Z,102430.03
2023-01-22T23:03:46.025Z,102422.53
2023-01-22T23:06:18.914Z,102426.47
2023-01-22T23:08:55.583Z,102427.09
2023-01-22T23:11:28.210Z,102431.38
2023-01-22T23:14:01.033Z,102440.66
2023-01-22T23:16:30.536Z,102443.56
2023-01-22T23:18:59.745Z,102448.59
2023-01-22T23:21:27.613Z,102446.31
2023-01-22T23:23:55.041Z,102445.50
2023-01-22T23:26:28.068Z,102452.78
2023-01-22T23:28:57.839Z,102454.34
2023-01-22T23:31:26.690Z,102451.41
2023-01-22T23:33:55.100Z,102457.72
2023-01-22T23:36:22.567Z,102452.28
2023-01-22T23:38:49.304Z,102458.59
2023-01-22T23:41:17.647Z,102468.44
2023-01-22T23:43:44.294Z,102465.31
2023-01-22T23:46:15.916Z,102475.88
2023-01-22T23:48:43.587Z,102470.66
2023-01-22T23:51:12.245Z,102481.84
2023-01-22T23:53:40.991Z,102473.41
2023-01-22T23:56:09.533Z,102477.19
2023-01-22T23:58:36.273Z,102483.72
