createdAt,value
2019-02-21T00:01:22.041Z,14.87
2019-02-21T00:03:51.030Z,14.98
2019-02-21T00:06:20.436Z,14.28
2019-02-21T00:08:49.368Z,15.10
2019-02-21T00:11:18.340Z,13.27
2019-02-21T00:13:47.228Z,13.50
2019-02-21T00:16:16.184Z,14.10
2019-02-21T00:18:45.028Z,13.95
2019-02-21T00:21:13.908Z,13.27
2019-02-21T00:23:42.824Z,14.60
2019-02-21T00:26:11.812Z,14.23
2019-02-21T00:28:40.726Z,14.47
2019-02-21T00:31:09.617Z,13.98
2019-02-21T00:33:38.416Z,14.83
2019-02-21T00:36:07.497Z,14.38
2019-02-21T00:38:36.483Z,16.00
2019-02-21T00:41:06.016Z,14.93
2019-02-21T00:43:34.824Z,15.08
2019-02-21T00:46:03.864Z,16.10
2019-02-21T00:48:32.775Z,16.50
2019-02-21T00:51:01.593Z,14.00
2019-02-21T00:53:30.386Z,15.98
2019-02-21T00:55:59.183Z,14.93
2019-02-21T00:58:28.174Z,15.30
2019-02-21T01:00:57.148Z,14.23
2019-02-21T01:03:26.236Z,14.68
2019-02-21T01:05:55.102Z,13.98
2019-02-21T01:08:23.899Z,13.08
2019-02-21T01:10:52.828Z,15.65
2019-02-21T01:13:21.716Z,14.65
2019-02-21T01:15:50.489Z,15.43
2019-02-21T01:18:19.506Z,20.25
2019-02-21T01:20:48.388Z,25.17
2019-02-21T01:23:17.224Z,15.72
2019-02-21T01:25:46.026Z,17.70
2019-02-21T01:28:14.906Z,19.73
2019-02-21T01:30:43.701Z,18.35
2019-02-21T01:33:12.556Z,14.68
2019-02-21T01:35:41.352Z,16.30
2019-02-21T01:38:10.289Z,18.80
2019-02-21T01:40:39.192Z,17.98
2019-02-21T01:43:08.048Z,20.50
2019-02-21T01:45:36.940Z,19.60
2019-02-21T01:48:05.842Z,20.60
2019-02-21T01:50:34.785Z,18.40
2019-02-21T01:53:03.600Z,17.15
2019-02-21T01:55:32.488Z,19.40
2019-02-21T01:58:01.296Z,18.82
2019-02-21T02:00:30.252Z,18.55
2019-02-21T02:02:59.212Z,16.87
2019-02-21T02:05:28.025Z,18.57
2019-02-21T02:07:57.006Z,21.60
2019-02-21T02:10:26.053Z,18.73
2019-02-21T02:12:54.936Z,17.48
2019-02-21T02:15:23.932Z,15.83
2019-02-21T02:17:52.734Z,14.65
2019-02-21T02:20:21.888Z,16.48
2019-02-21T02:22:50.707Z,15.43
2019-02-21T02:25:19.644Z,15.35
2019-02-21T02:27:48.639Z,14.28
2019-02-21T02:30:17.657Z,14.47
2019-02-21T02:32:46.573Z,13.78
2019-02-21T02:35:15.559Z,14.80
2019-02-21T02:37:44.474Z,15.93
2019-02-21T02:40:13.023Z,17.10
2019-02-21T02:42:41.904Z,16.73
2019-02-21T02:45:10.901Z,18.00
2019-02-21T02:47:39.764Z,15.43
2019-02-21T02:50:08.792Z,15.25
2019-02-21T02:52:37.837Z,15.05
2019-02-21T02:55:06.868Z,16.40
2019-02-21T02:57:35.800Z,17.42
2019-02-21T03:00:05.841Z,16.10
2019-02-21T03:02:34.741Z,15.65
2019-02-21T03:05:03.945Z,16.65
2019-02-21T03:07:32.779Z,15.20
2019-02-21T03:10:01.825Z,15.45
2019-02-21T03:12:30.660Z,16.07
2019-02-21T03:14:59.428Z,16.65
2019-02-21T03:17:28.300Z,16.17
2019-02-21T03:19:57.192Z,15.18
2019-02-21T03:22:25.996Z,16.23
2019-02-21T03:24:55.031Z,17.17
2019-02-21T03:27:23.902Z,17.05
2019-02-21T03:29:52.768Z,16.12
2019-02-21T03:32:21.614Z,15.60
2019-02-21T03:34:50.476Z,14.93
2019-02-21T03:37:19.542Z,16.20
2019-02-21T03:39:48.440Z,16.20
2019-02-21T03:42:17.681Z,16.30
2019-02-21T03:44:46.624Z,15.00
2019-02-21T03:47:15.512Z,16.93
2019-02-21T03:49:44.312Z,17.10
2019-02-21T03:52:13.172Z,17.27
2019-02-21T03:54:42.128Z,17.42
2019-02-21T03:57:11.048Z,17.20
2019-02-21T03:59:40.037Z,16.37
2019-02-21T04:02:08.973Z,17.52
2019-02-21T04:04:37.948Z,15.60
2019-02-21T04:07:06.897Z,16.82
2019-02-21T04:09:35.788Z,16.37
2019-02-21T04:12:04.750Z,18.70
2019-02-21T04:14:34.040Z,19.07
2019-02-21T04:17:02.932Z,19.25
2019-02-21T04:19:31.780Z,17.42
2019-02-21T04:22:00.557Z,17.75
2019-02-21T04:24:29.372Z,18.23
2019-02-21T04:26:58.273Z,18.55
2019-02-21T04:29:27.186Z,19.45
2019-02-21T04:31:56.065Z,18.17
2019-02-21T04:34:24.945Z,19.98
2019-02-21T04:36:53.940Z,18.25
2019-02-21T04:39:22.716Z,19.82
2019-02-21T04:41:51.613Z,19.77
2019-02-21T04:44:20.553Z,19.23
2019-02-21T04:46:49.344Z,18.67
2019-02-21T04:49:18.261Z,18.92
2019-02-21T04:51:47.118Z,30.55
2019-02-21T04:54:16.024Z,20.27
2019-02-21T04:56:45.136Z,18.85
2019-02-21T04:59:14.020Z,19.25
2019-02-21T05:01:43.242Z,18.20
2019-02-21T05:04:12.239Z,19.48
2019-02-21T05:06:41.328Z,19.82
2019-02-21T05:09:10.136Z,21.77
2019-02-21T05:11:39.324Z,20.17
2019-02-21T05:14:08.238Z,21.17
2019-02-21T05:16:37.181Z,19.80
2019-02-21T05:19:06.176Z,18.92
2019-02-21T05:21:35.237Z,16.75
2019-02-21T05:24:04.100Z,18.17
2019-02-21T05:26:49.541Z,18.32
2019-02-21T05:29:18.354Z,20.70
2019-02-21T05:31:58.003Z,18.65
2019-02-21T05:34:45.953Z,20.08
2019-02-21T05:37:33.928Z,18.40
2019-02-21T05:40:20.526Z,19.82
2019-02-21T05:43:07.573Z,19.30
2019-02-21T05:45:54.003Z,20.40
2019-02-21T05:48:28.664Z,19.12
2019-02-21T05:51:06.532Z,17.27
2019-02-21T05:53:54.426Z,19.75
2019-02-21T05:56:31.161Z,20.02
2019-02-21T05:59:06.113Z,18.98
2019-02-21T06:01:42.753Z,19.37
2019-02-21T06:04:30.724Z,19.92
2019-02-21T06:07:36.881Z,20.65
2019-02-21T06:10:27.715Z,19.48
2019-02-21T06:13:14.238Z,19.95
2019-02-21T06:16:00.812Z,19.95
2019-02-21T06:18:50.538Z,20.90
2019-02-21T06:21:29.360Z,20.00
2019-02-21T06:24:17.270Z,19.70
2019-02-21T06:26:54.477Z,21.40
2019-02-21T06:29:30.330Z,21.30
2019-02-21T06:31:59.252Z,22.58
2019-02-21T06:34:28.148Z,22.95
2019-02-21T06:36:56.932Z,21.45
2019-02-21T06:39:26.027Z,22.48
2019-02-21T06:41:59.483Z,23.73
2019-02-21T06:44:25.581Z,21.42
2019-02-21T06:46:54.408Z,18.57
2019-02-21T06:49:32.171Z,19.70
2019-02-21T06:51:53.969Z,18.60
2019-02-21T06:54:23.072Z,19.85
2019-02-21T06:56:52.180Z,20.10
2019-02-21T06:59:23.555Z,21.87
2019-02-21T07:01:51.584Z,24.00
2019-02-21T07:04:20.646Z,25.60
2019-02-21T07:06:49.583Z,23.40
2019-02-21T07:09:18.418Z,23.92
2019-02-21T07:11:47.404Z,25.92
2019-02-21T07:14:16.334Z,24.87
2019-02-21T07:16:45.222Z,24.50
2019-02-21T07:19:14.048Z,25.50
2019-02-21T07:21:42.957Z,24.50
2019-02-21T07:24:11.856Z,25.20
2019-02-21T07:26:42.781Z,25.40
2019-02-21T07:29:11.213Z,24.47
2019-02-21T07:31:40.196Z,23.87
2019-02-21T07:34:09.112Z,25.68
2019-02-21T07:36:37.948Z,25.87
2019-02-21T07:39:16.936Z,24.10
2019-02-21T07:41:38.174Z,25.05
2019-02-21T07:44:11.995Z,26.47
2019-02-21T07:46:37.980Z,24.43
2019-02-21T07:49:06.880Z,24.80
2019-02-21T07:51:36.137Z,25.55
2019-02-21T07:54:05.832Z,26.30
2019-02-21T07:56:41.977Z,25.27
2019-02-21T07:59:05.339Z,25.80
2019-02-21T08:01:34.232Z,24.00
2019-02-21T08:04:03.207Z,24.77
2019-02-21T08:06:32.013Z,26.17
2019-02-21T08:09:00.852Z,23.83
2019-02-21T08:11:29.840Z,25.97
2019-02-21T08:13:58.668Z,24.80
2019-02-21T08:16:27.630Z,24.53
2019-02-21T08:18:56.640Z,24.60
2019-02-21T08:21:25.454Z,25.27
2019-02-21T08:23:54.295Z,25.83
2019-02-21T08:26:23.525Z,22.97
2019-02-21T08:28:52.467Z,23.07
2019-02-21T08:31:21.341Z,25.60
2019-02-21T08:33:59.509Z,25.70
2019-02-21T08:36:28.512Z,25.60
2019-02-21T08:38:57.353Z,23.43
2019-02-21T08:41:26.370Z,25.80
2019-02-21T08:43:57.346Z,23.80
2019-02-21T08:46:25.996Z,23.30
2019-02-21T08:48:54.823Z,23.03
2019-02-21T08:51:23.812Z,25.13
2019-02-21T08:53:52.620Z,24.10
2019-02-21T08:56:21.840Z,23.27
2019-02-21T08:58:50.832Z,26.33
2019-02-21T09:01:19.730Z,27.77
2019-02-21T09:03:48.688Z,21.97
2019-02-21T09:06:17.669Z,25.97
2019-02-21T09:08:46.519Z,24.20
2019-02-21T09:11:15.474Z,23.93
2019-02-21T09:13:44.540Z,23.77
2019-02-21T09:16:13.453Z,26.90
2019-02-21T09:18:42.351Z,24.73
2019-02-21T09:21:11.196Z,24.67
2019-02-21T09:23:40.159Z,24.87
2019-02-21T09:26:09.175Z,25.83
2019-02-21T09:28:38.296Z,25.83
2019-02-21T09:31:07.294Z,24.93
2019-02-21T09:33:37.239Z,23.97
2019-02-21T09:36:06.389Z,25.10
2019-02-21T09:38:35.618Z,24.97
2019-02-21T09:41:04.874Z,23.40
2019-02-21T09:43:33.890Z,24.50
2019-02-21T09:46:02.809Z,25.30
2019-02-21T09:48:31.706Z,25.93
2019-02-21T09:51:00.599Z,26.00
2019-02-21T09:53:29.484Z,26.60
2019-02-21T09:55:58.419Z,26.60
2019-02-21T09:58:27.215Z,25.80
2019-02-21T10:00:56.193Z,25.47
2019-02-21T10:03:24.981Z,27.03
2019-02-21T10:05:53.824Z,24.50
2019-02-21T10:08:22.709Z,27.53
2019-02-21T10:10:51.623Z,26.83
2019-02-21T10:13:20.520Z,26.63
2019-02-21T10:15:50.068Z,25.83
2019-02-21T10:18:18.960Z,25.77
2019-02-21T10:20:48.052Z,25.53
2019-02-21T10:23:17.048Z,26.67
2019-02-21T10:25:45.896Z,27.27
2019-02-21T10:28:14.716Z,25.10
2019-02-21T10:30:43.620Z,24.30
2019-02-21T10:33:12.588Z,25.17
2019-02-21T10:35:41.764Z,31.57
2019-02-21T10:38:10.572Z,27.23
2019-02-21T10:40:39.577Z,26.13
2019-02-21T10:43:08.496Z,28.00
2019-02-21T10:45:47.324Z,27.13
2019-02-21T10:48:07.964Z,26.40
2019-02-21T10:50:36.782Z,27.43
2019-02-21T10:53:05.987Z,28.70
2019-02-21T10:55:34.986Z,26.73
2019-02-21T10:58:04.140Z,28.63
2019-02-21T11:00:33.184Z,27.40
2019-02-21T11:03:02.180Z,26.93
2019-02-21T11:05:31.156Z,27.40
2019-02-21T11:08:00.527Z,26.30
2019-02-21T11:10:29.537Z,25.27
2019-02-21T11:12:58.545Z,26.70
2019-02-21T11:15:27.748Z,28.73
2019-02-21T11:17:56.652Z,26.80
2019-02-21T11:20:25.627Z,26.83
2019-02-21T11:22:54.513Z,27.63
2019-02-21T11:25:23.488Z,26.40
2019-02-21T11:27:52.404Z,28.53
2019-02-21T11:30:21.415Z,27.90
2019-02-21T11:32:50.388Z,28.67
2019-02-21T11:35:19.687Z,27.63
2019-02-21T11:37:48.612Z,32.63
2019-02-21T11:40:18.180Z,28.73
2019-02-21T11:42:47.233Z,28.07
2019-02-21T11:45:16.356Z,26.77
2019-02-21T11:47:45.286Z,25.53
2019-02-21T11:50:15.166Z,26.77
2019-02-21T11:52:44.085Z,27.53
2019-02-21T11:55:16.012Z,25.77
2019-02-21T11:57:45.028Z,30.03
2019-02-21T12:00:17.100Z,25.70
2019-02-21T12:02:46.076Z,27.40
2019-02-21T12:05:17.862Z,30.33
2019-02-21T12:07:45.564Z,28.20
2019-02-21T12:10:14.456Z,30.70
2019-02-21T12:12:43.484Z,26.90
2019-02-21T12:15:12.891Z,27.73
2019-02-21T12:17:42.956Z,25.70
2019-02-21T12:20:13.330Z,27.37
2019-02-21T12:22:42.112Z,27.67
2019-02-21T12:25:12.697Z,26.40
2019-02-21T12:27:41.604Z,24.23
2019-02-21T12:30:13.012Z,25.90
2019-02-21T12:32:41.921Z,25.47
2019-02-21T12:35:11.343Z,26.90
2019-02-21T12:37:40.436Z,26.50
2019-02-21T12:40:11.823Z,25.97
2019-02-21T12:42:40.709Z,25.47
2019-02-21T12:45:11.840Z,25.00
2019-02-21T12:47:49.759Z,25.40
2019-02-21T12:50:11.448Z,24.10
2019-02-21T12:52:40.425Z,25.17
2019-02-21T12:55:09.465Z,26.60
2019-02-21T12:57:38.420Z,24.40
2019-02-21T13:00:12.944Z,26.60
2019-02-21T13:02:42.321Z,27.63
2019-02-21T13:05:11.620Z,24.93
2019-02-21T13:07:40.436Z,26.27
2019-02-21T13:10:11.626Z,26.37
2019-02-21T13:12:40.448Z,24.80
2019-02-21T13:15:10.952Z,23.40
2019-02-21T13:17:39.826Z,23.23
2019-02-21T13:20:09.744Z,24.00
2019-02-21T13:22:38.624Z,24.63
2019-02-21T13:25:08.396Z,23.60
2019-02-21T13:27:37.557Z,24.20
2019-02-21T13:30:08.685Z,22.00
2019-02-21T13:32:37.532Z,25.23
2019-02-21T13:35:07.081Z,23.63
2019-02-21T13:37:36.172Z,30.50
2019-02-21T13:40:05.766Z,27.03
2019-02-21T13:42:34.676Z,24.60
2019-02-21T13:45:03.557Z,25.37
2019-02-21T13:47:32.352Z,22.33
2019-02-21T13:50:01.273Z,23.77
2019-02-21T13:52:30.274Z,22.23
2019-02-21T13:54:59.253Z,21.47
2019-02-21T13:57:28.191Z,21.63
2019-02-21T13:59:57.086Z,22.50
2019-02-21T14:02:25.885Z,20.80
2019-02-21T14:04:54.759Z,22.70
2019-02-21T14:07:23.752Z,20.90
2019-02-21T14:09:52.658Z,20.80
2019-02-21T14:12:21.681Z,20.47
2019-02-21T14:14:50.673Z,21.53
2019-02-21T14:17:19.641Z,20.40
2019-02-21T14:19:48.881Z,20.23
2019-02-21T14:22:17.794Z,20.30
2019-02-21T14:24:46.883Z,20.67
2019-02-21T14:27:15.890Z,19.33
2019-02-21T14:29:44.958Z,22.57
2019-02-21T14:32:13.876Z,22.60
2019-02-21T14:34:42.925Z,21.80
2019-02-21T14:37:11.741Z,21.47
2019-02-21T14:39:40.607Z,19.20
2019-02-21T14:42:09.490Z,22.50
2019-02-21T14:44:38.454Z,21.07
2019-02-21T14:47:08.123Z,18.50
2019-02-21T14:49:37.133Z,21.77
2019-02-21T14:52:06.204Z,20.03
2019-02-21T14:54:37.901Z,20.00
2019-02-21T14:57:06.349Z,21.00
2019-02-21T14:59:35.201Z,17.60
2019-02-21T15:02:06.190Z,22.43
2019-02-21T15:04:38.130Z,19.10
2019-02-21T15:07:08.781Z,22.87
2019-02-21T15:09:37.669Z,22.23
2019-02-21T15:12:06.608Z,21.10
2019-02-21T15:14:36.569Z,21.20
2019-02-21T15:17:05.848Z,21.20
2019-02-21T15:19:35.486Z,22.47
2019-02-21T15:22:04.474Z,20.90
2019-02-21T15:24:33.544Z,20.90
2019-02-21T15:27:08.412Z,21.93
2019-02-21T15:29:33.380Z,19.77
2019-02-21T15:32:10.764Z,21.37
2019-02-21T15:34:33.180Z,20.70
2019-02-21T15:37:02.204Z,20.80
2019-02-21T15:39:31.172Z,21.10
2019-02-21T15:42:00.021Z,18.97
2019-02-21T15:44:29.660Z,19.30
2019-02-21T15:46:58.960Z,23.53
2019-02-21T15:49:27.839Z,20.03
2019-02-21T15:51:56.802Z,19.97
2019-02-21T15:54:25.828Z,20.73
2019-02-21T15:56:55.267Z,21.03
2019-02-21T15:59:24.928Z,21.20
2019-02-21T16:01:53.973Z,21.27
2019-02-21T16:04:22.863Z,19.87
2019-02-21T16:06:52.097Z,23.30
2019-02-21T16:09:21.421Z,20.63
2019-02-21T16:11:50.259Z,21.50
2019-02-21T16:14:19.044Z,21.03
2019-02-21T16:16:50.547Z,22.13
2019-02-21T16:19:19.450Z,21.23
2019-02-21T16:21:48.237Z,21.37
2019-02-21T16:24:17.113Z,23.30
2019-02-21T16:26:46.236Z,20.87
2019-02-21T16:29:15.171Z,21.73
2019-02-21T16:31:44.062Z,23.10
2019-02-21T16:34:12.857Z,20.13
2019-02-21T16:36:42.115Z,19.60
2019-02-21T16:39:12.714Z,26.73
2019-02-21T16:41:44.260Z,21.50
2019-02-21T16:44:12.543Z,22.80
2019-02-21T16:46:41.477Z,19.43
2019-02-21T16:49:10.596Z,21.73
2019-02-21T16:51:39.476Z,22.27
2019-02-21T16:54:08.376Z,22.30
2019-02-21T16:56:37.191Z,21.67
2019-02-21T16:59:06.184Z,21.70
2019-02-21T17:01:35.162Z,25.40
2019-02-21T17:04:04.500Z,22.83
2019-02-21T17:06:33.392Z,22.57
2019-02-21T17:09:02.400Z,21.53
2019-02-21T17:11:31.383Z,23.40
2019-02-21T17:14:00.596Z,22.83
2019-02-21T17:16:29.523Z,21.40
2019-02-21T17:18:58.584Z,23.33
2019-02-21T17:21:27.384Z,22.73
2019-02-21T17:23:56.272Z,21.77
2019-02-21T17:26:25.384Z,23.70
2019-02-21T17:28:54.282Z,22.87
2019-02-21T17:33:43.106Z,22.33
2019-02-21T17:36:12.017Z,22.53
2019-02-21T17:38:40.824Z,24.37
2019-02-21T17:41:09.723Z,26.43
2019-02-21T17:43:38.570Z,21.87
2019-02-21T17:46:07.481Z,23.20
2019-02-21T17:48:36.296Z,21.57
2019-02-21T17:51:05.396Z,27.20
2019-02-21T17:53:34.587Z,22.23
2019-02-21T17:56:03.816Z,23.70
2019-02-21T17:58:32.685Z,21.10
2019-02-21T18:01:01.588Z,24.23
2019-02-21T18:03:30.677Z,22.80
2019-02-21T18:05:59.700Z,22.13
2019-02-21T18:08:28.857Z,26.20
2019-02-21T18:10:57.661Z,24.43
2019-02-21T18:13:26.448Z,27.30
2019-02-21T18:15:55.376Z,23.43
2019-02-21T18:18:24.308Z,22.40
2019-02-21T18:20:53.156Z,23.20
2019-02-21T18:23:22.042Z,24.80
2019-02-21T18:25:55.436Z,24.10
2019-02-21T18:28:24.438Z,25.43
2019-02-21T18:30:53.499Z,24.57
2019-02-21T18:33:22.476Z,28.33
2019-02-21T18:35:51.377Z,27.97
2019-02-21T18:38:20.267Z,28.13
2019-02-21T18:40:49.176Z,24.97
2019-02-21T18:43:18.178Z,26.10
2019-02-21T18:45:47.067Z,26.27
2019-02-21T18:48:15.981Z,28.57
2019-02-21T18:50:44.772Z,26.40
2019-02-21T18:53:13.676Z,23.67
2019-02-21T18:55:42.645Z,23.50
2019-02-21T18:58:11.657Z,24.20
2019-02-21T19:00:40.835Z,41.97
2019-02-21T19:03:09.876Z,46.60
2019-02-21T19:05:38.849Z,45.97
2019-02-21T19:08:07.740Z,43.30
2019-02-21T19:10:36.860Z,43.33
2019-02-21T19:13:08.216Z,42.90
2019-02-21T19:15:37.952Z,38.77
2019-02-21T19:18:06.586Z,37.60
2019-02-21T19:20:35.596Z,36.33
2019-02-21T19:23:04.649Z,34.50
2019-02-21T19:25:33.558Z,37.00
2019-02-21T19:28:02.572Z,40.10
2019-02-21T19:30:38.163Z,40.90
2019-02-21T19:33:07.197Z,33.07
2019-02-21T19:35:36.209Z,29.57
2019-02-21T19:38:10.297Z,36.03
2019-02-21T19:40:35.980Z,41.10
2019-02-21T19:43:04.994Z,30.23
2019-02-21T19:45:34.124Z,30.93
2019-02-21T19:48:04.223Z,30.97
2019-02-21T19:50:33.540Z,29.37
2019-02-21T19:53:02.653Z,31.87
2019-02-21T19:55:31.464Z,32.63
2019-02-21T19:58:00.581Z,32.43
2019-02-21T20:00:30.856Z,31.30
2019-02-21T20:02:59.984Z,31.77
2019-02-21T20:05:29.147Z,36.57
2019-02-21T20:08:07.872Z,31.43
2019-02-21T20:10:28.690Z,30.10
2019-02-21T20:13:00.445Z,30.10
2019-02-21T20:15:29.575Z,28.87
2019-02-21T20:17:58.587Z,37.33
2019-02-21T20:20:28.016Z,48.23
2019-02-21T20:22:57.085Z,48.20
2019-02-21T20:25:26.248Z,43.30
2019-02-21T20:27:55.137Z,36.10
2019-02-21T20:30:25.204Z,34.30
2019-02-21T20:32:54.096Z,32.40
2019-02-21T20:35:22.988Z,32.10
2019-02-21T20:37:52.076Z,30.30
2019-02-21T20:40:21.075Z,32.97
2019-02-21T20:42:50.112Z,29.57
2019-02-21T20:45:19.089Z,30.90
2019-02-21T20:47:48.126Z,30.00
2019-02-21T20:50:17.250Z,31.40
2019-02-21T20:52:46.098Z,35.20
2019-02-21T20:55:15.720Z,37.30
2019-02-21T20:57:44.895Z,44.83
2019-02-21T21:00:14.885Z,63.53
2019-02-21T21:02:44.100Z,58.03
2019-02-21T21:05:13.688Z,50.97
2019-02-21T21:07:42.640Z,48.03
2019-02-21T21:10:12.980Z,44.23
2019-02-21T21:12:41.987Z,43.20
2019-02-21T21:15:11.532Z,49.67
2019-02-21T21:17:40.411Z,47.80
2019-02-21T21:20:16.641Z,46.93
2019-02-21T21:22:41.391Z,44.87
2019-02-21T21:25:12.160Z,33.13
2019-02-21T21:30:16.296Z,33.27
2019-02-21T21:32:45.347Z,30.40
2019-02-21T21:35:14.652Z,30.60
2019-02-21T21:37:43.585Z,33.13
2019-02-21T21:40:13.509Z,31.83
2019-02-21T21:42:42.420Z,29.87
2019-02-21T21:45:14.064Z,32.10
2019-02-21T21:47:42.944Z,37.60
2019-02-21T21:50:13.441Z,36.70
2019-02-21T21:52:42.379Z,35.20
2019-02-21T21:55:11.356Z,32.43
2019-02-21T21:57:40.329Z,33.50
2019-02-21T22:00:12.940Z,35.67
2019-02-21T22:02:42.447Z,39.53
2019-02-21T22:05:11.476Z,35.13
2019-02-21T22:07:40.509Z,37.17
2019-02-21T22:10:10.484Z,38.20
2019-02-21T22:12:39.684Z,39.63
2019-02-21T22:15:10.184Z,37.67
2019-02-21T22:17:39.096Z,37.20
2019-02-21T22:20:08.230Z,35.20
2019-02-21T22:22:37.136Z,38.80
2019-02-21T22:25:06.956Z,36.03
2019-02-21T22:27:35.932Z,35.37
2019-02-21T22:30:05.353Z,39.40
2019-02-21T22:32:34.412Z,39.20
2019-02-21T22:35:03.408Z,39.00
2019-02-21T22:37:32.280Z,43.53
2019-02-21T22:40:01.266Z,36.33
2019-02-21T22:42:30.108Z,38.97
2019-02-21T22:44:59.064Z,42.10
2019-02-21T22:47:27.868Z,42.63
2019-02-21T22:49:56.949Z,40.63
2019-02-21T22:52:26.137Z,40.50
2019-02-21T22:54:55.044Z,36.07
2019-02-21T22:57:23.877Z,34.83
2019-02-21T22:59:52.689Z,32.90
2019-02-21T23:02:21.629Z,31.57
2019-02-21T23:05:27.984Z,34.20
2019-02-21T23:08:20.811Z,34.17
2019-02-21T23:10:49.834Z,31.93
2019-02-21T23:13:19.267Z,37.03
2019-02-21T23:15:48.230Z,33.47
2019-02-21T23:18:17.244Z,37.50
2019-02-21T23:20:46.060Z,40.00
2019-02-21T23:23:14.968Z,38.00
2019-02-21T23:25:43.982Z,33.00
2019-02-21T23:28:13.152Z,33.93
2019-02-21T23:30:42.854Z,34.03
2019-02-21T23:33:11.696Z,32.13
2019-02-21T23:35:40.564Z,31.20
2019-02-21T23:38:09.458Z,30.77
2019-02-21T23:40:38.261Z,30.60
2019-02-21T23:43:07.268Z,29.43
2019-02-21T23:45:36.340Z,30.53
2019-02-21T23:48:05.228Z,27.93
2019-02-21T23:50:34.105Z,29.07
2019-02-21T23:53:02.966Z,28.97
2019-02-21T23:55:32.016Z,27.97
2019-02-21T23:58:00.995Z,24.17
