createdAt,value
2018-06-14T00:01:14.057Z,12.8
2018-06-14T00:06:43.745Z,12.9
2018-06-14T00:12:13.076Z,12.9
2018-06-14T00:17:42.601Z,12.9
2018-06-14T00:23:12.132Z,12.9
2018-06-14T00:28:41.652Z,13
2018-06-14T00:34:11.205Z,13
2018-06-14T00:39:40.744Z,13
2018-06-14T00:45:09.262Z,13
2018-06-14T00:56:08.375Z,13
2018-06-14T01:01:36.844Z,13
2018-06-14T01:07:05.656Z,13
2018-06-14T01:12:33.895Z,13
2018-06-14T01:18:02.492Z,13
2018-06-14T01:23:31.606Z,13
2018-06-14T01:28:59.546Z,13
2018-06-14T01:34:29.040Z,13
2018-06-14T01:39:57.573Z,13
2018-06-14T01:45:27.103Z,13
2018-06-14T01:50:55.717Z,13
2018-06-14T01:56:24.257Z,13
2018-06-14T02:01:52.684Z,12.9
2018-06-14T02:07:22.302Z,12.8
2018-06-14T02:12:51.713Z,12.7
2018-06-14T02:18:20.379Z,12.7
2018-06-14T02:23:48.703Z,12.6
2018-06-14T02:29:17.191Z,12.6
2018-06-14T02:34:45.692Z,12.5
2018-06-14T02:40:15.196Z,12.4
2018-06-14T02:45:43.634Z,12.4
2018-06-14T02:56:41.654Z,12.3
2018-06-14T03:02:11.017Z,12.3
2018-06-14T03:07:40.488Z,12.3
2018-06-14T03:13:09.920Z,12.3
2018-06-14T03:18:39.366Z,12.3
2018-06-14T03:24:08.827Z,12.2
2018-06-14T03:29:37.304Z,12.3
2018-06-14T03:35:05.753Z,12.3
2018-06-14T03:40:35.193Z,12.4
2018-06-14T03:46:03.681Z,12.4
2018-06-14T03:51:32.128Z,12.5
2018-06-14T03:57:00.597Z,12.5
2018-06-14T04:02:29.048Z,12.5
2018-06-14T04:07:58.525Z,12.5
2018-06-14T04:13:27.164Z,12.6
2018-06-14T04:18:56.576Z,12.6
2018-06-14T04:24:24.974Z,12.6
2018-06-14T04:29:53.510Z,12.7
2018-06-14T04:35:22.003Z,12.8
2018-06-14T04:40:51.453Z,12.9
2018-06-14T04:46:20.074Z,13.1
2018-06-14T04:51:49.510Z,13.2
2018-06-14T04:57:19.195Z,13.3
2018-06-14T05:02:48.585Z,13.4
2018-06-14T05:08:18.180Z,13.5
2018-06-14T05:13:46.800Z,13.7
2018-06-14T05:13:47.261Z,13.7
2018-06-14T05:19:15.387Z,13.8
2018-06-14T05:24:44.964Z,13.8
2018-06-14T05:30:13.523Z,13.8
2018-06-14T05:35:43.152Z,13.8
2018-06-14T05:41:11.718Z,14
2018-06-14T05:46:41.313Z,14.1
2018-06-14T05:52:09.956Z,14.3
2018-06-14T05:57:38.617Z,14.4
2018-06-14T06:03:07.249Z,14.5
2018-06-14T06:08:35.888Z,14.6
2018-06-14T06:14:04.464Z,14.6
2018-06-14T06:19:33.136Z,14.7
2018-06-14T06:25:01.797Z,14.7
2018-06-14T06:30:31.436Z,14.9
2018-06-14T06:36:01.436Z,15
2018-06-14T06:41:30.807Z,15.2
2018-06-14T06:47:00.508Z,15.4
2018-06-14T06:52:29.259Z,15.5
2018-06-14T06:57:59.253Z,15.7
2018-06-14T07:03:27.772Z,15.7
2018-06-14T07:08:56.654Z,15.8
2018-06-14T07:14:25.354Z,15.9
2018-06-14T07:19:54.174Z,16.1
2018-06-14T07:25:22.869Z,16.1
2018-06-14T07:30:52.716Z,16.2
2018-06-14T07:36:22.671Z,16.2
2018-06-14T07:36:23.052Z,16.2
2018-06-14T07:41:52.305Z,16.1
2018-06-14T07:47:22.382Z,16.2
2018-06-14T07:52:50.952Z,16.4
2018-06-14T07:58:19.841Z,16.7
2018-06-14T08:03:49.606Z,17
2018-06-14T08:09:19.543Z,17.1
2018-06-14T08:14:49.463Z,17.2
2018-06-14T08:25:48.512Z,17.7
2018-06-14T08:31:17.269Z,17.9
2018-06-14T08:36:46.351Z,18.1
2018-06-14T08:42:15.327Z,18.3
2018-06-14T08:47:44.388Z,18.6
2018-06-14T08:53:13.576Z,18.7
2018-06-14T08:58:43.520Z,18.6
2018-06-14T09:04:13.724Z,18.6
2018-06-14T09:09:42.567Z,18.5
2018-06-14T09:15:12.664Z,18.5
2018-06-14T09:20:42.748Z,18.4
2018-06-14T09:26:12.656Z,18.4
2018-06-14T09:31:42.748Z,18.5
2018-06-14T09:37:11.849Z,18.6
2018-06-14T09:42:41.958Z,18.7
2018-06-14T09:48:12.164Z,18.8
2018-06-14T09:53:42.069Z,18.8
2018-06-14T09:59:12.080Z,18.9
2018-06-14T10:04:41.195Z,19
2018-06-14T10:10:10.371Z,19
2018-06-14T10:15:39.646Z,19.1
2018-06-14T10:21:09.582Z,19.3
2018-06-14T10:26:39.219Z,19.4
2018-06-14T10:32:07.959Z,19.5
2018-06-14T10:37:37.101Z,19.6
2018-06-14T10:43:06.232Z,19.6
2018-06-14T10:48:35.695Z,19.7
2018-06-14T10:54:05.691Z,19.9
2018-06-14T10:59:34.867Z,20
2018-06-14T11:05:05.128Z,20.1
2018-06-14T11:10:34.501Z,20.2
2018-06-14T11:16:04.716Z,20.2
2018-06-14T11:21:33.851Z,20.3
2018-06-14T11:27:04.237Z,20.5
2018-06-14T11:32:34.444Z,20.5
2018-06-14T11:38:03.651Z,20.6
2018-06-14T11:43:33.534Z,20.7
2018-06-14T11:49:02.418Z,20.8
2018-06-14T11:54:31.616Z,20.9
2018-06-14T12:00:02.070Z,21
2018-06-14T12:05:31.340Z,21.2
2018-06-14T12:11:01.658Z,21.2
2018-06-14T12:16:32.103Z,21.3
2018-06-14T12:22:01.424Z,21.4
2018-06-14T12:27:30.801Z,21.3
2018-06-14T12:33:01.246Z,21.3
2018-06-14T12:38:30.647Z,21.3
2018-06-14T12:44:00.695Z,21.4
2018-06-14T12:49:30.535Z,21.6
2018-06-14T12:55:00.765Z,21.6
2018-06-14T13:00:30.219Z,21.6
2018-06-14T13:06:00.635Z,21.6
2018-06-14T13:11:30.040Z,21.5
2018-06-14T13:17:00.388Z,21.5
2018-06-14T13:22:30.832Z,21.4
2018-06-14T13:28:01.580Z,21.4
2018-06-14T13:33:30.641Z,21.4
2018-06-14T13:39:00.220Z,21.5
2018-06-14T13:44:30.403Z,21.5
2018-06-14T13:49:59.885Z,21.4
2018-06-14T13:55:30.258Z,21.5
2018-06-14T14:01:00.742Z,21.5
2018-06-14T14:06:30.175Z,21.6
2018-06-14T14:11:59.656Z,21.5
2018-06-14T14:17:29.948Z,21.4
2018-06-14T14:23:00.296Z,21.3
2018-06-14T14:28:29.916Z,21.2
2018-06-14T14:34:00.136Z,21
2018-06-14T14:39:30.389Z,20.8
2018-06-14T14:45:00.731Z,20.6
2018-06-14T14:50:31.023Z,20.4
2018-06-14T14:56:01.387Z,20.2
2018-06-14T15:01:31.577Z,20
2018-06-14T15:07:01.806Z,19.9
2018-06-14T15:12:31.027Z,19.8
2018-06-14T15:18:00.263Z,19.7
2018-06-14T15:23:29.515Z,19.5
2018-06-14T15:28:59.680Z,19.3
2018-06-14T15:29:00.171Z,19.3
2018-06-14T15:34:28.807Z,19.1
2018-06-14T15:39:57.926Z,18.9
2018-06-14T15:45:26.982Z,18.4
2018-06-14T15:50:56.397Z,18
2018-06-14T15:56:26.084Z,17.6
2018-06-14T16:01:55.958Z,17.4
2018-06-14T16:07:24.862Z,17.2
2018-06-14T16:12:54.798Z,17.1
2018-06-14T16:18:23.910Z,16.9
2018-06-14T16:23:52.599Z,16.8
2018-06-14T16:29:22.465Z,16.7
2018-06-14T16:34:52.414Z,16.7
2018-06-14T16:40:21.245Z,16.6
2018-06-14T16:45:51.100Z,16.5
2018-06-14T16:51:20.973Z,16.6
2018-06-14T16:56:50.910Z,16.6
2018-06-14T17:02:19.747Z,16.7
2018-06-14T17:07:49.615Z,16.7
2018-06-14T17:13:18.461Z,16.7
2018-06-14T17:18:48.345Z,16.7
2018-06-14T17:24:18.248Z,16.5
2018-06-14T17:29:47.134Z,16.4
2018-06-14T17:35:15.864Z,16.3
2018-06-14T17:40:45.949Z,16.3
2018-06-14T17:46:15.636Z,16.3
2018-06-14T17:51:45.364Z,16.3
2018-06-14T17:57:14.238Z,16.4
2018-06-14T18:02:44.341Z,16.4
2018-06-14T18:08:14.050Z,16.4
2018-06-14T18:13:42.708Z,16.5
2018-06-14T18:19:12.598Z,16.4
2018-06-14T18:24:41.363Z,16.4
2018-06-14T18:30:10.430Z,16.4
2018-06-14T18:35:39.169Z,16.3
2018-06-14T18:35:39.655Z,16.3
2018-06-14T18:41:08.801Z,16.2
2018-06-14T18:46:37.594Z,16.1
2018-06-14T18:52:07.415Z,16
2018-06-14T18:57:37.432Z,16
2018-06-14T19:03:06.036Z,15.9
2018-06-14T19:08:34.782Z,15.8
2018-06-14T19:14:03.469Z,15.8
2018-06-14T19:19:33.234Z,15.7
2018-06-14T19:25:02.140Z,15.7
2018-06-14T19:30:30.750Z,15.7
2018-06-14T19:36:00.932Z,15.7
2018-06-14T19:41:29.287Z,15.6
2018-06-14T19:46:58.032Z,15.6
2018-06-14T19:52:26.790Z,15.6
2018-06-14T19:57:55.533Z,15.7
2018-06-14T20:03:25.310Z,15.7
2018-06-14T20:08:55.378Z,15.7
2018-06-14T20:14:24.904Z,15.7
2018-06-14T20:19:53.606Z,15.6
2018-06-14T20:25:23.280Z,15.6
2018-06-14T20:30:53.023Z,15.6
2018-06-14T20:36:21.776Z,15.5
2018-06-14T20:41:50.614Z,15.5
2018-06-14T20:47:19.283Z,15.5
2018-06-14T20:52:48.949Z,15.5
2018-06-14T20:58:18.629Z,15.5
2018-06-14T21:03:47.387Z,15.5
2018-06-14T21:09:17.103Z,15.5
2018-06-14T21:14:46.921Z,15.5
2018-06-14T21:20:15.636Z,15.5
2018-06-14T21:25:45.329Z,15.5
2018-06-14T21:31:15.170Z,15.4
2018-06-14T21:36:43.749Z,15.4
2018-06-14T21:42:13.536Z,15.3
2018-06-14T21:47:42.118Z,15.3
2018-06-14T21:53:11.838Z,15.3
2018-06-14T21:58:41.581Z,15.2
2018-06-14T22:04:11.309Z,15.2
2018-06-14T22:09:41.173Z,15.1
2018-06-14T22:15:10.667Z,15
2018-06-14T22:20:40.394Z,15
2018-06-14T22:26:09.948Z,14.9
2018-06-14T22:31:38.649Z,14.8
2018-06-14T22:37:07.392Z,14.8
2018-06-14T22:42:35.918Z,14.7
2018-06-14T22:48:04.572Z,14.6
2018-06-14T22:53:33.157Z,14.6
2018-06-14T22:59:01.778Z,14.5
2018-06-14T23:04:30.430Z,14.4
2018-06-14T23:10:00.068Z,14.4
2018-06-14T23:15:29.753Z,14.4
2018-06-14T23:20:59.239Z,14.3
2018-06-14T23:26:27.853Z,14.3
2018-06-14T23:31:57.445Z,14.3
2018-06-14T23:37:26.097Z,14.3
2018-06-14T23:42:54.649Z,14.2
2018-06-14T23:48:23.248Z,14.1
2018-06-14T23:53:51.875Z,14.1
2018-06-14T23:59:20.473Z,14
2018-06-14T23:59:21.464Z,14
