createdAt,value
2023-02-17T00:04:12.528Z,0.00
2023-02-17T00:09:12.503Z,0.00
2023-02-17T00:14:12.408Z,0.00
2023-02-17T00:19:12.334Z,0.00
2023-02-17T00:24:12.260Z,0.00
2023-02-17T00:29:12.216Z,0.00
2023-02-17T00:34:12.136Z,0.00
2023-02-17T00:39:12.099Z,0.00
2023-02-17T00:44:14.224Z,0.00
2023-02-17T00:49:11.949Z,0.00
2023-02-17T00:54:11.876Z,0.00
2023-02-17T00:59:11.817Z,0.00
2023-02-17T01:04:11.768Z,0.00
2023-02-17T01:09:29.179Z,0.00
2023-02-17T01:14:21.590Z,0.00
2023-02-17T01:19:21.505Z,0.00
2023-02-17T01:24:21.454Z,0.00
2023-02-17T01:29:21.382Z,0.00
2023-02-17T01:34:21.323Z,0.00
2023-02-17T01:39:21.242Z,0.00
2023-02-17T01:44:21.195Z,0.00
2023-02-17T01:49:21.108Z,0.00
2023-02-17T01:54:21.051Z,0.00
2023-02-17T01:59:20.970Z,0.00
2023-02-17T02:04:20.930Z,0.00
2023-02-17T02:09:20.838Z,0.00
2023-02-17T02:14:20.793Z,0.00
2023-02-17T02:19:20.706Z,0.00
2023-02-17T02:24:20.680Z,0.00
2023-02-17T02:29:20.593Z,0.00
2023-02-17T02:34:20.546Z,0.00
2023-02-17T02:39:20.490Z,0.00
2023-02-17T02:44:20.421Z,0.00
2023-02-17T02:49:20.319Z,0.00
2023-02-17T02:54:20.269Z,0.00
2023-02-17T02:59:20.164Z,0.00
2023-02-17T03:04:20.128Z,0.00
2023-02-17T03:09:20.057Z,0.00
2023-02-17T03:14:19.976Z,0.00
2023-02-17T03:19:19.927Z,0.00
2023-02-17T03:24:19.888Z,0.00
2023-02-17T03:29:19.789Z,0.00
2023-02-17T03:34:19.756Z,0.00
2023-02-17T03:39:19.733Z,0.00
2023-02-17T03:44:19.622Z,0.00
2023-02-17T03:49:19.537Z,0.00
2023-02-17T03:54:19.506Z,0.00
2023-02-17T03:59:19.387Z,0.00
2023-02-17T04:04:19.413Z,0.00
2023-02-17T04:09:19.265Z,0.00
2023-02-17T04:14:19.222Z,0.00
2023-02-17T04:19:21.161Z,0.00
2023-02-17T04:24:19.079Z,0.00
2023-02-17T04:29:18.997Z,0.00
2023-02-17T04:34:18.948Z,0.00
2023-02-17T04:39:18.839Z,0.00
2023-02-17T04:44:18.818Z,0.00
2023-02-17T04:49:18.725Z,0.00
2023-02-17T04:54:18.676Z,0.00
2023-02-17T04:59:18.592Z,0.00
2023-02-17T05:04:18.549Z,0.00
2023-02-17T05:09:18.479Z,0.00
2023-02-17T05:14:18.404Z,0.00
2023-02-17T05:19:34.322Z,0.00
2023-02-17T05:24:26.713Z,0.00
2023-02-17T05:29:26.663Z,0.00
2023-02-17T05:34:26.584Z,0.00
2023-02-17T05:39:26.546Z,0.00
2023-02-17T05:44:26.441Z,0.00
2023-02-17T05:49:26.402Z,0.00
2023-02-17T05:55:06.578Z,0.00
2023-02-17T06:00:06.405Z,0.00
2023-02-17T06:05:06.380Z,0.00
2023-02-17T06:10:06.287Z,0.00
2023-02-17T06:15:06.185Z,0.00
2023-02-17T06:20:06.130Z,4.00
2023-02-17T06:25:06.040Z,0.00
2023-02-17T06:30:06.038Z,4.00
2023-02-17T06:35:05.926Z,8.00
2023-02-17T06:40:05.877Z,16.00
2023-02-17T06:45:05.782Z,28.00
2023-02-17T06:50:05.712Z,36.00
2023-02-17T06:55:05.652Z,40.00
2023-02-17T07:00:05.620Z,48.00
2023-02-17T07:05:05.516Z,60.00
2023-02-17T07:10:05.467Z,56.00
2023-02-17T07:15:05.413Z,52.00
2023-02-17T07:20:05.325Z,72.00
2023-02-17T07:25:05.284Z,88.00
2023-02-17T07:30:05.255Z,116.00
2023-02-17T07:35:05.145Z,116.00
2023-02-17T07:40:05.059Z,140.00
2023-02-17T07:45:05.026Z,148.00
2023-02-17T07:50:04.920Z,156.00
2023-02-17T07:55:04.872Z,168.00
2023-02-17T08:00:04.803Z,148.00
2023-02-17T08:05:04.730Z,152.00
2023-02-17T08:10:04.667Z,212.00
2023-02-17T08:15:04.599Z,324.00
2023-02-17T08:20:08.640Z,376.00
2023-02-17T08:25:04.501Z,416.00
2023-02-17T08:30:04.472Z,376.00
2023-02-17T08:35:04.389Z,388.00
2023-02-17T08:40:04.305Z,532.00
2023-02-17T08:45:04.212Z,752.00
2023-02-17T08:50:04.143Z,996.00
2023-02-17T08:55:04.068Z,1448.00
2023-02-17T09:00:05.605Z,2480.00
2023-02-17T09:05:03.981Z,1800.00
2023-02-17T09:10:03.910Z,1632.00
2023-02-17T09:15:03.815Z,1880.00
2023-02-17T09:20:05.064Z,2136.00
2023-02-17T09:25:04.710Z,2168.00
2023-02-17T09:30:03.672Z,1756.00
2023-02-17T09:35:03.556Z,1680.00
2023-02-17T09:40:03.487Z,2240.00
2023-02-17T09:45:03.449Z,2456.00
2023-02-17T09:50:03.348Z,2272.00
2023-02-17T09:55:03.367Z,2540.00
2023-02-17T10:00:03.242Z,2356.00
2023-02-17T10:05:03.274Z,2252.00
2023-02-17T10:10:03.154Z,2564.00
2023-02-17T10:15:03.110Z,3060.00
2023-02-17T10:20:02.994Z,4356.00
2023-02-17T10:25:02.913Z,4328.00
2023-02-17T10:30:02.928Z,5080.00
2023-02-17T10:35:02.766Z,5388.00
2023-02-17T10:40:02.690Z,4256.00
2023-02-17T10:45:02.718Z,4788.00
2023-02-17T10:50:02.593Z,5232.00
2023-02-17T10:55:06.581Z,10800.00
2023-02-17T11:00:03.419Z,23616.00
2023-02-17T11:05:02.355Z,12056.00
2023-02-17T11:10:02.278Z,13536.00
2023-02-17T11:15:02.219Z,22688.00
2023-02-17T11:20:02.146Z,11252.00
2023-02-17T11:25:02.162Z,9880.00
2023-02-17T11:30:02.056Z,4700.00
2023-02-17T11:35:01.995Z,18976.00
2023-02-17T11:40:01.924Z,7608.00
2023-02-17T11:45:01.842Z,5088.00
2023-02-17T11:50:01.781Z,8768.00
2023-02-17T11:55:01.704Z,5060.00
2023-02-17T12:00:01.590Z,7680.00
2023-02-17T12:05:01.624Z,10200.00
2023-02-17T12:10:01.496Z,4764.00
2023-02-17T12:15:01.446Z,5688.00
2023-02-17T12:20:01.344Z,3080.00
2023-02-17T12:25:01.300Z,5408.00
2023-02-17T12:30:01.282Z,2404.00
2023-02-17T12:35:01.158Z,2260.00
2023-02-17T12:40:01.629Z,2056.00
2023-02-17T12:45:01.016Z,1836.00
2023-02-17T12:50:00.935Z,1668.00
2023-02-17T12:55:00.884Z,2620.00
2023-02-17T13:00:00.832Z,1672.00
2023-02-17T13:05:00.763Z,1832.00
2023-02-17T13:10:00.752Z,1916.00
2023-02-17T13:15:00.645Z,1380.00
2023-02-17T13:20:00.567Z,960.00
2023-02-17T13:25:00.499Z,2472.00
2023-02-17T13:30:00.482Z,2020.00
2023-02-17T13:35:00.403Z,3248.00
2023-02-17T13:40:00.301Z,2264.00
2023-02-17T13:45:00.274Z,2392.00
2023-02-17T13:50:00.179Z,2264.00
2023-02-17T13:55:00.111Z,2136.00
2023-02-17T14:00:00.091Z,2500.00
2023-02-17T14:05:00.066Z,2192.00
2023-02-17T14:09:59.890Z,1668.00
2023-02-17T14:14:59.870Z,1924.00
2023-02-17T14:19:59.759Z,1440.00
2023-02-17T14:24:59.694Z,1344.00
2023-02-17T14:29:59.689Z,1416.00
2023-02-17T14:34:59.595Z,1008.00
2023-02-17T14:39:59.480Z,1180.00
2023-02-17T14:44:59.435Z,864.00
2023-02-17T14:49:59.377Z,724.00
2023-02-17T14:54:59.282Z,832.00
2023-02-17T14:59:59.239Z,652.00
2023-02-17T15:04:59.175Z,612.00
2023-02-17T15:09:59.116Z,536.00
2023-02-17T15:14:59.091Z,572.00
2023-02-17T15:19:58.945Z,560.00
2023-02-17T15:24:58.903Z,528.00
2023-02-17T15:29:58.929Z,412.00
2023-02-17T15:34:58.767Z,396.00
2023-02-17T15:39:58.673Z,388.00
2023-02-17T15:44:58.638Z,544.00
2023-02-17T15:49:58.550Z,468.00
2023-02-17T15:54:58.507Z,404.00
2023-02-17T15:59:58.416Z,452.00
2023-02-17T16:04:58.385Z,356.00
2023-02-17T16:09:58.277Z,232.00
2023-02-17T16:14:58.258Z,152.00
2023-02-17T16:19:58.141Z,88.00
2023-02-17T16:24:58.089Z,52.00
2023-02-17T16:29:58.076Z,40.00
2023-02-17T16:34:57.993Z,28.00
2023-02-17T16:39:57.886Z,20.00
2023-02-17T16:44:57.840Z,12.00
2023-02-17T16:49:57.766Z,8.00
2023-02-17T16:54:57.708Z,4.00
2023-02-17T16:59:57.610Z,0.00
2023-02-17T17:04:57.565Z,0.00
2023-02-17T17:10:15.299Z,0.00
2023-02-17T17:14:58.438Z,0.00
2023-02-17T17:19:57.357Z,0.00
2023-02-17T17:24:57.294Z,0.00
2023-02-17T17:29:57.244Z,0.00
2023-02-17T17:34:57.205Z,0.00
2023-02-17T17:39:57.062Z,0.00
2023-02-17T17:44:57.058Z,0.00
2023-02-17T17:49:56.947Z,0.00
2023-02-17T17:54:56.972Z,0.00
2023-02-17T17:59:56.828Z,0.00
2023-02-17T18:04:56.798Z,0.00
2023-02-17T18:09:56.802Z,0.00
2023-02-17T18:14:56.644Z,0.00
2023-02-17T18:19:56.677Z,0.00
2023-02-17T18:24:56.529Z,0.00
2023-02-17T18:29:56.523Z,0.00
2023-02-17T18:34:56.395Z,0.00
2023-02-17T18:39:56.341Z,0.00
2023-02-17T18:44:56.236Z,0.00
2023-02-17T18:49:56.183Z,0.00
2023-02-17T18:54:56.133Z,0.00
2023-02-17T18:59:56.036Z,0.00
2023-02-17T19:04:55.979Z,0.00
2023-02-17T19:09:55.905Z,0.00
2023-02-17T19:14:55.886Z,0.00
2023-02-17T19:19:55.775Z,0.00
2023-02-17T19:24:55.722Z,0.00
2023-02-17T19:29:55.644Z,0.00
2023-02-17T19:34:55.589Z,0.00
2023-02-17T19:39:55.481Z,0.00
2023-02-17T19:44:55.449Z,0.00
2023-02-17T19:49:55.368Z,0.00
2023-02-17T19:54:55.354Z,0.00
2023-02-17T19:59:55.244Z,0.00
2023-02-17T20:04:55.197Z,0.00
2023-02-17T20:09:55.145Z,0.00
2023-02-17T20:14:55.056Z,0.00
2023-02-17T20:19:54.997Z,0.00
2023-02-17T20:24:54.960Z,0.00
2023-02-17T20:29:54.865Z,0.00
2023-02-17T20:34:54.816Z,0.00
2023-02-17T20:39:54.743Z,0.00
2023-02-17T20:44:54.668Z,0.00
2023-02-17T20:49:54.604Z,0.00
2023-02-17T20:54:54.534Z,0.00
2023-02-17T20:59:54.461Z,0.00
2023-02-17T21:04:54.414Z,0.00
2023-02-17T21:09:54.321Z,0.00
2023-02-17T21:14:54.284Z,0.00
2023-02-17T21:19:54.171Z,0.00
2023-02-17T21:24:54.163Z,0.00
2023-02-17T21:29:54.097Z,0.00
2023-02-17T21:34:53.994Z,0.00
2023-02-17T21:39:53.998Z,0.00
2023-02-17T21:44:53.863Z,0.00
2023-02-17T21:49:53.802Z,0.00
2023-02-17T21:54:53.756Z,0.00
2023-02-17T21:59:53.655Z,0.00
2023-02-17T22:04:53.656Z,0.00
2023-02-17T22:09:53.558Z,0.00
2023-02-17T22:14:53.520Z,0.00
2023-02-17T22:19:53.387Z,0.00
2023-02-17T22:24:53.358Z,0.00
2023-02-17T22:29:53.333Z,0.00
2023-02-17T22:34:53.221Z,0.00
2023-02-17T22:39:53.136Z,0.00
2023-02-17T22:44:53.055Z,0.00
2023-02-17T22:49:52.994Z,0.00
2023-02-17T22:54:52.940Z,0.00
2023-02-17T22:59:52.840Z,0.00
2023-02-17T23:04:52.797Z,0.00
2023-02-17T23:09:52.759Z,0.00
2023-02-17T23:14:52.691Z,0.00
2023-02-17T23:19:52.600Z,0.00
2023-02-17T23:24:52.539Z,0.00
2023-02-17T23:29:52.469Z,0.00
2023-02-17T23:34:52.421Z,0.00
2023-02-17T23:39:52.325Z,0.00
2023-02-17T23:44:52.290Z,0.00
2023-02-17T23:49:52.196Z,0.00
2023-02-17T23:54:52.168Z,0.00
2023-02-17T23:59:52.064Z,0.00
