createdAt,value
2017-10-10T02:25:10.926Z,0.00
2017-10-10T02:26:11.389Z,0.00
2017-10-10T10:14:29.457Z,40.00
2017-10-10T10:15:29.547Z,36.00
2017-10-10T10:17:22.561Z,40.00
2017-10-10T10:18:22.649Z,48.00
2017-10-10T10:21:06.354Z,36.00
2017-10-10T10:22:06.360Z,36.00
2017-10-10T10:23:59.462Z,40.00
2017-10-10T10:24:58.697Z,44.00
2017-10-10T10:26:53.477Z,52.00
2017-10-10T10:27:53.231Z,64.00
2017-10-10T10:28:51.202Z,76.00
2017-10-10T10:29:53.260Z,60.00
2017-10-10T10:30:51.859Z,56.00
2017-10-10T10:31:52.023Z,52.00
2017-10-10T10:32:53.793Z,60.00
2017-10-10T10:33:51.784Z,60.00
2017-10-10T10:34:52.104Z,56.00
2017-10-10T10:35:51.810Z,56.00
2017-10-10T10:36:53.822Z,48.00
2017-10-10T10:37:51.747Z,52.00
2017-10-10T10:38:52.505Z,48.00
2017-10-10T10:39:51.966Z,44.00
2017-10-10T10:40:52.331Z,52.00
2017-10-10T10:41:51.817Z,56.00
2017-10-10T10:42:52.289Z,44.00
2017-10-10T10:43:51.755Z,48.00
2017-10-10T10:44:52.320Z,56.00
2017-10-10T10:45:51.734Z,56.00
2017-10-10T10:46:51.946Z,48.00
2017-10-10T10:47:51.098Z,48.00
2017-10-10T10:48:51.214Z,52.00
2017-10-10T10:49:52.164Z,56.00
2017-10-10T10:50:51.824Z,48.00
2017-10-10T10:51:50.990Z,48.00
2017-10-10T10:52:50.964Z,56.00
2017-10-10T10:53:51.243Z,56.00
2017-10-10T10:54:51.150Z,56.00
2017-10-10T10:55:50.857Z,52.00
2017-10-10T10:56:50.545Z,44.00
2017-10-10T10:57:50.507Z,40.00
2017-10-10T10:58:50.350Z,40.00
2017-10-10T10:59:50.378Z,36.00
2017-10-10T11:00:50.289Z,32.00
2017-10-10T11:01:50.421Z,32.00
2017-10-10T11:02:50.821Z,28.00
2017-10-10T11:03:50.373Z,32.00
2017-10-10T11:04:50.440Z,32.00
2017-10-10T11:05:50.297Z,28.00
2017-10-10T11:06:50.893Z,28.00
2017-10-10T11:07:50.009Z,28.00
2017-10-10T11:08:49.751Z,32.00
2017-10-10T11:09:50.076Z,32.00
2017-10-10T11:10:49.429Z,40.00
2017-10-10T11:11:50.306Z,44.00
2017-10-10T11:12:48.327Z,36.00
2017-10-10T11:13:49.883Z,36.00
2017-10-10T11:14:49.246Z,36.00
2017-10-10T11:15:49.698Z,40.00
2017-10-10T11:16:49.268Z,36.00
2017-10-10T11:17:49.507Z,40.00
2017-10-10T11:18:49.364Z,36.00
2017-10-10T11:19:49.365Z,32.00
2017-10-10T11:20:48.960Z,32.00
2017-10-10T11:21:46.085Z,28.00
2017-10-10T11:22:46.045Z,28.00
2017-10-10T11:23:49.755Z,28.00
2017-10-10T11:24:49.649Z,28.00
2017-10-10T11:25:49.354Z,28.00
2017-10-10T11:26:49.456Z,24.00
2017-10-10T11:27:50.084Z,32.00
2017-10-10T11:28:48.983Z,32.00
2017-10-10T11:29:48.726Z,32.00
2017-10-10T11:30:49.390Z,32.00
2017-10-10T11:31:49.032Z,32.00
2017-10-10T11:32:48.984Z,32.00
2017-10-10T11:33:49.465Z,36.00
2017-10-10T11:34:48.497Z,32.00
2017-10-10T11:35:48.318Z,32.00
2017-10-10T11:36:49.916Z,32.00
2017-10-10T11:37:48.480Z,32.00
2017-10-10T11:38:49.124Z,32.00
2017-10-10T11:39:48.577Z,32.00
2017-10-10T11:40:48.426Z,32.00
2017-10-10T11:41:49.333Z,40.00
2017-10-10T11:42:48.929Z,32.00
2017-10-10T11:43:48.882Z,32.00
2017-10-10T11:44:48.479Z,32.00
2017-10-10T11:45:48.332Z,32.00
2017-10-10T11:46:47.649Z,36.00
