createdAt,value
2023-05-01T00:01:31.254Z,3.67
2023-05-01T00:03:54.811Z,3.43
2023-05-01T00:06:17.179Z,3.70
2023-05-01T00:08:39.498Z,3.67
2023-05-01T00:11:05.097Z,3.43
2023-05-01T00:13:30.905Z,4.20
2023-05-01T00:15:53.989Z,3.60
2023-05-01T00:18:16.892Z,3.73
2023-05-01T00:20:39.590Z,3.57
2023-05-01T00:23:01.892Z,3.17
2023-05-01T00:25:24.434Z,4.00
2023-05-01T00:27:46.943Z,3.63
2023-05-01T00:30:09.561Z,3.50
2023-05-01T00:32:32.006Z,3.47
2023-05-01T00:34:56.619Z,3.80
2023-05-01T00:37:19.117Z,3.63
2023-05-01T00:39:50.372Z,3.60
2023-05-01T00:42:12.775Z,3.93
2023-05-01T00:44:35.027Z,3.93
2023-05-01T00:47:00.209Z,3.63
2023-05-01T00:49:22.622Z,3.70
2023-05-01T00:51:45.890Z,3.70
2023-05-01T00:54:08.158Z,3.90
2023-05-01T00:56:35.473Z,3.50
2023-05-01T00:58:58.125Z,3.63
2023-05-01T01:01:23.910Z,3.57
2023-05-01T01:03:46.299Z,3.30
2023-05-01T01:06:16.177Z,3.40
2023-05-01T01:08:43.143Z,3.60
2023-05-01T01:11:05.579Z,3.80
2023-05-01T01:13:33.838Z,3.70
2023-05-01T01:16:10.283Z,3.60
2023-05-01T01:18:48.118Z,3.27
2023-05-01T01:21:16.745Z,3.60
2023-05-01T01:23:57.783Z,3.63
2023-05-01T01:26:35.557Z,3.80
2023-05-01T01:29:10.161Z,3.40
2023-05-01T01:31:54.429Z,3.70
2023-05-01T01:34:21.754Z,3.80
2023-05-01T01:36:47.813Z,4.00
2023-05-01T01:39:13.617Z,4.27
2023-05-01T01:41:36.603Z,4.07
2023-05-01T01:44:29.427Z,3.63
2023-05-01T01:46:53.705Z,3.10
2023-05-01T01:49:20.741Z,3.77
2023-05-01T01:51:43.713Z,3.73
2023-05-01T01:54:06.419Z,4.20
2023-05-01T01:56:30.349Z,3.47
2023-05-01T01:58:56.263Z,3.60
2023-05-01T02:01:19.700Z,3.47
2023-05-01T02:03:42.682Z,3.90
2023-05-01T02:06:06.019Z,3.40
2023-05-01T02:08:30.678Z,3.27
2023-05-01T02:11:01.778Z,2.90
2023-05-01T02:13:24.958Z,3.33
2023-05-01T02:15:48.459Z,2.97
2023-05-01T02:18:11.609Z,3.13
2023-05-01T02:20:37.650Z,2.87
2023-05-01T02:23:04.293Z,2.67
2023-05-01T02:25:29.548Z,2.50
2023-05-01T02:27:56.514Z,2.93
2023-05-01T02:30:18.850Z,2.77
2023-05-01T02:32:41.397Z,3.40
2023-05-01T02:35:03.880Z,3.30
2023-05-01T02:37:26.518Z,3.37
2023-05-01T02:39:49.221Z,3.03
2023-05-01T02:42:12.773Z,2.83
2023-05-01T02:44:39.951Z,3.00
2023-05-01T02:47:08.794Z,2.73
2023-05-01T02:49:32.460Z,3.10
2023-05-01T02:51:55.148Z,2.90
2023-05-01T02:54:19.969Z,2.90
2023-05-01T02:56:42.686Z,2.80
2023-05-01T02:59:05.125Z,2.63
2023-05-01T03:01:28.623Z,2.80
2023-05-01T03:03:51.583Z,2.30
2023-05-01T03:06:15.154Z,2.30
2023-05-01T03:08:38.150Z,2.53
2023-05-01T03:11:00.987Z,2.53
2023-05-01T03:13:23.358Z,2.60
2023-05-01T03:15:45.733Z,3.03
2023-05-01T03:18:08.255Z,2.40
2023-05-01T03:20:30.724Z,3.03
2023-05-01T03:22:53.108Z,2.37
2023-05-01T03:25:15.725Z,2.47
2023-05-01T03:27:38.086Z,2.63
2023-05-01T03:30:00.755Z,2.17
2023-05-01T03:32:25.018Z,2.40
2023-05-01T03:34:49.309Z,2.70
2023-05-01T03:37:13.031Z,2.20
2023-05-01T03:39:35.560Z,2.40
2023-05-01T03:42:17.790Z,2.60
2023-05-01T03:44:40.281Z,2.50
2023-05-01T03:47:03.206Z,2.40
2023-05-01T03:49:26.023Z,2.20
2023-05-01T03:51:48.713Z,2.80
2023-05-01T03:54:11.245Z,2.60
2023-05-01T03:56:53.191Z,2.60
2023-05-01T03:59:16.556Z,2.80
2023-05-01T04:01:39.948Z,2.80
2023-05-01T04:04:03.008Z,2.43
2023-05-01T04:06:26.752Z,2.83
2023-05-01T04:08:51.908Z,2.30
2023-05-01T04:11:14.296Z,2.60
2023-05-01T04:13:36.838Z,2.30
2023-05-01T04:16:00.314Z,2.47
2023-05-01T04:18:23.297Z,2.80
2023-05-01T04:20:45.972Z,2.50
2023-05-01T04:23:12.792Z,2.73
2023-05-01T04:25:42.448Z,2.57
2023-05-01T04:28:08.738Z,2.90
2023-05-01T04:30:31.731Z,2.90
2023-05-01T04:32:54.393Z,2.57
2023-05-01T04:35:16.864Z,2.90
2023-05-01T04:37:40.446Z,2.43
2023-05-01T04:40:02.761Z,2.70
2023-05-01T04:42:30.578Z,2.50
2023-05-01T04:44:53.929Z,3.03
2023-05-01T04:47:17.485Z,2.60
2023-05-01T04:49:40.388Z,2.60
2023-05-01T04:55:05.755Z,2.50
2023-05-01T04:57:40.589Z,2.60
2023-05-01T05:00:04.001Z,2.80
2023-05-01T05:02:29.171Z,2.80
2023-05-01T05:04:53.874Z,3.10
2023-05-01T05:07:16.761Z,2.70
2023-05-01T05:09:58.256Z,2.80
2023-05-01T05:12:21.175Z,2.87
2023-05-01T05:14:43.579Z,2.60
2023-05-01T05:17:06.921Z,2.60
2023-05-01T05:19:29.290Z,2.70
2023-05-01T05:21:51.933Z,2.63
2023-05-01T05:24:14.743Z,2.60
2023-05-01T05:26:38.307Z,2.70
2023-05-01T05:29:01.901Z,2.43
2023-05-01T05:31:26.953Z,2.60
2023-05-01T05:33:52.232Z,2.70
2023-05-01T05:36:15.517Z,2.40
2023-05-01T05:38:40.619Z,2.13
2023-05-01T05:41:05.671Z,2.57
2023-05-01T05:43:28.640Z,2.13
2023-05-01T05:45:52.201Z,2.20
2023-05-01T05:48:15.386Z,2.53
2023-05-01T05:50:37.755Z,2.73
2023-05-01T05:53:03.038Z,2.17
2023-05-01T05:55:26.139Z,2.20
2023-05-01T05:58:24.732Z,2.10
2023-05-01T06:00:48.945Z,2.73
2023-05-01T06:08:18.360Z,2.30
2023-05-01T06:10:42.940Z,2.30
2023-05-01T06:13:51.042Z,2.13
2023-05-01T06:16:15.300Z,2.30
2023-05-01T06:18:38.160Z,2.20
2023-05-01T06:21:04.186Z,2.10
2023-05-01T06:23:27.722Z,2.63
2023-05-01T06:26:15.949Z,2.00
2023-05-01T06:28:38.465Z,2.03
2023-05-01T06:31:22.137Z,2.00
2023-05-01T06:33:48.832Z,2.13
2023-05-01T06:36:48.410Z,2.03
2023-05-01T06:39:28.053Z,1.77
2023-05-01T06:42:05.940Z,1.73
2023-05-01T06:44:34.943Z,1.80
2023-05-01T06:47:15.209Z,1.63
2023-05-01T06:49:47.731Z,2.08
2023-05-01T07:04:01.651Z,2.10
2023-05-01T07:09:31.305Z,2.25
2023-05-01T07:14:51.499Z,2.13
2023-05-01T07:17:13.889Z,2.50
2023-05-01T07:19:36.295Z,1.75
2023-05-01T07:22:05.588Z,1.85
2023-05-01T07:25:14.960Z,2.20
2023-05-01T07:27:37.542Z,2.05
2023-05-01T07:30:01.731Z,1.73
2023-05-01T07:32:27.601Z,1.55
2023-05-01T07:34:51.296Z,1.60
2023-05-01T07:43:52.282Z,1.70
2023-05-01T07:46:17.285Z,1.40
2023-05-01T07:49:01.331Z,1.83
2023-05-01T07:51:27.113Z,1.85
2023-05-01T07:53:50.242Z,1.42
2023-05-01T07:56:31.287Z,1.48
2023-05-01T07:58:53.664Z,1.60
2023-05-01T08:01:16.005Z,1.17
2023-05-01T08:03:38.648Z,1.58
2023-05-01T08:06:01.483Z,1.52
2023-05-01T08:08:24.060Z,1.30
2023-05-01T08:10:46.618Z,1.88
2023-05-01T08:13:08.906Z,1.50
2023-05-01T08:15:31.406Z,1.90
2023-05-01T08:17:53.861Z,1.60
2023-05-01T08:20:16.504Z,1.33
2023-05-01T08:22:38.740Z,1.52
2023-05-01T08:25:01.061Z,1.27
2023-05-01T08:27:26.784Z,1.60
2023-05-01T08:29:49.724Z,1.50
2023-05-01T08:32:12.042Z,1.77
2023-05-01T08:34:34.299Z,1.20
2023-05-01T08:36:57.067Z,1.40
2023-05-01T08:39:19.400Z,1.08
2023-05-01T08:41:50.763Z,1.30
2023-05-01T08:44:14.783Z,1.40
2023-05-01T08:46:57.842Z,1.40
2023-05-01T08:49:22.320Z,1.35
2023-05-01T08:51:52.474Z,1.33
2023-05-01T08:54:16.109Z,1.45
2023-05-01T08:56:39.426Z,1.80
2023-05-01T08:59:02.026Z,1.30
2023-05-01T09:01:24.735Z,1.30
2023-05-01T09:03:47.783Z,1.45
2023-05-01T09:06:10.062Z,1.52
2023-05-01T09:08:32.354Z,1.40
2023-05-01T09:10:55.159Z,1.52
2023-05-01T09:13:17.805Z,1.45
2023-05-01T09:15:40.189Z,1.50
2023-05-01T09:18:03.876Z,1.20
2023-05-01T09:20:26.842Z,1.50
2023-05-01T09:22:49.227Z,1.70
2023-05-01T09:25:16.591Z,1.85
2023-05-01T09:27:39.315Z,1.88
2023-05-01T09:30:01.896Z,1.52
2023-05-01T09:32:25.842Z,2.10
2023-05-01T09:34:49.342Z,2.15
2023-05-01T09:37:14.090Z,1.80
2023-05-01T09:42:13.043Z,1.85
2023-05-01T09:44:45.197Z,2.28
2023-05-01T09:47:08.505Z,1.85
2023-05-01T09:49:48.297Z,1.73
2023-05-01T09:52:14.447Z,1.90
2023-05-01T09:54:36.718Z,2.30
2023-05-01T09:57:01.706Z,1.98
2023-05-01T09:59:25.163Z,2.00
2023-05-01T10:01:50.300Z,1.90
2023-05-01T10:04:13.434Z,1.73
2023-05-01T10:06:36.622Z,2.05
2023-05-01T10:08:59.068Z,2.20
2023-05-01T10:11:22.731Z,2.00
2023-05-01T10:13:45.009Z,2.20
2023-05-01T10:16:08.557Z,2.08
2023-05-01T10:18:31.076Z,2.42
2023-05-01T10:20:53.366Z,1.77
2023-05-01T10:23:15.562Z,2.35
2023-05-01T10:25:38.266Z,1.90
2023-05-01T10:28:09.553Z,2.10
2023-05-01T10:30:32.471Z,1.90
2023-05-01T10:32:54.918Z,2.58
2023-05-01T10:35:21.565Z,2.20
2023-05-01T10:37:52.269Z,2.08
2023-05-01T10:43:15.733Z,2.17
2023-05-01T10:45:38.007Z,2.65
2023-05-01T10:48:00.923Z,2.30
2023-05-01T10:50:25.994Z,2.50
2023-05-01T10:53:07.014Z,2.58
2023-05-01T10:55:35.360Z,2.30
2023-05-01T10:57:59.459Z,2.35
2023-05-01T11:00:22.098Z,2.30
2023-05-01T11:02:44.807Z,2.60
2023-05-01T11:05:07.409Z,1.80
2023-05-01T11:07:31.584Z,1.90
2023-05-01T11:09:55.647Z,2.00
2023-05-01T11:12:37.191Z,1.67
2023-05-01T11:15:08.248Z,1.67
2023-05-01T11:17:43.385Z,2.25
2023-05-01T11:20:06.399Z,1.75
2023-05-01T11:22:28.803Z,1.92
2023-05-01T11:25:00.816Z,2.20
2023-05-01T11:27:23.354Z,2.80
2023-05-01T11:29:46.462Z,2.00
2023-05-01T11:32:08.997Z,1.90
2023-05-01T11:34:37.766Z,2.40
2023-05-01T11:37:00.015Z,1.92
2023-05-01T11:39:22.365Z,1.80
2023-05-01T11:41:44.667Z,1.77
2023-05-01T11:44:06.882Z,1.50
2023-05-01T11:46:30.132Z,1.75
2023-05-01T11:48:52.498Z,1.42
2023-05-01T11:51:14.696Z,1.90
2023-05-01T11:53:36.902Z,1.92
2023-05-01T11:56:00.813Z,1.70
2023-05-01T11:58:33.544Z,1.67
2023-05-01T12:00:56.036Z,1.60
2023-05-01T12:03:20.749Z,1.80
2023-05-01T12:05:44.772Z,2.00
2023-05-01T12:08:20.953Z,1.67
2023-05-01T12:10:44.304Z,2.10
2023-05-01T12:13:07.477Z,1.98
2023-05-01T12:18:35.120Z,1.63
2023-05-01T12:20:57.420Z,1.60
2023-05-01T12:23:20.913Z,1.70
2023-05-01T12:25:44.981Z,1.70
2023-05-01T12:28:11.426Z,1.60
2023-05-01T12:30:33.822Z,1.73
2023-05-01T12:32:58.843Z,2.03
2023-05-01T12:35:21.453Z,1.80
2023-05-01T12:37:43.827Z,2.30
2023-05-01T12:40:07.734Z,1.42
2023-05-01T12:45:57.369Z,1.73
2023-05-01T12:48:19.781Z,1.38
2023-05-01T12:50:42.347Z,1.83
2023-05-01T12:53:05.131Z,2.00
2023-05-01T12:55:27.379Z,1.58
2023-05-01T12:57:59.047Z,1.70
2023-05-01T13:00:21.794Z,1.50
2023-05-01T13:02:44.815Z,1.70
2023-05-01T13:05:07.913Z,1.60
2023-05-01T13:07:30.642Z,1.95
2023-05-01T13:10:00.589Z,2.20
2023-05-01T13:23:30.854Z,3.30
2023-05-01T13:34:09.814Z,2.78
2023-05-01T13:36:50.489Z,3.75
2023-05-01T13:42:34.627Z,2.95
2023-05-01T13:44:57.623Z,2.22
2023-05-01T13:47:20.344Z,3.53
2023-05-01T13:53:25.506Z,2.97
2023-05-01T13:58:38.778Z,2.58
2023-05-01T14:01:01.824Z,2.47
2023-05-01T14:03:30.586Z,1.85
2023-05-01T14:05:53.535Z,1.50
2023-05-01T14:11:53.363Z,1.60
2023-05-01T14:14:17.758Z,2.00
2023-05-01T14:16:42.486Z,1.88
2023-05-01T14:19:56.138Z,1.90
2023-05-01T14:22:18.628Z,1.58
2023-05-01T14:24:41.889Z,1.73
2023-05-01T14:27:41.915Z,1.77
2023-05-01T14:30:08.313Z,1.25
2023-05-01T14:32:57.009Z,1.42
2023-05-01T14:35:22.166Z,1.63
2023-05-01T14:41:31.647Z,1.20
2023-05-01T14:48:34.438Z,1.20
2023-05-01T14:51:41.209Z,1.23
2023-05-01T14:54:09.890Z,1.00
2023-05-01T14:56:50.980Z,0.90
2023-05-01T15:02:15.328Z,1.20
2023-05-01T15:05:34.535Z,1.23
2023-05-01T15:07:57.269Z,1.42
2023-05-01T15:10:29.441Z,1.27
2023-05-01T15:12:52.366Z,1.35
2023-05-01T15:15:15.105Z,1.10
2023-05-01T15:21:26.648Z,1.10
2023-05-01T15:23:49.123Z,1.35
2023-05-01T15:26:14.226Z,1.40
2023-05-01T15:28:36.608Z,1.05
2023-05-01T15:30:59.052Z,1.08
2023-05-01T15:33:22.395Z,0.95
2023-05-01T15:36:14.223Z,0.90
2023-05-01T15:56:56.717Z,4.88
2023-05-01T15:59:19.132Z,5.00
2023-05-01T16:01:41.677Z,6.00
2023-05-01T16:04:04.593Z,6.22
2023-05-01T16:06:28.388Z,7.15
2023-05-01T16:08:50.885Z,6.35
2023-05-01T16:11:34.049Z,5.93
2023-05-01T16:13:56.422Z,5.90
2023-05-01T16:16:28.365Z,6.03
2023-05-01T16:18:54.164Z,7.15
2023-05-01T16:21:19.649Z,8.93
2023-05-01T16:23:43.717Z,6.28
2023-05-01T16:26:06.765Z,6.93
2023-05-01T16:28:29.907Z,6.80
2023-05-01T16:34:45.013Z,6.50
2023-05-01T16:37:19.990Z,6.80
2023-05-01T16:40:15.396Z,6.30
2023-05-01T16:43:02.204Z,6.25
2023-05-01T16:45:24.743Z,6.80
2023-05-01T16:47:49.850Z,6.47
2023-05-01T16:50:44.477Z,6.05
2023-05-01T16:53:07.318Z,6.30
2023-05-01T16:55:30.127Z,6.55
2023-05-01T16:57:55.197Z,6.80
2023-05-01T17:00:29.498Z,6.07
2023-05-01T17:02:55.120Z,6.53
2023-05-01T17:05:23.397Z,6.18
2023-05-01T17:07:45.827Z,5.57
2023-05-01T17:10:09.114Z,5.78
2023-05-01T17:12:38.087Z,5.53
2023-05-01T17:15:34.306Z,5.43
2023-05-01T17:17:58.037Z,5.72
2023-05-01T17:20:21.407Z,5.88
2023-05-01T17:22:45.640Z,5.80
2023-05-01T17:25:17.245Z,5.05
2023-05-01T17:27:40.005Z,4.93
2023-05-01T17:30:02.855Z,4.32
2023-05-01T17:43:04.677Z,4.68
2023-05-01T17:48:20.673Z,4.50
2023-05-01T17:51:01.982Z,4.10
2023-05-01T17:53:24.667Z,4.80
2023-05-01T17:55:50.599Z,4.80
2023-05-01T17:58:13.660Z,4.72
2023-05-01T18:00:39.230Z,4.43
2023-05-01T18:03:01.854Z,4.60
2023-05-01T18:05:24.596Z,4.05
2023-05-01T18:07:46.914Z,4.45
2023-05-01T18:14:04.392Z,4.57
2023-05-01T18:16:27.175Z,5.07
2023-05-01T18:18:50.120Z,5.15
2023-05-01T18:21:21.927Z,4.57
2023-05-01T18:23:48.604Z,4.80
2023-05-01T18:26:11.822Z,4.63
2023-05-01T18:28:34.657Z,4.68
2023-05-01T18:30:57.585Z,5.25
2023-05-01T18:33:31.636Z,5.50
2023-05-01T18:35:54.335Z,5.10
2023-05-01T18:38:40.469Z,5.00
2023-05-01T18:41:03.283Z,5.27
2023-05-01T18:43:27.891Z,5.40
2023-05-01T18:45:50.601Z,5.40
2023-05-01T18:48:13.051Z,5.20
2023-05-01T18:50:35.656Z,5.37
2023-05-01T18:52:58.065Z,5.30
2023-05-01T18:55:20.789Z,5.77
2023-05-01T18:57:44.293Z,5.63
2023-05-01T19:00:08.020Z,6.30
2023-05-01T19:02:30.876Z,7.13
2023-05-01T19:08:29.574Z,5.00
2023-05-01T19:13:29.872Z,4.87
2023-05-01T19:15:53.346Z,4.63
2023-05-01T19:18:16.158Z,5.23
2023-05-01T19:20:38.586Z,5.90
2023-05-01T19:23:01.156Z,6.40
2023-05-01T19:25:23.422Z,6.33
2023-05-01T19:27:45.788Z,6.43
2023-05-01T19:30:08.812Z,7.00
2023-05-01T19:32:31.063Z,6.93
2023-05-01T19:34:53.716Z,6.23
2023-05-01T19:37:15.918Z,5.70
2023-05-01T19:39:39.482Z,6.40
2023-05-01T19:42:02.904Z,6.80
2023-05-01T19:44:25.652Z,6.40
2023-05-01T19:46:47.836Z,6.67
2023-05-01T19:49:10.360Z,7.70
2023-05-01T19:51:32.574Z,7.07
2023-05-01T19:53:54.890Z,7.37
2023-05-01T19:56:17.113Z,8.53
2023-05-01T19:58:39.631Z,7.47
2023-05-01T20:01:03.714Z,7.00
2023-05-01T20:03:26.347Z,6.83
2023-05-01T20:05:49.048Z,7.40
2023-05-01T20:08:12.768Z,7.60
2023-05-01T20:10:35.176Z,8.07
2023-05-01T20:12:57.565Z,7.23
2023-05-01T20:15:19.853Z,7.70
2023-05-01T20:17:42.993Z,8.00
2023-05-01T20:20:06.534Z,7.43
2023-05-01T20:22:28.713Z,7.87
2023-05-01T20:24:50.996Z,8.33
2023-05-01T20:27:13.650Z,8.07
2023-05-01T20:29:35.889Z,7.90
2023-05-01T20:32:00.495Z,8.20
2023-05-01T20:34:23.791Z,8.80
2023-05-01T20:36:46.256Z,9.63
2023-05-01T20:39:08.644Z,8.43
2023-05-01T20:41:31.049Z,9.50
2023-05-01T20:43:53.257Z,9.63
2023-05-01T20:46:15.588Z,9.03
2023-05-01T20:48:37.785Z,9.50
2023-05-01T20:51:00.020Z,8.73
2023-05-01T20:53:22.317Z,9.30
2023-05-01T20:55:44.977Z,9.80
2023-05-01T20:58:07.454Z,8.93
2023-05-01T21:00:32.495Z,10.17
2023-05-01T21:02:54.882Z,10.37
2023-05-01T21:05:17.275Z,10.10
2023-05-01T21:07:40.583Z,11.03
2023-05-01T21:10:04.799Z,11.83
2023-05-01T21:12:29.001Z,12.53
2023-05-01T21:14:51.383Z,12.23
2023-05-01T21:17:13.652Z,11.83
2023-05-01T21:19:40.914Z,11.80
2023-05-01T21:22:03.704Z,12.43
2023-05-01T21:24:26.515Z,12.07
2023-05-01T21:26:49.148Z,13.97
2023-05-01T21:29:11.719Z,12.63
2023-05-01T21:31:34.329Z,12.07
2023-05-01T21:33:58.166Z,12.03
2023-05-01T21:36:20.817Z,13.13
2023-05-01T21:38:43.018Z,12.77
2023-05-01T21:41:05.751Z,12.93
2023-05-01T21:43:27.956Z,11.83
2023-05-01T21:45:50.157Z,12.47
2023-05-01T21:48:15.882Z,12.20
2023-05-01T21:50:38.238Z,12.30
2023-05-01T21:53:00.627Z,12.53
2023-05-01T21:55:23.705Z,12.30
2023-05-01T21:57:45.909Z,11.60
2023-05-01T22:00:12.580Z,12.10
2023-05-01T22:02:42.920Z,12.80
2023-05-01T22:05:06.378Z,11.73
2023-05-01T22:07:28.607Z,11.57
2023-05-01T22:09:50.793Z,12.20
2023-05-01T22:12:13.015Z,12.93
2023-05-01T22:14:46.780Z,13.23
2023-05-01T22:17:09.983Z,14.47
2023-05-01T22:19:32.418Z,14.97
2023-05-01T22:21:54.619Z,13.80
2023-05-01T22:24:16.918Z,14.00
2023-05-01T22:26:39.215Z,13.70
2023-05-01T22:29:01.447Z,14.07
2023-05-01T22:31:23.747Z,14.57
2023-05-01T22:33:46.107Z,13.30
2023-05-01T22:36:08.329Z,14.03
2023-05-01T22:38:30.566Z,14.57
2023-05-01T22:40:52.823Z,14.80
2023-05-01T22:43:15.425Z,15.10
2023-05-01T22:45:38.693Z,14.17
2023-05-01T22:48:01.173Z,14.33
2023-05-01T22:50:23.453Z,14.20
2023-05-01T22:52:46.573Z,14.00
2023-05-01T22:55:08.943Z,14.07
2023-05-01T22:57:31.228Z,17.03
2023-05-01T22:59:53.451Z,17.20
2023-05-01T23:02:17.413Z,18.73
2023-05-01T23:04:39.782Z,17.47
2023-05-01T23:07:02.099Z,17.10
2023-05-01T23:09:24.390Z,18.30
2023-05-01T23:11:47.771Z,18.97
2023-05-01T23:14:10.221Z,20.77
2023-05-01T23:16:37.693Z,20.97
2023-05-01T23:19:00.018Z,20.23
2023-05-01T23:21:22.302Z,21.97
2023-05-01T23:23:44.998Z,22.57
2023-05-01T23:26:07.275Z,24.37
2023-05-01T23:28:29.718Z,23.17
2023-05-01T23:30:56.811Z,26.37
2023-05-01T23:33:20.874Z,25.67
2023-05-01T23:35:43.777Z,27.20
2023-05-01T23:38:06.070Z,25.27
2023-05-01T23:40:28.463Z,24.67
2023-05-01T23:42:50.759Z,26.87
2023-05-01T23:45:13.075Z,29.53
2023-05-01T23:47:35.772Z,30.33
2023-05-01T23:49:58.277Z,31.23
2023-05-01T23:52:21.047Z,32.33
2023-05-01T23:54:43.230Z,30.77
2023-05-01T23:57:05.632Z,31.27
2023-05-01T23:59:27.935Z,29.53
