createdAt,value
2017-04-12T00:00:22.675Z,46.90
2017-04-12T00:01:21.810Z,46.70
2017-04-12T00:02:32.605Z,46.80
2017-04-12T00:03:30.942Z,46.90
2017-04-12T00:04:29.260Z,46.90
2017-04-12T00:05:28.460Z,46.90
2017-04-12T00:06:26.820Z,47.70
2017-04-12T00:07:25.167Z,47.00
2017-04-12T00:08:24.194Z,47.00
2017-04-12T00:09:22.496Z,47.10
2017-04-12T00:10:20.908Z,47.20
2017-04-12T00:11:19.206Z,47.10
2017-04-12T00:12:17.528Z,47.10
2017-04-12T00:13:15.856Z,47.20
2017-04-12T00:14:14.120Z,47.30
2017-04-12T00:15:13.123Z,47.70
2017-04-12T00:16:11.450Z,47.90
2017-04-12T00:17:10.323Z,48.10
2017-04-12T00:18:08.701Z,48.20
2017-04-12T00:19:07.013Z,48.40
2017-04-12T00:20:06.162Z,48.50
2017-04-12T00:21:04.514Z,48.60
2017-04-12T00:22:02.801Z,48.60
2017-04-12T00:23:01.075Z,48.50
2017-04-12T00:23:59.367Z,48.60
2017-04-12T00:24:57.715Z,48.70
2017-04-12T00:25:56.686Z,48.50
2017-04-12T00:26:55.019Z,48.20
2017-04-12T00:27:53.322Z,48.40
2017-04-12T00:28:51.660Z,48.80
2017-04-12T00:29:49.954Z,48.90
2017-04-12T00:30:48.239Z,49.30
2017-04-12T00:31:46.527Z,49.20
2017-04-12T00:32:44.886Z,49.20
2017-04-12T00:33:43.161Z,49.50
2017-04-12T00:34:41.464Z,49.80
2017-04-12T00:35:39.808Z,50.80
2017-04-12T00:36:38.128Z,51.00
2017-04-12T00:37:36.407Z,51.00
2017-04-12T00:38:35.204Z,51.00
2017-04-12T00:40:33.047Z,49.80
2017-04-12T00:41:31.392Z,49.50
2017-04-12T00:42:29.788Z,49.40
2017-04-12T00:43:28.266Z,49.40
2017-04-12T00:44:26.584Z,49.30
2017-04-12T00:45:24.857Z,49.50
2017-04-12T00:46:23.134Z,49.40
2017-04-12T00:47:21.535Z,49.40
2017-04-12T00:48:19.851Z,49.40
2017-04-12T00:49:18.107Z,49.40
2017-04-12T00:50:16.395Z,49.30
2017-04-12T00:51:14.711Z,49.20
2017-04-12T00:52:13.731Z,49.10
2017-04-12T00:53:11.978Z,49.10
2017-04-12T00:54:10.980Z,49.00
2017-04-12T00:55:09.280Z,49.00
2017-04-12T00:56:07.624Z,49.00
2017-04-12T00:57:05.939Z,49.00
2017-04-12T00:58:04.268Z,49.40
2017-04-12T00:59:02.555Z,49.40
2017-04-12T01:00:00.788Z,49.40
2017-04-12T01:00:59.068Z,49.40
2017-04-12T01:01:57.401Z,49.40
2017-04-12T01:02:56.444Z,49.80
2017-04-12T01:03:54.719Z,49.80
2017-04-12T01:04:52.934Z,49.80
2017-04-12T01:05:51.232Z,49.70
2017-04-12T01:06:49.461Z,49.50
2017-04-12T01:07:47.805Z,49.40
2017-04-12T01:08:46.123Z,49.40
2017-04-12T01:09:44.491Z,49.40
2017-04-12T01:10:42.758Z,49.40
2017-04-12T01:11:41.076Z,49.50
2017-04-12T01:12:40.113Z,49.50
2017-04-12T01:13:38.435Z,49.50
2017-04-12T01:14:37.466Z,49.50
2017-04-12T01:15:35.785Z,49.50
2017-04-12T01:16:34.786Z,49.50
2017-04-12T01:17:33.850Z,49.40
2017-04-12T01:18:32.111Z,49.40
2017-04-12T01:19:30.828Z,49.40
2017-04-12T01:20:29.125Z,49.50
2017-04-12T01:21:27.624Z,49.40
2017-04-12T01:22:26.615Z,50.10
2017-04-12T01:23:24.872Z,49.30
2017-04-12T01:24:23.133Z,49.40
2017-04-12T01:25:21.392Z,49.30
2017-04-12T01:26:19.712Z,49.30
2017-04-12T01:27:18.041Z,49.50
2017-04-12T01:28:16.267Z,49.30
2017-04-12T01:29:14.520Z,49.40
2017-04-12T01:30:12.763Z,49.40
2017-04-12T01:31:10.976Z,49.30
2017-04-12T01:32:09.300Z,49.50
2017-04-12T01:33:07.543Z,50.10
2017-04-12T01:34:05.818Z,49.40
2017-04-12T01:35:04.825Z,49.50
2017-04-12T01:36:03.182Z,49.40
2017-04-12T01:37:01.459Z,50.30
2017-04-12T01:37:59.763Z,49.70
2017-04-12T01:38:58.053Z,50.10
2017-04-12T01:39:56.304Z,50.20
2017-04-12T01:40:54.603Z,50.50
2017-04-12T01:41:53.702Z,50.70
2017-04-12T01:42:52.044Z,51.90
2017-04-12T01:43:50.522Z,52.00
2017-04-12T01:44:48.914Z,52.10
2017-04-12T01:45:47.167Z,52.50
2017-04-12T01:46:46.968Z,52.60
2017-04-12T01:47:46.026Z,52.70
2017-04-12T01:48:44.275Z,52.80
2017-04-12T01:49:42.595Z,52.70
2017-04-12T01:50:46.191Z,52.70
2017-04-12T01:51:44.866Z,52.90
2017-04-12T01:52:43.101Z,52.90
2017-04-12T01:53:41.447Z,53.10
2017-04-12T01:54:40.479Z,53.10
2017-04-12T01:55:38.798Z,53.00
2017-04-12T01:56:37.050Z,52.90
2017-04-12T01:57:36.102Z,52.90
2017-04-12T01:58:34.472Z,52.80
2017-04-12T01:59:32.753Z,53.10
2017-04-12T02:00:31.172Z,52.50
2017-04-12T02:01:29.452Z,52.30
2017-04-12T02:02:28.538Z,52.10
2017-04-12T02:03:26.868Z,52.10
2017-04-12T02:04:25.164Z,51.90
2017-04-12T02:05:23.445Z,51.70
2017-04-12T02:06:21.748Z,51.70
2017-04-12T02:07:20.046Z,51.70
2017-04-12T02:08:18.305Z,51.60
2017-04-12T02:09:16.576Z,51.60
2017-04-12T02:10:14.837Z,51.60
2017-04-12T02:11:13.086Z,51.40
2017-04-12T02:12:11.447Z,51.50
2017-04-12T02:13:09.745Z,51.40
2017-04-12T02:14:08.050Z,51.40
2017-04-12T02:15:07.075Z,51.50
2017-04-12T02:16:05.382Z,51.40
2017-04-12T02:17:04.423Z,51.30
2017-04-12T02:18:02.795Z,51.20
2017-04-12T02:19:01.118Z,51.30
2017-04-12T02:20:00.168Z,51.40
2017-04-12T02:20:58.430Z,51.40
2017-04-12T02:21:56.738Z,51.50
2017-04-12T02:22:55.047Z,51.60
2017-04-12T02:23:53.436Z,51.50
2017-04-12T02:24:51.726Z,51.70
2017-04-12T02:25:50.084Z,51.70
2017-04-12T02:26:48.380Z,51.70
2017-04-12T02:27:47.384Z,51.60
2017-04-12T02:28:45.712Z,52.30
2017-04-12T02:29:44.006Z,51.70
2017-04-12T02:30:42.313Z,51.50
2017-04-12T02:31:40.637Z,51.70
2017-04-12T02:32:39.726Z,51.70
2017-04-12T02:33:38.071Z,51.80
2017-04-12T02:34:36.492Z,51.80
2017-04-12T02:35:34.744Z,51.70
2017-04-12T02:36:33.061Z,51.80
2017-04-12T02:37:31.381Z,52.10
2017-04-12T02:38:29.773Z,53.00
2017-04-12T02:39:28.059Z,52.60
2017-04-12T02:40:26.334Z,52.80
2017-04-12T02:41:24.608Z,53.10
2017-04-12T02:42:22.920Z,53.30
2017-04-12T02:43:21.203Z,53.50
2017-04-12T02:44:19.463Z,53.50
2017-04-12T02:45:17.773Z,53.50
2017-04-12T02:46:16.076Z,53.50
2017-04-12T02:47:14.349Z,54.30
2017-04-12T02:48:12.640Z,53.60
2017-04-12T02:49:10.891Z,53.40
2017-04-12T02:50:09.145Z,53.40
2017-04-12T02:51:07.444Z,53.50
2017-04-12T02:52:05.721Z,52.90
2017-04-12T02:53:03.977Z,53.10
2017-04-12T02:54:02.266Z,53.00
2017-04-12T02:55:00.536Z,53.20
2017-04-12T02:55:58.823Z,53.50
2017-04-12T02:56:57.096Z,53.60
2017-04-12T02:57:56.127Z,53.50
2017-04-12T02:58:54.390Z,53.50
2017-04-12T02:59:52.672Z,53.60
2017-04-12T03:00:50.933Z,53.40
2017-04-12T03:01:49.247Z,53.50
2017-04-12T03:02:48.221Z,53.90
2017-04-12T03:03:46.490Z,53.90
2017-04-12T03:04:44.759Z,53.90
2017-04-12T03:05:43.025Z,54.00
2017-04-12T03:06:42.107Z,53.90
2017-04-12T03:07:41.144Z,53.80
2017-04-12T03:09:47.414Z,53.60
2017-04-12T03:10:45.635Z,53.30
2017-04-12T03:11:43.972Z,53.00
2017-04-12T03:12:42.253Z,53.50
2017-04-12T03:13:41.284Z,54.20
2017-04-12T03:14:40.208Z,53.40
2017-04-12T03:15:38.476Z,53.70
2017-04-12T03:16:36.715Z,54.00
2017-04-12T03:17:34.995Z,54.10
2017-04-12T03:18:33.303Z,54.00
2017-04-12T03:19:32.536Z,54.30
2017-04-12T03:20:30.877Z,53.50
2017-04-12T03:21:29.164Z,53.50
2017-04-12T03:22:28.245Z,53.60
2017-04-12T03:23:26.522Z,53.20
2017-04-12T03:24:24.866Z,53.20
2017-04-12T03:25:23.181Z,53.10
2017-04-12T03:26:21.412Z,53.20
2017-04-12T03:27:19.734Z,53.20
2017-04-12T03:28:18.763Z,53.10
2017-04-12T03:29:17.370Z,53.70
2017-04-12T03:30:15.678Z,52.90
2017-04-12T03:31:13.971Z,52.90
2017-04-12T03:32:12.733Z,52.80
2017-04-12T03:33:11.036Z,53.10
2017-04-12T03:34:09.278Z,53.40
2017-04-12T03:35:07.588Z,53.50
2017-04-12T03:36:05.992Z,53.50
2017-04-12T03:37:04.282Z,54.20
2017-04-12T03:38:02.752Z,53.60
2017-04-12T03:39:01.094Z,53.70
2017-04-12T03:40:00.107Z,53.50
2017-04-12T03:40:58.374Z,53.50
2017-04-12T03:41:56.657Z,53.60
2017-04-12T03:42:54.970Z,53.50
2017-04-12T03:43:53.253Z,53.60
2017-04-12T03:44:52.101Z,53.70
2017-04-12T03:45:51.171Z,53.60
2017-04-12T03:46:49.528Z,53.60
2017-04-12T03:47:47.836Z,53.60
2017-04-12T03:48:46.853Z,53.50
2017-04-12T03:49:45.144Z,53.90
2017-04-12T03:50:44.138Z,54.00
2017-04-12T03:51:42.430Z,54.10
2017-04-12T03:52:40.740Z,53.90
2017-04-12T03:53:39.075Z,54.30
2017-04-12T03:54:38.148Z,54.50
2017-04-12T03:55:36.522Z,54.50
2017-04-12T03:56:35.625Z,54.50
2017-04-12T03:57:33.893Z,54.70
2017-04-12T03:58:32.958Z,55.30
2017-04-12T03:59:31.992Z,54.70
2017-04-12T04:00:30.354Z,55.00
2017-04-12T04:01:28.620Z,55.00
2017-04-12T04:02:26.848Z,55.00
2017-04-12T04:03:25.814Z,55.30
2017-04-12T04:04:24.190Z,55.20
2017-04-12T04:05:23.293Z,55.40
2017-04-12T04:06:22.907Z,55.60
2017-04-12T04:07:21.791Z,56.00
2017-04-12T04:08:20.115Z,56.00
2017-04-12T04:09:18.525Z,56.20
2017-04-12T04:10:16.846Z,56.20
2017-04-12T04:12:13.963Z,55.90
2017-04-12T04:13:12.284Z,55.60
2017-04-12T04:14:10.655Z,55.60
2017-04-12T04:15:09.697Z,55.70
2017-04-12T04:16:08.101Z,55.50
2017-04-12T04:17:07.160Z,55.40
2017-04-12T04:18:05.595Z,55.60
2017-04-12T04:19:04.863Z,55.60
2017-04-12T04:20:03.219Z,55.70
2017-04-12T04:21:02.284Z,55.40
2017-04-12T04:22:00.630Z,55.50
2017-04-12T04:22:58.924Z,55.50
2017-04-12T04:23:57.219Z,55.80
2017-04-12T04:24:55.487Z,56.50
2017-04-12T04:25:53.721Z,55.90
2017-04-12T04:26:52.003Z,56.00
2017-04-12T04:27:50.299Z,56.00
2017-04-12T04:28:48.593Z,56.10
2017-04-12T04:29:46.962Z,56.00
2017-04-12T04:30:45.228Z,56.00
2017-04-12T04:31:43.559Z,56.00
2017-04-12T04:32:41.922Z,56.10
2017-04-12T04:33:40.275Z,56.90
2017-04-12T04:34:39.379Z,56.50
2017-04-12T04:35:37.617Z,56.40
2017-04-12T04:36:35.919Z,56.70
2017-04-12T04:37:34.257Z,56.80
2017-04-12T04:38:32.892Z,56.80
2017-04-12T04:39:31.148Z,56.80
2017-04-12T04:40:31.968Z,56.80
2017-04-12T04:41:35.740Z,56.80
2017-04-12T04:42:37.443Z,56.70
2017-04-12T04:43:40.571Z,56.70
2017-04-12T04:44:41.238Z,56.70
2017-04-12T04:46:50.285Z,56.70
2017-04-12T04:47:50.463Z,56.90
2017-04-12T04:48:48.768Z,59.40
2017-04-12T04:49:47.060Z,57.80
2017-04-12T04:50:45.393Z,57.10
2017-04-12T04:51:43.735Z,56.70
2017-04-12T04:52:41.978Z,56.40
2017-04-12T04:53:40.351Z,56.00
2017-04-12T04:54:39.140Z,55.50
2017-04-12T04:55:37.872Z,55.40
2017-04-12T04:56:36.249Z,55.40
2017-04-12T04:57:35.310Z,55.50
2017-04-12T04:58:33.654Z,55.50
2017-04-12T04:59:32.000Z,55.40
2017-04-12T05:00:30.311Z,55.60
2017-04-12T05:01:28.622Z,55.60
2017-04-12T05:02:26.932Z,56.00
2017-04-12T05:03:25.209Z,56.00
2017-04-12T05:04:23.497Z,55.90
2017-04-12T05:05:22.544Z,55.80
2017-04-12T05:06:20.811Z,56.00
2017-04-12T05:07:19.132Z,55.90
2017-04-12T05:08:17.451Z,56.00
2017-04-12T05:09:15.744Z,55.70
2017-04-12T05:10:14.035Z,55.60
2017-04-12T05:11:12.361Z,55.70
2017-04-12T05:12:10.758Z,55.70
2017-04-12T05:13:09.152Z,55.50
2017-04-12T05:14:07.440Z,55.30
2017-04-12T05:15:05.721Z,55.00
2017-04-12T05:16:04.104Z,54.70
2017-04-12T05:17:02.357Z,54.80
2017-04-12T05:18:00.660Z,54.70
2017-04-12T05:18:59.333Z,54.50
2017-04-12T05:19:57.603Z,54.40
2017-04-12T05:20:56.728Z,54.40
2017-04-12T05:21:55.087Z,54.20
2017-04-12T05:22:53.383Z,54.20
2017-04-12T05:23:51.757Z,54.10
2017-04-12T05:24:50.070Z,54.10
2017-04-12T05:25:48.433Z,54.40
2017-04-12T05:26:46.742Z,54.50
2017-04-12T05:27:45.002Z,54.70
2017-04-12T05:28:43.280Z,54.80
2017-04-12T05:29:41.582Z,54.80
2017-04-12T05:30:39.913Z,54.90
2017-04-12T05:31:38.173Z,55.00
2017-04-12T05:32:36.495Z,55.00
2017-04-12T05:33:35.532Z,55.00
2017-04-12T05:34:33.911Z,55.30
2017-04-12T05:35:32.156Z,55.10
2017-04-12T05:36:30.500Z,55.40
2017-04-12T05:37:28.825Z,55.60
2017-04-12T05:38:27.141Z,55.50
2017-04-12T05:39:25.403Z,55.40
2017-04-12T05:40:23.703Z,55.40
2017-04-12T05:41:22.023Z,55.30
2017-04-12T05:42:20.358Z,55.30
2017-04-12T05:43:18.701Z,55.10
2017-04-12T05:44:17.010Z,55.00
2017-04-12T05:45:15.355Z,55.10
2017-04-12T05:46:14.439Z,55.70
2017-04-12T05:47:12.724Z,55.80
2017-04-12T05:48:11.030Z,55.80
2017-04-12T05:49:09.360Z,56.10
2017-04-12T05:50:07.643Z,55.90
2017-04-12T05:51:05.896Z,55.90
2017-04-12T05:52:04.195Z,55.80
2017-04-12T05:53:02.444Z,55.80
2017-04-12T05:54:00.859Z,56.20
2017-04-12T05:54:59.352Z,56.40
2017-04-12T05:55:57.609Z,56.40
2017-04-12T05:56:55.952Z,56.30
2017-04-12T05:57:54.239Z,56.10
2017-04-12T05:58:52.527Z,56.20
2017-04-12T05:59:50.781Z,56.40
2017-04-12T06:00:49.110Z,56.40
2017-04-12T06:01:47.445Z,56.50
2017-04-12T06:02:45.724Z,56.70
2017-04-12T06:03:44.788Z,56.90
2017-04-12T06:04:43.047Z,56.80
2017-04-12T06:05:41.309Z,56.60
2017-04-12T06:06:39.734Z,56.80
2017-04-12T06:07:38.042Z,56.80
2017-04-12T06:08:36.310Z,56.70
2017-04-12T06:09:34.540Z,56.30
2017-04-12T06:10:32.834Z,56.20
2017-04-12T06:11:31.152Z,56.20
2017-04-12T06:12:30.154Z,56.40
2017-04-12T06:13:28.480Z,56.40
2017-04-12T06:14:26.735Z,56.60
2017-04-12T06:15:25.031Z,56.60
2017-04-12T06:16:23.351Z,56.60
2017-04-12T06:17:21.671Z,56.50
2017-04-12T06:18:20.673Z,56.60
2017-04-12T06:19:18.992Z,56.80
2017-04-12T06:20:17.310Z,56.70
2017-04-12T06:21:15.621Z,56.70
2017-04-12T06:22:13.940Z,56.60
2017-04-12T06:23:12.248Z,56.60
2017-04-12T06:24:10.523Z,56.40
2017-04-12T06:25:08.799Z,56.40
2017-04-12T06:26:07.050Z,56.20
2017-04-12T06:27:05.347Z,56.00
2017-04-12T06:28:03.579Z,56.10
2017-04-12T06:29:01.976Z,56.00
2017-04-12T06:30:00.237Z,55.90
2017-04-12T06:30:58.603Z,56.00
2017-04-12T06:31:56.891Z,56.30
2017-04-12T06:32:55.165Z,57.00
2017-04-12T06:33:53.504Z,56.60
2017-04-12T06:34:51.900Z,56.30
2017-04-12T06:35:51.029Z,56.30
2017-04-12T06:36:49.277Z,56.40
2017-04-12T06:37:47.534Z,56.40
2017-04-12T06:38:45.913Z,56.50
2017-04-12T06:39:44.268Z,56.30
2017-04-12T06:40:42.639Z,56.20
2017-04-12T06:41:40.964Z,56.50
2017-04-12T06:42:39.280Z,56.40
2017-04-12T06:43:37.611Z,56.30
2017-04-12T06:44:36.000Z,56.30
2017-04-12T06:45:35.019Z,56.20
2017-04-12T06:46:33.302Z,55.80
2017-04-12T06:47:31.617Z,55.80
2017-04-12T06:48:30.641Z,55.90
2017-04-12T06:49:28.955Z,54.80
2017-04-12T06:50:27.285Z,54.90
2017-04-12T06:51:25.602Z,55.40
2017-04-12T06:52:24.636Z,54.40
2017-04-12T06:53:22.960Z,54.30
2017-04-12T06:54:21.593Z,54.30
2017-04-12T06:55:20.472Z,54.00
2017-04-12T06:56:18.802Z,53.60
2017-04-12T06:57:17.054Z,53.60
2017-04-12T06:58:15.345Z,53.70
2017-04-12T06:59:13.634Z,53.70
2017-04-12T07:00:20.045Z,53.50
2017-04-12T07:01:18.515Z,53.70
2017-04-12T07:02:16.878Z,54.40
2017-04-12T07:03:19.577Z,53.60
2017-04-12T07:04:23.867Z,53.10
2017-04-12T07:05:27.043Z,53.70
2017-04-12T07:06:25.368Z,53.60
2017-04-12T07:07:23.663Z,53.60
2017-04-12T07:08:21.949Z,53.60
2017-04-12T07:09:20.235Z,53.90
2017-04-12T07:10:18.559Z,54.10
2017-04-12T07:11:17.691Z,54.40
2017-04-12T07:12:16.068Z,54.20
2017-04-12T07:13:14.403Z,53.70
2017-04-12T07:14:13.611Z,54.20
2017-04-12T07:15:11.901Z,53.40
2017-04-12T07:16:11.242Z,53.20
2017-04-12T07:17:10.332Z,52.90
2017-04-12T07:18:08.672Z,52.60
2017-04-12T07:19:07.021Z,52.30
2017-04-12T07:20:05.643Z,52.20
2017-04-12T07:21:03.912Z,51.90
2017-04-12T07:22:02.243Z,52.00
2017-04-12T07:23:00.593Z,51.60
2017-04-12T07:23:59.350Z,51.10
2017-04-12T07:24:57.677Z,51.30
2017-04-12T07:25:55.959Z,50.60
2017-04-12T07:26:55.008Z,50.60
2017-04-12T07:27:53.326Z,50.60
2017-04-12T07:28:51.614Z,50.90
2017-04-12T07:29:49.883Z,50.90
2017-04-12T07:30:48.155Z,50.90
2017-04-12T07:31:46.446Z,51.10
2017-04-12T07:32:44.752Z,50.60
2017-04-12T07:33:43.106Z,51.20
2017-04-12T07:34:42.146Z,50.50
2017-04-12T07:35:41.200Z,49.50
2017-04-12T07:36:39.453Z,49.50
2017-04-12T07:37:37.705Z,49.50
2017-04-12T07:38:36.105Z,49.70
2017-04-12T07:39:34.443Z,48.90
2017-04-12T07:40:33.471Z,49.00
2017-04-12T07:41:31.815Z,48.90
2017-04-12T07:42:30.079Z,48.30
2017-04-12T07:43:28.340Z,48.70
2017-04-12T07:44:27.437Z,48.40
2017-04-12T07:45:25.735Z,48.80
2017-04-12T07:46:24.098Z,48.30
2017-04-12T07:47:22.405Z,48.40
2017-04-12T07:48:20.730Z,47.60
2017-04-12T07:49:19.051Z,47.40
2017-04-12T07:50:18.099Z,47.70
2017-04-12T07:51:16.425Z,47.80
2017-04-12T07:52:14.766Z,47.70
2017-04-12T07:53:13.853Z,47.80
2017-04-12T07:54:12.931Z,47.80
2017-04-12T07:55:11.197Z,47.60
2017-04-12T07:56:09.468Z,46.90
2017-04-12T07:57:08.499Z,46.70
2017-04-12T07:58:06.846Z,46.00
2017-04-12T07:59:05.164Z,46.00
2017-04-12T08:00:03.572Z,45.10
2017-04-12T08:01:01.868Z,45.40
2017-04-12T08:02:00.123Z,45.60
2017-04-12T08:02:58.406Z,45.40
2017-04-12T08:03:56.773Z,45.00
2017-04-12T08:04:55.091Z,45.50
2017-04-12T08:05:53.442Z,44.90
2017-04-12T08:06:51.766Z,45.10
2017-04-12T08:07:50.028Z,45.00
2017-04-12T08:08:48.345Z,45.20
2017-04-12T08:09:46.630Z,45.40
2017-04-12T08:10:44.907Z,44.70
2017-04-12T08:11:44.011Z,44.60
2017-04-12T08:12:42.336Z,45.10
2017-04-12T08:13:40.683Z,45.50
2017-04-12T08:14:38.971Z,45.40
2017-04-12T08:15:37.251Z,45.20
2017-04-12T08:16:35.591Z,45.00
2017-04-12T08:17:34.759Z,44.90
2017-04-12T08:18:33.694Z,44.70
2017-04-12T08:19:32.816Z,44.70
2017-04-12T08:20:31.134Z,44.80
2017-04-12T08:21:29.393Z,45.70
2017-04-12T08:22:27.718Z,45.60
2017-04-12T08:23:26.031Z,45.90
2017-04-12T08:24:24.335Z,45.30
2017-04-12T08:25:22.664Z,45.30
2017-04-12T08:26:21.020Z,45.50
2017-04-12T08:27:19.353Z,45.30
2017-04-12T08:28:17.590Z,44.80
2017-04-12T08:29:16.595Z,45.30
2017-04-12T08:30:14.871Z,45.50
2017-04-12T08:31:13.206Z,46.10
2017-04-12T08:32:12.281Z,45.30
2017-04-12T08:33:10.585Z,44.60
2017-04-12T08:34:08.891Z,44.20
2017-04-12T08:35:07.181Z,44.50
2017-04-12T08:36:05.511Z,44.00
2017-04-12T08:37:03.809Z,43.00
2017-04-12T08:38:02.178Z,42.30
2017-04-12T08:39:00.441Z,42.20
2017-04-12T08:39:58.790Z,42.20
2017-04-12T08:40:57.121Z,42.10
2017-04-12T08:41:55.737Z,41.70
2017-04-12T08:42:54.030Z,42.00
2017-04-12T08:43:52.273Z,42.20
2017-04-12T08:44:50.600Z,41.50
2017-04-12T08:45:48.936Z,41.20
2017-04-12T08:46:47.269Z,41.10
2017-04-12T08:47:45.581Z,41.10
2017-04-12T08:48:44.599Z,41.50
2017-04-12T08:49:42.861Z,41.90
2017-04-12T08:50:41.160Z,42.10
2017-04-12T08:51:39.845Z,42.40
2017-04-12T08:52:38.140Z,42.50
2017-04-12T08:53:37.208Z,42.60
2017-04-12T08:54:35.634Z,42.70
2017-04-12T08:55:34.007Z,42.90
2017-04-12T08:56:32.284Z,42.40
2017-04-12T08:57:30.584Z,43.20
2017-04-12T08:58:29.418Z,43.20
2017-04-12T08:59:27.738Z,43.40
2017-04-12T09:00:26.138Z,42.20
2017-04-12T09:01:24.432Z,42.20
2017-04-12T09:02:22.716Z,42.20
2017-04-12T09:03:21.074Z,42.30
2017-04-12T09:04:20.076Z,42.50
2017-04-12T09:05:18.424Z,42.60
2017-04-12T09:06:16.821Z,42.60
2017-04-12T09:07:16.113Z,42.10
2017-04-12T09:08:14.367Z,41.80
2017-04-12T09:09:12.603Z,41.30
2017-04-12T09:10:10.894Z,41.30
2017-04-12T09:11:09.172Z,40.40
2017-04-12T09:12:07.447Z,40.70
2017-04-12T09:13:05.673Z,39.80
2017-04-12T09:14:03.899Z,40.00
2017-04-12T09:15:02.170Z,38.40
2017-04-12T09:16:00.403Z,38.50
2017-04-12T09:16:58.682Z,39.10
2017-04-12T09:17:57.021Z,38.40
2017-04-12T09:18:55.338Z,39.40
2017-04-12T09:19:53.749Z,38.70
2017-04-12T09:20:52.063Z,38.50
2017-04-12T09:21:51.799Z,36.80
2017-04-12T09:22:50.096Z,37.20
2017-04-12T09:23:48.429Z,37.10
2017-04-12T09:24:46.719Z,37.00
2017-04-12T09:25:45.044Z,36.40
2017-04-12T09:26:43.290Z,35.60
2017-04-12T09:27:42.382Z,35.80
2017-04-12T09:28:41.978Z,36.20
2017-04-12T09:29:41.024Z,36.90
2017-04-12T09:30:39.402Z,37.00
2017-04-12T09:31:37.686Z,35.70
2017-04-12T09:32:36.071Z,36.60
2017-04-12T09:33:35.096Z,37.10
2017-04-12T09:34:33.455Z,37.00
2017-04-12T09:35:31.852Z,36.60
2017-04-12T09:36:30.231Z,36.80
2017-04-12T09:37:28.494Z,37.20
2017-04-12T09:38:26.800Z,36.90
2017-04-12T09:39:26.524Z,36.70
2017-04-12T09:40:24.950Z,36.70
2017-04-12T09:41:23.311Z,37.20
2017-04-12T09:42:21.575Z,38.50
2017-04-12T09:43:19.890Z,37.80
2017-04-12T09:44:18.151Z,37.70
2017-04-12T09:45:17.211Z,37.60
2017-04-12T09:46:15.464Z,37.50
2017-04-12T09:47:14.960Z,37.70
2017-04-12T09:48:13.245Z,36.60
2017-04-12T09:49:12.141Z,36.60
2017-04-12T09:50:10.521Z,36.70
2017-04-12T09:51:08.780Z,37.30
2017-04-12T09:52:07.114Z,38.30
2017-04-12T09:53:06.300Z,36.80
2017-04-12T09:54:04.618Z,36.80
2017-04-12T09:55:03.058Z,36.50
2017-04-12T09:56:02.032Z,36.60
2017-04-12T09:57:00.321Z,36.70
2017-04-12T09:57:58.565Z,36.80
2017-04-12T09:58:57.902Z,36.90
2017-04-12T09:59:56.816Z,36.70
2017-04-12T10:00:55.109Z,36.00
2017-04-12T10:01:54.119Z,36.80
2017-04-12T10:02:52.472Z,36.90
2017-04-12T10:03:50.788Z,35.80
2017-04-12T10:04:49.039Z,35.70
2017-04-12T10:05:47.484Z,36.00
2017-04-12T10:06:45.741Z,36.20
2017-04-12T10:07:45.046Z,36.50
2017-04-12T10:08:43.418Z,37.50
2017-04-12T10:09:41.746Z,38.50
2017-04-12T10:10:40.150Z,38.00
2017-04-12T10:11:38.434Z,37.50
2017-04-12T10:12:36.723Z,37.00
2017-04-12T10:13:34.983Z,37.90
2017-04-12T10:14:33.253Z,37.90
2017-04-12T10:15:31.537Z,37.50
2017-04-12T10:16:29.854Z,37.70
2017-04-12T10:17:28.107Z,37.60
2017-04-12T10:18:26.353Z,38.10
2017-04-12T10:20:49.096Z,36.70
2017-04-12T10:21:47.545Z,36.10
2017-04-12T10:22:45.815Z,35.80
2017-04-12T10:23:44.100Z,35.50
2017-04-12T10:24:42.921Z,33.70
2017-04-12T10:25:41.192Z,33.40
2017-04-12T10:26:39.493Z,32.40
2017-04-12T10:27:37.775Z,32.90
2017-04-12T10:28:36.081Z,32.50
2017-04-12T10:29:34.339Z,31.50
2017-04-12T10:30:32.717Z,31.80
2017-04-12T10:31:31.003Z,32.50
2017-04-12T10:32:29.356Z,31.30
2017-04-12T10:33:27.676Z,30.90
2017-04-12T10:34:25.978Z,30.70
2017-04-12T10:35:24.233Z,31.60
2017-04-12T10:36:23.255Z,29.70
2017-04-12T10:37:21.547Z,30.50
2017-04-12T10:38:20.745Z,28.90
2017-04-12T10:39:19.189Z,27.80
2017-04-12T10:40:17.472Z,27.60
2017-04-12T10:41:15.835Z,27.20
2017-04-12T10:42:14.111Z,27.50
2017-04-12T10:43:12.388Z,28.10
2017-04-12T10:44:10.683Z,27.60
2017-04-12T10:45:09.726Z,28.00
2017-04-12T10:46:08.037Z,27.70
2017-04-12T10:47:06.322Z,27.60
2017-04-12T10:48:04.692Z,28.20
2017-04-12T10:49:03.989Z,27.60
2017-04-12T10:50:02.297Z,27.20
2017-04-12T10:51:59.564Z,27.80
2017-04-12T10:52:57.821Z,26.70
2017-04-12T10:53:56.106Z,27.30
2017-04-12T10:54:56.629Z,27.00
2017-04-12T10:55:55.927Z,28.10
2017-04-12T10:56:54.506Z,27.20
2017-04-12T10:57:52.895Z,27.60
2017-04-12T10:58:51.684Z,27.30
2017-04-12T10:59:49.983Z,27.30
2017-04-12T11:00:48.236Z,28.30
2017-04-12T11:01:46.559Z,27.90
2017-04-12T11:02:44.863Z,27.20
2017-04-12T11:03:43.147Z,27.00
2017-04-12T11:04:41.422Z,26.10
2017-04-12T11:05:39.735Z,26.60
2017-04-12T11:06:38.041Z,26.60
2017-04-12T11:07:36.714Z,26.00
2017-04-12T11:08:35.052Z,25.60
2017-04-12T11:09:33.474Z,24.90
2017-04-12T11:10:31.788Z,25.60
2017-04-12T11:11:30.864Z,25.60
2017-04-12T11:12:29.161Z,25.50
2017-04-12T11:13:27.525Z,25.10
2017-04-12T11:14:25.813Z,25.20
2017-04-12T11:15:24.322Z,24.50
2017-04-12T11:16:22.653Z,25.00
2017-04-12T11:17:21.029Z,24.80
2017-04-12T11:18:19.388Z,24.30
2017-04-12T11:19:17.693Z,24.70
2017-04-12T11:20:17.222Z,25.80
2017-04-12T11:21:17.940Z,25.70
2017-04-12T11:22:16.993Z,25.80
2017-04-12T11:23:15.436Z,25.20
2017-04-12T11:24:13.720Z,25.20
2017-04-12T11:25:12.843Z,24.40
2017-04-12T11:26:11.107Z,24.60
2017-04-12T11:27:09.413Z,23.80
2017-04-12T11:28:08.451Z,23.70
2017-04-12T11:29:06.787Z,23.50
2017-04-12T11:30:05.072Z,23.10
2017-04-12T11:31:04.123Z,23.80
2017-04-12T11:32:02.765Z,23.70
2017-04-12T11:33:01.082Z,23.40
2017-04-12T11:33:59.347Z,23.70
2017-04-12T11:34:57.601Z,23.00
2017-04-12T11:35:55.877Z,22.30
2017-04-12T11:36:54.195Z,22.80
2017-04-12T11:37:52.471Z,22.90
2017-04-12T11:38:50.795Z,22.70
2017-04-12T11:39:50.940Z,23.20
2017-04-12T11:40:49.392Z,22.80
2017-04-12T11:41:47.734Z,22.50
2017-04-12T11:42:46.831Z,24.60
2017-04-12T11:43:45.873Z,24.00
2017-04-12T11:44:44.230Z,24.50
2017-04-12T11:45:42.582Z,25.50
2017-04-12T11:46:40.859Z,25.60
2017-04-12T11:47:39.213Z,24.60
2017-04-12T11:48:37.482Z,25.40
2017-04-12T11:49:36.453Z,24.90
2017-04-12T11:50:34.827Z,23.20
2017-04-12T11:51:33.244Z,22.90
2017-04-12T11:52:31.530Z,23.30
2017-04-12T11:53:31.456Z,23.40
2017-04-12T11:54:29.772Z,23.10
2017-04-12T11:55:28.043Z,22.70
2017-04-12T11:56:27.025Z,22.80
2017-04-12T11:57:25.349Z,22.20
2017-04-12T11:58:23.680Z,22.20
2017-04-12T11:59:23.038Z,22.20
2017-04-12T12:00:21.388Z,21.90
2017-04-12T12:01:20.066Z,21.70
2017-04-12T12:02:18.417Z,22.00
2017-04-12T12:03:17.451Z,21.90
2017-04-12T12:04:16.091Z,22.50
2017-04-12T12:05:14.355Z,21.80
2017-04-12T12:06:12.670Z,21.90
2017-04-12T12:07:11.063Z,22.10
2017-04-12T12:08:10.381Z,22.10
2017-04-12T12:09:08.677Z,21.90
2017-04-12T12:10:07.037Z,22.30
2017-04-12T12:11:05.382Z,22.40
2017-04-12T12:12:03.856Z,22.60
2017-04-12T12:13:02.315Z,23.00
2017-04-12T12:14:00.676Z,22.80
2017-04-12T12:14:59.835Z,22.90
2017-04-12T12:15:58.232Z,22.90
2017-04-12T12:16:56.535Z,23.50
2017-04-12T12:17:54.936Z,23.10
2017-04-12T12:18:53.233Z,23.90
2017-04-12T12:19:52.382Z,24.50
2017-04-12T12:20:50.688Z,24.50
2017-04-12T12:21:49.953Z,24.90
2017-04-12T12:22:48.422Z,24.20
2017-04-12T12:23:46.749Z,24.20
2017-04-12T12:24:45.059Z,24.40
2017-04-12T12:25:43.418Z,24.50
2017-04-12T12:26:41.798Z,24.70
2017-04-12T12:27:40.079Z,25.00
2017-04-12T12:28:38.401Z,25.30
2017-04-12T12:29:36.735Z,25.50
2017-04-12T12:30:35.074Z,24.00
2017-04-12T12:31:33.417Z,23.90
2017-04-12T12:32:32.546Z,23.90
2017-04-12T12:33:30.972Z,24.00
2017-04-12T12:34:29.277Z,24.20
2017-04-12T12:35:28.298Z,24.00
2017-04-12T12:36:26.588Z,23.70
2017-04-12T12:37:25.015Z,23.30
2017-04-12T12:38:23.361Z,23.70
2017-04-12T12:39:21.676Z,23.40
2017-04-12T12:40:20.915Z,23.80