createdAt,value
2022-10-22T00:01:12.694Z,17.13
2022-10-22T00:03:40.805Z,16.63
2022-10-22T00:06:09.665Z,16.63
2022-10-22T00:08:39.298Z,15.40
2022-10-22T00:11:12.432Z,17.30
2022-10-22T00:13:40.510Z,16.50
2022-10-22T00:16:08.990Z,17.23
2022-10-22T00:18:37.358Z,16.92
2022-10-22T00:21:06.143Z,15.60
2022-10-22T00:23:34.257Z,16.23
2022-10-22T00:26:03.718Z,15.80
2022-10-22T00:28:31.719Z,16.20
2022-10-22T00:31:00.976Z,15.90
2022-10-22T00:33:30.169Z,15.70
2022-10-22T00:35:58.169Z,16.45
2022-10-22T00:38:26.221Z,16.55
2022-10-22T00:40:54.237Z,17.30
2022-10-22T00:43:23.719Z,16.50
2022-10-22T00:45:51.736Z,16.48
2022-10-22T00:48:23.096Z,17.45
2022-10-22T00:50:55.614Z,17.45
2022-10-22T00:53:27.459Z,16.45
2022-10-22T00:55:56.289Z,17.27
2022-10-22T00:58:28.495Z,17.63
2022-10-22T01:00:58.393Z,17.80
2022-10-22T01:03:26.698Z,15.95
2022-10-22T01:05:58.465Z,16.70
2022-10-22T01:08:37.799Z,15.23
2022-10-22T01:11:16.320Z,15.75
2022-10-22T01:13:53.623Z,15.70
2022-10-22T01:16:26.774Z,15.45
2022-10-22T01:19:05.184Z,16.48
2022-10-22T01:21:41.122Z,17.65
2022-10-22T01:24:39.131Z,15.45
2022-10-22T01:27:37.325Z,16.60
2022-10-22T01:30:09.205Z,18.40
2022-10-22T01:32:43.984Z,16.13
2022-10-22T01:35:15.462Z,16.70
2022-10-22T01:37:48.195Z,16.42
2022-10-22T01:40:17.851Z,17.10
2022-10-22T01:42:58.567Z,17.60
2022-10-22T01:45:29.711Z,16.40
2022-10-22T01:48:07.495Z,18.50
2022-10-22T01:50:49.602Z,17.17
2022-10-22T01:53:28.342Z,18.55
2022-10-22T01:56:28.789Z,16.80
2022-10-22T01:59:07.386Z,16.60
2022-10-22T02:01:47.638Z,15.50
2022-10-22T02:04:21.447Z,16.50
2022-10-22T02:06:53.073Z,16.35
2022-10-22T02:09:22.888Z,16.40
2022-10-22T02:11:52.379Z,16.25
2022-10-22T02:14:21.104Z,16.52
2022-10-22T02:16:51.766Z,16.63
2022-10-22T02:19:25.958Z,16.83
2022-10-22T02:21:57.091Z,16.50
2022-10-22T02:24:26.493Z,17.08
2022-10-22T02:27:04.943Z,16.20
2022-10-22T02:29:42.240Z,16.02
2022-10-22T02:32:16.702Z,14.35
2022-10-22T02:34:47.189Z,17.20
2022-10-22T02:37:17.048Z,15.60
2022-10-22T02:39:46.148Z,15.60
2022-10-22T02:42:14.332Z,15.35
2022-10-22T02:44:42.409Z,16.40
2022-10-22T02:47:11.712Z,15.13
2022-10-22T02:49:39.812Z,17.23
2022-10-22T02:52:07.838Z,16.25
2022-10-22T02:54:35.902Z,17.25
2022-10-22T02:57:04.039Z,17.00
2022-10-22T02:59:32.107Z,17.95
2022-10-22T03:02:00.069Z,17.05
2022-10-22T03:04:29.657Z,16.77
2022-10-22T03:06:57.727Z,16.15
2022-10-22T03:09:25.760Z,14.77
2022-10-22T03:11:53.839Z,15.88
2022-10-22T03:14:21.942Z,16.38
2022-10-22T03:16:49.954Z,16.57
2022-10-22T03:19:18.088Z,16.88
2022-10-22T03:21:51.787Z,17.08
2022-10-22T03:24:24.670Z,17.27
2022-10-22T03:26:53.982Z,16.60
2022-10-22T03:29:24.764Z,17.30
2022-10-22T03:31:53.424Z,17.15
2022-10-22T03:34:21.597Z,16.00
2022-10-22T03:36:52.060Z,16.23
2022-10-22T03:39:21.817Z,16.90
2022-10-22T03:41:51.253Z,17.13
2022-10-22T03:44:19.720Z,15.88
2022-10-22T03:46:47.757Z,17.05
2022-10-22T03:49:15.895Z,16.17
2022-10-22T03:51:43.832Z,15.70
2022-10-22T03:54:13.797Z,16.20
2022-10-22T03:56:41.738Z,15.60
2022-10-22T03:59:09.958Z,15.88
2022-10-22T04:01:38.010Z,16.02
2022-10-22T04:04:06.057Z,16.17
2022-10-22T04:06:34.064Z,15.55
2022-10-22T04:09:02.412Z,16.13
2022-10-22T04:11:32.162Z,15.77
2022-10-22T04:14:00.252Z,14.80
2022-10-22T04:16:31.067Z,15.48
2022-10-22T04:18:59.931Z,15.98
2022-10-22T04:21:28.317Z,16.63
2022-10-22T04:23:56.551Z,17.03
2022-10-22T04:26:24.826Z,17.10
2022-10-22T04:28:54.483Z,16.10
2022-10-22T04:31:24.296Z,16.83
2022-10-22T04:33:54.835Z,16.33
2022-10-22T04:36:23.723Z,16.52
2022-10-22T04:38:55.487Z,15.82
2022-10-22T04:41:26.158Z,16.15
2022-10-22T04:43:57.011Z,16.70
2022-10-22T04:46:26.096Z,15.90
2022-10-22T04:48:54.146Z,15.80
2022-10-22T04:51:24.298Z,15.75
2022-10-22T04:53:52.514Z,15.38
2022-10-22T04:56:23.035Z,15.75
2022-10-22T04:58:52.428Z,15.57
2022-10-22T05:01:24.457Z,15.43
2022-10-22T05:03:54.411Z,15.80
2022-10-22T05:06:23.325Z,16.30
2022-10-22T05:08:54.579Z,16.45
2022-10-22T05:11:24.214Z,16.73
2022-10-22T05:13:52.736Z,15.25
2022-10-22T05:16:22.115Z,15.73
2022-10-22T05:18:53.417Z,15.95
2022-10-22T05:21:22.672Z,16.75
2022-10-22T05:23:51.835Z,15.80
2022-10-22T05:26:22.130Z,16.75
2022-10-22T05:28:50.983Z,16.17
2022-10-22T05:31:24.763Z,15.88
2022-10-22T05:33:52.804Z,16.27
2022-10-22T05:36:23.079Z,15.75
2022-10-22T05:38:51.213Z,15.85
2022-10-22T05:41:20.792Z,16.00
2022-10-22T05:43:49.003Z,15.77
2022-10-22T05:46:22.494Z,16.10
2022-10-22T05:48:53.109Z,15.67
2022-10-22T05:51:21.874Z,15.90
2022-10-22T05:53:53.990Z,15.18
2022-10-22T05:56:22.904Z,16.45
2022-10-22T05:58:51.504Z,16.88
2022-10-22T06:01:21.265Z,15.60
2022-10-22T06:03:49.673Z,16.40
2022-10-22T06:06:22.361Z,17.60
2022-10-22T06:08:52.745Z,16.27
2022-10-22T06:11:22.178Z,17.80
2022-10-22T06:13:52.043Z,16.33
2022-10-22T06:16:22.736Z,17.55
2022-10-22T06:18:52.285Z,17.30
2022-10-22T06:21:23.252Z,17.13
2022-10-22T06:23:51.275Z,17.60
2022-10-22T06:26:19.254Z,17.40
2022-10-22T06:28:47.320Z,17.48
2022-10-22T06:31:15.827Z,17.63
2022-10-22T06:33:43.836Z,15.67
2022-10-22T06:36:13.585Z,17.15
2022-10-22T06:38:43.456Z,17.40
2022-10-22T06:41:14.862Z,16.87
2022-10-22T06:43:47.508Z,16.83
2022-10-22T06:46:19.915Z,17.30
2022-10-22T06:48:50.953Z,17.15
2022-10-22T06:51:19.594Z,17.70
2022-10-22T06:53:49.276Z,17.30
2022-10-22T06:56:19.949Z,17.80
2022-10-22T06:58:51.739Z,17.80
2022-10-22T07:01:21.844Z,17.90
2022-10-22T07:03:51.832Z,18.67
2022-10-22T07:06:20.967Z,17.95
2022-10-22T07:08:50.827Z,18.30
2022-10-22T07:11:20.794Z,18.27
2022-10-22T07:13:50.098Z,19.42
2022-10-22T07:16:19.485Z,23.35
2022-10-22T07:18:48.330Z,20.60
2022-10-22T07:21:19.011Z,20.10
2022-10-22T07:23:54.650Z,20.23
2022-10-22T07:26:25.416Z,20.20
2022-10-22T07:28:53.460Z,19.05
2022-10-22T07:31:21.673Z,17.10
2022-10-22T07:33:49.866Z,17.35
2022-10-22T07:36:18.717Z,16.40
2022-10-22T07:38:54.135Z,16.15
2022-10-22T07:41:23.652Z,16.27
2022-10-22T07:43:53.012Z,17.02
2022-10-22T07:46:21.762Z,18.57
2022-10-22T07:48:50.048Z,19.42
2022-10-22T07:51:21.131Z,21.70
2022-10-22T07:53:50.184Z,19.25
2022-10-22T07:56:18.171Z,18.77
2022-10-22T07:58:49.996Z,18.90
2022-10-22T08:01:24.180Z,19.60
2022-10-22T08:03:52.310Z,19.15
2022-10-22T08:06:20.705Z,18.77
2022-10-22T08:08:49.513Z,18.42
2022-10-22T08:11:17.813Z,19.98
2022-10-22T08:13:46.034Z,19.40
2022-10-22T08:16:15.401Z,19.10
2022-10-22T08:18:47.634Z,17.83
2022-10-22T08:21:17.137Z,19.40
2022-10-22T08:23:48.633Z,18.70
2022-10-22T08:26:20.066Z,19.92
2022-10-22T08:28:48.167Z,22.20
2022-10-22T08:31:16.228Z,22.05
2022-10-22T08:33:45.762Z,21.38
2022-10-22T08:36:13.880Z,21.98
2022-10-22T08:38:45.036Z,23.92
2022-10-22T08:41:14.958Z,20.90
2022-10-22T08:44:29.571Z,20.10
2022-10-22T08:47:18.723Z,18.10
2022-10-22T08:49:51.309Z,18.07
2022-10-22T08:52:20.988Z,19.08
2022-10-22T08:54:53.803Z,17.73
2022-10-22T08:57:45.656Z,16.55
2022-10-22T09:00:20.951Z,17.50
2022-10-22T09:03:00.611Z,18.10
2022-10-22T09:05:44.039Z,17.75
2022-10-22T09:08:51.272Z,17.08
2022-10-22T09:11:26.504Z,17.10
2022-10-22T09:13:56.181Z,16.38
2022-10-22T09:16:34.494Z,16.90
2022-10-22T09:19:13.430Z,17.52
2022-10-22T09:21:54.866Z,17.80
2022-10-22T09:24:35.185Z,17.90
2022-10-22T09:27:03.848Z,16.67
2022-10-22T09:29:35.185Z,18.00
2022-10-22T09:32:06.419Z,17.97
2022-10-22T09:34:34.861Z,17.30
2022-10-22T09:37:06.507Z,17.42
2022-10-22T09:39:39.450Z,17.90
2022-10-22T09:42:08.583Z,18.23
2022-10-22T09:44:38.768Z,18.67
2022-10-22T09:47:09.024Z,18.90
2022-10-22T09:49:37.800Z,18.58
2022-10-22T09:52:27.350Z,17.13
2022-10-22T09:54:55.395Z,18.10
2022-10-22T09:57:27.477Z,17.95
2022-10-22T09:59:57.504Z,18.25
2022-10-22T10:02:44.970Z,18.30
2022-10-22T10:05:20.845Z,19.20
2022-10-22T10:07:50.209Z,17.80
2022-10-22T10:10:22.536Z,18.37
2022-10-22T10:12:59.545Z,17.08
2022-10-22T10:15:31.128Z,17.42
2022-10-22T10:18:06.117Z,16.92
2022-10-22T10:20:43.241Z,15.80
2022-10-22T10:23:23.104Z,15.65
2022-10-22T10:26:01.015Z,13.63
2022-10-22T10:29:02.419Z,12.97
2022-10-22T10:31:45.730Z,12.33
2022-10-22T10:34:26.615Z,13.80
2022-10-22T10:37:02.624Z,13.50
2022-10-22T10:39:43.345Z,13.63
2022-10-22T10:42:36.262Z,12.18
2022-10-22T10:45:18.882Z,10.77
2022-10-22T10:48:13.504Z,12.13
2022-10-22T10:50:52.934Z,12.07
2022-10-22T10:53:33.191Z,12.40
2022-10-22T10:56:09.873Z,11.60
2022-10-22T10:58:49.237Z,13.35
2022-10-22T11:01:28.710Z,12.77
2022-10-22T11:04:13.018Z,13.68
2022-10-22T11:06:43.220Z,13.60
2022-10-22T11:09:23.558Z,11.75
2022-10-22T11:11:58.133Z,10.05
2022-10-22T11:14:33.633Z,9.20
2022-10-22T11:17:06.167Z,9.00
2022-10-22T11:19:50.671Z,7.90
2022-10-22T11:22:26.972Z,4.97
2022-10-22T11:25:01.229Z,5.77
2022-10-22T11:27:37.119Z,5.70
2022-10-22T11:30:12.662Z,8.23
2022-10-22T11:32:42.887Z,6.15
2022-10-22T11:35:17.512Z,8.57
2022-10-22T11:37:48.369Z,7.07
2022-10-22T11:40:20.785Z,6.65
2022-10-22T11:42:54.241Z,6.20
2022-10-22T11:45:30.923Z,7.22
2022-10-22T11:48:09.561Z,6.78
2022-10-22T11:50:50.897Z,7.23
2022-10-22T11:53:21.946Z,7.55
2022-10-22T11:55:52.567Z,12.65
2022-10-22T11:58:42.282Z,10.20
2022-10-22T12:01:28.033Z,6.55
2022-10-22T12:04:23.382Z,7.93
2022-10-22T12:06:59.603Z,7.68
2022-10-22T12:09:30.404Z,6.67
2022-10-22T12:12:05.813Z,7.30
2022-10-22T12:14:51.709Z,5.50
2022-10-22T12:17:22.798Z,5.55
2022-10-22T12:19:58.493Z,5.60
2022-10-22T12:22:31.756Z,5.40
2022-10-22T12:25:03.203Z,5.63
2022-10-22T12:27:37.136Z,5.60
2022-10-22T12:30:19.650Z,7.50
2022-10-22T12:32:47.751Z,6.90
2022-10-22T12:35:19.347Z,6.82
2022-10-22T12:37:51.149Z,6.50
2022-10-22T12:40:21.568Z,7.35
2022-10-22T12:42:52.029Z,8.90
2022-10-22T12:45:24.062Z,5.63
2022-10-22T12:47:58.954Z,5.50
2022-10-22T12:50:34.031Z,6.80
2022-10-22T12:53:02.196Z,6.40
2022-10-22T12:55:34.898Z,6.57
2022-10-22T12:58:06.826Z,8.67
2022-10-22T13:00:37.352Z,6.85
2022-10-22T13:03:08.135Z,6.03
2022-10-22T13:05:39.843Z,6.20
2022-10-22T13:08:11.858Z,6.88
2022-10-22T13:10:42.551Z,6.23
2022-10-22T13:13:31.959Z,7.53
2022-10-22T13:16:24.279Z,6.38
2022-10-22T13:18:54.010Z,7.68
2022-10-22T13:21:34.220Z,6.90
2022-10-22T13:24:05.148Z,7.85
2022-10-22T13:26:36.308Z,8.45
2022-10-22T13:29:12.105Z,7.50
2022-10-22T13:31:47.251Z,6.85
2022-10-22T13:34:18.099Z,6.43
2022-10-22T13:36:46.218Z,7.53
2022-10-22T13:39:18.779Z,5.65
2022-10-22T13:41:47.938Z,7.03
2022-10-22T13:44:15.937Z,5.65
2022-10-22T13:46:47.160Z,6.40
2022-10-22T13:49:17.922Z,6.07
2022-10-22T13:51:46.180Z,6.10
2022-10-22T13:54:17.650Z,6.80
2022-10-22T13:56:46.127Z,6.15
2022-10-22T13:59:15.411Z,7.15
2022-10-22T14:01:47.112Z,8.32
2022-10-22T14:04:15.632Z,7.30
2022-10-22T14:06:43.906Z,6.72
2022-10-22T14:09:16.099Z,9.65
2022-10-22T14:11:44.161Z,8.98
2022-10-22T14:14:14.358Z,8.30
2022-10-22T14:16:42.764Z,10.85
2022-10-22T14:19:17.675Z,8.95
2022-10-22T14:21:45.778Z,9.40
2022-10-22T14:24:13.756Z,9.05
2022-10-22T14:26:41.926Z,8.25
2022-10-22T14:29:12.450Z,8.60
2022-10-22T14:31:44.523Z,7.57
2022-10-22T14:34:16.777Z,9.35
2022-10-22T14:36:45.481Z,11.82
2022-10-22T14:39:13.620Z,18.52
2022-10-22T14:41:42.517Z,9.57
2022-10-22T14:44:14.069Z,9.52
2022-10-22T14:46:44.561Z,7.82
2022-10-22T14:49:14.507Z,10.52
2022-10-22T14:51:42.933Z,9.33
2022-10-22T14:54:10.927Z,9.23
2022-10-22T14:56:41.551Z,8.33
2022-10-22T14:59:09.676Z,10.48
2022-10-22T15:01:38.874Z,9.05
2022-10-22T15:04:09.350Z,8.90
2022-10-22T15:06:38.859Z,9.20
2022-10-22T15:09:06.952Z,10.50
2022-10-22T15:11:37.384Z,10.65
2022-10-22T15:14:05.635Z,10.10
2022-10-22T15:16:35.980Z,11.75
2022-10-22T15:19:06.669Z,22.83
2022-10-22T15:21:34.976Z,17.92
2022-10-22T15:24:04.780Z,17.95
2022-10-22T15:26:32.924Z,16.10
2022-10-22T15:29:02.686Z,14.68
2022-10-22T15:31:46.427Z,15.07
2022-10-22T15:34:16.682Z,14.35
2022-10-22T15:36:44.678Z,15.73
2022-10-22T15:39:16.481Z,17.30
2022-10-22T15:41:49.067Z,19.23
2022-10-22T15:44:19.157Z,19.52
2022-10-22T15:46:47.244Z,20.17
2022-10-22T15:49:15.541Z,21.77
2022-10-22T15:51:43.615Z,21.52
2022-10-22T15:54:17.188Z,21.40
2022-10-22T15:56:45.417Z,21.77
2022-10-22T15:59:15.407Z,18.98
2022-10-22T16:01:44.256Z,18.63
2022-10-22T16:04:12.834Z,19.90
2022-10-22T16:06:44.564Z,18.63
2022-10-22T16:09:18.873Z,19.27
2022-10-22T16:11:49.553Z,21.97
2022-10-22T16:14:20.939Z,22.50
2022-10-22T16:16:51.782Z,24.58
2022-10-22T16:19:21.772Z,24.20
2022-10-22T16:21:51.608Z,24.37
2022-10-22T16:24:24.015Z,25.13
2022-10-22T16:26:53.255Z,24.90
2022-10-22T16:29:21.263Z,24.55
2022-10-22T16:31:49.304Z,25.92
2022-10-22T16:34:17.240Z,26.42
2022-10-22T16:36:45.310Z,25.83
2022-10-22T16:39:14.970Z,25.77
2022-10-22T16:41:44.291Z,25.60
2022-10-22T16:44:13.332Z,42.70
2022-10-22T16:46:41.913Z,55.38
2022-10-22T16:49:14.081Z,40.57
2022-10-22T16:51:42.153Z,44.87
2022-10-22T16:54:13.359Z,47.75
2022-10-22T16:56:41.729Z,47.85
2022-10-22T16:59:11.220Z,52.63
2022-10-22T17:01:41.237Z,47.97
2022-10-22T17:04:10.520Z,45.28
2022-10-22T17:06:38.620Z,40.30
2022-10-22T17:09:06.842Z,41.20
2022-10-22T17:11:37.086Z,40.20
2022-10-22T17:14:07.565Z,36.57
2022-10-22T17:16:36.953Z,37.78
2022-10-22T17:19:07.787Z,38.13
2022-10-22T17:21:35.857Z,34.13
2022-10-22T17:24:04.896Z,32.97
2022-10-22T17:26:34.719Z,32.63
2022-10-22T17:29:06.218Z,31.52
2022-10-22T17:31:37.455Z,31.58
2022-10-22T17:34:07.789Z,29.98
2022-10-22T17:36:38.417Z,30.40
2022-10-22T17:39:08.240Z,30.63
2022-10-22T17:41:38.764Z,33.50
2022-10-22T17:44:09.868Z,31.50
2022-10-22T17:46:43.742Z,33.10
2022-10-22T17:49:17.468Z,31.30
2022-10-22T17:51:48.578Z,33.17
2022-10-22T17:54:19.542Z,34.58
2022-10-22T17:56:47.812Z,34.15
2022-10-22T17:59:17.843Z,33.57
2022-10-22T18:01:48.788Z,34.00
2022-10-22T18:04:20.216Z,32.47
2022-10-22T18:06:51.758Z,34.60
2022-10-22T18:09:26.429Z,34.50
2022-10-22T18:11:55.943Z,35.95
2022-10-22T18:14:33.137Z,35.55
2022-10-22T18:17:04.988Z,35.53
2022-10-22T18:19:33.493Z,34.20
2022-10-22T18:22:57.785Z,32.88
2022-10-22T18:25:26.222Z,33.13
2022-10-22T18:27:56.323Z,33.80
2022-10-22T18:30:29.891Z,35.00
2022-10-22T18:32:59.334Z,35.42
2022-10-22T18:35:27.923Z,34.67
2022-10-22T18:37:56.033Z,36.03
2022-10-22T18:40:24.052Z,34.75
2022-10-22T18:42:52.143Z,36.60
2022-10-22T18:45:20.327Z,35.78
2022-10-22T18:47:48.466Z,37.97
2022-10-22T18:50:20.563Z,36.83
2022-10-22T18:52:48.633Z,39.92
2022-10-22T18:55:16.759Z,42.40
2022-10-22T18:57:44.809Z,42.78
2022-10-22T19:00:14.554Z,41.17
2022-10-22T19:02:44.501Z,53.30
2022-10-22T19:05:22.024Z,75.13
2022-10-22T19:07:51.777Z,107.80
2022-10-22T19:10:20.053Z,130.07
2022-10-22T19:12:48.123Z,121.38
2022-10-22T19:15:16.269Z,98.50
2022-10-22T19:17:44.674Z,73.68
2022-10-22T19:20:14.309Z,61.33
2022-10-22T19:22:42.293Z,43.22
2022-10-22T19:25:12.230Z,39.20
2022-10-22T19:27:40.841Z,34.78
2022-10-22T19:30:09.904Z,33.28
2022-10-22T19:32:37.927Z,27.02
2022-10-22T19:35:06.598Z,30.17
2022-10-22T19:37:35.440Z,25.90
2022-10-22T19:40:03.394Z,25.73
2022-10-22T19:42:32.987Z,27.92
2022-10-22T19:45:01.069Z,27.58
2022-10-22T19:47:29.351Z,27.85
2022-10-22T19:49:57.517Z,27.60
2022-10-22T19:52:25.459Z,26.80
2022-10-22T19:54:53.422Z,29.33
2022-10-22T19:57:21.337Z,31.10
2022-10-22T19:59:50.948Z,32.60
2022-10-22T20:02:19.794Z,32.63
2022-10-22T20:04:49.896Z,33.38
2022-10-22T20:07:18.289Z,32.70
2022-10-22T20:09:46.253Z,30.92
2022-10-22T20:12:14.265Z,30.67
2022-10-22T20:14:42.180Z,29.38
2022-10-22T20:17:11.544Z,30.83
2022-10-22T20:19:39.752Z,28.35
2022-10-22T20:22:07.741Z,27.05
2022-10-22T20:24:35.685Z,26.95
2022-10-22T20:27:03.716Z,27.03
2022-10-22T20:29:31.671Z,26.42
2022-10-22T20:32:01.586Z,25.40
2022-10-22T20:34:32.948Z,24.97
2022-10-22T20:37:00.988Z,24.50
2022-10-22T20:39:28.888Z,23.70
2022-10-22T20:41:56.874Z,24.02
2022-10-22T20:44:24.869Z,23.05
2022-10-22T20:46:53.473Z,23.58
2022-10-22T20:49:21.806Z,22.55
2022-10-22T20:51:51.345Z,24.02
2022-10-22T20:54:20.164Z,22.45
2022-10-22T20:56:49.001Z,21.75
2022-10-22T20:59:17.340Z,23.25
2022-10-22T21:01:48.062Z,22.70
2022-10-22T21:04:17.114Z,20.70
2022-10-22T21:06:45.047Z,20.63
2022-10-22T21:09:16.394Z,21.15
2022-10-22T21:11:45.146Z,22.30
2022-10-22T21:14:15.514Z,21.13
2022-10-22T21:16:45.371Z,21.73
2022-10-22T21:19:13.399Z,21.48
2022-10-22T21:21:41.420Z,22.30
2022-10-22T21:24:09.850Z,21.48
2022-10-22T21:26:39.682Z,21.07
2022-10-22T21:29:08.173Z,21.02
2022-10-22T21:31:36.505Z,22.10
2022-10-22T21:34:04.496Z,21.98
2022-10-22T21:36:32.498Z,21.40
2022-10-22T21:39:01.771Z,21.70
2022-10-22T21:41:29.824Z,22.58
2022-10-22T21:43:59.324Z,20.42
2022-10-22T21:46:30.602Z,21.45
2022-10-22T21:49:01.551Z,21.73
2022-10-22T21:51:30.855Z,20.55
2022-10-22T21:53:59.534Z,19.90
2022-10-22T21:56:32.533Z,19.85
2022-10-22T21:59:01.970Z,20.30
2022-10-22T22:01:34.412Z,20.33
2022-10-22T22:04:02.713Z,19.77
2022-10-22T22:06:33.547Z,20.38
2022-10-22T22:09:03.460Z,19.13
2022-10-22T22:11:31.905Z,20.20
2022-10-22T22:14:01.429Z,19.50
2022-10-22T22:16:32.730Z,19.77
2022-10-22T22:19:05.848Z,18.27
2022-10-22T22:21:36.061Z,19.80
2022-10-22T22:24:04.339Z,19.88
2022-10-22T22:26:32.471Z,19.70
2022-10-22T22:29:02.486Z,19.40
2022-10-22T22:31:32.407Z,19.10
2022-10-22T22:34:01.843Z,20.58
2022-10-22T22:36:34.439Z,19.63
2022-10-22T22:39:04.915Z,19.63
2022-10-22T22:41:33.124Z,19.42
2022-10-22T22:44:02.643Z,19.10
2022-10-22T22:46:30.836Z,19.60
2022-10-22T22:48:58.957Z,18.70
2022-10-22T22:51:26.954Z,19.73
2022-10-22T22:53:55.238Z,19.83
2022-10-22T22:56:25.312Z,18.77
2022-10-22T22:58:53.977Z,18.85
2022-10-22T23:01:25.143Z,17.60
2022-10-22T23:03:56.169Z,18.50
2022-10-22T23:06:25.416Z,18.75
2022-10-22T23:08:54.396Z,19.10
2022-10-22T23:11:24.806Z,19.65
2022-10-22T23:13:55.005Z,19.10
2022-10-22T23:16:26.772Z,17.77
2022-10-22T23:18:56.321Z,19.00
2022-10-22T23:21:26.819Z,18.52
2022-10-22T23:23:56.491Z,17.90
2022-10-22T23:26:26.848Z,17.37
2022-10-22T23:28:55.875Z,19.20
2022-10-22T23:31:25.204Z,18.25
2022-10-22T23:33:53.887Z,18.13
2022-10-22T23:36:21.942Z,19.55
2022-10-22T23:38:50.317Z,18.02
2022-10-22T23:41:18.593Z,17.50
2022-10-22T23:43:46.694Z,18.08
2022-10-22T23:46:15.417Z,17.98
2022-10-22T23:48:44.761Z,18.13
2022-10-22T23:51:14.489Z,18.50
2022-10-22T23:53:43.969Z,18.20
2022-10-22T23:56:15.502Z,18.67
2022-10-22T23:58:43.713Z,18.53
