createdAt,value
2017-05-06T00:00:05.555Z,22.2
2017-05-06T00:01:13.642Z,22.1
2017-05-06T00:02:21.729Z,22.2
2017-05-06T00:03:29.816Z,22.2
2017-05-06T00:04:37.905Z,22.2
2017-05-06T00:05:45.998Z,22.2
2017-05-06T00:06:54.081Z,22.2
2017-05-06T00:08:02.170Z,22.2
2017-05-06T00:09:10.255Z,22.2
2017-05-06T00:10:18.343Z,22.1
2017-05-06T00:11:26.428Z,22.1
2017-05-06T00:12:34.515Z,22.2
2017-05-06T00:13:42.603Z,22.1
2017-05-06T00:14:50.691Z,22.1
2017-05-06T00:15:58.778Z,22.1
2017-05-06T00:17:06.891Z,22.1
2017-05-06T00:18:14.953Z,22.1
2017-05-06T00:19:23.042Z,22.0
2017-05-06T00:20:31.127Z,22.1
2017-05-06T00:21:39.215Z,22.0
2017-05-06T00:22:47.302Z,22.0
2017-05-06T00:23:58.132Z,22.1
2017-05-06T00:25:03.477Z,22.1
2017-05-06T00:26:11.564Z,22.0
2017-05-06T00:27:19.652Z,22.0
2017-05-06T00:28:27.743Z,22.0
2017-05-06T00:29:35.827Z,22.0
2017-05-06T00:30:43.917Z,21.9
2017-05-06T00:31:52.023Z,21.9
2017-05-06T00:33:00.088Z,21.9
2017-05-06T00:34:08.174Z,21.9
2017-05-06T00:35:16.285Z,22.0
2017-05-06T00:36:24.347Z,22.0
2017-05-06T00:37:32.435Z,22.0
2017-05-06T00:38:40.524Z,22.0
2017-05-06T00:39:48.609Z,22.0
2017-05-06T00:40:56.702Z,21.9
2017-05-06T00:42:04.783Z,21.9
2017-05-06T00:43:12.870Z,21.9
2017-05-06T00:44:20.957Z,21.9
2017-05-06T00:45:29.049Z,21.9
2017-05-06T00:46:37.132Z,21.9
2017-05-06T00:47:45.221Z,21.8
2017-05-06T00:48:53.307Z,21.9
2017-05-06T00:50:01.394Z,21.9
2017-05-06T00:51:09.478Z,21.8
2017-05-06T00:52:17.566Z,21.9
2017-05-06T00:53:25.655Z,21.9
2017-05-06T00:54:33.741Z,21.8
2017-05-06T00:55:41.832Z,21.8
2017-05-06T00:56:49.917Z,21.8
2017-05-06T00:57:58.005Z,21.8
2017-05-06T00:59:06.092Z,21.8
2017-05-06T01:00:14.177Z,21.8
2017-05-06T01:01:22.263Z,21.8
2017-05-06T01:02:30.349Z,21.8
2017-05-06T01:03:38.436Z,21.8
2017-05-06T01:04:46.528Z,21.7
2017-05-06T01:05:54.635Z,21.7
2017-05-06T01:07:02.699Z,21.7
2017-05-06T01:08:10.787Z,21.7
2017-05-06T01:09:18.879Z,21.7
2017-05-06T01:10:26.964Z,21.7
2017-05-06T01:11:35.052Z,21.7
2017-05-06T01:12:43.139Z,21.6
2017-05-06T01:13:51.226Z,21.6
2017-05-06T01:14:59.313Z,21.7
2017-05-06T01:16:07.400Z,21.6
2017-05-06T01:17:15.485Z,21.6
2017-05-06T01:18:23.572Z,21.6
2017-05-06T01:19:31.658Z,21.6
2017-05-06T01:20:39.744Z,21.6
2017-05-06T01:21:47.838Z,21.7
2017-05-06T01:22:55.924Z,21.6
2017-05-06T01:24:04.013Z,21.7
2017-05-06T01:25:12.122Z,21.8
2017-05-06T01:26:20.182Z,21.7
2017-05-06T01:27:28.269Z,21.7
2017-05-06T01:28:36.382Z,21.6
2017-05-06T01:29:44.442Z,21.6
2017-05-06T01:30:52.528Z,21.6
2017-05-06T01:32:00.616Z,21.6
2017-05-06T01:33:08.701Z,21.6
2017-05-06T01:34:16.791Z,21.7
2017-05-06T01:35:24.877Z,21.6
2017-05-06T01:36:32.964Z,21.6
2017-05-06T01:37:41.050Z,21.6
2017-05-06T01:38:49.136Z,21.6
2017-05-06T01:39:57.342Z,21.6
2017-05-06T01:41:05.309Z,21.5
2017-05-06T01:42:13.396Z,21.6
2017-05-06T01:43:21.485Z,21.5
2017-05-06T01:44:29.569Z,21.5
2017-05-06T01:45:37.656Z,21.5
2017-05-06T01:46:45.742Z,21.5
2017-05-06T01:47:53.833Z,21.5
2017-05-06T01:49:01.927Z,21.5
2017-05-06T01:50:10.006Z,21.5
2017-05-06T01:51:18.092Z,21.5
2017-05-06T01:52:26.183Z,21.5
2017-05-06T01:53:34.265Z,21.5
2017-05-06T01:54:42.351Z,21.5
2017-05-06T01:55:50.438Z,21.4
2017-05-06T01:56:58.539Z,21.5
2017-05-06T01:58:06.609Z,21.4
2017-05-06T01:59:14.698Z,21.4
2017-05-06T02:00:22.781Z,21.4
2017-05-06T02:01:30.870Z,21.4
2017-05-06T02:02:38.958Z,21.4
2017-05-06T02:03:47.043Z,21.4
2017-05-06T02:04:55.130Z,21.4
2017-05-06T02:06:03.215Z,21.4
2017-05-06T02:07:11.301Z,21.4
2017-05-06T02:08:19.387Z,21.4
2017-05-06T02:09:27.475Z,21.3
2017-05-06T02:10:35.562Z,21.3
2017-05-06T02:11:43.678Z,21.4
2017-05-06T02:12:51.736Z,21.3
2017-05-06T02:13:59.941Z,21.3
2017-05-06T02:15:07.905Z,21.3
2017-05-06T02:16:15.995Z,21.3
2017-05-06T02:17:24.079Z,21.3
2017-05-06T02:18:32.165Z,21.3
2017-05-06T02:19:40.252Z,21.3
2017-05-06T02:20:48.338Z,21.3
2017-05-06T02:21:56.425Z,21.2
2017-05-06T02:23:04.512Z,21.2
2017-05-06T02:24:12.610Z,21.2
2017-05-06T02:25:20.689Z,21.2
2017-05-06T02:26:28.776Z,21.2
2017-05-06T02:27:36.863Z,21.3
2017-05-06T02:28:44.947Z,21.1
2017-05-06T02:29:53.035Z,21.1
2017-05-06T02:31:01.150Z,21.2
2017-05-06T02:32:09.209Z,21.1
2017-05-06T02:33:17.295Z,21.2
2017-05-06T02:34:25.382Z,21.2
2017-05-06T02:35:33.467Z,21.2
2017-05-06T02:36:41.554Z,21.1
2017-05-06T02:37:49.641Z,21.1
2017-05-06T02:38:57.728Z,21.1
2017-05-06T02:40:05.813Z,21.1
2017-05-06T02:41:13.899Z,21.1
2017-05-06T02:42:21.984Z,21.1
2017-05-06T02:43:30.118Z,21.0
2017-05-06T02:44:38.157Z,21.1
2017-05-06T02:45:46.245Z,21.0
2017-05-06T02:46:54.328Z,21.1
2017-05-06T02:48:02.415Z,21.0
2017-05-06T02:49:10.506Z,21.0
2017-05-06T02:50:18.588Z,21.0
2017-05-06T02:51:26.675Z,21.1
2017-05-06T02:52:34.759Z,21.0
2017-05-06T02:53:42.844Z,20.9
2017-05-06T02:54:50.930Z,21.1
2017-05-06T02:55:59.017Z,21.0
2017-05-06T02:57:07.104Z,21.0
2017-05-06T02:58:15.190Z,21.0
2017-05-06T02:59:23.276Z,20.9
2017-05-06T03:00:31.363Z,20.9
2017-05-06T03:01:39.447Z,20.9
2017-05-06T03:02:47.540Z,20.9
2017-05-06T03:03:55.625Z,21.0
2017-05-06T03:05:03.710Z,21.0
2017-05-06T03:06:11.802Z,20.9
2017-05-06T03:07:19.891Z,20.9
2017-05-06T03:08:27.978Z,20.9
2017-05-06T03:09:36.065Z,20.9
2017-05-06T03:10:44.149Z,20.9
2017-05-06T03:11:52.235Z,20.9
2017-05-06T03:13:00.321Z,20.9
2017-05-06T03:14:08.408Z,20.8
2017-05-06T03:15:16.491Z,20.9
2017-05-06T03:16:24.579Z,20.9
2017-05-06T03:17:32.664Z,20.7
2017-05-06T03:18:40.756Z,20.9
2017-05-06T03:19:48.843Z,20.8
2017-05-06T03:20:56.934Z,20.8
2017-05-06T03:22:05.042Z,20.8
2017-05-06T03:23:13.108Z,20.8
2017-05-06T03:24:21.191Z,20.8
2017-05-06T03:25:29.278Z,20.8
2017-05-06T03:26:37.367Z,20.7
2017-05-06T03:27:45.452Z,20.9
2017-05-06T03:28:53.536Z,20.7
2017-05-06T03:30:01.622Z,20.7
2017-05-06T03:31:09.710Z,20.7
2017-05-06T03:32:17.794Z,20.8
2017-05-06T03:33:25.880Z,20.7
2017-05-06T03:34:33.964Z,20.7
2017-05-06T03:35:42.049Z,20.7
2017-05-06T03:36:50.137Z,20.7
2017-05-06T03:37:58.224Z,20.7
2017-05-06T03:39:06.308Z,20.7
2017-05-06T03:40:14.393Z,20.7
2017-05-06T03:41:22.481Z,20.6
2017-05-06T03:42:30.567Z,20.6
2017-05-06T03:43:38.651Z,20.6
2017-05-06T03:44:46.739Z,20.7
2017-05-06T03:45:54.823Z,20.7
2017-05-06T03:47:02.910Z,20.6
2017-05-06T03:48:10.996Z,20.6
2017-05-06T03:49:19.081Z,20.6
2017-05-06T03:50:27.168Z,20.6
2017-05-06T03:51:35.254Z,20.6
2017-05-06T03:52:43.340Z,20.6
2017-05-06T03:53:51.425Z,20.6
2017-05-06T03:54:59.513Z,20.5
2017-05-06T03:56:07.601Z,20.5
2017-05-06T03:57:15.686Z,20.6
2017-05-06T03:58:23.772Z,20.6
2017-05-06T03:59:31.859Z,20.5
2017-05-06T04:00:39.951Z,20.5
2017-05-06T04:01:48.038Z,20.5
2017-05-06T04:02:56.117Z,20.5
2017-05-06T04:04:04.202Z,20.5
2017-05-06T04:05:12.286Z,20.5
2017-05-06T04:06:20.374Z,20.5
2017-05-06T04:07:28.457Z,20.5
2017-05-06T04:08:36.548Z,20.4
2017-05-06T04:09:44.638Z,20.5
2017-05-06T04:10:52.721Z,20.4
2017-05-06T04:12:00.804Z,20.5
2017-05-06T04:13:08.916Z,20.4
2017-05-06T04:14:16.977Z,20.4
2017-05-06T04:15:25.088Z,20.4
2017-05-06T04:16:33.149Z,20.5
2017-05-06T04:17:41.235Z,20.5
2017-05-06T04:18:49.322Z,20.4
2017-05-06T04:19:57.408Z,20.3
2017-05-06T04:21:05.493Z,20.4
2017-05-06T04:22:13.578Z,20.5
2017-05-06T04:23:21.671Z,20.4
2017-05-06T04:24:29.757Z,20.5
2017-05-06T04:25:37.843Z,20.5
2017-05-06T04:26:45.933Z,20.4
2017-05-06T04:27:54.015Z,20.4
2017-05-06T04:29:02.102Z,20.4
2017-05-06T04:30:10.185Z,20.4
2017-05-06T04:31:18.270Z,20.3
2017-05-06T04:32:26.356Z,20.4
2017-05-06T04:33:34.443Z,20.3
2017-05-06T04:34:42.528Z,20.4
2017-05-06T04:35:50.615Z,20.3
2017-05-06T04:36:58.700Z,20.4
2017-05-06T04:38:06.787Z,20.3
2017-05-06T04:39:14.874Z,20.4
2017-05-06T04:40:22.962Z,20.3
2017-05-06T04:41:31.046Z,20.4
2017-05-06T04:42:39.133Z,20.3
2017-05-06T04:43:47.218Z,20.3
2017-05-06T04:44:55.305Z,20.3
2017-05-06T04:46:03.389Z,20.3
2017-05-06T04:47:11.484Z,20.3
2017-05-06T04:48:19.561Z,20.2
2017-05-06T04:49:27.646Z,20.3
2017-05-06T04:50:35.732Z,20.3
2017-05-06T04:51:43.827Z,20.3
2017-05-06T04:52:51.904Z,20.3
2017-05-06T04:54:00.012Z,20.2
2017-05-06T04:55:08.087Z,20.2
2017-05-06T04:56:16.163Z,20.3
2017-05-06T04:57:24.703Z,20.2
2017-05-06T04:58:32.332Z,20.2
2017-05-06T04:59:40.418Z,20.2
2017-05-06T05:00:48.504Z,20.2
2017-05-06T05:01:56.589Z,20.3
2017-05-06T05:03:04.674Z,20.2
2017-05-06T05:04:12.785Z,20.2
2017-05-06T05:05:20.845Z,20.2
2017-05-06T05:06:29.168Z,20.2
2017-05-06T05:07:37.018Z,20.2
2017-05-06T05:08:45.101Z,20.2
2017-05-06T05:09:53.187Z,20.1
2017-05-06T05:11:01.274Z,20.2
2017-05-06T05:12:09.365Z,20.2
2017-05-06T05:13:17.596Z,20.2
2017-05-06T05:14:25.529Z,20.2
2017-05-06T05:15:33.615Z,20.2
2017-05-06T05:16:41.702Z,20.1
2017-05-06T05:17:49.788Z,20.2
2017-05-06T05:18:57.873Z,20.1
2017-05-06T05:20:05.963Z,20.1
2017-05-06T05:21:14.072Z,20.1
2017-05-06T05:22:22.186Z,20.1
2017-05-06T05:23:30.220Z,20.1
2017-05-06T05:24:38.519Z,20.1
2017-05-06T05:25:46.718Z,20.1
2017-05-06T05:26:54.794Z,20.1
2017-05-06T05:28:02.563Z,20.1
2017-05-06T05:29:10.647Z,20.1
2017-05-06T05:30:18.734Z,20.1
2017-05-06T05:31:26.817Z,20.0
2017-05-06T05:32:35.145Z,20.1
2017-05-06T05:33:42.989Z,20.1
2017-05-06T05:34:51.468Z,20.1
2017-05-06T05:35:59.679Z,20.0
2017-05-06T05:37:07.245Z,20.0
2017-05-06T05:38:16.080Z,20.0
2017-05-06T05:39:23.417Z,20.0
2017-05-06T05:40:31.502Z,20.0
2017-05-06T05:41:39.858Z,20.1
2017-05-06T05:42:47.674Z,20.1
2017-05-06T05:43:55.760Z,20.0
2017-05-06T05:45:03.850Z,20.1
2017-05-06T05:46:11.936Z,20.0
2017-05-06T05:47:20.020Z,20.0
2017-05-06T05:48:28.106Z,19.9
2017-05-06T05:49:36.192Z,20.0
2017-05-06T05:50:44.277Z,20.0
2017-05-06T05:51:52.364Z,19.9
2017-05-06T05:53:00.448Z,19.9
2017-05-06T05:54:08.535Z,20.0
2017-05-06T05:55:16.618Z,20.0
2017-05-06T05:56:24.808Z,20.0
2017-05-06T05:57:33.292Z,20.0
2017-05-06T05:58:40.875Z,20.0
2017-05-06T05:59:48.961Z,19.9
2017-05-06T06:00:57.047Z,20.0
2017-05-06T06:02:05.132Z,20.0
2017-05-06T06:03:13.224Z,19.9
2017-05-06T06:04:21.311Z,19.9
2017-05-06T06:05:29.453Z,20.0
2017-05-06T06:06:37.563Z,20.0
2017-05-06T06:07:46.157Z,19.9
2017-05-06T06:08:54.237Z,19.9
2017-05-06T06:10:01.741Z,20.0
2017-05-06T06:11:09.827Z,20.0
2017-05-06T06:12:18.695Z,20.0
2017-05-06T06:13:26.003Z,19.9
2017-05-06T06:14:34.083Z,19.9
2017-05-06T06:15:42.621Z,19.9
2017-05-06T06:16:50.253Z,19.9
2017-05-06T06:17:58.342Z,19.9
2017-05-06T06:19:06.929Z,19.9
2017-05-06T06:20:14.511Z,19.9
2017-05-06T06:21:22.597Z,19.9
2017-05-06T06:22:30.681Z,19.9
2017-05-06T06:23:38.793Z,19.9
2017-05-06T06:24:47.195Z,19.9
2017-05-06T06:25:54.962Z,19.9
2017-05-06T06:27:03.027Z,19.9
2017-05-06T06:28:11.110Z,19.9
2017-05-06T06:29:19.218Z,19.8
2017-05-06T06:30:27.280Z,19.9
2017-05-06T06:31:35.657Z,19.8
2017-05-06T06:32:43.473Z,19.9
2017-05-06T06:33:51.607Z,19.9
2017-05-06T06:35:00.309Z,19.9
2017-05-06T06:36:07.714Z,19.9
2017-05-06T06:37:15.801Z,19.9
2017-05-06T06:38:23.887Z,19.8
2017-05-06T06:39:31.980Z,19.9
2017-05-06T06:40:40.058Z,19.8
2017-05-06T06:41:48.149Z,19.8
2017-05-06T06:42:56.227Z,19.9
2017-05-06T06:44:04.313Z,19.9
2017-05-06T06:45:13.001Z,19.8
2017-05-06T06:46:20.484Z,19.7
2017-05-06T06:47:28.571Z,19.9
2017-05-06T06:48:36.657Z,19.8
2017-05-06T06:49:44.743Z,19.8
2017-05-06T06:50:52.826Z,19.8
2017-05-06T06:52:00.911Z,19.9
2017-05-06T06:53:08.995Z,19.8
2017-05-06T06:54:17.082Z,19.7
2017-05-06T06:55:25.168Z,19.8
2017-05-06T06:56:33.255Z,19.8
2017-05-06T06:57:41.340Z,19.7
2017-05-06T06:58:49.424Z,19.9
2017-05-06T06:59:57.518Z,19.8
2017-05-06T07:01:05.603Z,19.9
2017-05-06T07:02:13.681Z,19.7
2017-05-06T07:03:21.951Z,19.8
2017-05-06T07:04:29.853Z,19.7
2017-05-06T07:05:37.939Z,19.8
2017-05-06T07:06:46.023Z,19.7
2017-05-06T07:07:54.109Z,19.8
2017-05-06T07:09:02.198Z,19.8
2017-05-06T07:10:10.281Z,19.7
2017-05-06T07:11:18.365Z,19.7
2017-05-06T07:12:26.451Z,19.8
2017-05-06T07:13:34.538Z,19.7
2017-05-06T07:14:42.654Z,19.7
2017-05-06T07:15:50.714Z,19.8
2017-05-06T07:16:58.821Z,19.7
2017-05-06T07:18:06.884Z,19.8
2017-05-06T07:19:14.970Z,19.8
2017-05-06T07:20:23.065Z,19.7
2017-05-06T07:21:31.342Z,19.8
2017-05-06T07:22:39.227Z,19.7
2017-05-06T07:23:47.317Z,19.7
2017-05-06T07:24:55.399Z,19.7
2017-05-06T07:26:03.484Z,19.8
2017-05-06T07:27:11.568Z,19.7
2017-05-06T07:28:19.655Z,19.7
2017-05-06T07:29:27.740Z,19.7
2017-05-06T07:30:35.825Z,19.7
2017-05-06T07:31:43.915Z,19.7
2017-05-06T07:32:52.002Z,19.6
2017-05-06T07:34:00.087Z,19.6
2017-05-06T07:35:08.177Z,19.7
2017-05-06T07:36:16.258Z,19.7
2017-05-06T07:37:24.343Z,19.7
2017-05-06T07:38:32.429Z,19.7
2017-05-06T07:39:40.515Z,19.7
2017-05-06T07:40:48.754Z,19.8
2017-05-06T07:41:56.685Z,19.7
2017-05-06T07:43:04.779Z,19.7
2017-05-06T07:44:12.865Z,19.7
2017-05-06T07:45:20.952Z,19.7
2017-05-06T07:46:29.034Z,19.7
2017-05-06T07:47:37.121Z,19.7
2017-05-06T07:48:45.204Z,19.7
2017-05-06T07:49:53.290Z,19.7
2017-05-06T07:51:01.385Z,19.7
2017-05-06T07:52:09.462Z,19.7
2017-05-06T07:53:17.548Z,19.7
2017-05-06T07:54:25.658Z,19.7
2017-05-06T07:55:34.128Z,19.7
2017-05-06T07:56:41.805Z,19.7
2017-05-06T07:57:49.889Z,19.6
2017-05-06T07:58:57.974Z,19.6
2017-05-06T08:00:06.065Z,19.7
2017-05-06T08:01:14.150Z,19.7
2017-05-06T08:02:22.244Z,19.6
2017-05-06T08:03:30.323Z,19.6
2017-05-06T08:04:38.409Z,19.7
2017-05-06T08:05:46.493Z,19.7
2017-05-06T08:06:54.579Z,19.6
2017-05-06T08:08:02.687Z,19.7
2017-05-06T08:09:10.750Z,19.7
2017-05-06T08:10:18.839Z,19.7
2017-05-06T08:11:26.926Z,19.7
2017-05-06T08:12:35.022Z,19.6
2017-05-06T08:13:43.096Z,19.7
2017-05-06T08:14:51.178Z,19.7
2017-05-06T08:15:59.264Z,19.7
2017-05-06T08:17:07.566Z,19.7
2017-05-06T08:18:15.443Z,19.6
2017-05-06T08:19:23.529Z,19.7
2017-05-06T08:20:31.616Z,19.7
2017-05-06T08:21:39.724Z,19.7
2017-05-06T08:22:47.786Z,19.6
2017-05-06T08:23:55.872Z,19.7
2017-05-06T08:25:03.960Z,19.6
2017-05-06T08:26:12.044Z,19.7
2017-05-06T08:27:20.130Z,19.6
2017-05-06T08:28:28.242Z,19.7
2017-05-06T08:29:36.400Z,19.8
2017-05-06T08:30:44.470Z,19.6
2017-05-06T08:31:52.472Z,19.7
2017-05-06T08:33:00.987Z,19.6
2017-05-06T08:34:09.118Z,19.6
2017-05-06T08:35:16.728Z,19.7
2017-05-06T08:36:27.374Z,19.7
2017-05-06T08:37:32.903Z,19.6
2017-05-06T08:38:40.990Z,19.6
2017-05-06T08:39:49.075Z,19.7
2017-05-06T08:40:57.162Z,19.7
2017-05-06T08:42:05.384Z,19.7
2017-05-06T08:43:13.331Z,19.7
2017-05-06T08:44:21.416Z,19.6
2017-05-06T08:45:29.532Z,19.6
2017-05-06T08:46:37.588Z,19.7
2017-05-06T08:47:45.675Z,19.7
2017-05-06T08:48:53.773Z,19.6
2017-05-06T08:50:01.846Z,19.6
2017-05-06T08:51:10.474Z,19.6
2017-05-06T08:52:18.034Z,19.7
2017-05-06T08:53:26.099Z,19.6
2017-05-06T08:54:34.213Z,19.7
2017-05-06T08:55:42.271Z,19.7
2017-05-06T08:56:50.356Z,19.6
2017-05-06T08:57:58.445Z,19.6
2017-05-06T08:59:06.532Z,19.7
2017-05-06T09:00:14.617Z,19.7
2017-05-06T09:01:23.118Z,19.7
2017-05-06T09:02:30.792Z,19.7
2017-05-06T09:03:39.461Z,19.7
2017-05-06T09:04:46.963Z,19.7
2017-05-06T09:05:55.048Z,19.6
2017-05-06T09:07:03.133Z,19.7
2017-05-06T09:08:11.220Z,19.7
2017-05-06T09:09:19.303Z,19.7
2017-05-06T09:10:27.388Z,19.7
2017-05-06T09:11:35.474Z,19.6
2017-05-06T09:12:43.564Z,19.7
2017-05-06T09:13:51.673Z,19.7
2017-05-06T09:14:59.741Z,19.6
2017-05-06T09:16:07.828Z,19.7
2017-05-06T09:17:15.914Z,19.7
2017-05-06T09:18:24.000Z,19.7
2017-05-06T09:19:32.084Z,19.7
2017-05-06T09:20:40.169Z,19.7
2017-05-06T09:21:48.254Z,19.7
2017-05-06T09:22:56.340Z,19.7
2017-05-06T09:24:04.425Z,19.7
2017-05-06T09:25:12.511Z,19.7
2017-05-06T09:26:20.600Z,19.7
2017-05-06T09:27:28.686Z,19.7
2017-05-06T09:28:36.772Z,19.6
2017-05-06T09:29:44.858Z,19.7
2017-05-06T09:30:52.943Z,19.6
2017-05-06T09:32:01.032Z,19.7
2017-05-06T09:33:09.114Z,19.7
2017-05-06T09:34:17.200Z,19.7
2017-05-06T09:35:25.294Z,19.7
2017-05-06T09:36:33.371Z,19.7
2017-05-06T09:37:41.455Z,19.6
2017-05-06T09:38:49.541Z,19.7
2017-05-06T09:39:57.625Z,19.7
2017-05-06T09:41:05.716Z,19.7
2017-05-06T09:42:13.802Z,19.7
2017-05-06T09:43:21.887Z,19.6
2017-05-06T09:44:29.972Z,19.7
2017-05-06T09:45:40.719Z,19.7
2017-05-06T09:46:46.145Z,19.7
2017-05-06T09:47:54.230Z,19.6
2017-05-06T09:49:02.413Z,19.6
2017-05-06T09:50:10.400Z,19.7
2017-05-06T09:51:18.486Z,19.7
2017-05-06T09:52:26.570Z,19.8
2017-05-06T09:53:34.658Z,19.7
2017-05-06T09:54:42.747Z,19.7
2017-05-06T09:55:50.841Z,19.6
2017-05-06T09:56:58.934Z,19.7
2017-05-06T09:58:07.114Z,19.8
2017-05-06T09:59:15.096Z,19.7
2017-05-06T10:00:23.183Z,19.6
2017-05-06T10:01:31.268Z,19.7
2017-05-06T10:02:39.355Z,19.7
2017-05-06T10:03:47.438Z,19.7
2017-05-06T10:04:55.523Z,19.7
2017-05-06T10:06:03.608Z,19.6
2017-05-06T10:07:11.693Z,19.7
2017-05-06T10:08:19.780Z,19.7
2017-05-06T10:09:27.866Z,19.7
2017-05-06T10:10:35.951Z,19.6
2017-05-06T10:11:44.156Z,19.7
2017-05-06T10:12:52.122Z,19.7
2017-05-06T10:14:00.205Z,19.7
2017-05-06T10:15:08.291Z,19.6
2017-05-06T10:16:16.379Z,19.7
2017-05-06T10:17:24.461Z,19.8
2017-05-06T10:18:32.551Z,19.6
2017-05-06T10:19:40.634Z,19.7
2017-05-06T10:20:48.721Z,19.7
2017-05-06T10:21:56.806Z,19.7
2017-05-06T10:23:04.890Z,19.7
2017-05-06T10:24:12.976Z,19.6
2017-05-06T10:25:21.062Z,19.7
2017-05-06T10:26:29.150Z,19.7
2017-05-06T10:27:37.258Z,19.7
2017-05-06T10:28:45.323Z,19.6
2017-05-06T10:29:53.405Z,19.7
2017-05-06T10:31:01.492Z,19.7
2017-05-06T10:32:09.572Z,19.7
2017-05-06T10:33:17.657Z,19.6
2017-05-06T10:34:25.744Z,19.7
2017-05-06T10:35:33.832Z,19.7
2017-05-06T10:36:41.917Z,19.7
2017-05-06T10:37:50.002Z,19.6
2017-05-06T10:38:58.087Z,19.7
2017-05-06T10:40:06.180Z,19.7
2017-05-06T10:41:14.257Z,19.7
2017-05-06T10:42:22.342Z,19.6
2017-05-06T10:43:30.429Z,19.6
2017-05-06T10:44:38.515Z,19.6
2017-05-06T10:45:46.599Z,19.6
2017-05-06T10:46:54.685Z,19.6
2017-05-06T10:48:02.770Z,19.6
2017-05-06T10:49:10.856Z,19.6
2017-05-06T10:50:18.943Z,19.7
2017-05-06T10:51:27.033Z,19.7
2017-05-06T10:52:35.117Z,19.6
2017-05-06T10:53:43.204Z,19.7
2017-05-06T10:54:51.290Z,19.6
2017-05-06T10:55:59.401Z,19.6
2017-05-06T10:57:07.459Z,19.6
2017-05-06T10:58:15.546Z,19.6
2017-05-06T10:59:23.631Z,19.7
2017-05-06T11:00:31.715Z,19.6
2017-05-06T11:01:39.804Z,19.6
2017-05-06T11:02:47.889Z,19.6
2017-05-06T11:03:55.976Z,19.6
2017-05-06T11:05:04.061Z,19.6
2017-05-06T11:06:12.144Z,19.6
2017-05-06T11:07:20.231Z,19.7
2017-05-06T11:08:28.314Z,19.7
2017-05-06T11:09:36.483Z,19.7
2017-05-06T11:10:44.486Z,19.6
2017-05-06T11:11:52.572Z,19.7
2017-05-06T11:13:00.656Z,19.7
2017-05-06T11:14:08.742Z,19.7
2017-05-06T11:15:16.831Z,19.7
2017-05-06T11:16:24.923Z,19.8
2017-05-06T11:17:33.006Z,19.6
2017-05-06T11:18:41.096Z,19.5
2017-05-06T11:19:49.174Z,19.7
2017-05-06T11:20:57.261Z,19.6
2017-05-06T11:22:05.348Z,19.7
2017-05-06T11:23:13.434Z,19.7
2017-05-06T11:24:21.522Z,19.7
2017-05-06T11:25:29.606Z,19.7
2017-05-06T11:26:37.691Z,19.6
2017-05-06T11:27:45.777Z,19.7
2017-05-06T11:28:53.860Z,19.7
2017-05-06T11:30:01.948Z,19.7
2017-05-06T11:31:10.041Z,19.7
2017-05-06T11:32:18.120Z,19.7
2017-05-06T11:33:26.216Z,19.7
2017-05-06T11:34:34.291Z,19.7
2017-05-06T11:35:42.378Z,19.7
2017-05-06T11:36:50.465Z,19.7
2017-05-06T11:37:58.549Z,19.7
2017-05-06T11:39:06.634Z,19.8
2017-05-06T11:40:14.721Z,19.7
2017-05-06T11:41:22.806Z,19.8
2017-05-06T11:42:30.893Z,19.8
2017-05-06T11:43:38.980Z,19.7
2017-05-06T11:44:47.069Z,19.7
2017-05-06T11:45:55.153Z,19.8
2017-05-06T11:47:03.239Z,19.8
2017-05-06T11:48:11.322Z,19.8
2017-05-06T11:49:19.409Z,19.9
2017-05-06T11:50:27.495Z,19.9
2017-05-06T11:51:35.583Z,19.8
2017-05-06T11:52:43.666Z,19.9
2017-05-06T11:53:51.755Z,19.9
2017-05-06T11:54:59.841Z,19.9
2017-05-06T11:56:07.926Z,19.9
2017-05-06T11:57:16.010Z,19.8
2017-05-06T11:58:24.100Z,19.9
2017-05-06T11:59:32.181Z,19.9
2017-05-06T12:00:40.268Z,19.9
2017-05-06T12:01:48.354Z,19.9
2017-05-06T12:02:56.447Z,19.9
2017-05-06T12:04:04.560Z,20.0
2017-05-06T12:05:12.637Z,20.0
2017-05-06T12:06:20.704Z,19.9
2017-05-06T12:07:28.788Z,20.0
2017-05-06T12:08:36.874Z,20.0
2017-05-06T12:09:44.962Z,20.0
2017-05-06T12:10:53.048Z,20.0
2017-05-06T12:12:01.145Z,20.0
2017-05-06T12:13:09.246Z,20.0
2017-05-06T12:14:17.349Z,20.0
2017-05-06T12:15:25.411Z,20.0
2017-05-06T12:16:33.510Z,20.1
2017-05-06T12:17:41.593Z,20.1
2017-05-06T12:18:49.674Z,20.1
2017-05-06T12:19:57.758Z,20.0
2017-05-06T12:21:05.847Z,20.1
2017-05-06T12:22:13.930Z,20.1
2017-05-06T12:23:22.017Z,20.1
2017-05-06T12:24:30.103Z,20.1
2017-05-06T12:25:38.189Z,20.1
2017-05-06T12:26:46.278Z,20.2
2017-05-06T12:27:54.362Z,20.1
2017-05-06T12:29:02.447Z,20.2
2017-05-06T12:30:10.534Z,20.1
2017-05-06T12:31:18.616Z,20.2
2017-05-06T12:32:26.704Z,20.1
2017-05-06T12:33:34.789Z,20.2
2017-05-06T12:34:42.960Z,20.2
2017-05-06T12:35:50.963Z,20.1
2017-05-06T12:36:59.050Z,20.2
2017-05-06T12:38:07.136Z,20.2
2017-05-06T12:39:15.221Z,20.2
2017-05-06T12:40:26.044Z,20.3
2017-05-06T12:41:31.400Z,20.3
2017-05-06T12:42:39.485Z,20.3
2017-05-06T12:43:47.639Z,20.2
2017-05-06T12:44:55.658Z,20.3
2017-05-06T12:46:03.748Z,20.3
2017-05-06T12:47:11.833Z,20.3
2017-05-06T12:48:19.915Z,20.4
2017-05-06T12:49:28.001Z,20.4
2017-05-06T12:50:36.087Z,20.4
2017-05-06T12:51:44.204Z,20.3
2017-05-06T12:52:52.259Z,20.4
2017-05-06T12:54:00.345Z,20.3
2017-05-06T12:55:08.513Z,20.4
2017-05-06T12:56:16.519Z,20.3
2017-05-06T12:57:24.603Z,20.5
2017-05-06T12:58:32.714Z,20.5
2017-05-06T12:59:40.775Z,20.5
2017-05-06T13:00:48.866Z,20.4
2017-05-06T13:01:56.953Z,20.4
2017-05-06T13:03:05.033Z,20.4
2017-05-06T13:04:13.120Z,20.4
2017-05-06T13:05:21.237Z,20.5
2017-05-06T13:06:29.293Z,20.6
2017-05-06T13:07:37.379Z,20.5
2017-05-06T13:08:45.502Z,20.5
2017-05-06T13:09:53.548Z,20.5
2017-05-06T13:11:01.645Z,20.6
2017-05-06T13:12:09.720Z,20.5
2017-05-06T13:13:17.817Z,20.5
2017-05-06T13:14:25.896Z,20.6
2017-05-06T13:15:33.982Z,20.5
2017-05-06T13:16:42.069Z,20.6
2017-05-06T13:17:50.152Z,20.6
2017-05-06T13:18:58.244Z,20.7
2017-05-06T13:20:06.333Z,20.6
2017-05-06T13:21:14.411Z,20.7
2017-05-06T13:22:22.500Z,20.7
2017-05-06T13:23:30.585Z,20.7
2017-05-06T13:24:38.672Z,20.7
2017-05-06T13:25:46.795Z,20.8
2017-05-06T13:26:54.845Z,20.8
2017-05-06T13:28:02.928Z,20.7
2017-05-06T13:29:11.014Z,20.9
2017-05-06T13:30:19.103Z,20.9
2017-05-06T13:31:27.188Z,20.8
2017-05-06T13:32:35.300Z,20.9
2017-05-06T13:33:43.362Z,20.9
2017-05-06T13:34:51.453Z,20.9
2017-05-06T13:35:59.535Z,20.9
2017-05-06T13:37:07.621Z,21.1
2017-05-06T13:38:15.707Z,21.1
2017-05-06T13:39:23.792Z,21.0
2017-05-06T13:40:31.880Z,21.1
2017-05-06T13:41:39.966Z,21.1
2017-05-06T13:42:48.060Z,21.2
2017-05-06T13:43:56.170Z,21.1
2017-05-06T13:45:04.249Z,21.1
2017-05-06T13:46:12.318Z,21.2
2017-05-06T13:47:20.540Z,21.3
2017-05-06T13:48:28.484Z,21.3
2017-05-06T13:49:36.571Z,21.3
2017-05-06T13:50:44.660Z,21.3
2017-05-06T13:51:52.745Z,21.4
2017-05-06T13:53:00.836Z,21.4
2017-05-06T13:54:08.922Z,21.4
2017-05-06T13:55:17.007Z,21.6
2017-05-06T13:56:25.092Z,21.5
2017-05-06T13:57:33.181Z,21.6
2017-05-06T13:58:41.266Z,21.6
2017-05-06T13:59:49.352Z,21.6
2017-05-06T14:00:57.440Z,21.6
2017-05-06T14:02:05.530Z,21.6
2017-05-06T14:03:13.615Z,21.7
2017-05-06T14:04:21.699Z,21.7
2017-05-06T14:05:29.786Z,21.7
2017-05-06T14:06:37.875Z,21.7
2017-05-06T14:07:45.961Z,21.7
2017-05-06T14:08:54.045Z,21.8
2017-05-06T14:10:02.131Z,21.7
2017-05-06T14:11:10.226Z,21.8
2017-05-06T14:12:18.307Z,21.8
2017-05-06T14:13:26.394Z,21.8
2017-05-06T14:14:34.480Z,21.8
2017-05-06T14:15:42.574Z,21.9
2017-05-06T14:16:50.704Z,21.9
2017-05-06T14:17:58.750Z,22.0
2017-05-06T14:19:06.828Z,22.0
2017-05-06T14:20:15.143Z,22.0
2017-05-06T14:21:23.104Z,21.9
2017-05-06T14:22:31.102Z,22.1
2017-05-06T14:23:39.570Z,22.0
2017-05-06T14:24:47.383Z,22.1
2017-05-06T14:25:55.356Z,22.1
2017-05-06T14:27:03.447Z,22.1
2017-05-06T14:28:11.532Z,22.1
2017-05-06T14:29:19.621Z,22.2
2017-05-06T14:30:27.712Z,22.2
2017-05-06T14:31:35.795Z,22.2
2017-05-06T14:32:43.881Z,22.3
2017-05-06T14:33:51.982Z,22.3
2017-05-06T14:35:00.147Z,22.3
2017-05-06T14:36:08.141Z,22.3
2017-05-06T14:37:16.230Z,22.3
2017-05-06T14:38:24.326Z,22.3
2017-05-06T14:39:32.404Z,22.3
2017-05-06T14:40:40.518Z,22.4
2017-05-06T14:41:48.581Z,22.4
2017-05-06T14:42:56.667Z,22.4
2017-05-06T14:44:04.756Z,22.4
2017-05-06T14:45:12.843Z,22.4
2017-05-06T14:46:20.939Z,22.5
2017-05-06T14:47:29.017Z,22.5
2017-05-06T14:48:37.102Z,22.6
2017-05-06T14:49:45.190Z,22.4
2017-05-06T14:50:53.285Z,22.4
2017-05-06T14:52:01.372Z,22.5
2017-05-06T14:53:09.460Z,22.5
2017-05-06T14:54:17.546Z,22.6
2017-05-06T14:55:25.631Z,22.6
2017-05-06T14:56:33.731Z,22.6
2017-05-06T14:57:41.815Z,22.6
2017-05-06T14:58:49.902Z,22.6
2017-05-06T14:59:57.992Z,22.6
2017-05-06T15:01:06.078Z,22.6
2017-05-06T15:02:14.165Z,22.6
2017-05-06T15:03:22.256Z,22.6
2017-05-06T15:04:30.340Z,22.7
2017-05-06T15:05:38.424Z,22.7