createdAt,value
2023-01-21T00:00:56.160Z,1.65
2023-01-21T00:03:23.705Z,2.30
2023-01-21T00:05:51.049Z,1.27
2023-01-21T00:08:18.116Z,1.10
2023-01-21T00:10:45.339Z,1.52
2023-01-21T00:13:12.340Z,1.67
2023-01-21T00:15:39.658Z,3.30
2023-01-21T00:18:07.082Z,1.48
2023-01-21T00:20:34.102Z,0.95
2023-01-21T00:23:01.226Z,2.60
2023-01-21T00:25:28.796Z,4.25
2023-01-21T00:27:55.900Z,1.23
2023-01-21T00:30:23.216Z,0.77
2023-01-21T00:32:50.329Z,1.45
2023-01-21T00:35:17.474Z,1.08
2023-01-21T00:37:44.449Z,1.23
2023-01-21T00:40:12.044Z,2.35
2023-01-21T00:42:39.181Z,2.50
2023-01-21T00:45:06.911Z,2.80
2023-01-21T00:47:34.003Z,3.53
2023-01-21T00:50:01.560Z,2.80
2023-01-21T00:52:28.618Z,3.22
2023-01-21T00:54:55.819Z,4.88
2023-01-21T00:57:23.429Z,2.50
2023-01-21T00:59:50.717Z,2.67
2023-01-21T01:02:18.010Z,2.90
2023-01-21T01:04:45.031Z,3.30
2023-01-21T01:07:12.599Z,3.92
2023-01-21T01:09:39.665Z,3.25
2023-01-21T01:12:07.107Z,2.17
2023-01-21T01:14:34.098Z,2.67
2023-01-21T01:17:01.176Z,2.97
2023-01-21T01:19:28.277Z,1.60
2023-01-21T01:21:55.312Z,2.17
2023-01-21T01:24:22.592Z,2.42
2023-01-21T01:26:49.592Z,2.28
2023-01-21T01:29:16.652Z,1.48
2023-01-21T01:31:44.695Z,2.63
2023-01-21T01:34:11.831Z,1.83
2023-01-21T01:36:39.088Z,2.08
2023-01-21T01:39:06.498Z,2.30
2023-01-21T01:41:35.465Z,1.45
2023-01-21T01:44:39.836Z,2.00
2023-01-21T01:47:07.007Z,1.73
2023-01-21T01:49:34.108Z,2.05
2023-01-21T01:52:03.829Z,2.28
2023-01-21T01:54:36.743Z,2.58
2023-01-21T01:57:08.138Z,2.58
2023-01-21T01:59:35.913Z,2.47
2023-01-21T02:02:09.114Z,1.90
2023-01-21T02:04:50.133Z,2.25
2023-01-21T02:07:20.288Z,1.98
2023-01-21T02:09:47.684Z,2.20
2023-01-21T02:12:15.402Z,4.20
2023-01-21T02:14:44.999Z,1.58
2023-01-21T02:17:33.120Z,2.83
2023-01-21T02:20:22.752Z,3.33
2023-01-21T02:23:05.817Z,1.10
2023-01-21T02:25:55.893Z,3.47
2023-01-21T02:28:47.714Z,1.55
2023-01-21T02:31:29.802Z,1.17
2023-01-21T02:34:15.989Z,2.30
2023-01-21T02:37:30.792Z,2.03
2023-01-21T02:40:21.474Z,1.00
2023-01-21T02:43:15.980Z,2.63
2023-01-21T02:45:53.724Z,2.45
2023-01-21T02:48:32.228Z,2.90
2023-01-21T02:50:59.724Z,2.63
2023-01-21T02:53:30.131Z,1.20
2023-01-21T02:56:19.186Z,0.93
2023-01-21T02:58:51.553Z,1.17
2023-01-21T03:01:24.485Z,1.23
2023-01-21T03:04:03.338Z,1.92
2023-01-21T03:07:01.790Z,3.53
2023-01-21T03:09:31.611Z,1.15
2023-01-21T03:12:17.141Z,1.17
2023-01-21T03:15:23.226Z,1.52
2023-01-21T03:18:12.242Z,1.88
2023-01-21T03:20:46.829Z,1.50
2023-01-21T03:23:20.177Z,2.33
2023-01-21T03:25:48.738Z,3.22
2023-01-21T03:28:21.408Z,2.55
2023-01-21T03:31:01.878Z,0.47
2023-01-21T03:33:33.197Z,0.60
2023-01-21T03:36:06.372Z,2.28
2023-01-21T03:38:41.663Z,0.77
2023-01-21T03:41:20.740Z,1.25
2023-01-21T03:43:47.937Z,2.67
2023-01-21T03:46:56.688Z,1.63
2023-01-21T03:49:32.980Z,1.75
2023-01-21T03:52:02.970Z,2.80
2023-01-21T03:54:30.722Z,1.02
2023-01-21T03:56:57.775Z,2.55
2023-01-21T03:59:24.847Z,2.08
2023-01-21T04:01:51.884Z,1.58
2023-01-21T04:04:18.879Z,2.60
2023-01-21T04:06:46.044Z,2.08
2023-01-21T04:09:13.231Z,2.90
2023-01-21T04:11:40.246Z,5.57
2023-01-21T04:14:07.393Z,6.95
2023-01-21T04:16:34.468Z,6.10
2023-01-21T04:19:01.648Z,4.43
2023-01-21T04:21:28.631Z,5.03
2023-01-21T04:23:55.648Z,2.05
2023-01-21T04:26:22.673Z,3.25
2023-01-21T04:28:49.691Z,2.58
2023-01-21T04:31:16.837Z,1.50
2023-01-21T04:33:43.975Z,2.30
2023-01-21T04:36:11.152Z,2.50
2023-01-21T04:38:38.375Z,1.63
2023-01-21T04:41:05.509Z,2.10
2023-01-21T04:43:32.748Z,1.90
2023-01-21T04:45:59.842Z,2.45
2023-01-21T04:48:26.896Z,0.75
2023-01-21T04:50:53.987Z,2.13
2023-01-21T04:53:21.044Z,1.88
2023-01-21T04:55:50.799Z,3.75
2023-01-21T04:58:18.446Z,4.75
2023-01-21T05:00:45.603Z,5.03
2023-01-21T05:03:12.675Z,3.78
2023-01-21T05:05:39.693Z,4.05
2023-01-21T05:08:07.032Z,4.20
2023-01-21T05:10:34.213Z,3.50
2023-01-21T05:13:01.267Z,4.45
2023-01-21T05:15:28.521Z,3.97
2023-01-21T05:17:55.587Z,5.18
2023-01-21T05:20:22.703Z,4.40
2023-01-21T05:22:49.871Z,4.57
2023-01-21T05:25:17.331Z,7.03
2023-01-21T05:27:44.387Z,3.25
2023-01-21T05:30:11.961Z,6.00
2023-01-21T05:32:40.021Z,4.18
2023-01-21T05:35:07.584Z,6.03
2023-01-21T05:37:35.050Z,3.22
2023-01-21T05:40:02.290Z,5.57
2023-01-21T05:42:29.359Z,3.55
2023-01-21T05:44:56.983Z,2.05
2023-01-21T05:47:24.173Z,2.65
2023-01-21T05:49:52.488Z,1.27
2023-01-21T05:52:19.520Z,2.88
2023-01-21T05:55:00.935Z,1.70
2023-01-21T05:57:29.842Z,3.35
2023-01-21T05:59:57.017Z,2.30
2023-01-21T06:02:24.413Z,2.75
2023-01-21T06:04:51.497Z,3.47
2023-01-21T06:07:18.530Z,4.57
2023-01-21T06:09:45.608Z,5.10
2023-01-21T06:12:13.124Z,4.40
2023-01-21T06:14:40.170Z,2.13
2023-01-21T06:17:07.334Z,3.17
2023-01-21T06:19:34.377Z,6.32
2023-01-21T06:22:01.396Z,3.17
2023-01-21T06:24:28.435Z,4.63
2023-01-21T06:26:55.539Z,4.90
2023-01-21T06:29:22.669Z,4.57
2023-01-21T06:31:49.746Z,4.88
2023-01-21T06:34:16.904Z,3.35
2023-01-21T06:36:44.210Z,1.23
2023-01-21T06:39:12.441Z,1.17
2023-01-21T06:41:39.704Z,2.83
2023-01-21T06:44:07.237Z,4.75
2023-01-21T06:46:34.360Z,3.85
2023-01-21T06:49:01.513Z,6.05
2023-01-21T06:51:28.529Z,2.75
2023-01-21T06:53:55.692Z,4.82
2023-01-21T06:56:22.834Z,3.90
2023-01-21T06:58:49.943Z,3.33
2023-01-21T07:01:17.050Z,3.17
2023-01-21T07:03:44.526Z,3.03
2023-01-21T07:06:11.769Z,2.92
2023-01-21T07:08:39.062Z,7.20
2023-01-21T07:11:06.219Z,6.07
2023-01-21T07:13:33.334Z,4.43
2023-01-21T07:16:01.723Z,8.27
2023-01-21T07:18:28.916Z,6.15
2023-01-21T07:20:57.006Z,4.95
2023-01-21T07:23:24.984Z,5.40
2023-01-21T07:25:52.036Z,5.70
2023-01-21T07:28:19.335Z,3.58
2023-01-21T07:30:46.478Z,2.95
2023-01-21T07:33:13.557Z,2.10
2023-01-21T07:35:40.697Z,2.88
2023-01-21T07:38:07.756Z,3.08
2023-01-21T07:40:35.075Z,2.88
2023-01-21T07:43:02.123Z,1.75
2023-01-21T07:45:30.434Z,0.90
2023-01-21T07:47:57.450Z,3.05
2023-01-21T07:50:24.562Z,2.10
2023-01-21T07:52:54.692Z,2.55
2023-01-21T07:55:21.989Z,1.20
2023-01-21T07:57:49.010Z,1.52
2023-01-21T08:00:17.327Z,1.65
2023-01-21T08:02:44.958Z,1.52
2023-01-21T08:05:12.499Z,1.63
2023-01-21T08:07:39.822Z,1.30
2023-01-21T08:10:07.115Z,2.63
2023-01-21T08:12:34.705Z,3.97
2023-01-21T08:15:01.798Z,2.30
2023-01-21T08:17:28.994Z,1.40
2023-01-21T08:19:56.465Z,2.28
2023-01-21T08:22:23.551Z,1.58
2023-01-21T08:24:50.621Z,1.15
2023-01-21T08:27:17.683Z,1.13
2023-01-21T08:29:44.727Z,1.45
2023-01-21T08:32:11.798Z,1.13
2023-01-21T08:34:38.980Z,0.45
2023-01-21T08:37:06.485Z,0.25
2023-01-21T08:39:33.636Z,0.70
2023-01-21T08:42:00.761Z,0.82
2023-01-21T08:44:27.927Z,1.27
2023-01-21T08:46:55.551Z,0.60
2023-01-21T08:49:22.905Z,1.63
2023-01-21T08:51:50.556Z,0.30
2023-01-21T08:54:17.817Z,0.50
2023-01-21T08:56:45.210Z,0.35
2023-01-21T08:59:12.362Z,0.10
2023-01-21T09:01:41.261Z,1.55
2023-01-21T09:04:09.444Z,0.70
2023-01-21T09:06:36.683Z,0.30
2023-01-21T09:09:04.274Z,0.63
2023-01-21T09:11:31.606Z,0.22
2023-01-21T09:14:03.623Z,0.55
2023-01-21T09:16:32.038Z,2.00
2023-01-21T09:19:00.195Z,1.17
2023-01-21T09:21:34.799Z,1.25
2023-01-21T09:24:02.280Z,0.82
2023-01-21T09:26:29.439Z,1.50
2023-01-21T09:29:01.000Z,0.30
2023-01-21T09:31:30.744Z,0.77
2023-01-21T09:34:04.287Z,0.90
2023-01-21T09:36:34.208Z,0.20
2023-01-21T09:39:01.548Z,0.45
2023-01-21T09:41:37.227Z,0.90
2023-01-21T09:44:16.341Z,0.43
2023-01-21T09:47:20.121Z,0.30
2023-01-21T09:49:49.906Z,1.85
2023-01-21T09:52:40.559Z,0.98
2023-01-21T09:55:26.184Z,0.50
2023-01-21T09:58:07.961Z,0.30
2023-01-21T10:00:41.843Z,0.32
2023-01-21T10:03:33.034Z,0.73
2023-01-21T10:06:20.937Z,0.13
2023-01-21T10:09:15.891Z,0.38
2023-01-21T10:12:00.237Z,0.68
2023-01-21T10:14:56.994Z,0.65
2023-01-21T10:17:35.358Z,0.10
2023-01-21T10:20:16.769Z,0.63
2023-01-21T10:22:54.983Z,0.63
2023-01-21T10:25:31.501Z,0.25
2023-01-21T10:28:26.217Z,0.28
2023-01-21T10:30:56.929Z,0.73
2023-01-21T10:33:26.134Z,0.10
2023-01-21T10:36:38.573Z,0.60
2023-01-21T10:39:39.317Z,0.00
2023-01-21T10:42:24.655Z,0.75
2023-01-21T10:44:59.893Z,0.75
2023-01-21T10:47:57.114Z,0.25
2023-01-21T10:50:51.584Z,0.00
2023-01-21T10:53:48.035Z,0.10
2023-01-21T10:56:23.213Z,0.13
2023-01-21T10:58:55.898Z,0.10
2023-01-21T11:01:36.307Z,0.20
2023-01-21T11:04:11.163Z,0.10
2023-01-21T11:06:40.013Z,0.43
2023-01-21T11:09:11.897Z,1.20
2023-01-21T11:11:41.149Z,0.00
2023-01-21T11:14:08.483Z,0.82
2023-01-21T11:16:47.559Z,1.58
2023-01-21T11:19:23.262Z,0.35
2023-01-21T11:22:21.218Z,0.60
2023-01-21T11:24:50.183Z,0.00
2023-01-21T11:27:34.552Z,0.20
2023-01-21T11:30:02.260Z,0.00
2023-01-21T11:32:30.977Z,0.00
2023-01-21T11:35:02.760Z,0.30
2023-01-21T11:37:31.458Z,0.10
2023-01-21T11:40:23.068Z,0.47
2023-01-21T11:42:52.554Z,0.52
2023-01-21T11:45:33.420Z,0.22
2023-01-21T11:48:01.406Z,0.95
2023-01-21T11:50:31.137Z,0.80
2023-01-21T11:53:07.915Z,1.42
2023-01-21T11:55:52.537Z,0.20
2023-01-21T11:58:19.504Z,0.93
2023-01-21T12:00:49.343Z,0.95
2023-01-21T12:03:20.751Z,0.28
2023-01-21T12:05:53.242Z,1.17
2023-01-21T12:08:30.203Z,0.65
2023-01-21T12:11:04.069Z,0.88
2023-01-21T12:13:53.950Z,0.10
2023-01-21T12:16:40.442Z,0.17
2023-01-21T12:19:34.937Z,0.00
2023-01-21T12:22:23.886Z,0.35
2023-01-21T12:25:32.109Z,1.10
2023-01-21T12:28:20.510Z,0.05
2023-01-21T12:30:58.052Z,0.43
2023-01-21T12:33:30.881Z,0.30
2023-01-21T12:36:18.792Z,1.70
2023-01-21T12:39:11.801Z,0.08
2023-01-21T12:41:42.048Z,0.93
2023-01-21T12:44:31.478Z,0.10
2023-01-21T12:47:06.511Z,1.55
2023-01-21T12:50:09.846Z,0.05
2023-01-21T12:53:10.615Z,0.20
2023-01-21T12:56:00.790Z,0.08
2023-01-21T12:58:38.106Z,0.10
2023-01-21T13:01:11.306Z,1.02
2023-01-21T13:03:38.459Z,0.68
2023-01-21T13:06:11.691Z,0.47
2023-01-21T13:09:08.138Z,0.20
2023-01-21T13:11:40.846Z,0.03
2023-01-21T13:14:09.177Z,0.00
2023-01-21T13:16:44.596Z,0.68
2023-01-21T13:19:14.571Z,0.03
2023-01-21T13:22:10.452Z,0.00
2023-01-21T13:25:08.590Z,0.00
2023-01-21T13:27:50.277Z,0.00
2023-01-21T13:30:31.456Z,0.17
2023-01-21T13:35:55.389Z,0.00
2023-01-21T13:39:00.345Z,0.35
2023-01-21T13:41:36.463Z,0.30
2023-01-21T13:44:12.754Z,0.13
2023-01-21T13:46:58.621Z,0.20
2023-01-21T13:49:49.912Z,0.00
2023-01-21T13:55:26.804Z,0.00
2023-01-21T13:58:11.039Z,0.90
2023-01-21T14:00:54.610Z,0.28
2023-01-21T14:03:25.911Z,0.28
2023-01-21T14:06:11.845Z,0.10
2023-01-21T14:09:21.012Z,0.73
2023-01-21T14:11:56.024Z,0.10
2023-01-21T14:14:47.658Z,0.10
2023-01-21T14:17:32.829Z,0.03
2023-01-21T14:20:33.907Z,0.17
2023-01-21T14:23:00.868Z,0.70
2023-01-21T14:25:53.448Z,0.28
2023-01-21T14:28:41.084Z,0.03
2023-01-21T14:31:41.584Z,1.25
2023-01-21T14:34:11.666Z,0.30
2023-01-21T14:36:50.016Z,0.70
2023-01-21T14:39:19.921Z,0.35
2023-01-21T14:42:05.435Z,0.10
2023-01-21T14:44:35.434Z,0.00
2023-01-21T14:47:16.049Z,0.00
2023-01-21T14:49:49.297Z,0.13
2023-01-21T14:52:21.399Z,0.38
2023-01-21T14:54:49.066Z,0.20
2023-01-21T14:57:34.896Z,0.52
2023-01-21T15:00:15.779Z,0.20
2023-01-21T15:02:47.473Z,0.50
2023-01-21T15:05:23.178Z,0.00
2023-01-21T15:08:02.635Z,0.00
2023-01-21T15:10:39.176Z,0.17
2023-01-21T15:13:43.507Z,0.55
2023-01-21T15:16:33.848Z,0.25
2023-01-21T15:19:14.678Z,0.57
2023-01-21T15:21:42.354Z,0.45
2023-01-21T15:24:18.520Z,0.40
2023-01-21T15:27:22.111Z,0.30
2023-01-21T15:29:55.115Z,0.45
2023-01-21T15:32:28.399Z,0.10
2023-01-21T15:35:11.756Z,0.10
2023-01-21T15:37:41.560Z,0.50
2023-01-21T15:40:25.191Z,0.22
2023-01-21T15:43:29.052Z,0.00
2023-01-21T15:46:08.785Z,0.85
2023-01-21T15:49:14.575Z,1.15
2023-01-21T15:52:26.351Z,0.00
2023-01-21T15:55:32.147Z,0.65
2023-01-21T15:58:30.071Z,0.75
2023-01-21T16:01:04.292Z,0.70
2023-01-21T16:03:36.581Z,0.20
2023-01-21T16:06:22.518Z,0.00
2023-01-21T16:09:09.740Z,0.20
2023-01-21T16:11:59.109Z,0.20
2023-01-21T16:14:53.177Z,0.08
2023-01-21T16:17:58.416Z,0.00
2023-01-21T16:20:25.978Z,0.00
2023-01-21T16:22:57.818Z,0.52
2023-01-21T16:25:26.604Z,0.10
2023-01-21T16:27:55.425Z,0.32
2023-01-21T16:30:32.321Z,0.75
2023-01-21T16:33:10.287Z,0.05
2023-01-21T16:35:46.338Z,0.00
2023-01-21T16:38:40.244Z,0.10
2023-01-21T16:41:07.310Z,0.00
2023-01-21T16:43:37.313Z,0.55
2023-01-21T16:46:11.946Z,0.47
2023-01-21T16:48:39.609Z,0.00
2023-01-21T16:51:07.802Z,0.60
2023-01-21T16:53:34.857Z,0.10
2023-01-21T16:56:01.977Z,0.10
2023-01-21T16:58:32.621Z,0.00
2023-01-21T17:01:00.175Z,0.00
2023-01-21T17:03:28.164Z,0.30
2023-01-21T17:05:59.422Z,0.80
2023-01-21T17:08:27.374Z,0.17
2023-01-21T17:11:11.179Z,1.65
2023-01-21T17:13:43.365Z,0.28
2023-01-21T17:16:27.200Z,0.15
2023-01-21T17:19:01.728Z,0.00
2023-01-21T17:21:28.750Z,0.00
2023-01-21T17:24:03.589Z,0.45
2023-01-21T17:26:43.493Z,1.05
2023-01-21T17:29:18.298Z,0.00
2023-01-21T17:31:46.276Z,0.70
2023-01-21T17:34:16.108Z,0.00
2023-01-21T17:36:48.801Z,0.22
2023-01-21T17:39:35.742Z,0.00
2023-01-21T17:42:05.999Z,0.73
2023-01-21T17:44:33.088Z,0.52
2023-01-21T17:47:00.182Z,0.00
2023-01-21T17:49:27.253Z,0.13
2023-01-21T17:51:55.382Z,0.52
2023-01-21T17:54:23.516Z,0.00
2023-01-21T17:56:54.710Z,0.50
2023-01-21T17:59:27.855Z,1.60
2023-01-21T18:01:56.406Z,0.00
2023-01-21T18:04:23.819Z,0.15
2023-01-21T18:06:52.868Z,0.28
2023-01-21T18:09:21.429Z,0.28
2023-01-21T18:11:50.219Z,0.00
2023-01-21T18:14:19.853Z,0.40
2023-01-21T18:16:47.291Z,0.38
2023-01-21T18:19:31.286Z,0.10
2023-01-21T18:21:59.311Z,0.50
2023-01-21T18:24:26.880Z,0.00
2023-01-21T18:26:56.097Z,0.15
2023-01-21T18:29:26.714Z,0.05
2023-01-21T18:31:53.883Z,0.30
2023-01-21T18:34:20.970Z,1.13
2023-01-21T18:36:48.178Z,0.10
2023-01-21T18:39:18.417Z,0.65
2023-01-21T18:41:47.360Z,0.93
2023-01-21T18:44:15.318Z,0.17
2023-01-21T18:46:43.535Z,0.65
2023-01-21T18:49:17.113Z,0.68
2023-01-21T18:51:45.193Z,0.73
2023-01-21T18:54:14.997Z,0.50
2023-01-21T18:56:43.183Z,0.20
2023-01-21T18:59:17.046Z,0.10
2023-01-21T19:01:44.961Z,0.00
2023-01-21T19:04:18.449Z,0.00
2023-01-21T19:06:50.586Z,0.40
2023-01-21T19:09:23.653Z,0.52
2023-01-21T19:11:51.140Z,0.45
2023-01-21T19:14:18.416Z,0.15
2023-01-21T19:16:46.605Z,0.65
2023-01-21T19:19:21.251Z,0.10
2023-01-21T19:21:48.309Z,0.73
2023-01-21T19:24:15.454Z,0.55
2023-01-21T19:26:43.046Z,0.20
2023-01-21T19:29:21.589Z,0.55
2023-01-21T19:31:48.816Z,0.00
2023-01-21T19:34:15.877Z,0.20
2023-01-21T19:36:42.996Z,0.40
2023-01-21T19:39:25.666Z,0.00
2023-01-21T19:42:07.269Z,0.05
2023-01-21T19:44:34.875Z,0.95
2023-01-21T19:47:02.581Z,0.00
2023-01-21T19:49:29.831Z,0.00
2023-01-21T19:51:56.867Z,0.00
2023-01-21T19:54:24.003Z,0.00
2023-01-21T19:56:51.123Z,0.30
2023-01-21T19:59:18.179Z,0.00
2023-01-21T20:01:45.828Z,0.10
2023-01-21T20:04:12.872Z,0.30
2023-01-21T20:06:42.048Z,0.15
2023-01-21T20:09:15.593Z,0.00
2023-01-21T20:11:42.868Z,0.17
2023-01-21T20:14:10.058Z,0.75
2023-01-21T20:16:45.617Z,0.52
2023-01-21T20:19:16.937Z,0.08
2023-01-21T20:21:59.599Z,0.10
2023-01-21T20:24:30.392Z,0.30
2023-01-21T20:26:58.857Z,0.20
2023-01-21T20:29:27.150Z,0.20
2023-01-21T20:31:54.591Z,0.38
2023-01-21T20:34:21.799Z,0.22
2023-01-21T20:36:50.948Z,0.30
2023-01-21T20:39:18.045Z,0.10
2023-01-21T20:41:45.044Z,0.28
2023-01-21T20:44:12.207Z,0.52
2023-01-21T20:46:39.659Z,0.22
2023-01-21T20:49:07.128Z,0.28
2023-01-21T20:51:34.230Z,0.20
2023-01-21T20:54:01.552Z,0.00
2023-01-21T20:56:31.732Z,0.10
2023-01-21T20:58:59.373Z,0.00
2023-01-21T21:01:27.731Z,0.00
2023-01-21T21:03:54.878Z,0.05
2023-01-21T21:06:25.925Z,0.45
2023-01-21T21:11:20.780Z,0.93
2023-01-21T21:13:52.307Z,0.00
2023-01-21T21:16:30.016Z,0.65
2023-01-21T21:18:57.724Z,0.13
2023-01-21T21:21:24.832Z,0.17
2023-01-21T21:23:53.124Z,1.23
2023-01-21T21:26:23.877Z,0.00
2023-01-21T21:28:54.833Z,0.10
2023-01-21T21:33:49.571Z,0.00
2023-01-21T21:36:19.681Z,0.20
2023-01-21T21:38:47.696Z,0.00
2023-01-21T21:41:38.419Z,0.00
2023-01-21T21:44:06.651Z,0.20
2023-01-21T21:46:52.414Z,0.00
2023-01-21T21:49:19.990Z,0.17
2023-01-21T21:51:47.118Z,0.20
2023-01-21T21:54:16.456Z,0.00
2023-01-21T21:56:43.764Z,0.00
2023-01-21T21:59:12.416Z,0.25
2023-01-21T22:01:42.903Z,0.20
2023-01-21T22:04:10.409Z,0.55
2023-01-21T22:06:37.536Z,0.10
2023-01-21T22:09:05.012Z,0.20
2023-01-21T22:11:32.263Z,0.68
2023-01-21T22:14:06.615Z,0.17
2023-01-21T22:16:34.084Z,0.00
2023-01-21T22:19:01.887Z,0.32
2023-01-21T22:21:32.988Z,0.65
2023-01-21T22:26:28.765Z,0.32
2023-01-21T22:28:56.521Z,0.60
2023-01-21T22:31:26.138Z,0.30
2023-01-21T22:33:53.672Z,0.00
2023-01-21T22:36:22.948Z,0.00
2023-01-21T22:38:50.725Z,0.55
2023-01-21T22:41:21.334Z,0.55
2023-01-21T22:43:49.436Z,0.40
2023-01-21T22:46:22.776Z,0.00
2023-01-21T22:48:50.131Z,0.13
2023-01-21T22:51:19.593Z,0.40
2023-01-21T22:53:47.903Z,0.55
2023-01-21T22:56:17.579Z,0.20
2023-01-21T22:58:45.199Z,0.00
2023-01-21T23:01:41.832Z,0.20
2023-01-21T23:04:09.620Z,0.43
2023-01-21T23:06:37.849Z,0.00
2023-01-21T23:09:06.762Z,0.00
2023-01-21T23:11:36.852Z,0.20
2023-01-21T23:14:03.870Z,0.13
2023-01-21T23:16:30.941Z,0.17
2023-01-21T23:18:58.751Z,0.52
2023-01-21T23:21:26.039Z,1.38
2023-01-21T23:23:53.088Z,0.45
2023-01-21T23:26:20.553Z,0.17
2023-01-21T23:28:47.703Z,0.28
2023-01-21T23:31:17.482Z,0.00
2023-01-21T23:33:44.734Z,0.85
2023-01-21T23:36:16.958Z,0.43
2023-01-21T23:38:44.627Z,0.43
2023-01-21T23:41:15.097Z,0.30
2023-01-21T23:43:42.404Z,0.10
2023-01-21T23:46:16.429Z,0.22
2023-01-21T23:48:43.790Z,0.77
2023-01-21T23:51:14.282Z,0.00
2023-01-21T23:53:41.401Z,0.08
2023-01-21T23:56:15.772Z,0.40
2023-01-21T23:58:42.857Z,0.00
