createdAt,value
2023-05-25T00:00:31.433Z,10.80
2023-05-25T00:01:54.749Z,10.80
2023-05-25T00:03:17.043Z,10.80
2023-05-25T00:04:39.389Z,10.80
2023-05-25T00:06:02.164Z,10.80
2023-05-25T00:07:24.401Z,10.70
2023-05-25T00:08:46.617Z,10.70
2023-05-25T00:10:09.243Z,10.80
2023-05-25T00:11:31.398Z,10.70
2023-05-25T00:12:56.963Z,10.70
2023-05-25T00:14:19.870Z,10.70
2023-05-25T00:15:42.227Z,10.80
2023-05-25T00:17:05.975Z,10.70
2023-05-25T00:18:28.161Z,10.80
2023-05-25T00:19:50.615Z,10.70
2023-05-25T00:21:14.071Z,10.70
2023-05-25T00:22:37.009Z,10.70
2023-05-25T00:23:59.081Z,10.70
2023-05-25T00:25:21.400Z,10.70
2023-05-25T00:26:43.469Z,10.70
2023-05-25T00:28:06.274Z,10.70
2023-05-25T00:29:28.627Z,10.70
2023-05-25T00:30:51.027Z,10.70
2023-05-25T00:32:13.619Z,10.70
2023-05-25T00:33:35.800Z,10.70
2023-05-25T00:34:57.864Z,10.70
2023-05-25T00:36:20.090Z,10.70
2023-05-25T00:37:42.231Z,10.60
2023-05-25T00:39:04.616Z,10.60
2023-05-25T00:40:26.782Z,10.60
2023-05-25T00:41:49.352Z,10.60
2023-05-25T00:43:12.840Z,10.60
2023-05-25T00:44:35.236Z,10.60
2023-05-25T00:45:58.047Z,10.60
2023-05-25T00:47:20.185Z,10.60
2023-05-25T00:48:43.030Z,10.60
2023-05-25T00:50:08.665Z,10.60
2023-05-25T00:51:38.310Z,10.60
2023-05-25T00:53:00.531Z,10.60
2023-05-25T00:54:22.732Z,10.60
2023-05-25T00:56:06.212Z,10.50
2023-05-25T00:57:34.105Z,10.50
2023-05-25T00:58:59.061Z,10.50
2023-05-25T01:00:22.224Z,10.50
2023-05-25T01:01:46.600Z,10.50
2023-05-25T01:03:17.776Z,10.50
2023-05-25T01:04:45.630Z,10.50
2023-05-25T01:06:13.132Z,10.40
2023-05-25T01:07:37.107Z,10.50
2023-05-25T01:09:03.247Z,10.40
2023-05-25T01:10:28.637Z,10.40
2023-05-25T01:11:52.870Z,10.50
2023-05-25T01:13:18.528Z,10.40
2023-05-25T01:14:41.622Z,10.40
2023-05-25T01:16:04.959Z,10.40
2023-05-25T01:17:29.043Z,10.30
2023-05-25T01:18:52.876Z,10.30
2023-05-25T01:20:15.748Z,10.30
2023-05-25T01:22:19.495Z,10.30
2023-05-25T01:23:50.924Z,10.20
2023-05-25T01:25:21.758Z,10.20
2023-05-25T01:27:30.593Z,10.20
2023-05-25T01:28:54.002Z,10.20
2023-05-25T01:30:17.729Z,10.10
2023-05-25T01:31:41.041Z,10.10
2023-05-25T01:33:05.123Z,10.10
2023-05-25T01:34:28.565Z,10.10
2023-05-25T01:35:51.396Z,10.10
2023-05-25T01:37:13.689Z,10.10
2023-05-25T01:38:36.977Z,10.10
2023-05-25T01:39:59.133Z,10.10
2023-05-25T01:41:21.533Z,10.10
2023-05-25T01:42:43.913Z,10.10
2023-05-25T01:44:07.639Z,10.10
2023-05-25T01:45:32.834Z,10.10
2023-05-25T01:47:03.980Z,10.10
2023-05-25T01:48:37.622Z,10.10
2023-05-25T01:50:07.862Z,10.10
2023-05-25T01:51:59.519Z,10.00
2023-05-25T01:53:35.907Z,10.00
2023-05-25T01:55:04.822Z,10.00
2023-05-25T01:56:29.131Z,10.00
2023-05-25T01:57:53.531Z,10.00
2023-05-25T01:59:18.431Z,10.00
2023-05-25T02:00:41.762Z,10.00
2023-05-25T02:02:05.587Z,10.00
2023-05-25T02:03:27.884Z,9.90
2023-05-25T02:04:50.249Z,9.90
2023-05-25T02:06:12.612Z,9.90
2023-05-25T02:07:36.361Z,9.90
2023-05-25T02:08:58.476Z,9.90
2023-05-25T02:10:20.961Z,9.90
2023-05-25T02:11:43.075Z,9.90
2023-05-25T02:13:05.199Z,9.90
2023-05-25T02:14:27.353Z,9.90
2023-05-25T02:15:49.581Z,9.90
2023-05-25T02:17:12.807Z,9.80
2023-05-25T02:18:34.976Z,9.80
2023-05-25T02:19:57.525Z,9.80
2023-05-25T02:21:20.690Z,9.80
2023-05-25T02:22:42.798Z,9.80
2023-05-25T02:24:05.144Z,9.80
2023-05-25T02:25:27.320Z,9.80
2023-05-25T02:26:49.516Z,9.80
2023-05-25T02:28:11.796Z,9.80
2023-05-25T02:29:34.233Z,9.80
2023-05-25T02:30:56.652Z,9.80
2023-05-25T02:32:18.937Z,9.80
2023-05-25T02:33:41.113Z,9.80
2023-05-25T02:35:03.719Z,9.80
2023-05-25T02:36:26.157Z,9.80
2023-05-25T02:37:50.872Z,9.80
2023-05-25T02:39:13.789Z,9.80
2023-05-25T02:40:35.867Z,9.80
2023-05-25T02:41:57.982Z,9.70
2023-05-25T02:43:20.094Z,9.80
2023-05-25T02:44:48.154Z,9.70
2023-05-25T02:46:10.326Z,9.70
2023-05-25T02:47:32.497Z,9.80
2023-05-25T02:48:54.722Z,9.80
2023-05-25T02:50:16.796Z,9.80
2023-05-25T02:51:38.859Z,9.80
2023-05-25T02:53:01.552Z,9.80
2023-05-25T02:54:23.625Z,9.80
2023-05-25T02:55:45.957Z,9.80
2023-05-25T02:57:08.570Z,9.80
2023-05-25T02:58:31.083Z,9.80
2023-05-25T02:59:53.177Z,9.80
2023-05-25T03:01:19.025Z,9.80
2023-05-25T03:02:41.504Z,9.90
2023-05-25T03:04:03.842Z,9.90
2023-05-25T03:05:26.303Z,9.90
2023-05-25T03:06:48.399Z,9.90
2023-05-25T03:08:10.620Z,10.00
2023-05-25T03:09:32.777Z,10.00
2023-05-25T03:10:54.844Z,10.10
2023-05-25T03:12:16.952Z,10.10
2023-05-25T03:13:39.035Z,10.10
2023-05-25T03:15:01.257Z,10.10
2023-05-25T03:16:23.661Z,10.10
2023-05-25T03:17:45.892Z,10.20
2023-05-25T03:19:08.508Z,10.20
2023-05-25T03:20:30.912Z,10.30
2023-05-25T03:21:53.055Z,10.40
2023-05-25T03:23:15.225Z,10.40
2023-05-25T03:24:41.428Z,10.50
2023-05-25T03:26:03.559Z,10.50
2023-05-25T03:27:25.808Z,10.70
2023-05-25T03:28:47.969Z,10.80
2023-05-25T03:30:10.465Z,11.00
2023-05-25T03:31:33.027Z,11.30
2023-05-25T03:32:55.596Z,11.50
2023-05-25T03:34:17.920Z,11.70
2023-05-25T03:35:40.435Z,11.80
2023-05-25T03:37:02.518Z,12.10
2023-05-25T03:38:24.686Z,12.20
2023-05-25T03:39:46.828Z,12.40
2023-05-25T03:41:08.916Z,12.60
2023-05-25T03:42:31.085Z,12.90
2023-05-25T03:43:53.241Z,13.40
2023-05-25T03:45:15.697Z,13.80
2023-05-25T03:46:38.538Z,14.10
2023-05-25T03:48:00.960Z,14.40
2023-05-25T03:49:23.204Z,14.60
2023-05-25T03:50:45.334Z,14.70
2023-05-25T03:52:07.540Z,15.00
2023-05-25T03:53:30.180Z,15.20
2023-05-25T03:54:52.325Z,15.10
2023-05-25T03:56:14.481Z,15.00
2023-05-25T03:57:36.654Z,15.00
2023-05-25T03:59:00.220Z,15.20
2023-05-25T04:00:22.401Z,15.40
2023-05-25T04:01:45.504Z,15.60
2023-05-25T04:03:11.023Z,16.00
2023-05-25T04:04:33.468Z,16.60
2023-05-25T04:05:57.454Z,17.20
2023-05-25T04:07:20.358Z,17.70
2023-05-25T04:08:42.486Z,18.10
2023-05-25T04:10:05.196Z,18.50
2023-05-25T04:11:29.259Z,18.90
2023-05-25T04:12:51.970Z,19.20
2023-05-25T04:14:14.207Z,19.40
2023-05-25T04:15:36.582Z,19.30
2023-05-25T04:16:58.688Z,18.70
2023-05-25T04:18:20.996Z,18.20
2023-05-25T04:19:43.228Z,17.60
2023-05-25T04:21:05.680Z,17.10
2023-05-25T04:22:27.873Z,16.70
2023-05-25T04:23:50.072Z,16.40
2023-05-25T04:25:12.216Z,16.50
2023-05-25T04:26:34.388Z,17.10
2023-05-25T04:27:56.831Z,17.70
2023-05-25T04:29:19.000Z,18.00
2023-05-25T04:30:41.708Z,18.00
2023-05-25T04:32:04.049Z,17.90
2023-05-25T04:33:29.602Z,17.60
2023-05-25T04:34:52.238Z,17.20
2023-05-25T04:36:14.386Z,16.80
2023-05-25T04:37:37.066Z,16.40
2023-05-25T04:39:02.660Z,16.00
2023-05-25T04:40:24.772Z,15.60
2023-05-25T04:41:48.352Z,15.30
2023-05-25T04:43:11.350Z,15.20
2023-05-25T04:44:33.673Z,15.40
2023-05-25T04:45:57.786Z,15.80
2023-05-25T04:47:20.013Z,15.90
2023-05-25T04:48:42.385Z,15.90
2023-05-25T04:50:04.932Z,15.80
2023-05-25T04:51:27.083Z,15.80
2023-05-25T04:52:49.203Z,16.00
2023-05-25T04:54:11.485Z,16.50
2023-05-25T04:55:33.669Z,17.20
2023-05-25T04:56:55.749Z,17.90
2023-05-25T04:58:17.841Z,18.50
2023-05-25T04:59:40.077Z,18.70
2023-05-25T05:01:02.403Z,18.70
2023-05-25T05:02:24.755Z,18.40
2023-05-25T05:03:46.932Z,18.10
2023-05-25T05:05:09.683Z,17.80
2023-05-25T05:06:32.202Z,17.50
2023-05-25T05:07:54.389Z,17.30
2023-05-25T05:09:16.569Z,17.10
2023-05-25T05:10:38.762Z,17.00
2023-05-25T05:12:01.755Z,16.90
2023-05-25T05:13:23.862Z,16.80
2023-05-25T05:14:46.031Z,16.80
2023-05-25T05:16:08.544Z,16.60
2023-05-25T05:17:31.133Z,16.60
2023-05-25T05:18:53.398Z,16.50
2023-05-25T05:20:15.591Z,16.30
2023-05-25T05:21:37.723Z,16.20
2023-05-25T05:22:59.839Z,16.20
2023-05-25T05:24:22.038Z,16.00
2023-05-25T05:25:44.504Z,15.90
2023-05-25T05:27:06.763Z,15.70
2023-05-25T05:28:29.959Z,15.60
2023-05-25T05:29:52.236Z,15.50
2023-05-25T05:31:17.178Z,15.40
2023-05-25T05:32:39.365Z,15.30
2023-05-25T05:34:01.571Z,15.20
2023-05-25T05:35:23.735Z,15.20
2023-05-25T05:36:57.156Z,15.20
2023-05-25T05:38:20.227Z,15.20
2023-05-25T05:39:42.415Z,15.10
2023-05-25T05:41:07.929Z,15.00
2023-05-25T05:42:30.025Z,15.00
2023-05-25T05:43:52.205Z,15.10
2023-05-25T05:45:14.324Z,15.10
2023-05-25T05:46:37.347Z,15.10
2023-05-25T05:47:59.466Z,15.10
2023-05-25T05:49:21.644Z,15.20
2023-05-25T05:50:43.855Z,15.10
2023-05-25T05:52:06.753Z,15.00
2023-05-25T05:53:28.837Z,15.00
2023-05-25T05:54:51.081Z,15.10
2023-05-25T05:56:22.320Z,15.20
2023-05-25T05:57:44.521Z,15.30
2023-05-25T05:59:06.601Z,15.40
2023-05-25T06:00:28.747Z,15.60
2023-05-25T06:01:50.980Z,15.70
2023-05-25T06:03:13.147Z,15.80
2023-05-25T06:04:35.417Z,15.90
2023-05-25T06:05:57.644Z,16.20
2023-05-25T06:07:20.983Z,16.40
2023-05-25T06:08:43.620Z,16.60
2023-05-25T06:10:06.522Z,16.70
2023-05-25T06:11:28.584Z,16.70
2023-05-25T06:12:50.817Z,16.70
2023-05-25T06:14:13.012Z,16.50
2023-05-25T06:15:35.976Z,16.20
2023-05-25T06:16:58.689Z,15.90
2023-05-25T06:18:20.974Z,15.80
2023-05-25T06:19:43.412Z,15.90
2023-05-25T06:21:06.417Z,16.00
2023-05-25T06:22:28.899Z,16.10
2023-05-25T06:23:51.057Z,16.20
2023-05-25T06:25:14.018Z,16.20
2023-05-25T06:26:36.190Z,16.20
2023-05-25T06:27:58.379Z,16.10
2023-05-25T06:29:20.517Z,16.00
2023-05-25T06:30:42.648Z,15.90
2023-05-25T06:32:05.044Z,15.80
2023-05-25T06:33:27.269Z,15.90
2023-05-25T06:34:49.423Z,16.00
2023-05-25T06:36:11.825Z,16.10
2023-05-25T06:37:35.447Z,16.20
2023-05-25T06:38:57.698Z,16.30
2023-05-25T06:40:19.813Z,16.40
2023-05-25T06:41:41.940Z,16.60
2023-05-25T06:43:04.138Z,16.70
2023-05-25T06:44:26.238Z,16.80
2023-05-25T06:45:48.701Z,16.70
2023-05-25T06:47:10.859Z,16.50
2023-05-25T06:48:33.005Z,16.40
2023-05-25T06:49:55.227Z,16.40
2023-05-25T06:51:17.355Z,16.50
2023-05-25T06:52:39.532Z,16.70
2023-05-25T06:54:01.656Z,16.90
2023-05-25T06:55:23.786Z,16.90
2023-05-25T06:56:46.470Z,16.90
2023-05-25T06:58:08.836Z,16.90
2023-05-25T06:59:31.049Z,16.90
2023-05-25T07:00:53.271Z,16.90
2023-05-25T07:02:15.419Z,16.90
2023-05-25T07:03:38.709Z,17.10
2023-05-25T07:05:02.531Z,17.30
2023-05-25T07:06:24.698Z,17.20
2023-05-25T07:07:46.753Z,17.20
2023-05-25T07:09:08.900Z,17.30
2023-05-25T07:10:31.074Z,17.40
2023-05-25T07:11:53.296Z,17.40
2023-05-25T07:13:15.438Z,17.30
2023-05-25T07:14:40.701Z,17.10
2023-05-25T07:16:02.833Z,17.00
2023-05-25T07:17:25.085Z,17.10
2023-05-25T07:18:47.803Z,17.10
2023-05-25T07:20:10.647Z,17.30
2023-05-25T07:21:33.775Z,17.40
2023-05-25T07:22:55.839Z,17.40
2023-05-25T07:24:18.899Z,17.40
2023-05-25T07:25:41.955Z,17.50
2023-05-25T07:27:04.594Z,17.80
2023-05-25T07:28:26.680Z,18.00
2023-05-25T07:29:48.754Z,17.90
2023-05-25T07:31:11.981Z,17.90
2023-05-25T07:32:34.424Z,17.60
2023-05-25T07:33:56.570Z,17.40
2023-05-25T07:35:18.764Z,17.20
2023-05-25T07:36:40.893Z,17.20
2023-05-25T07:38:07.061Z,17.30
2023-05-25T07:39:29.231Z,17.40
2023-05-25T07:40:52.514Z,17.50
2023-05-25T07:42:20.682Z,17.60
2023-05-25T07:43:42.791Z,17.70
2023-05-25T07:45:05.284Z,17.50
2023-05-25T07:46:27.481Z,17.70
2023-05-25T07:47:49.744Z,18.00
2023-05-25T07:49:15.898Z,18.10
2023-05-25T07:50:38.031Z,18.30
2023-05-25T07:52:00.135Z,18.30
2023-05-25T07:53:22.418Z,18.30
2023-05-25T07:54:45.378Z,18.20
2023-05-25T07:56:10.397Z,18.20
2023-05-25T07:57:32.836Z,18.20
2023-05-25T07:58:55.025Z,18.30
2023-05-25T08:00:17.963Z,18.40
2023-05-25T08:01:40.043Z,18.60
2023-05-25T08:03:02.700Z,18.90
2023-05-25T08:04:25.059Z,19.10
2023-05-25T08:05:47.198Z,19.00
2023-05-25T08:07:09.409Z,18.80
2023-05-25T08:08:31.513Z,18.80
2023-05-25T08:09:53.602Z,18.80
2023-05-25T08:11:17.128Z,18.80
2023-05-25T08:12:48.893Z,18.90
2023-05-25T08:14:11.893Z,18.80
2023-05-25T08:15:34.007Z,18.70
2023-05-25T08:16:56.496Z,18.80
2023-05-25T08:18:19.325Z,18.80
2023-05-25T08:19:41.377Z,19.00
2023-05-25T08:21:03.748Z,19.10
2023-05-25T08:22:25.849Z,19.10
2023-05-25T08:23:48.650Z,19.20
2023-05-25T08:25:11.203Z,19.20
2023-05-25T08:26:53.026Z,19.00
2023-05-25T08:28:16.466Z,18.90
2023-05-25T08:29:38.580Z,18.60
2023-05-25T08:31:01.275Z,18.40
2023-05-25T08:32:23.472Z,18.30
2023-05-25T08:33:45.541Z,18.10
2023-05-25T08:35:08.037Z,18.00
2023-05-25T08:36:30.201Z,17.70
2023-05-25T08:37:54.621Z,17.60
2023-05-25T08:39:16.843Z,17.60
2023-05-25T08:40:43.069Z,17.70
2023-05-25T08:42:07.136Z,17.80
2023-05-25T08:43:29.456Z,17.80
2023-05-25T08:44:51.569Z,17.70
2023-05-25T08:46:14.928Z,17.70
2023-05-25T08:47:46.046Z,17.80
2023-05-25T08:49:13.548Z,18.00
2023-05-25T08:50:36.457Z,18.20
2023-05-25T08:51:58.969Z,18.40
2023-05-25T08:53:22.331Z,18.50
2023-05-25T08:54:45.768Z,18.70
2023-05-25T08:56:14.138Z,19.00
2023-05-25T08:57:39.298Z,19.20
2023-05-25T08:59:16.358Z,19.30
2023-05-25T09:00:47.974Z,19.50
2023-05-25T09:02:31.771Z,19.80
2023-05-25T09:03:57.153Z,19.70
2023-05-25T09:05:19.732Z,19.40
2023-05-25T09:06:42.485Z,19.00
2023-05-25T09:08:09.692Z,18.90
2023-05-25T09:09:32.988Z,18.80
2023-05-25T09:10:56.930Z,18.60
2023-05-25T09:12:20.403Z,18.60
2023-05-25T09:13:42.907Z,18.70
2023-05-25T09:15:05.646Z,19.00
2023-05-25T09:16:28.150Z,19.20
2023-05-25T09:17:50.298Z,19.00
2023-05-25T09:19:12.677Z,18.80
2023-05-25T09:20:34.892Z,18.70
2023-05-25T09:22:10.681Z,18.70
2023-05-25T09:23:37.700Z,18.60
2023-05-25T09:25:00.484Z,18.50
2023-05-25T09:26:22.621Z,18.50
2023-05-25T09:27:45.817Z,18.60
2023-05-25T09:29:07.952Z,18.70
2023-05-25T09:30:32.977Z,18.90
2023-05-25T09:31:56.353Z,19.00
2023-05-25T09:33:19.417Z,19.30
2023-05-25T09:34:44.054Z,19.40
2023-05-25T09:36:07.329Z,19.40
2023-05-25T09:37:29.679Z,19.60
2023-05-25T09:38:54.618Z,19.80
2023-05-25T09:40:17.748Z,19.70
2023-05-25T09:41:43.312Z,19.60
2023-05-25T09:43:05.606Z,19.50
2023-05-25T09:44:28.202Z,19.30
2023-05-25T09:45:53.228Z,19.10
2023-05-25T09:47:17.002Z,19.10
2023-05-25T09:48:39.978Z,19.20
2023-05-25T09:50:03.689Z,19.20
2023-05-25T09:51:26.800Z,19.30
2023-05-25T09:52:49.402Z,19.50
2023-05-25T09:54:11.860Z,19.50
2023-05-25T09:55:51.590Z,19.60
2023-05-25T09:57:20.433Z,19.80
2023-05-25T09:58:42.506Z,20.10
2023-05-25T10:00:06.351Z,20.40
2023-05-25T10:01:28.820Z,20.50
2023-05-25T10:02:51.918Z,20.50
2023-05-25T10:04:16.746Z,20.40
2023-05-25T10:05:39.048Z,20.40
2023-05-25T10:07:01.512Z,20.40
2023-05-25T10:08:27.847Z,20.20
2023-05-25T10:09:53.513Z,20.20
2023-05-25T10:11:16.579Z,20.30
2023-05-25T10:12:42.235Z,20.00
2023-05-25T10:14:07.599Z,19.60
2023-05-25T10:15:30.805Z,19.50
2023-05-25T10:16:54.755Z,19.40
2023-05-25T10:18:21.251Z,19.30
2023-05-25T10:19:56.520Z,19.20
2023-05-25T10:21:20.479Z,19.50
2023-05-25T10:22:51.345Z,19.70
2023-05-25T10:24:34.265Z,19.70
2023-05-25T10:26:00.515Z,19.40
2023-05-25T10:27:32.977Z,19.10
2023-05-25T10:29:01.301Z,19.10
2023-05-25T10:30:25.499Z,19.20
2023-05-25T10:31:48.552Z,19.20
2023-05-25T10:33:10.920Z,19.20
2023-05-25T10:34:33.815Z,19.00
2023-05-25T10:36:09.168Z,18.80
2023-05-25T10:37:34.344Z,18.90
2023-05-25T10:38:57.877Z,19.10
2023-05-25T10:40:22.652Z,19.10
2023-05-25T10:41:44.983Z,19.10
2023-05-25T10:43:07.768Z,19.30
2023-05-25T10:44:30.762Z,19.50
2023-05-25T10:45:54.962Z,19.70
2023-05-25T10:47:18.318Z,19.80
2023-05-25T10:48:51.734Z,20.00
2023-05-25T10:50:22.827Z,20.20
2023-05-25T10:51:58.587Z,20.20
2023-05-25T10:53:23.935Z,20.20
2023-05-25T10:54:47.836Z,20.30
2023-05-25T10:56:10.728Z,20.00
2023-05-25T10:57:33.053Z,19.70
2023-05-25T10:58:55.267Z,19.70
2023-05-25T11:00:19.362Z,19.80
2023-05-25T14:39:22.759Z,19.60
2023-05-25T16:39:16.253Z,17.80
2023-05-25T16:40:38.433Z,17.90
2023-05-25T16:42:00.639Z,18.10
2023-05-25T16:43:25.173Z,18.10
2023-05-25T16:44:47.382Z,18.10
2023-05-25T16:46:09.581Z,18.20
2023-05-25T16:47:31.746Z,18.10
2023-05-25T16:48:53.879Z,18.10
2023-05-25T16:50:16.051Z,18.20
2023-05-25T16:51:38.172Z,18.20
2023-05-25T16:53:00.396Z,18.20
2023-05-25T16:54:22.557Z,18.10
2023-05-25T16:55:44.878Z,17.90
2023-05-25T16:57:11.126Z,17.80
2023-05-25T16:58:33.497Z,17.80
2023-05-25T16:59:55.657Z,17.80
2023-05-25T17:01:18.025Z,17.90
2023-05-25T17:02:40.320Z,18.00
2023-05-25T17:04:02.713Z,18.20
2023-05-25T17:05:24.973Z,18.40
2023-05-25T17:06:47.037Z,18.60
2023-05-25T17:08:09.589Z,18.80
2023-05-25T17:09:31.714Z,18.90
2023-05-25T17:10:53.981Z,18.90
2023-05-25T17:12:16.966Z,19.00
2023-05-25T17:13:40.206Z,19.10
2023-05-25T17:15:03.166Z,19.20
2023-05-25T17:16:25.613Z,19.20
2023-05-25T17:17:47.806Z,19.20
2023-05-25T17:19:11.012Z,19.30
2023-05-25T17:20:33.145Z,19.40
2023-05-25T17:21:55.697Z,19.50
2023-05-25T17:23:17.807Z,19.50
2023-05-25T17:24:39.988Z,19.50
2023-05-25T17:26:02.120Z,19.50
2023-05-25T17:27:24.225Z,19.60
2023-05-25T17:28:46.351Z,19.70
2023-05-25T17:30:09.231Z,19.80
2023-05-25T17:31:31.467Z,20.00
2023-05-25T17:32:54.527Z,20.00
2023-05-25T17:34:16.957Z,20.10
2023-05-25T17:35:39.100Z,20.00
2023-05-25T17:37:01.240Z,19.90
2023-05-25T17:38:23.421Z,19.90
2023-05-25T17:39:45.500Z,19.70
2023-05-25T17:41:07.656Z,19.40
2023-05-25T17:42:29.754Z,19.10
2023-05-25T17:43:51.892Z,18.80
2023-05-25T17:45:14.301Z,18.70
2023-05-25T17:46:36.531Z,18.60
2023-05-25T17:47:58.857Z,18.50
2023-05-25T17:49:21.037Z,18.30
2023-05-25T17:50:43.551Z,18.10
2023-05-25T17:52:07.431Z,18.10
2023-05-25T17:53:29.486Z,18.00
2023-05-25T17:54:51.576Z,18.00
2023-05-25T17:56:13.678Z,17.90
2023-05-25T17:57:36.212Z,17.80
2023-05-25T17:58:58.444Z,17.70
2023-05-25T18:00:23.011Z,17.60
2023-05-25T18:01:45.400Z,17.60
2023-05-25T18:03:07.728Z,17.60
2023-05-25T18:04:29.928Z,17.60
2023-05-25T18:05:52.096Z,17.60
2023-05-25T18:07:14.267Z,17.60
2023-05-25T18:08:36.346Z,17.70
2023-05-25T18:09:58.444Z,17.50
2023-05-25T18:11:20.496Z,17.40
2023-05-25T18:12:44.426Z,17.40
2023-05-25T18:14:06.866Z,17.40
2023-05-25T18:15:28.966Z,17.50
2023-05-25T18:16:51.172Z,17.60
2023-05-25T18:18:15.592Z,17.60
2023-05-25T18:19:37.860Z,17.70
2023-05-25T18:21:00.051Z,17.70
2023-05-25T18:22:22.113Z,17.60
2023-05-25T18:23:44.256Z,17.60
2023-05-25T18:25:06.948Z,17.40
2023-05-25T18:26:29.138Z,17.30
2023-05-25T18:27:51.291Z,17.20
2023-05-25T18:29:13.536Z,17.10
2023-05-25T18:30:35.625Z,17.00
2023-05-25T18:31:57.808Z,16.90
2023-05-25T18:33:19.900Z,16.80
2023-05-25T18:34:42.067Z,16.80
2023-05-25T18:36:04.416Z,16.70
2023-05-25T18:37:27.413Z,16.60
2023-05-25T19:00:55.549Z,15.50
2023-05-25T19:02:17.700Z,15.50
2023-05-25T19:03:39.880Z,15.40
2023-05-25T19:05:02.641Z,15.30
2023-05-25T19:06:24.741Z,15.20
2023-05-25T19:07:57.731Z,15.20
2023-05-25T19:09:21.426Z,15.10
2023-05-25T19:10:43.620Z,15.00
2023-05-25T19:12:07.288Z,15.00
2023-05-25T19:13:29.452Z,14.90
2023-05-25T19:14:51.557Z,14.90
2023-05-25T19:16:14.043Z,14.80
2023-05-25T19:17:36.483Z,14.80
2023-05-25T19:18:58.617Z,14.70
2023-05-25T19:20:20.806Z,14.70
2023-05-25T19:21:42.874Z,14.60
2023-05-25T19:23:05.003Z,14.50
2023-05-25T19:24:27.186Z,14.50
2023-05-25T19:25:49.265Z,14.40
2023-05-25T19:27:11.481Z,14.40
2023-05-25T19:28:34.110Z,14.30
2023-05-25T19:29:56.519Z,14.30
2023-05-25T19:31:18.885Z,14.20
2023-05-25T19:32:41.064Z,14.20
2023-05-25T19:34:03.161Z,14.20
2023-05-25T19:35:25.758Z,14.10
2023-05-25T19:36:53.715Z,14.10
2023-05-25T19:38:22.130Z,14.00
2023-05-25T19:39:45.373Z,14.00
2023-05-25T19:41:07.577Z,14.00
2023-05-25T19:42:29.707Z,13.90
2023-05-25T19:43:51.800Z,13.90
2023-05-25T19:45:13.926Z,13.90
2023-05-25T19:46:39.031Z,13.80
2023-05-25T19:48:01.902Z,13.80
2023-05-25T19:49:24.164Z,13.80
2023-05-25T19:50:46.284Z,13.80
2023-05-25T19:52:08.631Z,13.70
2023-05-25T19:53:31.410Z,13.70
2023-05-25T19:54:53.762Z,13.70
2023-05-25T19:56:15.914Z,13.70
2023-05-25T19:57:38.465Z,13.60
2023-05-25T19:59:00.799Z,13.60
2023-05-25T20:00:26.498Z,13.50
2023-05-25T20:01:49.360Z,13.50
2023-05-25T20:03:11.766Z,13.50
2023-05-25T20:04:34.446Z,13.40
2023-05-25T20:05:57.811Z,13.40
2023-05-25T20:07:20.012Z,13.40
2023-05-25T20:08:42.142Z,13.40
2023-05-25T20:10:06.164Z,13.40
2023-05-25T20:11:28.350Z,13.30
2023-05-25T20:12:50.529Z,13.30
2023-05-25T20:14:12.638Z,13.30
2023-05-25T20:15:35.000Z,13.20
2023-05-25T20:16:57.521Z,13.20
2023-05-25T20:18:19.731Z,13.20
2023-05-25T20:19:42.644Z,13.20
2023-05-25T20:21:05.375Z,13.10
2023-05-25T20:22:28.039Z,13.10
2023-05-25T20:23:50.300Z,13.00
2023-05-25T20:25:12.455Z,13.00
2023-05-25T20:26:34.562Z,13.00
2023-05-25T20:27:57.134Z,13.00
2023-05-25T20:29:19.244Z,12.90
2023-05-25T20:30:41.375Z,12.90
2023-05-25T20:32:03.551Z,12.80
2023-05-25T20:33:25.705Z,12.80
2023-05-25T20:34:47.845Z,12.80
2023-05-25T20:36:10.065Z,12.70
2023-05-25T20:37:32.149Z,12.70
2023-05-25T20:38:54.396Z,12.70
2023-05-25T20:40:16.560Z,12.60
2023-05-25T20:41:38.743Z,12.60
2023-05-25T20:43:00.846Z,12.60
2023-05-25T20:44:23.006Z,12.50
2023-05-25T20:45:45.234Z,12.50
2023-05-25T20:47:07.564Z,12.40
2023-05-25T20:48:29.659Z,12.40
2023-05-25T20:49:51.861Z,12.40
2023-05-25T20:51:14.259Z,12.40
2023-05-25T20:52:36.421Z,12.30
2023-05-25T20:53:58.569Z,12.30
2023-05-25T20:55:20.676Z,12.30
2023-05-25T20:56:43.950Z,12.20
2023-05-25T20:58:06.071Z,12.20
2023-05-25T20:59:30.074Z,12.20
2023-05-25T21:00:52.152Z,12.10
2023-05-25T21:02:14.246Z,12.10
2023-05-25T21:03:36.606Z,12.10
2023-05-25T21:04:58.813Z,12.00
2023-05-25T21:06:21.034Z,12.00
2023-05-25T21:07:43.505Z,12.00
2023-05-25T21:09:05.676Z,12.00
2023-05-25T21:10:27.810Z,11.90
2023-05-25T21:11:50.215Z,11.90
2023-05-25T21:13:12.586Z,11.80
2023-05-25T21:14:34.680Z,11.80
2023-05-25T21:15:56.826Z,11.70
2023-05-25T21:17:19.902Z,11.70
2023-05-25T21:18:41.969Z,11.70
2023-05-25T21:20:04.482Z,11.70
2023-05-25T21:21:28.050Z,11.70
2023-05-25T21:22:50.187Z,11.60
2023-05-25T21:24:12.386Z,11.60
2023-05-25T21:25:34.589Z,11.60
2023-05-25T21:26:56.699Z,11.60
2023-05-25T21:28:18.780Z,11.50
2023-05-25T21:29:40.922Z,11.50
2023-05-25T21:31:03.052Z,11.50
2023-05-25T21:32:25.712Z,11.40
2023-05-25T21:33:47.900Z,11.40
2023-05-25T21:35:09.992Z,11.40
2023-05-25T21:36:32.419Z,11.40
2023-05-25T21:37:54.521Z,11.40
2023-05-25T21:39:16.714Z,11.40
2023-05-25T21:40:38.832Z,11.30
2023-05-25T21:42:02.329Z,11.30
2023-05-25T21:43:26.213Z,11.30
2023-05-25T21:44:48.275Z,11.30
2023-05-25T21:46:10.403Z,11.30
2023-05-25T21:47:32.509Z,11.20
2023-05-25T21:48:54.628Z,11.20
2023-05-25T21:50:16.794Z,11.20
2023-05-25T21:51:38.929Z,11.20
2023-05-25T21:53:01.000Z,11.10
2023-05-25T21:54:24.097Z,11.10
2023-05-25T21:55:47.235Z,11.10
2023-05-25T21:57:09.479Z,11.10
2023-05-25T21:58:31.587Z,11.10
2023-05-25T21:59:53.695Z,11.00
2023-05-25T22:01:15.856Z,11.00
2023-05-25T22:02:38.181Z,11.00
2023-05-25T22:04:00.417Z,10.90
2023-05-25T22:05:23.268Z,10.90
2023-05-25T22:06:45.385Z,10.90
2023-05-25T22:08:07.679Z,10.80
2023-05-25T22:09:29.908Z,10.80
2023-05-25T22:10:51.988Z,10.80
2023-05-25T22:12:14.137Z,10.80
2023-05-25T22:13:36.296Z,10.80
2023-05-25T22:14:58.404Z,10.70
2023-05-25T22:16:20.783Z,10.70
2023-05-25T22:17:42.969Z,10.70
2023-05-25T22:19:05.108Z,10.60
2023-05-25T22:20:27.310Z,10.60
2023-05-25T22:21:49.450Z,10.60
2023-05-25T22:23:12.928Z,10.50
2023-05-25T22:24:35.099Z,10.50
2023-05-25T22:25:57.226Z,10.50
2023-05-25T22:27:19.303Z,10.50
2023-05-25T22:28:41.412Z,10.40
2023-05-25T22:30:04.177Z,10.40
2023-05-25T22:31:27.870Z,10.40
2023-05-25T22:32:50.170Z,10.40
2023-05-25T22:34:12.315Z,10.30
2023-05-25T22:35:34.441Z,10.30
2023-05-25T22:36:56.673Z,10.30
2023-05-25T22:38:18.905Z,10.30
2023-05-25T22:39:40.956Z,10.30
2023-05-25T22:41:03.102Z,10.20
2023-05-25T22:42:25.204Z,10.20
2023-05-25T22:43:47.378Z,10.20
2023-05-25T22:45:09.743Z,10.20
2023-05-25T22:46:31.932Z,10.10
2023-05-25T22:47:54.134Z,10.10
2023-05-25T22:49:16.317Z,10.00
2023-05-25T22:50:38.442Z,10.00
2023-05-25T22:52:00.678Z,10.00
2023-05-25T22:53:22.724Z,10.00
2023-05-25T22:54:44.809Z,10.00
2023-05-25T22:56:07.027Z,9.90
2023-05-25T22:57:29.298Z,9.90
2023-05-25T22:58:51.371Z,9.90
2023-05-25T23:00:13.773Z,9.90
2023-05-25T23:01:35.936Z,9.90
2023-05-25T23:02:58.181Z,9.80
2023-05-25T23:04:20.473Z,9.80
2023-05-25T23:05:42.785Z,9.80
2023-05-25T23:07:05.046Z,9.80
2023-05-25T23:08:27.460Z,9.80
2023-05-25T23:09:49.511Z,9.80
2023-05-25T23:11:11.599Z,9.70
2023-05-25T23:12:33.717Z,9.70
2023-05-25T23:13:55.799Z,9.70
2023-05-25T23:15:18.661Z,9.70
2023-05-25T23:16:41.486Z,9.70
2023-05-25T23:18:03.821Z,9.60
2023-05-25T23:19:26.078Z,9.60
2023-05-25T23:20:48.176Z,9.60
2023-05-25T23:22:10.540Z,9.60
2023-05-25T23:23:32.616Z,9.60
2023-05-25T23:24:54.672Z,9.60
2023-05-25T23:26:16.830Z,9.50
2023-05-25T23:27:38.954Z,9.50
2023-05-25T23:29:01.100Z,9.40
2023-05-25T23:30:23.798Z,9.40
2023-05-25T23:31:47.029Z,9.40
2023-05-25T23:33:10.177Z,9.40
2023-05-25T23:34:32.385Z,9.40
2023-05-25T23:35:54.613Z,9.30
2023-05-25T23:37:16.838Z,9.30
2023-05-25T23:38:38.897Z,9.30
2023-05-25T23:40:01.059Z,9.30
2023-05-25T23:41:23.339Z,9.30
2023-05-25T23:42:45.826Z,9.20
2023-05-25T23:44:07.908Z,9.20
2023-05-25T23:45:30.109Z,9.20
2023-05-25T23:46:52.244Z,9.20
2023-05-25T23:48:14.468Z,9.20
2023-05-25T23:49:36.550Z,9.20
2023-05-25T23:50:58.641Z,9.20
2023-05-25T23:52:20.847Z,9.10
2023-05-25T23:53:43.215Z,9.10
2023-05-25T23:55:06.521Z,9.10