createdAt,value
2017-12-12T00:01:59.741Z,0.57
2017-12-12T00:04:27.207Z,0.65
2017-12-12T00:06:54.632Z,0.70
2017-12-12T00:09:22.051Z,0.95
2017-12-12T00:11:49.461Z,0.60
2017-12-12T00:14:16.861Z,1.13
2017-12-12T00:16:44.267Z,0.83
2017-12-12T00:19:11.660Z,0.70
2017-12-12T00:21:39.098Z,1.83
2017-12-12T00:24:06.545Z,1.00
2017-12-12T00:26:33.974Z,1.00
2017-12-12T00:29:01.712Z,1.13
2017-12-12T00:31:29.225Z,0.70
2017-12-12T00:33:56.622Z,0.50
2017-12-12T00:36:24.048Z,0.77
2017-12-12T00:38:51.479Z,0.90
2017-12-12T00:41:18.900Z,0.73
2017-12-12T00:43:46.309Z,0.60
2017-12-12T00:46:13.710Z,0.60
2017-12-12T00:48:41.155Z,0.50
2017-12-12T00:51:08.561Z,0.50
2017-12-12T00:53:35.976Z,0.50
2017-12-12T00:56:03.403Z,0.60
2017-12-12T00:58:30.801Z,0.50
2017-12-12T01:00:58.237Z,0.50
2017-12-12T01:03:25.701Z,0.60
2017-12-12T01:05:53.124Z,1.03
2017-12-12T01:08:20.508Z,0.60
2017-12-12T01:10:47.893Z,0.80
2017-12-12T01:13:15.305Z,0.60
2017-12-12T01:15:42.730Z,0.80
2017-12-12T01:18:10.131Z,0.70
2017-12-12T01:20:37.534Z,0.85
2017-12-12T01:23:04.938Z,1.13
2017-12-12T01:25:32.344Z,0.60
2017-12-12T01:27:59.796Z,0.63
2017-12-12T01:30:27.193Z,0.50
2017-12-12T01:32:54.605Z,0.70
2017-12-12T01:35:22.004Z,0.60
2017-12-12T01:37:49.426Z,0.60
2017-12-12T01:40:16.824Z,0.60
2017-12-12T01:42:44.264Z,0.57
2017-12-12T01:45:11.682Z,0.60
2017-12-12T01:47:39.116Z,0.50
2017-12-12T01:50:06.556Z,0.47
2017-12-12T01:52:33.963Z,0.60
2017-12-12T01:55:01.362Z,0.50
2017-12-12T01:57:28.764Z,0.40
2017-12-12T01:59:56.174Z,0.50
2017-12-12T02:02:23.590Z,0.60
2017-12-12T02:04:50.989Z,0.50
2017-12-12T02:07:18.393Z,0.50
2017-12-12T02:09:45.813Z,0.50
2017-12-12T02:12:13.207Z,0.50
2017-12-12T02:14:40.628Z,0.60
2017-12-12T02:17:08.016Z,0.60
2017-12-12T02:19:35.422Z,0.70
2017-12-12T02:22:02.857Z,0.80
2017-12-12T02:24:30.234Z,0.70
2017-12-12T02:26:57.656Z,1.07
2017-12-12T02:29:25.137Z,0.65
2017-12-12T02:31:52.546Z,0.80
2017-12-12T02:34:19.991Z,0.90
2017-12-12T02:36:47.408Z,0.97
2017-12-12T02:39:14.793Z,1.10
2017-12-12T02:41:42.200Z,1.07
2017-12-12T02:44:09.596Z,1.40
2017-12-12T02:46:37.003Z,1.47
2017-12-12T02:49:04.388Z,1.60
2017-12-12T02:51:31.771Z,1.43
2017-12-12T02:53:59.212Z,1.50
2017-12-12T02:56:26.645Z,1.37
2017-12-12T02:58:54.018Z,1.63
2017-12-12T03:01:21.494Z,1.47
2017-12-12T03:03:48.912Z,1.57
2017-12-12T03:06:16.277Z,1.90
2017-12-12T03:08:43.698Z,1.80
2017-12-12T03:11:11.104Z,1.77
2017-12-12T03:13:38.521Z,1.80
2017-12-12T03:16:05.908Z,2.27
2017-12-12T03:18:33.311Z,2.60
2017-12-12T03:21:00.709Z,2.00
2017-12-12T03:23:28.138Z,2.20
2017-12-12T03:25:55.541Z,2.40
2017-12-12T03:28:22.934Z,2.20
2017-12-12T03:30:50.324Z,2.27
2017-12-12T03:33:17.736Z,3.07
2017-12-12T03:35:45.133Z,2.40
2017-12-12T03:38:12.574Z,2.33
2017-12-12T03:40:39.993Z,2.60
2017-12-12T03:43:07.424Z,2.50
2017-12-12T03:45:34.837Z,2.20
2017-12-12T03:48:02.242Z,2.57
2017-12-12T03:50:29.621Z,2.70
2017-12-12T03:52:57.039Z,2.67
2017-12-12T03:55:24.422Z,2.70
2017-12-12T03:57:51.822Z,2.43
2017-12-12T04:00:19.229Z,2.77
2017-12-12T04:02:46.639Z,3.30
2017-12-12T04:05:14.910Z,3.33
2017-12-12T04:07:42.349Z,2.60
2017-12-12T04:10:09.735Z,3.00
2017-12-12T04:12:37.330Z,3.03
2017-12-12T04:15:04.712Z,3.47
2017-12-12T04:17:32.132Z,2.90
2017-12-12T04:19:59.525Z,3.00
2017-12-12T04:22:26.970Z,3.75
2017-12-12T04:24:54.356Z,3.10
2017-12-12T04:27:21.779Z,2.90
2017-12-12T04:29:49.223Z,3.00
2017-12-12T04:32:16.611Z,3.30
2017-12-12T04:34:44.009Z,3.33
2017-12-12T04:37:11.407Z,3.13
2017-12-12T04:39:38.830Z,2.90
2017-12-12T04:42:06.270Z,3.13
2017-12-12T04:44:33.726Z,3.50
2017-12-12T04:47:01.128Z,2.50
2017-12-12T04:49:28.554Z,3.20
2017-12-12T04:51:55.984Z,3.60
2017-12-12T04:54:23.392Z,3.20
2017-12-12T04:56:50.803Z,2.97
2017-12-12T04:59:18.390Z,2.87
2017-12-12T05:01:45.834Z,2.93
2017-12-12T05:04:13.255Z,3.60
2017-12-12T05:06:40.689Z,3.00
2017-12-12T05:09:08.136Z,3.60
2017-12-12T05:11:35.561Z,2.87
2017-12-12T05:14:02.952Z,2.80
2017-12-12T05:16:30.356Z,3.43
2017-12-12T05:18:57.748Z,3.13
2017-12-12T05:21:25.161Z,2.70
2017-12-12T05:23:52.551Z,3.10
2017-12-12T05:26:20.134Z,2.97
2017-12-12T05:28:47.575Z,3.50
2017-12-12T05:31:14.940Z,3.23
2017-12-12T05:33:42.382Z,3.63
2017-12-12T05:36:09.767Z,3.63
2017-12-12T05:38:37.192Z,3.57
2017-12-12T05:41:04.792Z,3.60
2017-12-12T05:43:32.208Z,3.67
2017-12-12T05:45:59.580Z,4.20
2017-12-12T05:48:26.991Z,3.07
2017-12-12T05:50:54.452Z,3.50
2017-12-12T05:53:21.862Z,3.63
2017-12-12T05:55:49.289Z,3.10
2017-12-12T05:58:16.700Z,3.20
2017-12-12T06:00:44.176Z,4.00
2017-12-12T06:03:11.563Z,3.40
2017-12-12T06:05:38.996Z,3.33
2017-12-12T06:08:06.496Z,2.97
2017-12-12T06:10:33.924Z,3.20
2017-12-12T06:13:01.318Z,3.07
2017-12-12T06:15:28.725Z,2.97
2017-12-12T06:17:56.130Z,2.33
2017-12-12T06:20:24.452Z,2.80
2017-12-12T06:22:55.628Z,3.13
2017-12-12T06:25:23.079Z,3.10
2017-12-12T06:27:50.488Z,3.17
2017-12-12T06:30:17.873Z,2.43
2017-12-12T06:32:46.848Z,2.87
2017-12-12T06:35:14.211Z,2.83
2017-12-12T06:37:41.621Z,3.00
2017-12-12T06:40:09.044Z,3.40
2017-12-12T06:42:36.406Z,2.77
2017-12-12T06:45:03.826Z,2.95
2017-12-12T06:47:31.237Z,3.10
2017-12-12T06:49:58.636Z,3.47
2017-12-12T06:52:26.058Z,2.90
2017-12-12T06:54:53.466Z,3.17
2017-12-12T06:57:20.855Z,3.67
2017-12-12T06:59:48.308Z,3.20
2017-12-12T07:02:15.721Z,3.70
2017-12-12T07:04:43.129Z,3.77
2017-12-12T07:10:04.707Z,3.33
2017-12-12T07:12:32.110Z,3.27
2017-12-12T07:14:59.531Z,3.40
2017-12-12T07:17:26.975Z,3.20
2017-12-12T07:19:54.350Z,4.00
2017-12-12T07:22:21.751Z,3.33
2017-12-12T07:24:49.222Z,2.97
2017-12-12T07:27:17.496Z,2.83
2017-12-12T07:29:44.875Z,3.20
2017-12-12T07:32:12.328Z,3.20
2017-12-12T07:34:39.690Z,3.30
2017-12-12T07:37:07.109Z,3.90
2017-12-12T07:39:34.506Z,3.40
2017-12-12T07:42:01.941Z,2.80
2017-12-12T07:44:29.343Z,3.00
2017-12-12T07:46:56.777Z,3.33
2017-12-12T07:49:24.159Z,2.83
2017-12-12T07:51:51.585Z,3.63
2017-12-12T07:54:19.014Z,3.03
2017-12-12T07:56:46.436Z,3.10
2017-12-12T07:59:13.826Z,3.63
2017-12-12T08:01:41.482Z,3.85
2017-12-12T08:04:08.906Z,4.97
2017-12-12T08:06:36.306Z,3.47
2017-12-12T08:09:03.771Z,3.60
2017-12-12T08:11:31.191Z,3.37
2017-12-12T08:13:58.674Z,2.97
2017-12-12T08:16:26.039Z,2.93
2017-12-12T08:18:53.451Z,2.90
2017-12-12T08:21:20.850Z,3.17
2017-12-12T08:23:48.233Z,4.10
2017-12-12T08:26:15.764Z,4.00
2017-12-12T08:28:43.221Z,3.93
2017-12-12T08:31:10.686Z,3.23
2017-12-12T08:33:38.115Z,3.67
2017-12-12T08:36:05.515Z,3.73
2017-12-12T08:38:32.927Z,4.20
2017-12-12T08:41:00.331Z,3.73
2017-12-12T08:43:27.739Z,3.93
2017-12-12T08:45:55.171Z,4.00
2017-12-12T08:48:22.578Z,3.75
2017-12-12T08:50:50.003Z,3.93
2017-12-12T08:53:17.404Z,9.43
2017-12-12T08:55:44.861Z,4.10
2017-12-12T08:58:12.296Z,3.90
2017-12-12T09:00:39.731Z,3.83
2017-12-12T09:03:07.143Z,3.80
2017-12-12T09:05:34.620Z,3.77
2017-12-12T09:08:02.042Z,4.10
2017-12-12T09:10:29.457Z,4.10
2017-12-12T09:12:56.990Z,3.47
2017-12-12T09:15:24.383Z,4.03
2017-12-12T09:17:51.786Z,3.33
2017-12-12T09:20:19.180Z,3.40
2017-12-12T09:22:46.904Z,3.40
2017-12-12T09:25:14.314Z,3.33
2017-12-12T09:27:41.731Z,3.40
2017-12-12T09:30:09.118Z,3.63
2017-12-12T09:32:36.541Z,2.30
2017-12-12T09:35:03.921Z,3.10
2017-12-12T09:37:31.309Z,2.80
2017-12-12T09:39:58.750Z,2.93
2017-12-12T09:42:26.202Z,3.43
2017-12-12T09:44:53.588Z,3.20
2017-12-12T09:47:20.990Z,2.70
2017-12-12T09:49:48.400Z,3.27
2017-12-12T09:52:15.790Z,2.90
2017-12-12T09:54:43.198Z,2.87
2017-12-12T09:57:10.653Z,2.50
2017-12-12T09:59:38.085Z,2.75
2017-12-12T10:02:05.474Z,2.30
2017-12-12T10:04:32.897Z,2.70
2017-12-12T10:07:00.292Z,2.70
2017-12-12T10:09:27.689Z,2.80
2017-12-12T10:11:55.123Z,2.63
2017-12-12T10:14:22.518Z,2.70
2017-12-12T10:16:49.899Z,2.70
2017-12-12T10:19:17.317Z,2.43
2017-12-12T10:21:44.764Z,2.67
2017-12-12T10:24:12.148Z,5.07
2017-12-12T10:26:39.597Z,2.47
2017-12-12T10:29:06.999Z,2.47
2017-12-12T10:31:34.433Z,2.60
2017-12-12T10:34:01.850Z,2.57
2017-12-12T10:36:29.308Z,3.08
2017-12-12T10:38:56.756Z,2.70
2017-12-12T10:41:24.166Z,3.03
2017-12-12T10:43:51.575Z,2.13
2017-12-12T10:46:18.984Z,2.23
2017-12-12T10:48:46.409Z,2.20
2017-12-12T10:51:13.896Z,2.73
2017-12-12T10:53:41.334Z,2.57
2017-12-12T10:56:08.766Z,2.70
2017-12-12T10:58:36.172Z,2.70
2017-12-12T11:01:03.633Z,2.33
2017-12-12T11:03:31.025Z,2.17
2017-12-12T11:05:58.446Z,2.10
2017-12-12T11:08:25.854Z,2.17
2017-12-12T11:10:53.305Z,2.00
2017-12-12T11:13:20.696Z,2.03
2017-12-12T11:15:48.108Z,2.27
2017-12-12T11:18:15.527Z,1.93
2017-12-12T11:20:42.904Z,2.10
2017-12-12T11:23:10.314Z,2.07
2017-12-12T11:25:37.714Z,2.60
2017-12-12T11:28:05.112Z,2.40
2017-12-12T11:30:32.562Z,1.90
2017-12-12T11:32:59.970Z,2.00
2017-12-12T11:35:27.355Z,1.90
2017-12-12T11:37:54.783Z,2.37
2017-12-12T11:40:22.265Z,1.70
2017-12-12T11:42:49.764Z,2.10
2017-12-12T11:45:17.947Z,2.70
2017-12-12T11:47:45.350Z,2.17
2017-12-12T11:50:12.757Z,2.40
2017-12-12T11:52:40.185Z,2.70
2017-12-12T11:55:07.604Z,2.60
2017-12-12T11:57:35.011Z,2.50
2017-12-12T12:00:02.449Z,2.17
2017-12-12T12:02:29.844Z,2.07
2017-12-12T12:04:57.254Z,1.90
2017-12-12T12:07:24.665Z,2.10
2017-12-12T12:09:52.068Z,2.00
2017-12-12T12:12:19.486Z,2.50
2017-12-12T12:14:46.907Z,1.87
2017-12-12T12:17:14.452Z,2.20
2017-12-12T12:19:41.856Z,1.93
2017-12-12T12:22:09.318Z,2.60
2017-12-12T12:24:36.793Z,2.20
2017-12-12T12:27:04.209Z,2.73
2017-12-12T12:29:31.599Z,2.90
2017-12-12T12:31:59.018Z,3.10
2017-12-12T12:34:26.440Z,2.37
2017-12-12T12:36:53.896Z,2.50
2017-12-12T12:39:21.273Z,2.87
2017-12-12T12:41:48.705Z,2.40
2017-12-12T12:44:16.093Z,3.03
2017-12-12T12:46:43.549Z,2.17
2017-12-12T12:49:10.935Z,2.17
2017-12-12T12:51:38.340Z,2.70
2017-12-12T12:54:05.763Z,2.00
2017-12-12T12:56:33.138Z,2.83
2017-12-12T12:59:00.571Z,2.60
2017-12-12T13:01:27.961Z,2.80
2017-12-12T13:03:55.371Z,3.53
2017-12-12T13:06:22.792Z,1.90
2017-12-12T13:08:50.250Z,3.10
2017-12-12T13:11:17.747Z,2.63
2017-12-12T13:13:45.143Z,1.83
2017-12-12T13:16:12.593Z,2.00
2017-12-12T13:18:40.010Z,2.40
2017-12-12T13:21:07.448Z,2.20
2017-12-12T13:23:34.847Z,2.10
2017-12-12T13:26:02.269Z,1.97
2017-12-12T13:28:29.670Z,1.80
2017-12-12T13:30:57.095Z,2.30
2017-12-12T13:33:24.531Z,1.77
2017-12-12T13:35:51.930Z,2.00
2017-12-12T13:38:19.431Z,2.33
2017-12-12T13:40:47.049Z,2.10
2017-12-12T13:43:14.480Z,2.10
2017-12-12T13:45:41.888Z,1.97
2017-12-12T13:48:09.294Z,3.20
2017-12-12T13:50:36.755Z,2.53
2017-12-12T13:53:04.155Z,2.37
2017-12-12T13:55:31.566Z,2.90
2017-12-12T13:57:58.988Z,3.40
2017-12-12T14:00:26.450Z,2.63
2017-12-12T14:02:53.833Z,2.70
2017-12-12T14:05:21.251Z,2.40
2017-12-12T14:07:48.850Z,2.20
2017-12-12T14:10:16.283Z,2.50
2017-12-12T14:12:43.797Z,2.53
2017-12-12T14:15:11.210Z,2.37
2017-12-12T14:17:38.674Z,2.77
2017-12-12T14:20:06.093Z,2.20
2017-12-12T14:22:33.666Z,3.07
2017-12-12T14:25:01.115Z,2.60
2017-12-12T14:27:28.512Z,2.63
2017-12-12T14:29:55.952Z,2.00
2017-12-12T14:32:23.364Z,2.10
2017-12-12T14:34:50.759Z,2.40
2017-12-12T14:37:18.219Z,2.67
2017-12-12T14:39:45.675Z,3.20
2017-12-12T14:42:13.097Z,2.20
2017-12-12T14:44:40.570Z,2.23
2017-12-12T14:47:08.018Z,2.33
2017-12-12T14:49:35.419Z,2.00
2017-12-12T14:52:02.887Z,2.47
2017-12-12T14:54:30.327Z,2.03
2017-12-12T14:56:57.733Z,2.83
2017-12-12T14:59:25.144Z,2.65
2017-12-12T15:01:52.673Z,2.30
2017-12-12T15:04:20.237Z,2.27
2017-12-12T15:06:47.634Z,2.00
2017-12-12T15:09:15.166Z,2.10
2017-12-12T15:11:42.621Z,1.63
2017-12-12T15:14:10.039Z,2.17
2017-12-12T15:16:37.439Z,1.97
2017-12-12T15:19:04.858Z,1.90
2017-12-12T15:21:32.276Z,2.03
2017-12-12T15:23:59.707Z,2.60
2017-12-12T15:26:27.171Z,1.87
2017-12-12T15:28:54.560Z,2.43
2017-12-12T15:31:22.067Z,5.37
2017-12-12T15:33:49.493Z,1.52
2017-12-12T15:36:16.930Z,1.90
2017-12-12T15:38:44.325Z,2.30
2017-12-12T15:41:11.828Z,1.80
2017-12-12T15:43:39.252Z,2.37
2017-12-12T15:46:06.711Z,1.80
2017-12-12T15:48:34.140Z,2.10
2017-12-12T15:51:02.302Z,2.25
2017-12-12T15:53:29.713Z,1.83
2017-12-12T15:55:57.135Z,1.70
2017-12-12T15:58:24.531Z,1.90
2017-12-12T16:00:51.964Z,2.43
2017-12-12T16:03:19.418Z,1.73
2017-12-12T16:05:46.814Z,2.53
2017-12-12T16:08:14.722Z,2.10
2017-12-12T16:10:42.167Z,2.20
2017-12-12T16:13:09.579Z,2.50
2017-12-12T16:15:36.971Z,2.37
2017-12-12T16:18:04.405Z,2.70
2017-12-12T16:20:31.807Z,2.17
2017-12-12T16:23:01.318Z,3.30
2017-12-12T16:25:28.996Z,2.80
2017-12-12T16:27:56.446Z,2.67
2017-12-12T16:30:23.899Z,2.30
2017-12-12T16:32:51.329Z,3.37
2017-12-12T16:35:18.736Z,2.70
2017-12-12T16:37:46.166Z,2.13
2017-12-12T16:40:13.615Z,2.40
2017-12-12T16:42:41.049Z,2.30
2017-12-12T16:45:08.494Z,2.60
2017-12-12T16:47:35.916Z,2.90
2017-12-12T16:50:03.304Z,2.80
2017-12-12T16:52:30.817Z,2.50
2017-12-12T16:54:58.278Z,2.95
2017-12-12T16:57:25.727Z,2.87
2017-12-12T16:59:53.123Z,2.47
2017-12-12T17:02:20.608Z,2.40
2017-12-12T17:04:48.041Z,2.60
2017-12-12T17:07:15.753Z,3.77
2017-12-12T17:09:44.146Z,3.00
2017-12-12T17:12:11.521Z,2.43
2017-12-12T17:14:38.942Z,3.00
2017-12-12T17:17:06.362Z,2.67
2017-12-12T17:19:35.550Z,2.47
2017-12-12T17:22:02.955Z,3.30
2017-12-12T17:24:30.407Z,3.37
2017-12-12T17:26:57.875Z,3.47
2017-12-12T17:29:25.277Z,2.75
2017-12-12T17:31:52.701Z,2.37
2017-12-12T17:34:20.321Z,2.80
2017-12-12T17:36:47.728Z,3.27
2017-12-12T17:39:15.157Z,2.10
2017-12-12T17:41:42.554Z,2.73
2017-12-12T17:44:09.954Z,2.13
2017-12-12T17:46:37.351Z,2.70
2017-12-12T17:49:04.768Z,2.47
2017-12-12T17:51:32.265Z,2.40
2017-12-12T17:53:59.702Z,2.90
2017-12-12T17:56:27.208Z,2.60
2017-12-12T17:58:54.648Z,2.73
2017-12-12T18:01:22.035Z,2.97
2017-12-12T18:03:49.463Z,2.87
2017-12-12T18:06:17.003Z,2.70
2017-12-12T18:08:44.435Z,2.07
2017-12-12T18:11:11.868Z,2.30
2017-12-12T18:13:39.294Z,2.30
2017-12-12T18:16:06.812Z,4.07
2017-12-12T18:18:34.456Z,2.83
2017-12-12T18:21:08.629Z,2.97
2017-12-12T18:23:36.146Z,2.67
2017-12-12T18:26:03.571Z,3.30
2017-12-12T18:28:31.031Z,2.03
2017-12-12T18:30:58.521Z,2.67
2017-12-12T18:33:25.943Z,2.70
2017-12-12T18:35:53.942Z,3.20
2017-12-12T18:38:22.518Z,2.87
2017-12-12T18:40:50.028Z,2.43
2017-12-12T18:43:17.508Z,2.93
2017-12-12T18:45:44.947Z,2.43
2017-12-12T18:48:12.362Z,1.70
2017-12-12T18:50:39.797Z,2.55
2017-12-12T18:53:07.289Z,2.70
2017-12-12T18:55:34.720Z,2.77
2017-12-12T18:58:02.196Z,2.90
2017-12-12T19:00:29.673Z,3.27
2017-12-12T19:02:57.250Z,3.37
2017-12-12T19:05:24.655Z,2.33
2017-12-12T19:07:52.046Z,2.73
2017-12-12T19:10:19.498Z,3.93
2017-12-12T19:12:47.686Z,2.97
2017-12-12T19:15:15.091Z,2.20
2017-12-12T19:17:46.293Z,2.07
2017-12-12T19:20:13.758Z,2.70
2017-12-12T19:22:41.929Z,2.40
2017-12-12T19:25:09.326Z,3.10
2017-12-12T19:27:38.298Z,2.80
2017-12-12T19:30:05.724Z,3.00
2017-12-12T19:32:33.362Z,2.47
2017-12-12T19:35:01.966Z,2.73
2017-12-12T19:37:29.422Z,2.10
2017-12-12T19:39:56.897Z,2.83
2017-12-12T19:42:24.316Z,2.72
2017-12-12T19:44:51.714Z,3.13
2017-12-12T19:47:19.150Z,3.43
2017-12-12T19:49:46.609Z,2.70
2017-12-12T19:52:14.053Z,2.70
2017-12-12T19:54:41.462Z,3.60
2017-12-12T19:57:08.904Z,2.83
2017-12-12T19:59:36.336Z,3.50
2017-12-12T20:02:03.808Z,3.60
2017-12-12T20:04:31.183Z,3.67
2017-12-12T20:06:58.652Z,3.23
2017-12-12T20:09:26.136Z,3.57
2017-12-12T20:11:53.568Z,4.53
2017-12-12T20:14:21.011Z,3.37
2017-12-12T20:16:48.540Z,2.63
2017-12-12T20:19:15.976Z,2.60
2017-12-12T20:21:43.520Z,2.53
2017-12-12T20:24:11.030Z,2.57
2017-12-12T20:26:38.470Z,2.50
2017-12-12T20:29:05.908Z,2.70
2017-12-12T20:31:33.342Z,3.03
2017-12-12T20:34:00.808Z,2.72
2017-12-12T20:36:28.245Z,3.70
2017-12-12T20:38:55.702Z,4.30
2017-12-12T20:41:23.158Z,4.33
2017-12-12T20:43:51.784Z,3.00
2017-12-12T20:46:19.237Z,2.80
2017-12-12T20:48:49.896Z,2.77
2017-12-12T20:51:17.340Z,2.47
2017-12-12T20:53:44.897Z,3.40
2017-12-12T20:56:12.351Z,2.70
2017-12-12T20:58:39.755Z,3.13
2017-12-12T21:01:07.184Z,2.30
2017-12-12T21:03:34.579Z,2.63
2017-12-12T21:06:02.432Z,3.50
2017-12-12T21:08:29.829Z,3.43
2017-12-12T21:10:57.260Z,3.40
2017-12-12T21:13:24.953Z,3.40
2017-12-12T21:15:52.495Z,3.53
2017-12-12T21:18:20.062Z,3.43
2017-12-12T21:20:47.482Z,4.20
2017-12-12T21:32:54.902Z,5.57
2017-12-12T21:35:22.320Z,4.73
2017-12-12T21:37:49.759Z,4.37
2017-12-12T21:53:12.186Z,4.97
2017-12-12T21:55:39.596Z,5.53
2017-12-12T21:58:07.289Z,5.23
2017-12-12T22:00:34.715Z,4.50
2017-12-12T22:03:02.158Z,5.03
2017-12-12T22:05:29.568Z,5.47
2017-12-12T22:07:56.985Z,4.93
2017-12-12T22:10:24.450Z,4.80
2017-12-12T22:12:52.416Z,5.68
2017-12-12T22:15:19.822Z,4.63
2017-12-12T22:17:47.275Z,5.10
2017-12-12T22:20:14.709Z,5.73
2017-12-12T22:22:42.357Z,5.90
2017-12-12T22:25:09.780Z,5.93
2017-12-12T22:27:37.242Z,5.97
2017-12-12T22:30:04.670Z,6.30
2017-12-12T22:32:32.095Z,5.70
2017-12-12T22:35:01.221Z,5.93
2017-12-12T22:37:28.679Z,5.70
2017-12-12T22:39:56.095Z,6.40
2017-12-12T22:42:30.873Z,5.37
2017-12-12T22:45:02.587Z,5.80
2017-12-12T22:47:32.267Z,6.00
2017-12-12T22:49:59.890Z,6.80
2017-12-12T22:52:32.425Z,5.73
2017-12-12T22:55:02.333Z,7.20
2017-12-12T22:57:29.922Z,5.50
2017-12-12T22:59:57.417Z,6.37
2017-12-12T23:02:37.229Z,5.87
2017-12-12T23:05:07.783Z,5.97
2017-12-12T23:07:35.202Z,5.73
2017-12-12T23:10:02.677Z,6.50
2017-12-12T23:12:30.077Z,6.37
2017-12-12T23:14:57.492Z,6.03
2017-12-12T23:17:24.885Z,5.90
2017-12-12T23:19:52.288Z,6.37
2017-12-12T23:22:19.684Z,6.47
2017-12-12T23:24:47.105Z,6.77
2017-12-12T23:27:14.510Z,6.70
2017-12-12T23:29:41.913Z,6.10
2017-12-12T23:32:09.339Z,7.13
2017-12-12T23:34:36.749Z,6.37
2017-12-12T23:37:04.183Z,6.53
2017-12-12T23:39:31.616Z,6.20
2017-12-12T23:41:59.045Z,6.03
2017-12-12T23:44:26.453Z,6.37
2017-12-12T23:46:53.865Z,6.40
2017-12-12T23:49:21.278Z,6.30
2017-12-12T23:51:48.685Z,5.17
2017-12-12T23:54:16.107Z,5.87
2017-12-12T23:56:43.540Z,6.30
2017-12-12T23:59:10.930Z,5.70
