createdAt,value
2019-04-07T00:01:52.653Z,83.60
2019-04-07T00:04:22.911Z,83.70
2019-04-07T00:06:53.285Z,83.80
2019-04-07T00:09:23.548Z,82.60
2019-04-07T00:11:53.665Z,84.00
2019-04-07T00:14:23.783Z,83.40
2019-04-07T00:16:54.005Z,84.40
2019-04-07T00:19:24.430Z,83.90
2019-04-07T00:21:57.315Z,84.20
2019-04-07T00:24:27.642Z,84.30
2019-04-07T00:26:57.963Z,83.00
2019-04-07T00:29:28.807Z,83.00
2019-04-07T00:31:59.225Z,83.20
2019-04-07T00:34:29.345Z,83.20
2019-04-07T00:37:02.939Z,83.20
2019-04-07T00:39:33.546Z,83.90
2019-04-07T00:42:03.903Z,83.50
2019-04-07T00:44:34.392Z,81.70
2019-04-07T00:47:05.212Z,82.80
2019-04-07T00:49:35.737Z,83.10
2019-04-07T00:52:08.310Z,82.70
2019-04-07T00:54:39.097Z,83.10
2019-04-07T00:57:09.833Z,82.90
2019-04-07T00:59:40.216Z,83.70
2019-04-07T01:02:11.312Z,82.30
2019-04-07T01:04:41.863Z,83.30
2019-04-07T01:07:12.925Z,82.50
2019-04-07T01:09:43.250Z,82.60
2019-04-07T01:12:13.922Z,83.40
2019-04-07T01:14:44.358Z,84.10
2019-04-07T01:17:14.941Z,82.80
2019-04-07T01:19:45.469Z,83.80
2019-04-07T01:22:15.742Z,82.80
2019-04-07T01:24:46.882Z,83.10
2019-04-07T01:27:17.002Z,83.80
2019-04-07T01:29:47.524Z,83.20
2019-04-07T01:32:17.677Z,84.60
2019-04-07T01:34:47.697Z,82.40
2019-04-07T01:37:17.788Z,83.60
2019-04-07T01:39:48.111Z,84.30
2019-04-07T01:42:22.919Z,83.30
2019-04-07T01:45:10.518Z,83.10
2019-04-07T01:47:54.206Z,83.30
2019-04-07T01:50:42.800Z,82.90
2019-04-07T01:53:26.708Z,82.50
2019-04-07T01:56:01.808Z,83.30
2019-04-07T01:58:37.025Z,82.50
2019-04-07T02:01:25.527Z,83.60
2019-04-07T02:04:13.875Z,83.10
2019-04-07T02:07:01.951Z,82.70
2019-04-07T02:09:50.597Z,82.90
2019-04-07T02:12:31.398Z,81.80
2019-04-07T02:15:06.346Z,82.00
2019-04-07T02:17:54.714Z,82.30
2019-04-07T02:21:02.134Z,83.10
2019-04-07T02:23:40.547Z,83.00
2019-04-07T02:26:15.692Z,83.20
2019-04-07T02:28:51.614Z,83.20
2019-04-07T02:31:29.724Z,83.40
2019-04-07T02:34:11.685Z,83.80
2019-04-07T02:36:43.784Z,83.10
2019-04-07T02:39:15.749Z,82.80
2019-04-07T02:41:57.106Z,83.30
2019-04-07T02:44:38.908Z,83.00
2019-04-07T02:47:29.698Z,82.90
2019-04-07T02:50:04.771Z,83.00
2019-04-07T02:52:45.427Z,83.20
2019-04-07T02:55:23.808Z,83.90
2019-04-07T02:58:04.548Z,83.00
2019-04-07T03:00:39.417Z,83.20
2019-04-07T03:03:27.249Z,82.90
2019-04-07T03:05:59.713Z,83.50
2019-04-07T03:08:37.819Z,83.50
2019-04-07T03:11:12.375Z,83.10
2019-04-07T03:13:54.097Z,83.30
2019-04-07T03:16:35.742Z,82.70
2019-04-07T03:19:20.107Z,83.00
2019-04-07T03:22:01.187Z,82.80
2019-04-07T03:24:51.781Z,83.30
2019-04-07T03:27:27.007Z,83.30
2019-04-07T03:30:14.298Z,82.90
2019-04-07T03:32:48.931Z,83.00
2019-04-07T03:35:27.913Z,83.10
2019-04-07T03:37:59.237Z,83.00
2019-04-07T03:40:33.970Z,82.80
2019-04-07T03:43:21.732Z,84.00
2019-04-07T03:46:06.039Z,83.00
2019-04-07T03:48:41.617Z,83.10
2019-04-07T03:51:30.151Z,82.80
2019-04-07T03:54:05.058Z,83.30
2019-04-07T03:56:37.260Z,83.50
2019-04-07T03:59:16.215Z,83.40
2019-04-07T04:02:00.407Z,83.10
2019-04-07T04:04:32.597Z,82.80
2019-04-07T04:07:20.268Z,83.30
2019-04-07T04:09:55.981Z,83.40
2019-04-07T04:12:35.511Z,83.50
2019-04-07T04:15:09.530Z,83.30
2019-04-07T04:17:39.853Z,82.90
2019-04-07T04:20:10.584Z,83.30
2019-04-07T04:22:41.015Z,83.40
2019-04-07T04:25:11.437Z,83.60
2019-04-07T04:27:41.985Z,83.60
2019-04-07T04:30:13.424Z,83.50
2019-04-07T04:32:43.821Z,83.20
2019-04-07T04:35:14.792Z,83.70
2019-04-07T04:37:50.926Z,83.30
2019-04-07T04:40:20.593Z,83.40
2019-04-07T04:42:51.909Z,83.50
2019-04-07T04:45:22.511Z,83.50
2019-04-07T04:47:53.686Z,84.80
2019-04-07T04:50:24.180Z,84.10
2019-04-07T04:52:56.809Z,84.30
2019-04-07T04:55:27.410Z,84.90
2019-04-07T04:57:57.823Z,84.90
2019-04-07T05:00:29.208Z,84.30
2019-04-07T05:02:59.434Z,84.00
2019-04-07T05:05:30.304Z,84.40
2019-04-07T05:08:03.592Z,85.00
2019-04-07T05:10:32.320Z,84.70
2019-04-07T05:13:02.647Z,85.00
2019-04-07T05:15:32.771Z,85.70
2019-04-07T05:18:05.552Z,84.80
2019-04-07T05:20:36.598Z,85.30
2019-04-07T05:23:06.707Z,85.70
2019-04-07T05:25:36.959Z,86.30
2019-04-07T05:28:09.002Z,86.00
2019-04-07T05:30:39.315Z,85.80
2019-04-07T05:33:09.954Z,86.00
2019-04-07T05:35:40.492Z,86.10
2019-04-07T05:38:12.449Z,86.30
2019-04-07T05:40:43.251Z,86.10
2019-04-07T05:43:13.703Z,86.10
2019-04-07T05:45:44.031Z,86.10
2019-04-07T05:48:17.345Z,86.10
2019-04-07T05:50:46.103Z,86.40
2019-04-07T05:53:17.011Z,86.70
2019-04-07T05:55:47.683Z,86.80
2019-04-07T05:58:18.017Z,86.80
2019-04-07T06:00:49.409Z,87.00
2019-04-07T06:03:20.456Z,87.00
2019-04-07T06:05:51.275Z,87.00
2019-04-07T06:08:29.325Z,86.90
2019-04-07T06:10:56.909Z,87.30
2019-04-07T06:13:25.369Z,87.40
2019-04-07T06:15:55.599Z,87.50
2019-04-07T06:18:26.037Z,87.70
2019-04-07T06:20:56.434Z,88.50
2019-04-07T06:23:29.370Z,88.40
2019-04-07T06:25:59.460Z,88.70
2019-04-07T06:28:35.815Z,89.00
2019-04-07T06:31:08.252Z,89.20
2019-04-07T06:33:39.338Z,89.30
2019-04-07T06:36:10.354Z,89.60
2019-04-07T06:38:43.281Z,89.50
2019-04-07T06:41:12.675Z,89.90
2019-04-07T06:43:42.882Z,90.00
2019-04-07T06:46:27.636Z,90.30
2019-04-07T06:48:56.705Z,90.10
2019-04-07T06:51:44.553Z,90.30
2019-04-07T06:54:25.551Z,92.30
2019-04-07T06:57:13.889Z,92.60
2019-04-07T06:59:52.465Z,92.00
2019-04-07T07:02:31.635Z,91.90
2019-04-07T07:05:20.296Z,91.80
2019-04-07T07:07:52.152Z,91.40
2019-04-07T07:10:40.955Z,90.70
2019-04-07T07:13:25.770Z,90.90
2019-04-07T07:15:51.855Z,90.70
2019-04-07T07:18:24.217Z,90.60
2019-04-07T07:21:01.720Z,90.90
2019-04-07T07:23:34.791Z,90.50
2019-04-07T07:26:05.950Z,90.60
2019-04-07T07:28:36.751Z,90.50
2019-04-07T07:31:07.795Z,90.50
2019-04-07T07:33:40.664Z,90.60
2019-04-07T07:36:09.962Z,90.90
2019-04-07T07:38:40.602Z,91.80
2019-04-07T07:41:11.011Z,92.00
2019-04-07T07:43:41.479Z,92.20
2019-04-07T07:46:11.944Z,92.00
2019-04-07T07:48:42.188Z,92.00
2019-04-07T07:51:13.272Z,91.90
2019-04-07T07:53:47.242Z,91.90
2019-04-07T07:56:18.455Z,92.10
2019-04-07T07:58:49.272Z,91.80
2019-04-07T08:01:19.541Z,91.90
2019-04-07T08:03:53.031Z,91.70
2019-04-07T08:06:21.590Z,91.70
2019-04-07T08:08:52.563Z,91.60
2019-04-07T08:11:23.982Z,91.40
2019-04-07T08:13:55.299Z,91.40
2019-04-07T08:16:29.365Z,91.20
2019-04-07T08:18:59.379Z,91.20
2019-04-07T08:21:29.130Z,91.10
2019-04-07T08:23:59.524Z,91.20
2019-04-07T08:26:29.986Z,91.10
2019-04-07T08:29:01.184Z,91.10
2019-04-07T08:31:32.619Z,91.10
2019-04-07T08:34:03.754Z,91.20
2019-04-07T08:36:34.727Z,91.20
2019-04-07T08:39:18.896Z,91.20
2019-04-07T08:41:40.654Z,91.20
2019-04-07T08:44:10.486Z,91.10
2019-04-07T08:46:42.927Z,91.20
2019-04-07T08:49:12.763Z,91.20
2019-04-07T08:51:43.837Z,91.10
2019-04-07T08:54:16.845Z,92.90
2019-04-07T08:56:46.857Z,93.30
2019-04-07T08:59:18.250Z,92.50
2019-04-07T09:01:52.285Z,91.50
2019-04-07T09:04:20.688Z,90.50
2019-04-07T09:06:50.814Z,91.10
2019-04-07T09:09:31.349Z,91.50
2019-04-07T09:11:54.115Z,91.10
2019-04-07T09:14:24.693Z,91.00
2019-04-07T09:17:12.660Z,92.00
2019-04-07T09:19:47.719Z,91.70
2019-04-07T09:22:23.152Z,90.70
2019-04-07T09:24:55.123Z,90.40
2019-04-07T09:27:30.048Z,89.70
2019-04-07T09:30:02.427Z,90.30
2019-04-07T09:32:40.605Z,90.80
2019-04-07T09:35:28.881Z,91.10
2019-04-07T09:38:16.617Z,90.10
2019-04-07T09:41:03.764Z,89.40
2019-04-07T09:43:48.313Z,89.90
2019-04-07T09:46:20.349Z,89.90
2019-04-07T09:49:08.918Z,90.10
2019-04-07T09:51:41.478Z,90.10
2019-04-07T09:54:29.316Z,90.60
2019-04-07T09:57:12.952Z,90.70
2019-04-07T10:00:01.905Z,86.40
2019-04-07T10:02:35.577Z,86.00
2019-04-07T10:05:24.236Z,82.50
2019-04-07T10:08:13.945Z,80.40
2019-04-07T10:11:03.027Z,82.20
2019-04-07T10:13:34.902Z,83.70
2019-04-07T10:16:08.967Z,84.80
2019-04-07T10:18:56.535Z,82.90
2019-04-07T10:21:32.376Z,81.60
2019-04-07T10:24:05.198Z,82.60
2019-04-07T10:26:37.997Z,82.10
2019-04-07T10:29:22.994Z,78.80
2019-04-07T10:32:07.744Z,77.70
2019-04-07T10:34:39.724Z,75.40
2019-04-07T10:37:14.649Z,75.60
2019-04-07T10:39:46.792Z,76.90
2019-04-07T10:42:34.711Z,76.90
2019-04-07T10:45:09.155Z,76.50
2019-04-07T10:47:41.259Z,75.50
2019-04-07T10:50:19.982Z,75.40
2019-04-07T10:52:56.200Z,74.80
2019-04-07T10:55:40.607Z,76.30
2019-04-07T10:58:27.890Z,76.40
2019-04-07T11:01:19.400Z,76.60
2019-04-07T11:04:06.538Z,76.10
2019-04-07T11:06:45.019Z,77.80
2019-04-07T11:09:29.983Z,78.80
2019-04-07T11:12:01.931Z,79.70
2019-04-07T11:14:46.580Z,79.90
2019-04-07T11:17:18.416Z,80.80
2019-04-07T11:19:50.160Z,80.80
2019-04-07T11:22:38.410Z,81.60
2019-04-07T11:25:27.319Z,81.80
2019-04-07T11:28:14.280Z,82.00
2019-04-07T11:30:46.151Z,82.20
2019-04-07T11:33:30.185Z,82.60
2019-04-07T11:36:20.573Z,82.20
2019-04-07T11:39:07.806Z,82.20
2019-04-07T11:41:55.544Z,82.40
2019-04-07T11:44:36.609Z,82.80
2019-04-07T11:47:08.831Z,83.00
2019-04-07T11:49:44.762Z,83.60
2019-04-07T11:52:16.590Z,83.70
2019-04-07T11:54:52.057Z,83.40
2019-04-07T11:57:27.093Z,83.70
2019-04-07T11:59:59.033Z,83.30
2019-04-07T12:02:44.254Z,83.90
2019-04-07T12:05:20.116Z,83.80
2019-04-07T12:07:55.233Z,83.80
2019-04-07T12:10:40.471Z,84.10
2019-04-07T12:13:15.393Z,84.10
2019-04-07T12:15:50.852Z,84.50
2019-04-07T12:18:29.740Z,84.70
2019-04-07T12:21:08.906Z,84.00
2019-04-07T12:23:44.327Z,84.50
2019-04-07T12:26:34.655Z,83.40
2019-04-07T12:29:22.175Z,77.70
2019-04-07T12:31:57.778Z,77.90
2019-04-07T12:34:33.269Z,73.50
2019-04-07T12:37:06.824Z,70.90
2019-04-07T12:39:55.443Z,71.00
2019-04-07T12:42:27.770Z,71.80
2019-04-07T12:45:02.309Z,70.20
2019-04-07T12:47:50.650Z,69.10
2019-04-07T12:50:35.488Z,68.30
2019-04-07T12:53:19.710Z,69.40
2019-04-07T12:56:02.356Z,67.30
2019-04-07T12:58:36.898Z,66.20
2019-04-07T13:01:17.674Z,64.20
2019-04-07T13:03:45.160Z,67.20
2019-04-07T13:06:23.030Z,67.40
2019-04-07T13:08:56.715Z,68.40
2019-04-07T13:11:33.800Z,66.40
2019-04-07T13:14:18.296Z,64.50
2019-04-07T13:16:50.362Z,63.70
2019-04-07T13:19:26.306Z,63.30
2019-04-07T13:22:00.820Z,62.80
2019-04-07T13:24:48.602Z,62.80
2019-04-07T13:27:39.038Z,62.70
2019-04-07T13:30:18.149Z,63.20
2019-04-07T13:32:54.176Z,59.80
2019-04-07T13:35:26.194Z,60.50
2019-04-07T13:37:57.855Z,59.90
2019-04-07T13:40:32.809Z,59.90
2019-04-07T13:43:05.697Z,60.30
2019-04-07T13:45:47.240Z,61.00
2019-04-07T13:48:32.274Z,60.00
2019-04-07T13:51:07.597Z,59.90
2019-04-07T13:53:48.652Z,59.50
2019-04-07T13:56:32.069Z,60.60
2019-04-07T13:59:12.789Z,58.80
2019-04-07T14:01:51.327Z,58.50
2019-04-07T14:04:37.572Z,57.40
2019-04-07T14:07:19.021Z,58.10
2019-04-07T14:09:51.854Z,59.90
2019-04-07T14:12:32.380Z,59.00
2019-04-07T14:15:20.535Z,58.60
2019-04-07T14:17:52.041Z,58.50
2019-04-07T14:20:24.470Z,59.80
2019-04-07T14:22:59.281Z,57.90
2019-04-07T14:25:45.322Z,58.80
2019-04-07T14:28:16.311Z,59.10
2019-04-07T14:31:05.387Z,60.20
2019-04-07T14:33:42.967Z,57.40
2019-04-07T14:36:32.854Z,57.20
2019-04-07T14:39:07.473Z,58.80
2019-04-07T14:42:04.984Z,58.60
2019-04-07T14:44:30.879Z,58.80
2019-04-07T14:47:11.867Z,59.00
2019-04-07T14:49:47.696Z,59.10
2019-04-07T14:52:34.289Z,59.60
2019-04-07T14:55:13.988Z,59.70
2019-04-07T14:57:54.821Z,60.90
2019-04-07T15:00:39.685Z,60.10
2019-04-07T15:03:10.198Z,60.00
2019-04-07T15:05:42.131Z,57.50
2019-04-07T15:08:26.419Z,57.90
2019-04-07T15:10:58.596Z,58.80
2019-04-07T15:13:32.594Z,59.40
2019-04-07T15:16:03.443Z,59.20
2019-04-07T15:18:33.916Z,60.10
2019-04-07T15:21:04.631Z,60.30
2019-04-07T15:23:34.955Z,59.50
2019-04-07T15:26:05.320Z,61.90
2019-04-07T15:28:35.680Z,63.70
2019-04-07T15:31:06.146Z,64.70
2019-04-07T15:33:37.047Z,66.00
2019-04-07T15:36:08.928Z,66.60
2019-04-07T15:38:41.463Z,67.40
2019-04-07T15:41:14.031Z,68.00
2019-04-07T15:43:43.278Z,68.60
2019-04-07T15:46:16.713Z,69.20
2019-04-07T15:48:45.448Z,69.50
2019-04-07T15:51:18.408Z,70.00
2019-04-07T15:53:51.506Z,70.40
2019-04-07T15:56:23.955Z,70.40
2019-04-07T15:58:58.204Z,70.30
2019-04-07T16:01:26.862Z,70.70
2019-04-07T16:03:57.307Z,71.50
2019-04-07T16:06:27.961Z,71.60
2019-04-07T16:09:00.781Z,71.70
2019-04-07T16:11:30.595Z,72.20
2019-04-07T16:14:01.642Z,72.70
2019-04-07T16:16:33.227Z,72.90
2019-04-07T16:19:03.237Z,73.20
2019-04-07T16:21:33.357Z,73.20
2019-04-07T16:24:03.782Z,73.60
2019-04-07T16:26:36.986Z,73.90
2019-04-07T16:29:07.783Z,74.20
2019-04-07T16:31:37.624Z,74.30
2019-04-07T16:34:08.827Z,74.40
2019-04-07T16:36:40.114Z,74.50
2019-04-07T16:39:11.487Z,74.20
2019-04-07T16:41:44.212Z,74.60
2019-04-07T16:44:13.561Z,74.90
2019-04-07T16:46:43.714Z,74.80
2019-04-07T16:49:15.584Z,75.00
2019-04-07T16:51:45.541Z,75.20
2019-04-07T16:54:16.343Z,75.40
2019-04-07T16:56:50.777Z,75.70
2019-04-07T16:59:19.289Z,75.80
2019-04-07T17:01:49.778Z,75.70
2019-04-07T17:04:21.163Z,76.10
2019-04-07T17:07:00.205Z,76.10
2019-04-07T17:09:25.925Z,76.40
2019-04-07T17:11:54.993Z,76.70
2019-04-07T17:14:25.741Z,76.80
2019-04-07T17:16:56.722Z,76.10
2019-04-07T17:19:27.576Z,76.40
2019-04-07T17:22:00.111Z,76.20
2019-04-07T17:24:30.689Z,76.10
2019-04-07T17:27:02.958Z,76.00
2019-04-07T17:29:32.790Z,75.80
2019-04-07T17:32:03.654Z,76.40
2019-04-07T17:34:35.367Z,76.50
2019-04-07T17:37:05.808Z,76.60
2019-04-07T17:39:40.552Z,76.40
2019-04-07T17:42:12.616Z,76.70
2019-04-07T17:45:01.369Z,76.70
2019-04-07T17:47:43.072Z,76.00
2019-04-07T17:50:30.417Z,76.00
2019-04-07T17:53:14.023Z,75.50
2019-04-07T17:56:00.129Z,76.40
2019-04-07T17:58:47.859Z,75.60
2019-04-07T18:01:23.061Z,74.90
2019-04-07T18:03:59.402Z,75.10
2019-04-07T18:06:40.618Z,75.10
2019-04-07T18:09:12.895Z,74.80
2019-04-07T18:12:06.756Z,74.90
2019-04-07T18:14:41.095Z,74.50
2019-04-07T18:17:28.764Z,74.10
2019-04-07T18:20:06.487Z,74.50
2019-04-07T18:22:39.095Z,74.10
2019-04-07T18:25:11.050Z,74.90
2019-04-07T18:27:48.206Z,74.30
2019-04-07T18:30:22.048Z,73.80
2019-04-07T18:33:02.897Z,73.80
2019-04-07T18:35:37.742Z,73.20
2019-04-07T18:38:26.087Z,73.00
2019-04-07T18:41:00.359Z,73.00
2019-04-07T18:43:50.756Z,73.10
2019-04-07T18:46:20.189Z,73.20
2019-04-07T18:48:59.161Z,72.80
2019-04-07T18:51:34.180Z,72.70
2019-04-07T18:54:08.638Z,73.10
2019-04-07T18:56:48.331Z,72.20
2019-04-07T18:59:26.961Z,72.10
2019-04-07T19:01:59.916Z,72.10
2019-04-07T19:04:34.925Z,71.90
2019-04-07T19:07:15.115Z,71.60
2019-04-07T19:10:10.368Z,71.80
2019-04-07T19:12:38.497Z,71.90
2019-04-07T19:15:25.980Z,72.20
2019-04-07T19:18:02.140Z,72.10
2019-04-07T19:20:37.400Z,71.80
2019-04-07T19:23:07.802Z,72.50
2019-04-07T19:25:45.392Z,71.80
2019-04-07T19:28:16.104Z,71.80
2019-04-07T19:30:59.720Z,71.50
2019-04-07T19:33:50.475Z,71.90
2019-04-07T21:48:39.105Z,74.90
2019-04-07T21:51:15.424Z,74.90
2019-04-07T21:53:44.285Z,75.00
2019-04-07T21:56:22.301Z,74.80
2019-04-07T21:59:10.786Z,74.90
2019-04-07T22:01:59.291Z,74.80
2019-04-07T22:04:38.174Z,74.60
2019-04-07T22:07:11.175Z,74.80
2019-04-07T22:09:49.450Z,74.80
2019-04-07T22:12:17.494Z,74.90
2019-04-07T22:14:48.022Z,74.80
2019-04-07T22:17:18.140Z,74.40
2019-04-07T22:19:49.057Z,74.70
2019-04-07T22:22:19.668Z,74.50
2019-04-07T22:24:50.702Z,74.30
2019-04-07T22:27:24.570Z,74.20
2019-04-07T22:29:53.215Z,74.30
2019-04-07T22:32:24.339Z,74.50
2019-04-07T22:34:54.709Z,74.30
2019-04-07T22:37:24.828Z,74.30
2019-04-07T22:39:57.186Z,74.50
2019-04-07T22:42:26.504Z,74.50
2019-04-07T22:44:56.624Z,74.40
2019-04-07T22:47:27.340Z,74.30
2019-04-07T22:50:01.250Z,74.60
2019-04-07T22:52:30.057Z,74.50
2019-04-07T22:55:04.238Z,74.40
2019-04-07T22:57:32.130Z,74.70
2019-04-07T23:00:02.486Z,74.80
2019-04-07T23:02:32.534Z,74.50
2019-04-07T23:05:03.015Z,74.70
2019-04-07T23:07:33.224Z,74.70
2019-04-07T23:10:03.346Z,74.60
2019-04-07T23:12:33.999Z,74.80
2019-04-07T23:15:06.348Z,74.70
2019-04-07T23:17:36.492Z,74.70
2019-04-07T23:20:10.807Z,74.60
2019-04-07T23:22:41.208Z,74.90
2019-04-07T23:25:12.026Z,75.00
2019-04-07T23:27:42.372Z,74.70
2019-04-07T23:30:12.905Z,74.60
2019-04-07T23:32:43.731Z,74.90
2019-04-07T23:35:14.530Z,75.00
2019-04-07T23:37:44.593Z,75.10
2019-04-07T23:40:14.809Z,75.10
2019-04-07T23:42:44.836Z,75.00
2019-04-07T23:45:15.355Z,75.00
2019-04-07T23:47:45.371Z,75.20
2019-04-07T23:50:15.505Z,75.00
2019-04-07T23:52:45.609Z,75.20
2019-04-07T23:55:15.727Z,75.00
2019-04-07T23:57:46.503Z,75.20
