createdAt,value
2019-05-11T00:00:06.008Z,79.87
2019-05-11T00:03:30.143Z,79.80
2019-05-11T00:06:53.250Z,80.11
2019-05-11T00:10:16.410Z,79.92
2019-05-11T00:13:39.475Z,80.40
2019-05-11T00:17:02.565Z,80.18
2019-05-11T00:20:26.172Z,79.89
2019-05-11T00:23:49.190Z,80.19
2019-05-11T00:27:12.301Z,79.93
2019-05-11T00:30:35.466Z,79.44
2019-05-11T00:33:58.641Z,79.67
2019-05-11T00:37:21.633Z,79.65
2019-05-11T00:40:44.680Z,79.69
2019-05-11T00:44:07.818Z,79.63
2019-05-11T00:47:30.799Z,79.79
2019-05-11T00:50:53.873Z,80.22
2019-05-11T00:54:17.001Z,79.76
2019-05-11T00:57:40.697Z,79.95
2019-05-11T01:01:03.920Z,80.28
2019-05-11T01:04:27.507Z,80.10
2019-05-11T01:07:50.558Z,79.62
2019-05-11T01:11:13.619Z,79.33
2019-05-11T01:14:36.660Z,79.29
2019-05-11T01:17:59.650Z,79.69
2019-05-11T01:21:22.654Z,79.54
2019-05-11T01:24:45.687Z,79.65
2019-05-11T01:28:09.816Z,79.59
2019-05-11T01:31:32.888Z,79.84
2019-05-11T01:34:56.021Z,79.88
2019-05-11T01:38:19.036Z,79.77
2019-05-11T01:41:43.249Z,79.98
2019-05-11T01:45:06.696Z,79.92
2019-05-11T01:48:31.482Z,80.11
2019-05-11T01:51:54.505Z,80.01
2019-05-11T01:55:18.021Z,79.97
2019-05-11T01:58:41.020Z,80.10
2019-05-11T02:02:04.059Z,79.55
2019-05-11T02:05:27.843Z,80.08
2019-05-11T02:08:50.822Z,79.31
2019-05-11T02:12:14.143Z,79.11
2019-05-11T02:15:37.571Z,78.97
2019-05-11T02:19:00.529Z,78.43
2019-05-11T02:22:23.607Z,78.67
2019-05-11T02:25:46.649Z,79.32
2019-05-11T02:29:09.672Z,78.75
2019-05-11T02:32:32.647Z,78.89
2019-05-11T02:35:55.711Z,79.06
2019-05-11T02:39:18.711Z,79.85
2019-05-11T02:42:41.824Z,79.69
2019-05-11T02:46:04.860Z,79.44
2019-05-11T02:49:28.396Z,79.89
2019-05-11T02:52:51.664Z,80.03
2019-05-11T02:56:14.658Z,80.06
2019-05-11T02:59:37.637Z,80.25
2019-05-11T03:03:00.775Z,80.26
2019-05-11T03:06:24.179Z,80.61
2019-05-11T03:09:47.275Z,80.43
2019-05-11T03:13:10.267Z,80.22
2019-05-11T03:16:33.492Z,80.67
2019-05-11T03:19:56.605Z,80.64
2019-05-11T03:23:19.589Z,80.58
2019-05-11T03:26:42.847Z,80.63
2019-05-11T03:30:06.700Z,80.80
2019-05-11T03:33:29.691Z,80.92
2019-05-11T03:36:52.790Z,80.87
2019-05-11T03:40:15.916Z,81.20
2019-05-11T03:43:38.966Z,80.90
2019-05-11T03:47:01.948Z,81.25
2019-05-11T03:50:25.343Z,81.62
2019-05-11T03:53:48.414Z,81.20
2019-05-11T03:57:11.738Z,81.52
2019-05-11T04:00:34.734Z,81.45
2019-05-11T04:03:57.759Z,81.69
2019-05-11T04:07:21.866Z,82.21
2019-05-11T04:10:44.881Z,82.33
2019-05-11T04:14:08.152Z,81.66
2019-05-11T04:17:31.220Z,80.77
2019-05-11T04:20:54.646Z,80.61
2019-05-11T04:24:17.642Z,80.18
2019-05-11T04:27:40.643Z,80.54
2019-05-11T04:31:03.636Z,80.50
2019-05-11T04:34:26.668Z,81.32
2019-05-11T04:37:49.772Z,80.95
2019-05-11T04:41:12.749Z,79.90
2019-05-11T04:44:35.856Z,79.91
2019-05-11T04:47:58.870Z,79.98
2019-05-11T04:51:21.888Z,80.13
2019-05-11T04:54:44.989Z,80.47
2019-05-11T04:58:07.998Z,79.95
2019-05-11T05:01:31.161Z,80.37
2019-05-11T05:04:54.132Z,80.34
2019-05-11T05:08:21.199Z,80.12
2019-05-11T05:11:42.051Z,79.78
2019-05-11T05:15:06.031Z,79.69
2019-05-11T05:18:29.048Z,79.49
2019-05-11T05:21:53.212Z,79.42
2019-05-11T05:25:16.201Z,79.97
2019-05-11T05:28:39.499Z,80.15
2019-05-11T05:32:02.513Z,79.48
2019-05-11T05:35:25.542Z,79.33
2019-05-11T05:38:48.584Z,79.65
2019-05-11T05:42:11.844Z,79.40
2019-05-11T05:45:34.819Z,79.83
2019-05-11T05:48:57.842Z,79.35
2019-05-11T05:52:20.865Z,78.56
2019-05-11T05:55:44.345Z,78.88
2019-05-11T05:59:23.617Z,78.79
2019-05-11T06:02:48.068Z,78.70
2019-05-11T06:06:12.497Z,78.57
2019-05-11T06:09:35.567Z,78.00
2019-05-11T06:12:58.617Z,77.63
2019-05-11T06:16:21.753Z,77.73
2019-05-11T06:19:44.765Z,77.13
2019-05-11T06:23:07.904Z,76.48
2019-05-11T06:26:31.029Z,76.88
2019-05-11T06:29:54.098Z,76.25
2019-05-11T06:33:17.142Z,76.30
2019-05-11T06:36:40.158Z,75.35
2019-05-11T06:40:04.149Z,74.01
2019-05-11T06:43:27.531Z,74.33
2019-05-11T06:46:50.571Z,74.31
2019-05-11T06:50:13.981Z,73.81
2019-05-11T06:53:37.346Z,73.82
2019-05-11T06:57:00.354Z,73.30
2019-05-11T07:00:23.350Z,73.79
2019-05-11T07:03:46.360Z,73.32
2019-05-11T07:07:09.408Z,74.25
2019-05-11T07:10:32.882Z,72.81
2019-05-11T07:13:55.891Z,72.72
2019-05-11T07:17:19.882Z,72.20
2019-05-11T07:20:50.636Z,71.09
2019-05-11T07:24:07.890Z,72.62
2019-05-11T07:27:30.922Z,71.69
2019-05-11T07:30:54.347Z,71.33
2019-05-11T07:34:18.524Z,72.19
2019-05-11T07:37:41.625Z,71.71
2019-05-11T07:41:08.608Z,71.23
2019-05-11T07:44:38.333Z,69.94
2019-05-11T07:47:58.781Z,69.54
2019-05-11T07:51:21.294Z,69.19
2019-05-11T07:54:49.984Z,68.63
2019-05-11T07:58:11.115Z,68.46
2019-05-11T08:01:34.685Z,68.37
2019-05-11T08:04:58.683Z,64.64
2019-05-11T08:08:24.956Z,67.42
2019-05-11T08:11:47.801Z,64.72
2019-05-11T08:15:13.786Z,63.95
2019-05-11T08:18:38.729Z,64.27
2019-05-11T08:22:03.048Z,65.02
2019-05-11T08:25:28.505Z,65.13
2019-05-11T08:28:51.131Z,65.65
2019-05-11T08:32:14.165Z,67.91
2019-05-11T08:35:38.937Z,62.92
2019-05-11T08:39:02.486Z,65.88
2019-05-11T08:42:28.677Z,66.53
2019-05-11T08:45:50.988Z,64.63
2019-05-11T08:49:15.746Z,62.57
2019-05-11T08:52:39.521Z,61.59
2019-05-11T08:56:02.531Z,61.25
2019-05-11T08:59:27.776Z,60.57
2019-05-11T09:02:51.151Z,58.11
2019-05-11T09:06:14.363Z,57.64
2019-05-11T09:09:38.118Z,59.63
2019-05-11T09:13:01.487Z,58.28
2019-05-11T09:16:24.734Z,56.70
2019-05-11T09:19:48.171Z,53.98
2019-05-11T09:23:12.524Z,53.51
2019-05-11T09:26:35.512Z,55.11
2019-05-11T09:29:59.027Z,58.05
2019-05-11T09:33:22.191Z,55.93
2019-05-11T09:36:45.292Z,55.90
2019-05-11T09:40:08.482Z,57.34
2019-05-11T09:43:31.618Z,59.60
2019-05-11T09:46:54.692Z,59.46
2019-05-11T09:50:18.172Z,58.21
2019-05-11T09:53:41.300Z,59.79
2019-05-11T09:57:04.448Z,58.49
2019-05-11T10:00:29.449Z,55.13
2019-05-11T10:03:52.747Z,54.63
2019-05-11T10:07:17.934Z,54.01
2019-05-11T10:10:40.786Z,57.76
2019-05-11T10:14:03.927Z,58.18
2019-05-11T10:17:28.814Z,56.87
2019-05-11T10:20:51.964Z,54.37
2019-05-11T10:24:15.086Z,55.31
2019-05-11T10:27:38.523Z,54.08
2019-05-11T10:31:02.252Z,53.28
2019-05-11T10:34:25.685Z,50.63
2019-05-11T10:37:48.778Z,52.37
2019-05-11T10:41:11.802Z,51.78
2019-05-11T10:44:35.055Z,49.06
2019-05-11T10:48:00.993Z,50.14
2019-05-11T10:51:23.102Z,50.36
2019-05-11T10:54:47.815Z,47.43
2019-05-11T10:58:11.065Z,44.75
2019-05-11T11:01:34.340Z,41.10
2019-05-11T11:04:58.828Z,43.62
2019-05-11T11:08:22.333Z,43.42
2019-05-11T11:11:49.046Z,43.57
2019-05-11T11:15:12.306Z,45.54
2019-05-11T11:18:37.965Z,43.11
2019-05-11T11:22:28.453Z,44.16
2019-05-11T11:25:25.826Z,45.14
2019-05-11T11:28:50.848Z,44.99
2019-05-11T11:32:13.882Z,47.06
2019-05-11T11:35:38.481Z,45.70
2019-05-11T11:39:02.077Z,44.44
2019-05-11T11:42:25.631Z,43.04
2019-05-11T11:45:48.690Z,42.57
2019-05-11T11:49:11.789Z,41.18
2019-05-11T11:52:34.817Z,42.70
2019-05-11T11:55:58.789Z,40.44
2019-05-11T11:59:21.816Z,38.34
2019-05-11T12:02:45.121Z,38.38
2019-05-11T12:06:08.784Z,38.06
2019-05-11T12:09:32.220Z,41.02
2019-05-11T12:12:55.341Z,46.04
2019-05-11T12:16:18.400Z,41.08
2019-05-11T12:19:41.509Z,41.38
2019-05-11T12:23:04.984Z,44.63
2019-05-11T12:26:28.295Z,43.29
2019-05-11T12:29:51.315Z,42.23
2019-05-11T12:33:14.299Z,39.48
2019-05-11T12:36:38.755Z,35.59
2019-05-11T12:40:02.007Z,36.22
2019-05-11T12:43:24.973Z,38.60
2019-05-11T12:46:48.870Z,40.15
2019-05-11T12:50:12.770Z,36.38
2019-05-11T12:53:37.861Z,34.63
2019-05-11T12:57:00.788Z,34.94
2019-05-11T13:00:23.840Z,35.60
2019-05-11T13:03:49.001Z,38.36
2019-05-11T13:07:11.769Z,39.97
2019-05-11T13:10:34.833Z,39.77
2019-05-11T13:13:58.494Z,40.20
2019-05-11T13:17:34.149Z,42.96
2019-05-11T13:20:48.201Z,43.50
2019-05-11T13:24:11.710Z,39.26
2019-05-11T13:27:35.496Z,37.56
2019-05-11T13:30:58.611Z,35.88
2019-05-11T13:34:21.772Z,31.78
2019-05-11T13:37:44.876Z,34.87
2019-05-11T13:41:08.150Z,35.75
2019-05-11T13:44:31.347Z,30.89
2019-05-11T13:47:56.111Z,33.86
2019-05-11T13:51:19.582Z,39.34
2019-05-11T13:54:43.261Z,52.20
2019-05-11T13:58:08.297Z,59.12
2019-05-11T14:01:31.550Z,59.06
2019-05-11T14:04:54.755Z,57.81
2019-05-11T14:08:18.523Z,57.73
2019-05-11T14:11:44.927Z,46.58
2019-05-11T14:15:08.622Z,46.03
2019-05-11T14:18:32.401Z,49.07
2019-05-11T14:21:55.435Z,50.04
2019-05-11T14:25:18.936Z,48.66
2019-05-11T14:28:42.234Z,49.23
2019-05-11T14:32:05.333Z,42.19
2019-05-11T14:35:28.617Z,36.47
2019-05-11T14:38:51.864Z,32.26
2019-05-11T14:42:14.879Z,32.06
2019-05-11T14:45:38.206Z,30.69
2019-05-11T14:49:01.597Z,28.97
2019-05-11T14:52:25.003Z,28.51
2019-05-11T14:55:48.965Z,31.33
2019-05-11T14:59:12.283Z,33.08
2019-05-11T15:02:49.386Z,33.07
2019-05-11T15:06:12.802Z,32.90
2019-05-11T15:09:37.680Z,33.50
2019-05-11T15:13:01.244Z,36.15
2019-05-11T15:16:24.333Z,34.04
2019-05-11T15:19:48.829Z,36.45
2019-05-11T15:23:12.548Z,33.76
2019-05-11T15:26:37.955Z,31.31
2019-05-11T15:30:01.285Z,33.14
2019-05-11T15:33:24.289Z,33.88
2019-05-11T15:36:48.989Z,36.25
2019-05-11T15:40:14.163Z,37.02
2019-05-11T15:43:38.778Z,36.88
2019-05-11T15:47:02.325Z,31.13
2019-05-11T15:50:28.434Z,27.15
2019-05-11T15:53:51.409Z,27.15
2019-05-11T15:57:14.512Z,26.12
2019-05-11T16:00:39.965Z,24.01
2019-05-11T16:04:02.969Z,22.32
2019-05-11T16:07:28.153Z,20.72
2019-05-11T16:10:52.708Z,20.87
2019-05-11T16:14:15.883Z,19.38
2019-05-11T16:17:40.306Z,20.48
2019-05-11T16:21:03.610Z,20.43
2019-05-11T16:24:27.232Z,21.82
2019-05-11T16:27:50.504Z,24.69
2019-05-11T16:31:13.657Z,26.61
2019-05-11T16:34:38.165Z,24.47
2019-05-11T16:38:01.368Z,24.48
2019-05-11T16:41:28.879Z,26.38
2019-05-11T16:44:51.413Z,24.90
2019-05-11T16:48:14.474Z,26.81
2019-05-11T16:51:38.861Z,26.96
2019-05-11T16:55:02.162Z,25.60
2019-05-11T16:58:27.688Z,25.90
2019-05-11T17:01:50.437Z,26.25
2019-05-11T17:05:25.338Z,27.41
2019-05-11T17:08:39.004Z,28.86
2019-05-11T17:12:02.143Z,31.41
2019-05-11T17:15:25.409Z,31.15
2019-05-11T17:18:49.302Z,32.84
2019-05-11T17:22:12.357Z,32.69
2019-05-11T17:25:37.777Z,33.01
2019-05-11T17:29:00.413Z,34.88
2019-05-11T17:32:23.426Z,34.69
2019-05-11T17:35:47.997Z,35.65
2019-05-11T17:39:11.344Z,37.90
2019-05-11T17:42:34.408Z,37.00
2019-05-11T17:45:58.530Z,37.95
2019-05-11T17:49:21.904Z,37.13
2019-05-11T17:52:45.068Z,37.45
2019-05-11T17:56:09.152Z,36.54
2019-05-11T17:59:32.300Z,37.94
2019-05-11T18:02:58.188Z,37.67
2019-05-11T18:06:20.671Z,38.30
2019-05-11T18:09:44.261Z,37.57
2019-05-11T18:13:07.809Z,37.59
2019-05-11T18:16:30.816Z,38.70
2019-05-11T18:19:54.230Z,39.56
2019-05-11T18:23:17.770Z,40.48
2019-05-11T18:26:40.847Z,39.87
2019-05-11T18:30:04.073Z,42.31
2019-05-11T18:33:27.840Z,43.16
2019-05-11T18:36:51.498Z,42.83
2019-05-11T18:40:14.691Z,43.22
2019-05-11T18:43:37.931Z,43.64
2019-05-11T18:47:01.043Z,43.25
2019-05-11T18:50:30.441Z,42.68
2019-05-11T18:53:49.982Z,42.93
2019-05-11T18:57:13.001Z,42.88
2019-05-11T19:00:38.127Z,42.10
2019-05-11T19:04:01.127Z,42.89
2019-05-11T19:07:24.196Z,45.22
2019-05-11T19:10:48.769Z,46.15
2019-05-11T19:14:12.062Z,45.67
2019-05-11T19:17:35.337Z,46.53
2019-05-11T19:20:58.853Z,45.12
2019-05-11T19:24:22.054Z,44.82
2019-05-11T19:27:45.547Z,44.14
2019-05-11T19:31:11.260Z,44.01
2019-05-11T19:34:34.007Z,44.60
2019-05-11T19:37:57.845Z,45.28
2019-05-11T19:41:23.641Z,43.92
2019-05-11T19:44:47.898Z,45.89
2019-05-11T19:48:11.580Z,45.45
2019-05-11T19:51:34.759Z,45.65
2019-05-11T19:54:58.624Z,45.28
2019-05-11T19:58:21.718Z,46.58
2019-05-11T20:01:44.766Z,46.05
2019-05-11T20:05:08.104Z,46.10
2019-05-11T20:08:31.647Z,45.18
2019-05-11T20:11:54.703Z,45.81
2019-05-11T20:15:18.826Z,45.81
2019-05-11T20:18:42.328Z,45.63
2019-05-11T20:22:05.519Z,44.90
2019-05-11T20:25:29.117Z,45.38
2019-05-11T20:28:52.414Z,45.21
2019-05-11T20:32:16.169Z,46.04
2019-05-11T20:35:39.331Z,47.35
2019-05-11T20:39:03.336Z,47.66
2019-05-11T20:42:30.248Z,48.95
2019-05-11T20:45:56.116Z,47.51
2019-05-11T20:49:18.457Z,48.41
2019-05-11T20:52:43.211Z,47.92
2019-05-11T20:56:08.423Z,47.12
2019-05-11T20:59:31.372Z,47.40
2019-05-11T21:02:54.550Z,47.82
2019-05-11T21:06:18.453Z,47.61
2019-05-11T21:09:41.637Z,46.94
2019-05-11T21:13:04.734Z,47.34
2019-05-11T21:16:27.825Z,47.93
2019-05-11T21:19:50.974Z,47.88
2019-05-11T21:23:14.114Z,48.40
2019-05-11T21:26:38.505Z,48.16
2019-05-11T21:30:02.181Z,48.21
2019-05-11T21:33:25.350Z,47.49
2019-05-11T21:36:48.544Z,49.10
2019-05-11T21:40:12.084Z,48.83
2019-05-11T21:43:37.645Z,49.88
2019-05-11T21:47:00.827Z,50.19
2019-05-11T21:50:23.899Z,51.95
2019-05-11T21:53:48.779Z,51.73
2019-05-11T21:57:11.911Z,53.39
2019-05-11T22:00:35.127Z,52.68
2019-05-11T22:04:00.147Z,52.88
2019-05-11T22:07:23.420Z,52.95
2019-05-11T22:10:46.627Z,52.58
2019-05-11T22:14:09.901Z,52.85
2019-05-11T22:17:32.967Z,52.90
2019-05-11T22:20:57.895Z,52.94
2019-05-11T22:24:21.071Z,54.41
2019-05-11T22:27:44.139Z,53.80
2019-05-11T22:31:07.824Z,54.21
2019-05-11T22:34:31.181Z,54.43
2019-05-11T22:37:54.197Z,56.22
2019-05-11T22:41:18.003Z,56.63
2019-05-11T22:44:42.048Z,56.98
2019-05-11T22:48:05.067Z,56.75
2019-05-11T22:51:28.785Z,56.93
2019-05-11T22:54:51.970Z,56.73
2019-05-11T22:58:15.086Z,57.20
2019-05-11T23:01:38.158Z,57.77
2019-05-11T23:05:01.407Z,58.45
2019-05-11T23:08:25.676Z,59.13
2019-05-11T23:11:49.021Z,60.25
2019-05-11T23:15:12.744Z,60.23
2019-05-11T23:18:35.859Z,60.55
2019-05-11T23:21:58.883Z,60.99
2019-05-11T23:25:22.211Z,61.90
2019-05-11T23:28:45.288Z,61.66
2019-05-11T23:32:09.079Z,62.36
2019-05-11T23:35:32.183Z,62.08
2019-05-11T23:38:55.440Z,62.85
2019-05-11T23:42:18.484Z,63.27
2019-05-11T23:45:41.668Z,63.57
2019-05-11T23:49:04.704Z,63.85
2019-05-11T23:52:29.520Z,64.33
2019-05-11T23:55:52.882Z,63.65
2019-05-11T23:59:15.931Z,63.15
