createdAt,value
2023-05-11T06:55:04.641Z,17.20
2023-05-11T06:57:31.890Z,17.60
2023-05-11T06:59:58.941Z,16.70
2023-05-11T07:02:26.152Z,17.35
2023-05-11T07:04:53.419Z,16.80
2023-05-11T07:07:20.639Z,13.93
2023-05-11T07:09:47.786Z,11.55
2023-05-11T07:12:14.774Z,11.10
2023-05-11T07:14:42.256Z,10.98
2023-05-11T07:17:09.329Z,6.22
2023-05-11T07:19:36.422Z,6.10
2023-05-11T07:22:03.740Z,4.03
2023-05-11T07:24:30.762Z,3.15
2023-05-11T07:26:57.862Z,3.23
2023-05-11T07:29:24.969Z,3.17
2023-05-11T07:31:52.103Z,4.63
2023-05-11T07:34:19.184Z,9.60
2023-05-11T07:36:46.850Z,3.25
2023-05-11T07:39:16.259Z,2.15
2023-05-11T07:41:43.453Z,2.97
2023-05-11T07:44:10.572Z,2.47
2023-05-11T07:46:37.676Z,2.50
2023-05-11T07:49:15.626Z,2.50
2023-05-11T07:51:45.800Z,2.42
2023-05-11T07:54:12.781Z,2.90
2023-05-11T07:56:40.141Z,2.60
2023-05-11T07:59:07.200Z,2.33
2023-05-11T08:01:34.475Z,3.67
2023-05-11T08:04:01.685Z,2.22
2023-05-11T08:06:28.761Z,1.98
2023-05-11T08:08:55.756Z,2.00
2023-05-11T08:11:22.848Z,2.20
2023-05-11T08:13:49.970Z,2.25
2023-05-11T08:16:17.145Z,1.90
2023-05-11T08:18:44.725Z,1.80
2023-05-11T08:21:11.787Z,2.10
2023-05-11T08:23:39.009Z,2.28
2023-05-11T08:26:06.088Z,2.25
2023-05-11T08:28:33.461Z,2.75
2023-05-11T08:31:01.326Z,2.95
2023-05-11T08:35:58.817Z,2.80
2023-05-11T08:38:25.870Z,2.97
2023-05-11T08:40:53.273Z,2.97
2023-05-11T08:43:20.675Z,2.75
2023-05-11T08:45:50.737Z,4.60
2023-05-11T08:48:21.082Z,2.60
2023-05-11T08:50:48.553Z,2.70
2023-05-11T08:53:15.877Z,3.10
2023-05-11T08:55:44.114Z,2.58
2023-05-11T08:58:15.134Z,2.95
2023-05-11T09:00:43.709Z,3.22
2023-05-11T09:03:11.308Z,3.20
2023-05-11T09:05:39.879Z,2.92
2023-05-11T09:08:08.581Z,2.97
2023-05-11T09:10:37.058Z,2.78
2023-05-11T09:13:04.793Z,3.30
2023-05-11T09:15:36.882Z,3.00
2023-05-11T09:18:05.237Z,4.30
2023-05-11T09:20:34.127Z,3.38
2023-05-11T09:23:01.980Z,3.20
2023-05-11T09:25:35.101Z,3.75
2023-05-11T09:28:02.494Z,3.53
2023-05-11T09:30:29.597Z,3.78
2023-05-11T09:33:02.480Z,4.03
2023-05-11T09:35:34.956Z,3.72
2023-05-11T09:38:10.388Z,4.60
2023-05-11T09:40:45.244Z,3.83
2023-05-11T09:43:30.401Z,4.20
2023-05-11T09:46:05.006Z,4.00
2023-05-11T09:48:33.122Z,3.83
2023-05-11T09:51:03.829Z,4.43
2023-05-11T09:53:42.956Z,4.85
2023-05-11T09:56:11.363Z,4.07
2023-05-11T09:58:54.508Z,4.40
2023-05-11T10:01:34.691Z,4.82
2023-05-11T10:04:21.098Z,5.10
2023-05-11T10:06:55.939Z,5.10
2023-05-11T10:09:25.701Z,4.68
2023-05-11T10:11:54.408Z,4.60
2023-05-11T10:14:23.629Z,4.53
2023-05-11T10:16:52.396Z,4.20
2023-05-11T10:19:19.901Z,4.70
2023-05-11T10:21:47.707Z,4.22
2023-05-11T10:24:16.319Z,4.38
2023-05-11T10:26:45.239Z,4.32
2023-05-11T10:29:13.515Z,4.60
2023-05-11T10:31:41.075Z,5.10
2023-05-11T10:34:10.868Z,5.80
2023-05-11T10:36:38.194Z,4.90
2023-05-11T10:39:05.548Z,4.85
2023-05-11T10:41:35.218Z,4.90
2023-05-11T10:44:40.582Z,4.85
2023-05-11T10:48:06.264Z,4.43
2023-05-11T10:50:43.298Z,4.00
2023-05-11T10:53:41.588Z,4.38
2023-05-11T10:56:31.775Z,5.70
2023-05-11T10:59:35.542Z,5.50
2023-05-11T11:02:04.174Z,5.70
2023-05-11T11:04:52.026Z,6.57
2023-05-11T11:07:19.982Z,5.18
2023-05-11T11:10:09.199Z,5.43
2023-05-11T11:12:36.278Z,4.82
2023-05-11T11:15:06.541Z,5.65
2023-05-11T11:17:35.976Z,5.60
2023-05-11T11:20:08.671Z,5.25
2023-05-11T11:22:36.026Z,5.03
2023-05-11T11:25:09.122Z,5.10
2023-05-11T11:27:45.153Z,5.30
2023-05-11T11:30:23.088Z,5.13
2023-05-11T11:32:53.147Z,4.93
2023-05-11T11:35:42.470Z,4.75
2023-05-11T11:38:20.592Z,5.00
2023-05-11T11:40:52.796Z,5.32
2023-05-11T11:43:28.420Z,5.28
2023-05-11T11:46:03.155Z,5.38
2023-05-11T11:48:39.049Z,5.07
2023-05-11T11:51:11.387Z,5.33
2023-05-11T11:53:38.618Z,6.40
2023-05-11T11:56:29.195Z,7.47
2023-05-11T11:59:00.411Z,5.95
2023-05-11T12:01:37.763Z,5.95
2023-05-11T12:04:04.798Z,6.40
2023-05-11T12:06:41.692Z,6.03
2023-05-11T12:09:08.875Z,7.95
2023-05-11T12:11:37.704Z,5.30
2023-05-11T12:14:06.357Z,6.40
2023-05-11T12:16:33.356Z,6.13
2023-05-11T12:19:02.164Z,4.90
2023-05-11T12:21:32.359Z,5.00
2023-05-11T12:24:05.756Z,4.85
2023-05-11T12:26:34.585Z,4.82
2023-05-11T12:29:15.990Z,4.63
2023-05-11T12:31:45.417Z,4.80
2023-05-11T12:34:23.066Z,4.80
2023-05-11T12:36:53.231Z,5.43
2023-05-11T12:39:23.560Z,5.90
2023-05-11T12:41:53.178Z,6.45
2023-05-11T12:44:23.211Z,6.68
2023-05-11T12:46:51.329Z,7.00
2023-05-11T12:49:25.342Z,6.70
2023-05-11T12:52:08.184Z,6.50
2023-05-11T12:54:40.282Z,7.13
2023-05-11T12:57:23.363Z,7.50
2023-05-11T13:00:14.085Z,7.57
2023-05-11T13:02:52.264Z,7.32
2023-05-11T13:05:27.940Z,6.45
2023-05-11T13:08:05.951Z,6.65
2023-05-11T13:10:32.945Z,6.72
2023-05-11T13:13:00.134Z,5.65
2023-05-11T13:15:28.680Z,4.95
2023-05-11T13:18:01.718Z,5.45
2023-05-11T13:20:31.980Z,5.78
2023-05-11T13:23:11.879Z,6.20
2023-05-11T13:25:50.485Z,6.43
2023-05-11T13:28:22.085Z,5.63
2023-05-11T13:30:51.261Z,5.43
2023-05-11T13:33:19.116Z,6.03
2023-05-11T13:35:46.590Z,6.00
