createdAt,value
2018-05-07T00:00:35.233Z,102248.33
2018-05-07T00:03:04.207Z,102247.63
2018-05-07T00:05:33.202Z,102245.99
2018-05-07T00:08:03.435Z,102247.69
2018-05-07T00:10:31.697Z,102246.06
2018-05-07T00:13:00.009Z,102250.69
2018-05-07T00:15:28.327Z,102245.62
2018-05-07T00:17:57.567Z,102249.04
2018-05-07T00:20:25.855Z,102248.28
2018-05-07T00:22:55.728Z,102247.91
2018-05-07T00:25:24.765Z,102249.79
2018-05-07T00:27:53.829Z,102254.61
2018-05-07T00:30:23.666Z,102253.25
2018-05-07T00:32:52.734Z,102256.95
2018-05-07T00:35:21.539Z,102251.02
2018-05-07T00:37:50.231Z,102259.70
2018-05-07T00:40:20.032Z,102256.70
2018-05-07T00:42:49.814Z,102249.11
2018-05-07T00:45:18.130Z,102257.25
2018-05-07T00:47:46.660Z,102260.22
2018-05-07T00:50:16.214Z,102257.70
2018-05-07T00:52:44.818Z,102258.86
2018-05-07T00:55:21.927Z,102271.00
2018-05-07T00:57:50.270Z,102267.41
2018-05-07T01:00:18.559Z,102268.83
2018-05-07T01:02:47.746Z,102263.48
2018-05-07T01:05:18.169Z,102269.77
2018-05-07T01:07:47.472Z,102271.81
2018-05-07T01:10:16.872Z,102275.36
2018-05-07T01:12:45.921Z,102275.08
2018-05-07T01:15:14.897Z,102275.81
2018-05-07T01:17:45.258Z,102269.34
2018-05-07T01:20:14.928Z,102272.09
2018-05-07T01:22:43.301Z,102271.80
2018-05-07T01:25:12.608Z,102267.44
2018-05-07T01:27:40.887Z,102271.28
2018-05-07T01:30:09.475Z,102266.46
2018-05-07T01:32:38.882Z,102267.11
2018-05-07T01:35:08.892Z,102269.47
2018-05-07T01:37:38.834Z,102263.01
2018-05-07T01:40:09.035Z,102261.83
2018-05-07T01:42:38.486Z,102255.16
2018-05-07T01:45:08.179Z,102260.02
2018-05-07T01:47:36.462Z,102256.80
2018-05-07T01:50:04.897Z,102255.72
2018-05-07T01:52:33.302Z,102260.45
2018-05-07T01:55:02.509Z,102261.04
2018-05-07T01:57:31.595Z,102258.19
2018-05-07T01:59:59.898Z,102255.03
2018-05-07T02:02:29.142Z,102260.71
2018-05-07T02:04:57.457Z,102263.01
2018-05-07T02:07:25.914Z,102263.70
2018-05-07T02:09:55.474Z,102259.20
2018-05-07T02:12:26.383Z,102260.84
2018-05-07T02:14:54.671Z,102261.42
2018-05-07T02:17:23.546Z,102260.91
2018-05-07T02:19:51.930Z,102257.23
2018-05-07T02:22:20.965Z,102262.70
2018-05-07T02:24:50.409Z,102268.71
2018-05-07T02:27:19.210Z,102262.35
2018-05-07T02:29:49.258Z,102258.97
2018-05-07T02:32:17.731Z,102262.75
2018-05-07T02:34:46.006Z,102260.78
2018-05-07T02:37:15.103Z,102257.86
2018-05-07T02:39:43.599Z,102259.63
2018-05-07T02:42:12.015Z,102258.48
2018-05-07T02:44:40.702Z,102257.33
2018-05-07T02:47:09.010Z,102256.74
2018-05-07T02:49:37.967Z,102257.86
2018-05-07T02:52:06.250Z,102258.81
2018-05-07T02:54:35.262Z,102252.64
2018-05-07T02:57:04.134Z,102250.27
2018-05-07T02:59:32.969Z,102240.35
2018-05-07T03:02:02.763Z,102240.63
2018-05-07T03:04:31.310Z,102240.59
2018-05-07T03:07:00.459Z,102239.48
2018-05-07T03:09:29.020Z,102237.22
2018-05-07T03:11:57.562Z,102238.89
2018-05-07T03:14:26.739Z,102226.06
2018-05-07T03:16:56.874Z,102231.63
2018-05-07T03:19:25.669Z,102229.17
2018-05-07T03:21:57.170Z,102235.05
2018-05-07T03:24:28.154Z,102229.89
2018-05-07T03:26:56.603Z,102229.86
2018-05-07T03:29:25.351Z,102234.97
2018-05-07T03:31:55.239Z,102235.72
2018-05-07T03:34:25.662Z,102230.03
2018-05-07T03:36:53.890Z,102233.26
2018-05-07T03:39:23.304Z,102231.84
2018-05-07T03:41:52.317Z,102230.27
2018-05-07T03:44:20.679Z,102232.05
2018-05-07T03:46:49.682Z,102228.88
2018-05-07T03:49:18.579Z,102228.59
2018-05-07T03:51:46.926Z,102228.20
2018-05-07T03:54:16.059Z,102226.75
2018-05-07T03:56:45.290Z,102233.02
2018-05-07T03:59:15.047Z,102232.05
2018-05-07T04:01:44.155Z,102229.84
2018-05-07T04:04:12.419Z,102227.84
2018-05-07T04:06:41.395Z,102229.56
2018-05-07T04:09:11.278Z,102222.54
2018-05-07T04:11:39.962Z,102222.15
2018-05-07T04:14:08.242Z,102218.94
2018-05-07T04:16:54.299Z,102220.91
2018-05-07T04:19:40.525Z,102221.62
2018-05-07T04:22:26.779Z,102218.88
2018-05-07T04:24:55.388Z,102230.33
2018-05-07T04:27:24.378Z,102227.22
2018-05-07T04:29:54.061Z,102231.30
2018-05-07T04:32:24.588Z,102220.88
2018-05-07T04:34:54.427Z,102226.69
2018-05-07T04:37:24.252Z,102226.64
2018-05-07T04:39:52.512Z,102226.57
2018-05-07T04:42:20.791Z,102231.94
2018-05-07T04:44:49.094Z,102229.02
2018-05-07T04:47:17.462Z,102233.83
2018-05-07T04:49:46.018Z,102233.83
2018-05-07T04:52:14.994Z,102227.52
2018-05-07T04:54:44.814Z,102233.20
2018-05-07T04:57:15.358Z,102231.33
2018-05-07T04:59:44.278Z,102233.23
2018-05-07T05:02:12.550Z,102226.78
2018-05-07T05:04:40.822Z,102232.34
2018-05-07T05:07:09.337Z,102223.78
2018-05-07T05:09:37.614Z,102231.41
2018-05-07T05:12:06.442Z,102236.20
2018-05-07T05:14:36.915Z,102232.25
2018-05-07T05:17:05.189Z,102230.75
2018-05-07T05:19:34.200Z,102237.36
2018-05-07T05:22:02.579Z,102229.25
2018-05-07T05:24:31.694Z,102230.84
2018-05-07T05:27:00.746Z,102226.02
2018-05-07T05:29:29.662Z,102231.22
2018-05-07T05:32:00.296Z,102228.90
2018-05-07T05:34:28.585Z,102228.67
2018-05-07T05:36:56.929Z,102227.75
2018-05-07T05:39:25.530Z,102232.88
2018-05-07T05:41:53.791Z,102222.59
2018-05-07T05:44:22.386Z,102228.60
2018-05-07T05:46:50.778Z,102227.19
2018-05-07T05:49:19.070Z,102229.39
2018-05-07T05:51:47.334Z,102227.48
2018-05-07T05:54:16.415Z,102232.67
2018-05-07T05:56:44.889Z,102232.86
2018-05-07T05:59:13.851Z,102239.71
2018-05-07T06:01:43.373Z,102236.83
2018-05-07T06:04:11.679Z,102235.75
2018-05-07T06:06:40.080Z,102240.11
2018-05-07T06:09:08.786Z,102233.54
2018-05-07T06:11:39.158Z,102229.91
2018-05-07T06:14:08.338Z,102228.08
2018-05-07T06:16:37.974Z,102220.37
2018-05-07T06:19:06.258Z,102217.98
2018-05-07T06:21:34.527Z,102218.87
2018-05-07T06:24:02.809Z,102224.56
2018-05-07T06:26:31.183Z,102230.36
2018-05-07T06:29:00.282Z,102222.14
2018-05-07T06:31:29.166Z,102228.12
2018-05-07T06:34:00.099Z,102228.75
2018-05-07T06:36:28.507Z,102231.72
2018-05-07T06:38:56.786Z,102221.72
2018-05-07T06:41:26.298Z,102221.10
2018-05-07T06:43:54.603Z,102222.48
2018-05-07T06:46:24.084Z,102223.45
2018-05-07T06:48:53.105Z,102221.44
2018-05-07T06:51:21.774Z,102219.89
2018-05-07T06:53:50.061Z,102218.63
2018-05-07T06:56:18.442Z,102216.15
2018-05-07T06:58:47.181Z,102217.44
2018-05-07T07:01:16.093Z,102215.03
2018-05-07T07:03:44.458Z,102205.48
2018-05-07T07:06:12.870Z,102209.27
2018-05-07T07:08:41.899Z,102208.12
2018-05-07T07:11:10.659Z,102205.64
2018-05-07T07:13:38.960Z,102204.38
2018-05-07T07:16:08.183Z,102204.03
2018-05-07T07:18:37.235Z,102206.58
2018-05-07T07:21:07.820Z,102200.78
2018-05-07T07:23:37.450Z,102205.91
2018-05-07T07:26:05.734Z,102199.66
2018-05-07T07:28:35.412Z,102200.11
2018-05-07T07:31:05.390Z,102196.36
2018-05-07T07:33:35.274Z,102196.41
2018-05-07T07:36:03.550Z,102197.28
2018-05-07T07:38:31.918Z,102198.19
2018-05-07T07:41:01.333Z,102204.55
2018-05-07T07:43:30.026Z,102203.32
2018-05-07T07:45:58.902Z,102203.37
2018-05-07T07:48:27.616Z,102202.19
2018-05-07T07:50:57.309Z,102196.73
2018-05-07T07:53:26.168Z,102199.26
2018-05-07T07:55:56.076Z,102196.34
2018-05-07T07:58:25.335Z,102203.48
2018-05-07T08:00:54.411Z,102201.84
2018-05-07T08:03:22.922Z,102206.08
2018-05-07T08:05:52.127Z,102210.69
2018-05-07T08:08:20.995Z,102203.95
2018-05-07T08:10:49.479Z,102204.36
2018-05-07T08:13:17.950Z,102207.73
2018-05-07T08:15:46.232Z,102202.66
2018-05-07T08:18:15.127Z,102204.33
2018-05-07T08:20:43.407Z,102203.08
2018-05-07T08:23:13.612Z,102199.64
2018-05-07T08:25:42.119Z,102201.33
2018-05-07T08:28:10.910Z,102198.39
2018-05-07T08:30:39.190Z,102200.02
2018-05-07T08:33:09.056Z,102203.75
2018-05-07T08:35:39.305Z,102197.31
2018-05-07T08:38:09.142Z,102193.06
2018-05-07T08:40:37.419Z,102189.26
2018-05-07T08:43:06.270Z,102191.66
2018-05-07T08:45:34.599Z,102184.03
2018-05-07T08:48:03.643Z,102180.62
2018-05-07T08:50:32.890Z,102178.92
2018-05-07T08:53:01.333Z,102178.47
2018-05-07T08:55:30.271Z,102181.84
2018-05-07T08:57:59.079Z,102175.42
2018-05-07T09:00:28.229Z,102179.13
2018-05-07T09:02:57.231Z,102171.39
2018-05-07T09:05:25.803Z,102173.86
2018-05-07T09:07:54.091Z,102168.70
2018-05-07T09:10:24.609Z,102168.34
2018-05-07T09:12:53.983Z,102166.92
2018-05-07T09:15:23.013Z,102163.97
2018-05-07T09:17:51.582Z,102165.30
2018-05-07T09:20:19.886Z,102162.47
2018-05-07T09:22:48.972Z,102160.27
2018-05-07T09:25:18.386Z,102158.97
2018-05-07T09:27:46.678Z,102159.59
2018-05-07T09:30:16.299Z,102157.79
2018-05-07T09:32:44.703Z,102162.76
2018-05-07T09:35:13.983Z,102161.41
2018-05-07T09:37:43.041Z,102150.28
2018-05-07T09:40:11.423Z,102147.20
2018-05-07T09:42:39.692Z,102154.66
2018-05-07T09:45:08.122Z,102149.47
2018-05-07T09:47:37.978Z,102149.35
2018-05-07T09:50:06.842Z,102145.13
2018-05-07T09:52:35.733Z,102142.71
2018-05-07T09:55:04.938Z,102143.28
2018-05-07T09:57:34.829Z,102137.09
2018-05-07T10:00:03.912Z,102139.38
2018-05-07T10:02:32.243Z,102127.84
2018-05-07T10:05:01.272Z,102129.83
2018-05-07T10:07:29.567Z,102129.11
2018-05-07T10:09:58.840Z,102124.92
2018-05-07T10:12:27.112Z,102124.97
2018-05-07T10:14:55.399Z,102128.13
2018-05-07T10:17:23.715Z,102119.81
2018-05-07T10:19:56.351Z,102115.16
2018-05-07T10:22:25.207Z,102107.72
2018-05-07T10:24:55.831Z,102107.68
2018-05-07T10:27:24.975Z,102101.80
2018-05-07T10:29:53.383Z,102096.53
2018-05-07T10:32:22.679Z,102097.34
2018-05-07T10:34:51.231Z,102097.23
2018-05-07T10:37:19.633Z,102093.81
2018-05-07T10:39:48.634Z,102091.32
2018-05-07T10:42:17.271Z,102097.62
2018-05-07T10:44:47.144Z,102094.72
2018-05-07T10:47:15.464Z,102100.55
2018-05-07T10:49:44.488Z,102095.59
2018-05-07T10:52:13.202Z,102094.70
2018-05-07T10:54:41.502Z,102091.48
2018-05-07T10:57:09.780Z,102091.48
2018-05-07T10:59:38.814Z,102092.95
2018-05-07T11:02:07.870Z,102082.95
2018-05-07T11:04:37.622Z,102088.41
2018-05-07T11:07:05.907Z,102079.71
2018-05-07T11:09:34.210Z,102072.32
2018-05-07T11:12:03.131Z,102062.87
2018-05-07T11:14:32.827Z,102062.61
2018-05-07T11:17:01.907Z,102054.08
2018-05-07T11:19:30.191Z,102051.61
2018-05-07T11:21:58.583Z,102045.47
2018-05-07T11:24:27.987Z,102046.87
2018-05-07T11:26:56.341Z,102046.00
2018-05-07T11:29:24.618Z,102038.58
2018-05-07T11:31:55.094Z,102043.55
2018-05-07T11:34:24.461Z,102037.66
2018-05-07T11:36:52.843Z,102035.00
2018-05-07T11:39:21.121Z,102027.15
2018-05-07T11:41:49.490Z,102029.60
2018-05-07T11:44:18.082Z,102027.19
2018-05-07T11:46:46.350Z,102030.84
2018-05-07T11:49:15.034Z,102033.50
2018-05-07T11:51:43.981Z,102029.84
2018-05-07T11:54:12.740Z,102026.22
2018-05-07T11:56:41.051Z,102034.09
2018-05-07T11:59:10.120Z,102022.48
2018-05-07T12:01:38.883Z,102017.61
2018-05-07T12:04:07.167Z,102013.13
2018-05-07T12:06:35.446Z,102006.27
2018-05-07T12:09:03.945Z,102009.66
2018-05-07T12:11:33.044Z,102007.84
2018-05-07T12:14:01.931Z,102012.38
2018-05-07T12:16:30.297Z,102007.62
2018-05-07T12:18:58.683Z,102004.42
2018-05-07T12:21:26.950Z,101992.02
2018-05-07T12:23:56.930Z,101991.14
2018-05-07T12:26:26.023Z,101986.70
2018-05-07T12:28:55.087Z,101979.61
2018-05-07T12:31:23.695Z,101968.39
2018-05-07T12:33:52.824Z,101967.97
2018-05-07T12:36:21.659Z,101956.23
2018-05-07T12:38:51.295Z,101958.80
2018-05-07T12:41:21.071Z,101954.25
2018-05-07T12:43:49.903Z,101961.19
2018-05-07T12:46:18.960Z,101949.45
2018-05-07T12:48:47.243Z,101939.12
2018-05-07T12:51:16.834Z,101949.05
2018-05-07T12:53:45.198Z,101944.73
2018-05-07T12:56:13.478Z,101938.11
2018-05-07T12:58:41.901Z,101939.00
2018-05-07T13:01:11.143Z,101928.98
2018-05-07T13:03:40.207Z,101926.18
2018-05-07T13:06:08.815Z,101915.61
2018-05-07T13:08:37.895Z,101917.53
2018-05-07T13:11:06.937Z,101918.82
2018-05-07T13:13:36.767Z,101920.89
2018-05-07T13:16:05.781Z,101913.66
2018-05-07T13:18:35.059Z,101915.83
2018-05-07T13:21:03.573Z,101907.62
2018-05-07T13:23:33.246Z,101894.80
2018-05-07T13:26:01.534Z,101902.50
2018-05-07T13:28:30.683Z,101902.53
2018-05-07T13:30:59.804Z,101904.14
2018-05-07T13:33:28.070Z,101901.80
2018-05-07T13:35:57.724Z,101891.53
2018-05-07T13:38:26.864Z,101895.13
2018-05-07T13:40:55.993Z,101885.59
2018-05-07T13:43:25.411Z,101881.44
2018-05-07T13:45:54.433Z,101881.14
2018-05-07T13:48:23.365Z,101881.72
2018-05-07T13:50:52.898Z,101882.89
2018-05-07T13:53:22.791Z,101871.41
2018-05-07T13:55:51.189Z,101863.20
2018-05-07T13:58:20.663Z,101875.09
2018-05-07T14:00:49.841Z,101870.72
2018-05-07T14:03:19.183Z,101863.25
2018-05-07T14:05:47.469Z,101859.89
2018-05-07T14:08:17.391Z,101857.98
2018-05-07T14:10:46.035Z,101862.03
2018-05-07T14:13:15.715Z,101858.38
2018-05-07T14:15:44.083Z,101848.26
2018-05-07T14:18:13.156Z,101848.31
2018-05-07T14:20:41.483Z,101836.20
2018-05-07T14:23:11.298Z,101836.14
2018-05-07T14:25:39.574Z,101827.50
2018-05-07T14:28:08.484Z,101833.09
2018-05-07T14:30:38.646Z,101832.12
2018-05-07T14:33:08.300Z,101825.11
2018-05-07T14:35:38.572Z,101831.34
2018-05-07T14:38:06.871Z,101825.11
2018-05-07T14:40:35.863Z,101823.85
2018-05-07T14:43:04.450Z,101819.12
2018-05-07T14:45:32.738Z,101822.65
2018-05-07T14:48:01.336Z,101821.16
2018-05-07T14:50:30.043Z,101818.09
2018-05-07T14:53:00.162Z,101809.07
2018-05-07T14:55:29.634Z,101803.73
2018-05-07T14:57:58.101Z,101811.42
2018-05-07T15:00:26.416Z,101802.26
2018-05-07T15:02:55.631Z,101807.63
2018-05-07T15:05:25.443Z,101800.53
2018-05-07T15:07:53.769Z,101797.99
2018-05-07T15:10:22.051Z,101805.31
2018-05-07T15:12:50.692Z,101797.70
2018-05-07T15:15:20.090Z,101793.89
2018-05-07T15:17:49.134Z,101789.79
2018-05-07T15:20:20.882Z,101792.41
2018-05-07T15:22:49.995Z,101782.76
2018-05-07T15:25:18.318Z,101786.73
2018-05-07T15:27:46.769Z,101784.33
2018-05-07T15:30:15.026Z,101788.16
2018-05-07T15:32:44.346Z,101772.69
2018-05-07T15:35:12.650Z,101772.07
2018-05-07T15:37:41.094Z,101773.63
2018-05-07T15:40:09.392Z,101776.41
2018-05-07T15:42:38.463Z,101771.44
2018-05-07T15:45:07.272Z,101769.86
2018-05-07T15:47:35.878Z,101772.31
2018-05-07T15:50:04.841Z,101766.95
2018-05-07T15:52:33.970Z,101759.01
2018-05-07T15:55:02.829Z,101765.10
2018-05-07T15:57:31.122Z,101755.39
2018-05-07T15:59:59.968Z,101759.80
2018-05-07T16:02:28.278Z,101758.04
2018-05-07T16:04:56.651Z,101753.22
2018-05-07T16:07:25.742Z,101756.98
2018-05-07T16:09:54.155Z,101753.12
2018-05-07T16:12:22.767Z,101745.27
2018-05-07T16:14:52.209Z,101745.63
2018-05-07T16:17:21.214Z,101746.27
2018-05-07T16:19:49.615Z,101744.89
2018-05-07T16:22:18.326Z,101741.06
2018-05-07T16:24:48.063Z,101737.80
2018-05-07T16:27:17.113Z,101738.84
2018-05-07T16:29:45.475Z,101742.77
2018-05-07T16:32:13.759Z,101738.31
2018-05-07T16:34:42.063Z,101742.17
2018-05-07T16:37:10.815Z,101738.94
2018-05-07T16:39:39.071Z,101738.48
2018-05-07T16:42:07.879Z,101746.30
2018-05-07T16:44:36.350Z,101743.58
2018-05-07T16:47:04.745Z,101746.45
2018-05-07T16:49:33.040Z,101745.33
2018-05-07T16:52:02.205Z,101743.05
2018-05-07T16:54:30.825Z,101736.78
2018-05-07T16:56:59.806Z,101743.55
2018-05-07T16:59:29.460Z,101742.72
2018-05-07T17:01:59.731Z,101735.66
2018-05-07T17:04:28.475Z,101724.45
2018-05-07T17:06:58.060Z,101728.63
2018-05-07T17:09:26.820Z,101731.16
2018-05-07T17:11:55.193Z,101727.44
2018-05-07T17:14:24.142Z,101737.25
2018-05-07T17:16:53.999Z,101736.98
2018-05-07T17:19:23.803Z,101734.49
2018-05-07T17:21:52.119Z,101742.44
2018-05-07T17:24:20.471Z,101739.53
2018-05-07T17:26:49.885Z,101735.03
2018-05-07T17:29:18.166Z,101732.53
2018-05-07T17:31:46.567Z,101732.24
2018-05-07T17:34:14.893Z,101731.30
2018-05-07T17:36:44.556Z,101736.08
2018-05-07T17:39:12.939Z,101727.66
2018-05-07T17:41:41.974Z,101731.13
2018-05-07T17:44:28.970Z,101735.72
2018-05-07T17:47:15.776Z,101738.73
2018-05-07T17:49:44.581Z,101739.09
2018-05-07T17:52:14.370Z,101739.05
2018-05-07T17:54:42.746Z,101736.66
2018-05-07T17:57:11.029Z,101733.77
2018-05-07T17:59:39.431Z,101732.45
2018-05-07T18:02:08.519Z,101735.71
2018-05-07T18:04:39.219Z,101730.01
2018-05-07T18:07:08.314Z,101729.26
2018-05-07T18:09:36.618Z,101723.91
2018-05-07T18:12:04.917Z,101721.25
2018-05-07T18:14:35.044Z,101723.78
2018-05-07T18:17:04.950Z,101720.80
2018-05-07T18:19:34.002Z,101722.61
2018-05-07T18:22:02.294Z,101722.40
2018-05-07T18:24:31.442Z,101716.92
2018-05-07T18:27:00.507Z,101722.69
2018-05-07T18:29:29.128Z,101717.03
2018-05-07T18:31:57.779Z,101723.02
2018-05-07T18:34:26.063Z,101719.03
2018-05-07T18:36:55.476Z,101717.73
2018-05-07T18:39:24.554Z,101718.36
2018-05-07T18:41:52.935Z,101719.58
2018-05-07T18:44:21.236Z,101722.11
2018-05-07T18:46:50.585Z,101725.87
2018-05-07T18:49:19.697Z,101717.70
2018-05-07T18:51:49.066Z,101722.48
2018-05-07T18:54:17.351Z,101721.64
2018-05-07T18:56:48.966Z,101724.52
2018-05-07T18:59:18.775Z,101730.21
2018-05-07T19:01:48.143Z,101730.53
2018-05-07T19:04:17.911Z,101728.57
2018-05-07T19:06:46.195Z,101723.09
2018-05-07T19:09:15.216Z,101725.46
2018-05-07T19:11:44.179Z,101724.58
2018-05-07T19:14:12.633Z,101723.59
2018-05-07T19:16:42.406Z,101725.00
2018-05-07T19:19:11.086Z,101726.05
2018-05-07T19:21:39.866Z,101731.69
2018-05-07T19:24:08.545Z,101735.96
2018-05-07T19:26:38.046Z,101739.44
2018-05-07T19:29:07.319Z,101730.81
2018-05-07T19:31:36.465Z,101733.27
2018-05-07T19:34:05.587Z,101730.92
2018-05-07T19:36:35.464Z,101735.82
2018-05-07T19:39:04.512Z,101732.58
2018-05-07T19:41:34.806Z,101728.39
2018-05-07T19:44:03.832Z,101732.23
2018-05-07T19:46:33.520Z,101732.38
2018-05-07T19:49:03.418Z,101729.38
2018-05-07T19:51:33.003Z,101729.95
2018-05-07T19:54:02.768Z,101722.00
2018-05-07T19:56:31.363Z,101727.19
2018-05-07T19:59:01.095Z,101724.98
2018-05-07T20:01:30.755Z,101726.77
2018-05-07T20:03:59.968Z,101725.92
2018-05-07T20:06:29.245Z,101725.96
2018-05-07T20:08:58.319Z,101726.77
2018-05-07T20:11:28.962Z,101728.16
2018-05-07T20:13:57.975Z,101732.39
2018-05-07T20:16:27.600Z,101730.70
2018-05-07T20:18:55.893Z,101727.77
2018-05-07T20:21:24.199Z,101723.66
2018-05-07T20:23:54.190Z,101724.87
2018-05-07T20:26:22.971Z,101725.36
2018-05-07T20:28:51.938Z,101723.25
2018-05-07T20:31:20.178Z,101719.45
2018-05-07T20:33:49.816Z,101716.55
2018-05-07T20:36:18.116Z,101717.77
2018-05-07T20:38:47.222Z,101722.81
2018-05-07T20:41:15.684Z,101720.30
2018-05-07T20:43:44.064Z,101716.14
2018-05-07T20:46:12.950Z,101717.81
2018-05-07T20:48:41.360Z,101709.44
2018-05-07T20:51:10.088Z,101717.39
2018-05-07T20:53:39.123Z,101715.72
2018-05-07T20:56:07.610Z,101719.52
2018-05-07T20:58:36.491Z,101709.86
2018-05-07T21:01:05.793Z,101711.11
2018-05-07T21:03:35.183Z,101710.27
2018-05-07T21:06:04.010Z,101713.23
2018-05-07T21:08:32.633Z,101716.14
2018-05-07T21:11:02.109Z,101720.78
2018-05-07T21:13:31.312Z,101718.25
2018-05-07T21:16:00.148Z,101717.01
2018-05-07T21:18:29.099Z,101721.61
2018-05-07T21:20:57.359Z,101720.36
2018-05-07T21:23:25.654Z,101715.75
2018-05-07T21:25:54.733Z,101714.47
2018-05-07T21:28:23.010Z,101717.78
2018-05-07T21:30:52.548Z,101716.13
2018-05-07T21:33:21.611Z,101710.65
2018-05-07T21:35:49.911Z,101719.85
2018-05-07T21:38:18.184Z,101717.75
2018-05-07T21:40:46.497Z,101716.48
2018-05-07T21:43:14.777Z,101717.70
2018-05-07T21:45:44.245Z,101721.45
2018-05-07T21:48:13.320Z,101712.67
2018-05-07T21:50:41.710Z,101714.80
2018-05-07T21:53:10.294Z,101719.39
2018-05-07T21:55:39.214Z,101723.18
2018-05-07T21:58:08.280Z,101724.84
2018-05-07T22:00:36.568Z,101722.31
2018-05-07T22:03:04.874Z,101720.20
2018-05-07T22:05:34.025Z,101718.91
2018-05-07T22:08:03.101Z,101714.32
2018-05-07T22:10:31.584Z,101714.74
2018-05-07T22:12:59.974Z,101715.95
2018-05-07T22:15:28.327Z,101715.47
2018-05-07T22:17:56.567Z,101708.72
2018-05-07T22:20:25.127Z,101715.81
2018-05-07T22:22:53.419Z,101710.51
2018-05-07T22:25:22.174Z,101710.06
2018-05-07T22:27:51.072Z,101708.36
2018-05-07T22:30:19.579Z,101709.22
2018-05-07T22:32:48.487Z,101703.25
2018-05-07T22:35:17.187Z,101705.80
2018-05-07T22:37:46.247Z,101707.04
2018-05-07T22:40:14.541Z,101701.21
2018-05-07T22:42:42.872Z,101706.23
2018-05-07T22:45:11.487Z,101702.03
2018-05-07T22:47:39.857Z,101700.39
2018-05-07T22:50:08.994Z,101700.42
2018-05-07T22:52:39.270Z,101707.09
2018-05-07T22:55:22.452Z,101707.55
2018-05-07T22:57:53.199Z,101711.66
2018-05-07T23:00:23.226Z,101713.36
2018-05-07T23:02:52.046Z,101707.51
2018-05-07T23:05:21.280Z,101705.41
2018-05-07T23:07:49.577Z,101700.80
2018-05-07T23:10:19.506Z,101696.18
2018-05-07T23:12:48.582Z,101694.90
2018-05-07T23:15:18.447Z,101692.75
2018-05-07T23:17:46.727Z,101685.17
2018-05-07T23:20:14.986Z,101687.27
2018-05-07T23:22:44.054Z,101681.88
2018-05-07T23:25:13.121Z,101684.71
2018-05-07T23:27:41.537Z,101685.48
2018-05-07T23:30:11.330Z,101678.00
2018-05-07T23:32:42.553Z,101684.72
2018-05-07T23:35:10.857Z,101685.46
2018-05-07T23:37:39.672Z,101676.66
2018-05-07T23:40:08.799Z,101680.84
2018-05-07T23:42:37.178Z,101680.83
2018-05-07T23:45:05.553Z,101676.59
2018-05-07T23:47:33.859Z,101684.97
2018-05-07T23:50:02.276Z,101680.39
2018-05-07T23:52:32.082Z,101683.67
2018-05-07T23:55:00.491Z,101681.59
2018-05-07T23:57:28.833Z,101681.61
2018-05-07T23:59:57.336Z,101677.03
