createdAt,value
2022-08-07T00:00:26.009Z,55.60
2022-08-07T00:02:53.873Z,57.79
2022-08-07T00:05:23.676Z,56.47
2022-08-07T00:07:59.948Z,56.29
2022-08-07T00:10:31.415Z,57.25
2022-08-07T00:13:02.481Z,56.86
2022-08-07T00:15:46.759Z,53.91
2022-08-07T00:18:25.606Z,53.18
2022-08-07T00:21:01.397Z,54.05
2022-08-07T00:23:31.709Z,58.59
2022-08-07T00:26:18.544Z,59.83
2022-08-07T00:28:55.453Z,59.78
2022-08-07T00:31:26.080Z,57.64
2022-08-07T00:34:08.942Z,59.69
2022-08-07T00:36:42.731Z,60.36
2022-08-07T00:39:16.969Z,58.56
2022-08-07T00:42:05.036Z,57.92
2022-08-07T00:44:34.843Z,56.44
2022-08-07T00:47:03.855Z,58.85
2022-08-07T00:50:19.916Z,59.15
2022-08-07T00:52:21.801Z,61.71
2022-08-07T00:54:53.752Z,63.53
2022-08-07T00:57:26.355Z,63.86
2022-08-07T00:59:54.464Z,64.31
2022-08-07T01:02:29.319Z,59.45
2022-08-07T01:04:59.172Z,60.15
2022-08-07T01:07:29.519Z,62.06
2022-08-07T01:10:05.349Z,62.59
2022-08-07T01:12:36.688Z,61.96
2022-08-07T01:15:11.902Z,61.97
2022-08-07T01:17:44.590Z,62.73
2022-08-07T01:20:16.593Z,61.46
2022-08-07T01:22:46.726Z,63.20
2022-08-07T01:25:54.667Z,62.22
2022-08-07T01:28:17.319Z,65.90
2022-08-07T01:30:47.333Z,66.78
2022-08-07T01:33:19.203Z,66.39
2022-08-07T01:35:53.473Z,68.26
2022-08-07T01:38:25.785Z,65.66
2022-08-07T01:41:04.513Z,64.44
2022-08-07T01:43:38.344Z,63.59
2022-08-07T01:46:08.068Z,64.49
2022-08-07T01:48:46.647Z,62.75
2022-08-07T01:51:58.504Z,62.24
2022-08-07T01:54:33.299Z,62.04
2022-08-07T01:57:24.818Z,61.54
2022-08-07T02:00:13.716Z,65.75
2022-08-07T02:03:11.942Z,63.77
2022-08-07T02:05:59.358Z,61.95
2022-08-07T02:08:29.974Z,63.70
2022-08-07T02:11:00.638Z,63.51
2022-08-07T02:13:56.444Z,63.05
2022-08-07T02:16:28.799Z,63.83
2022-08-07T02:20:07.489Z,64.34
2022-08-07T02:21:58.904Z,63.05
2022-08-07T02:24:30.067Z,62.10
2022-08-07T02:27:01.354Z,60.47
2022-08-07T02:29:31.675Z,61.89
2022-08-07T02:32:01.772Z,65.11
2022-08-07T02:34:32.567Z,63.87
2022-08-07T02:37:08.196Z,64.91
2022-08-07T02:39:42.397Z,65.81
2022-08-07T02:42:16.414Z,63.84
2022-08-07T02:44:50.178Z,65.55
2022-08-07T02:47:23.333Z,63.50
2022-08-07T02:50:00.177Z,62.85
2022-08-07T02:52:44.253Z,63.13
2022-08-07T02:56:02.157Z,66.93
2022-08-07T02:58:22.398Z,62.89
2022-08-07T03:00:58.048Z,63.38
2022-08-07T03:03:49.263Z,61.80
2022-08-07T03:06:32.092Z,64.51
2022-08-07T03:09:03.619Z,63.27
2022-08-07T03:11:38.581Z,66.57
2022-08-07T03:14:07.768Z,62.92
2022-08-07T03:16:35.870Z,59.81
2022-08-07T03:19:07.812Z,62.59
2022-08-07T03:21:36.004Z,63.90
2022-08-07T03:24:20.157Z,62.19
2022-08-07T03:26:59.132Z,67.49
2022-08-07T03:29:46.055Z,66.07
2022-08-07T03:32:58.219Z,64.24
2022-08-07T03:35:43.691Z,66.20
2022-08-07T03:38:21.174Z,62.62
2022-08-07T03:40:53.927Z,63.08
2022-08-07T03:43:32.229Z,62.85
2022-08-07T03:46:10.557Z,64.48
2022-08-07T03:49:02.441Z,63.95
2022-08-07T03:51:47.409Z,64.68
2022-08-07T03:54:36.120Z,66.46
2022-08-07T03:57:08.313Z,64.17
2022-08-07T03:59:46.637Z,63.12
2022-08-07T04:02:27.224Z,64.28
2022-08-07T04:04:54.726Z,64.40
2022-08-07T04:07:25.205Z,64.24
2022-08-07T04:10:05.305Z,64.82
2022-08-07T04:12:35.278Z,65.91
2022-08-07T04:15:04.886Z,64.14
2022-08-07T04:18:31.204Z,65.65
2022-08-07T04:20:25.383Z,63.17
2022-08-07T04:23:01.600Z,64.09
2022-08-07T04:25:39.403Z,63.18
2022-08-07T04:28:13.305Z,64.34
2022-08-07T04:30:55.350Z,62.42
2022-08-07T04:33:32.031Z,63.21
2022-08-07T04:36:06.542Z,60.86
2022-08-07T04:38:37.292Z,60.99
2022-08-07T04:41:04.890Z,59.82
2022-08-07T04:44:12.138Z,58.63
2022-08-07T04:47:08.716Z,61.08
2022-08-07T04:50:22.264Z,58.58
2022-08-07T04:54:00.959Z,59.93
2022-08-07T04:58:13.257Z,60.73
2022-08-07T05:00:10.983Z,54.83
2022-08-07T05:02:59.247Z,51.68
2022-08-07T05:05:53.512Z,49.47
2022-08-07T05:09:08.131Z,48.52
2022-08-07T05:11:57.171Z,48.24
2022-08-07T05:14:53.824Z,46.46
2022-08-07T05:17:53.054Z,42.22
2022-08-07T05:20:23.858Z,42.84
2022-08-07T05:22:56.641Z,44.05
2022-08-07T05:25:26.296Z,41.85
2022-08-07T05:28:21.362Z,41.89
2022-08-07T05:30:57.043Z,44.32
2022-08-07T05:33:30.400Z,46.07
2022-08-07T05:35:59.178Z,48.40
2022-08-07T05:39:01.294Z,48.37
2022-08-07T05:41:18.452Z,49.26
2022-08-07T05:44:08.521Z,51.44
2022-08-07T05:46:44.276Z,50.42
2022-08-07T05:49:13.066Z,51.14
2022-08-07T05:51:46.150Z,51.13
2022-08-07T05:54:30.261Z,50.93
2022-08-07T05:57:03.485Z,47.79
2022-08-07T05:59:46.534Z,48.30
2022-08-07T06:02:30.560Z,46.59
2022-08-07T06:05:15.440Z,48.71
2022-08-07T06:08:12.902Z,47.76
2022-08-07T06:10:38.850Z,48.87
2022-08-07T06:13:13.583Z,46.83
2022-08-07T06:15:43.563Z,44.70
2022-08-07T06:18:21.594Z,47.85
2022-08-07T06:22:16.781Z,45.99
2022-08-07T06:23:45.858Z,45.66
2022-08-07T06:26:27.933Z,42.94
2022-08-07T06:29:01.538Z,45.54
2022-08-07T06:31:49.373Z,44.79
2022-08-07T06:34:20.717Z,44.43
2022-08-07T06:36:51.824Z,45.02
2022-08-07T06:40:17.714Z,44.63
2022-08-07T06:42:35.096Z,44.19
2022-08-07T06:45:18.286Z,47.04
2022-08-07T06:47:57.311Z,46.86
2022-08-07T06:50:33.409Z,44.43
2022-08-07T06:53:07.200Z,46.14
2022-08-07T06:56:01.194Z,46.51
2022-08-07T06:58:32.122Z,44.41
2022-08-07T07:01:09.292Z,45.27
2022-08-07T07:03:48.615Z,43.34
2022-08-07T07:06:24.024Z,44.88
2022-08-07T07:08:55.120Z,46.27
2022-08-07T07:12:08.835Z,45.97
2022-08-07T07:14:14.104Z,45.15
2022-08-07T07:16:50.074Z,44.99
2022-08-07T07:19:57.589Z,44.83
2022-08-07T07:22:35.808Z,44.86
2022-08-07T07:26:31.225Z,44.82
2022-08-07T07:28:42.036Z,43.59
2022-08-07T07:31:10.929Z,41.92
2022-08-07T07:33:39.369Z,43.11
2022-08-07T07:36:12.856Z,44.71
2022-08-07T07:38:43.477Z,43.13
2022-08-07T07:41:19.627Z,44.26
2022-08-07T07:44:17.558Z,43.30
2022-08-07T07:46:55.187Z,42.60
2022-08-07T07:50:34.693Z,45.05
2022-08-07T07:52:17.236Z,43.38
2022-08-07T07:54:50.575Z,43.42
2022-08-07T07:57:44.059Z,41.85
2022-08-07T08:00:11.491Z,43.75
2022-08-07T08:03:01.314Z,43.79
2022-08-07T08:05:32.250Z,43.83
2022-08-07T08:08:35.669Z,44.50
2022-08-07T08:11:01.590Z,43.82
2022-08-07T08:13:33.257Z,43.14
2022-08-07T08:16:19.728Z,45.22
2022-08-07T08:18:55.822Z,43.61
2022-08-07T08:21:55.455Z,43.90
2022-08-07T08:25:04.770Z,43.39
2022-08-07T08:27:56.226Z,43.37
2022-08-07T08:30:32.023Z,42.96
2022-08-07T08:33:02.994Z,44.04
2022-08-07T08:35:39.434Z,43.68
2022-08-07T08:38:16.853Z,42.43
2022-08-07T08:41:02.975Z,43.21
2022-08-07T08:43:50.533Z,43.09
2022-08-07T08:46:39.591Z,43.60
2022-08-07T08:50:06.044Z,42.50
2022-08-07T08:52:51.732Z,43.16
2022-08-07T08:56:01.614Z,44.27
2022-08-07T08:59:02.347Z,42.50
2022-08-07T09:02:09.019Z,41.95
2022-08-07T09:04:59.356Z,41.36
2022-08-07T09:08:17.802Z,41.40
2022-08-07T09:11:43.408Z,41.35
2022-08-07T09:14:37.190Z,40.23
2022-08-07T09:18:01.325Z,42.27
2022-08-07T09:21:01.005Z,42.63
2022-08-07T09:24:32.504Z,41.37
2022-08-07T09:27:19.997Z,41.81
2022-08-07T09:30:03.549Z,41.33
2022-08-07T09:33:41.016Z,40.76
2022-08-07T09:36:35.448Z,41.78
2022-08-07T09:39:52.671Z,41.15
2022-08-07T09:42:23.037Z,40.42
2022-08-07T09:46:29.077Z,40.75
2022-08-07T09:48:30.115Z,40.08
2022-08-07T09:52:15.231Z,40.20
2022-08-07T09:54:55.882Z,40.63
2022-08-07T09:57:54.655Z,41.18
2022-08-07T10:00:32.755Z,41.29
2022-08-07T10:04:05.602Z,39.83
2022-08-07T10:07:24.612Z,40.77
2022-08-07T10:10:20.949Z,40.33
2022-08-07T10:14:00.862Z,40.77
2022-08-07T10:16:45.082Z,41.08
2022-08-07T10:20:00.627Z,40.32
2022-08-07T10:23:07.736Z,40.01
2022-08-07T10:26:17.755Z,38.46
2022-08-07T10:29:24.426Z,39.26
2022-08-07T10:32:16.548Z,39.15
2022-08-07T10:35:27.284Z,39.11
2022-08-07T10:38:35.889Z,38.50
2022-08-07T10:41:46.445Z,38.13
2022-08-07T10:44:39.639Z,38.90
2022-08-07T10:47:52.573Z,39.61
2022-08-07T10:50:28.112Z,39.58
2022-08-07T10:53:41.732Z,38.68
2022-08-07T10:56:30.969Z,38.42
2022-08-07T10:59:32.018Z,37.87
2022-08-07T11:02:33.445Z,37.35
2022-08-07T11:05:48.811Z,38.40
2022-08-07T11:08:38.914Z,37.02
2022-08-07T11:11:14.174Z,35.98
2022-08-07T11:14:45.969Z,37.39
2022-08-07T11:17:01.386Z,37.36
2022-08-07T11:20:18.712Z,36.48
2022-08-07T11:23:30.750Z,37.18
2022-08-07T11:26:25.429Z,36.85
2022-08-07T11:28:56.978Z,37.42
2022-08-07T11:31:49.046Z,35.78
2022-08-07T11:34:46.037Z,36.75
2022-08-07T11:37:57.524Z,37.87
2022-08-07T11:41:00.294Z,37.15
2022-08-07T11:44:14.358Z,35.61
2022-08-07T11:47:38.656Z,36.67
2022-08-07T11:50:57.837Z,36.74
2022-08-07T11:54:00.865Z,36.31
2022-08-07T11:57:03.020Z,35.43
2022-08-07T12:00:11.995Z,34.85
2022-08-07T12:02:58.282Z,35.78
2022-08-07T12:06:36.254Z,35.18
2022-08-07T12:09:16.366Z,34.76
2022-08-07T12:12:09.502Z,36.14
2022-08-07T12:15:00.183Z,35.51
2022-08-07T12:18:22.377Z,36.33
2022-08-07T12:21:55.648Z,34.96
2022-08-07T12:24:37.834Z,34.78
2022-08-07T12:27:18.630Z,33.81
2022-08-07T12:30:06.430Z,35.51
2022-08-07T12:32:50.370Z,35.41
2022-08-07T12:35:19.528Z,35.38
2022-08-07T12:38:09.312Z,35.07
2022-08-07T12:40:47.455Z,35.41
2022-08-07T12:44:02.677Z,35.89
2022-08-07T12:46:56.701Z,35.05
2022-08-07T12:49:51.974Z,35.84
2022-08-07T12:52:41.616Z,34.96
2022-08-07T12:56:03.128Z,34.68
2022-08-07T12:58:37.456Z,34.11
2022-08-07T13:01:08.886Z,34.48
2022-08-07T13:04:31.573Z,33.90
2022-08-07T13:08:14.298Z,34.18
2022-08-07T13:10:51.601Z,34.08
2022-08-07T13:13:57.445Z,33.82
2022-08-07T13:16:29.561Z,34.77
2022-08-07T13:19:50.740Z,34.88
2022-08-07T13:22:37.854Z,34.77
2022-08-07T13:25:24.258Z,34.98
2022-08-07T13:28:13.610Z,34.30
2022-08-07T13:30:53.223Z,33.53
2022-08-07T13:34:34.443Z,34.79
2022-08-07T13:36:57.793Z,33.41
2022-08-07T13:40:36.127Z,34.11
2022-08-07T13:42:57.328Z,34.23
2022-08-07T13:46:11.578Z,34.92
2022-08-07T13:48:20.835Z,35.07
2022-08-07T13:51:02.023Z,34.51
2022-08-07T13:54:01.559Z,33.17
2022-08-07T13:56:35.776Z,33.81
2022-08-07T13:59:27.060Z,32.83
2022-08-07T14:02:12.863Z,32.54
2022-08-07T14:05:01.564Z,33.79
2022-08-07T14:07:38.281Z,32.97
2022-08-07T14:10:28.151Z,33.99
2022-08-07T14:13:03.757Z,33.85
2022-08-07T14:15:43.574Z,34.08
2022-08-07T14:18:28.893Z,33.68
2022-08-07T14:22:02.406Z,33.34
2022-08-07T14:24:37.138Z,33.05
2022-08-07T14:28:09.773Z,33.15
2022-08-07T14:30:11.258Z,32.98
2022-08-07T14:32:45.689Z,33.00
2022-08-07T14:35:42.779Z,33.51
2022-08-07T14:38:26.552Z,33.22
2022-08-07T14:41:06.321Z,32.92
2022-08-07T14:43:58.833Z,33.03
2022-08-07T14:46:33.395Z,33.13
2022-08-07T14:49:17.400Z,33.55
2022-08-07T14:52:03.759Z,33.30
2022-08-07T14:54:42.131Z,32.27
2022-08-07T14:57:19.773Z,32.87
2022-08-07T15:00:07.010Z,32.90
2022-08-07T15:02:37.175Z,32.75
2022-08-07T15:05:20.417Z,32.33
2022-08-07T15:07:52.800Z,32.10
2022-08-07T15:10:30.123Z,32.42
2022-08-07T15:13:11.888Z,33.31
2022-08-07T15:15:52.251Z,32.91
2022-08-07T15:18:43.750Z,32.54
2022-08-07T15:21:44.151Z,31.86
2022-08-07T15:25:13.906Z,31.46
2022-08-07T15:27:12.178Z,31.49
2022-08-07T15:30:08.801Z,31.95
2022-08-07T15:33:01.299Z,31.60
2022-08-07T15:36:00.663Z,32.88
2022-08-07T15:38:30.889Z,31.66
2022-08-07T15:47:16.900Z,30.86
2022-08-07T15:50:05.903Z,30.92
2022-08-07T15:52:38.239Z,31.73
2022-08-07T15:55:12.273Z,31.91
2022-08-07T15:57:48.904Z,31.51
2022-08-07T16:00:31.599Z,31.63
2022-08-07T16:03:20.899Z,31.73
2022-08-07T16:05:52.759Z,31.64
2022-08-07T16:08:31.236Z,32.07
2022-08-07T16:11:26.750Z,31.43
2022-08-07T16:14:20.457Z,31.78
2022-08-07T16:17:16.289Z,31.66
2022-08-07T16:20:55.173Z,32.09
2022-08-07T16:24:01.096Z,32.43
2022-08-07T16:27:19.395Z,32.73
2022-08-07T16:30:31.199Z,32.17
2022-08-07T16:34:01.771Z,32.15
2022-08-07T16:37:01.822Z,31.71
2022-08-07T16:39:58.100Z,32.08
2022-08-07T16:42:59.226Z,31.08
2022-08-07T16:46:41.004Z,31.89
2022-08-07T16:50:28.730Z,31.25
2022-08-07T16:52:52.289Z,31.51
2022-08-07T16:55:47.052Z,30.58
2022-08-07T16:58:54.405Z,31.24
2022-08-07T17:01:48.463Z,30.75
2022-08-07T17:06:02.185Z,31.68
2022-08-07T17:08:02.021Z,30.98
2022-08-07T17:10:54.499Z,30.99
2022-08-07T17:13:41.465Z,31.69
2022-08-07T17:16:27.170Z,32.30
2022-08-07T17:19:04.613Z,31.94
2022-08-07T17:21:51.621Z,31.90
2022-08-07T17:24:40.223Z,30.75
2022-08-07T17:27:32.548Z,30.53
2022-08-07T17:30:18.132Z,32.47
2022-08-07T17:34:10.023Z,32.25
2022-08-07T17:36:32.617Z,31.94
2022-08-07T17:40:07.828Z,31.20
2022-08-07T17:43:00.937Z,31.51
2022-08-07T17:45:37.670Z,31.69
2022-08-07T17:48:31.112Z,31.22
2022-08-07T17:51:07.280Z,31.28
2022-08-07T17:54:06.428Z,30.69
2022-08-07T17:56:52.504Z,31.09
2022-08-07T17:59:54.903Z,31.38
2022-08-07T18:02:57.096Z,31.08
2022-08-07T18:06:02.293Z,31.00
2022-08-07T18:09:01.039Z,30.71
2022-08-07T18:12:19.536Z,32.00
2022-08-07T18:15:12.320Z,31.63
2022-08-07T18:18:33.184Z,31.17
2022-08-07T18:21:37.337Z,31.36
2022-08-07T18:24:51.596Z,31.30
2022-08-07T18:28:00.153Z,31.77
2022-08-07T18:30:44.568Z,32.07
2022-08-07T18:33:17.302Z,34.95
2022-08-07T18:36:32.875Z,32.93
2022-08-07T18:40:07.484Z,33.30
2022-08-07T18:43:01.084Z,33.82
2022-08-07T18:46:24.535Z,31.02
2022-08-07T18:50:19.571Z,33.11
2022-08-07T18:52:35.344Z,30.96
2022-08-07T18:54:42.341Z,33.94
2022-08-07T18:57:58.694Z,35.86
2022-08-07T19:01:06.953Z,33.02
2022-08-07T19:04:00.446Z,31.64
2022-08-07T19:06:57.736Z,33.00
2022-08-07T19:10:18.530Z,32.98
2022-08-07T19:13:21.792Z,33.86
2022-08-07T19:17:01.382Z,35.29
2022-08-07T19:20:02.145Z,34.75
2022-08-07T19:23:03.154Z,36.78
2022-08-07T19:26:25.326Z,35.44
2022-08-07T19:30:54.480Z,35.74
2022-08-07T19:32:18.511Z,37.40
2022-08-07T19:34:59.325Z,35.79
2022-08-07T19:37:56.607Z,37.24
2022-08-07T19:40:30.395Z,33.74
2022-08-07T19:42:59.674Z,34.64
2022-08-07T19:45:31.173Z,33.68
2022-08-07T19:48:43.931Z,33.77
2022-08-07T19:51:20.112Z,34.60
2022-08-07T19:54:31.148Z,34.50
2022-08-07T19:57:50.952Z,35.71
2022-08-07T19:59:41.979Z,34.89
2022-08-07T20:02:19.753Z,36.33
2022-08-07T20:04:50.308Z,42.66
2022-08-07T20:07:45.921Z,37.78
2022-08-07T20:10:37.000Z,37.09
2022-08-07T20:13:23.141Z,40.04
2022-08-07T20:15:58.329Z,47.08
2022-08-07T20:18:32.226Z,46.94
2022-08-07T20:21:21.455Z,45.82
2022-08-07T20:24:00.996Z,43.60
2022-08-07T20:26:32.736Z,43.22
2022-08-07T20:29:16.990Z,42.58
2022-08-07T20:32:04.280Z,42.25
2022-08-07T20:34:50.056Z,43.66
2022-08-07T20:37:29.889Z,42.15
2022-08-07T20:40:09.221Z,43.86
2022-08-07T20:42:56.703Z,44.52
2022-08-07T20:46:24.494Z,44.90
2022-08-07T20:48:28.987Z,46.56
2022-08-07T20:51:01.740Z,47.50
2022-08-07T20:54:02.908Z,46.53
2022-08-07T20:56:27.228Z,45.76
2022-08-07T20:59:01.386Z,43.64
2022-08-07T21:01:46.024Z,46.87
2022-08-07T21:04:23.637Z,49.50
2022-08-07T21:06:56.866Z,49.67
2022-08-07T21:09:35.361Z,49.68
2022-08-07T21:12:28.429Z,50.09
2022-08-07T21:15:03.230Z,48.73
2022-08-07T21:18:20.848Z,49.14
2022-08-07T21:20:29.831Z,49.06
2022-08-07T21:23:08.516Z,48.80
2022-08-07T21:26:31.185Z,49.40
2022-08-07T21:29:30.323Z,50.71
2022-08-07T21:32:48.892Z,50.01
2022-08-07T21:35:34.766Z,51.82
2022-08-07T21:38:31.329Z,50.70
2022-08-07T21:41:59.773Z,50.29
2022-08-07T21:44:41.178Z,53.63
2022-08-07T21:47:26.101Z,52.13
2022-08-07T21:50:22.562Z,52.90
2022-08-07T21:53:17.063Z,52.69
2022-08-07T21:56:36.604Z,51.94
2022-08-07T21:59:01.316Z,51.22
2022-08-07T22:02:10.450Z,50.46
2022-08-07T22:04:51.184Z,53.29
2022-08-07T22:07:58.189Z,50.95
2022-08-07T22:10:24.855Z,53.58
2022-08-07T22:12:59.791Z,55.00
2022-08-07T22:16:42.023Z,56.49
2022-08-07T22:19:23.528Z,56.42
2022-08-07T22:22:27.875Z,55.91
2022-08-07T22:25:08.424Z,55.57
2022-08-07T22:28:19.842Z,54.73
2022-08-07T22:30:36.750Z,56.34
2022-08-07T22:33:09.623Z,58.53
2022-08-07T22:36:01.112Z,55.70
2022-08-07T22:38:47.913Z,57.21
2022-08-07T22:41:29.115Z,58.16
2022-08-07T22:44:21.770Z,58.31
2022-08-07T22:47:24.680Z,57.32
2022-08-07T22:50:49.063Z,58.28
2022-08-07T22:54:05.695Z,57.74
2022-08-07T22:57:05.457Z,56.17
2022-08-07T23:00:32.900Z,59.02
2022-08-07T23:03:58.989Z,59.18
2022-08-07T23:06:50.633Z,61.61
2022-08-07T23:10:36.515Z,61.67
2022-08-07T23:13:29.599Z,59.42
2022-08-07T23:16:48.566Z,60.37
2022-08-07T23:20:21.302Z,61.48
2022-08-07T23:24:04.218Z,60.89
2022-08-07T23:26:55.012Z,60.66
2022-08-07T23:30:38.789Z,60.44
2022-08-07T23:34:20.917Z,59.67
2022-08-07T23:36:29.824Z,61.13
2022-08-07T23:39:56.708Z,60.80
2022-08-07T23:42:57.768Z,61.11
2022-08-07T23:46:03.252Z,60.22
2022-08-07T23:49:15.215Z,61.50
2022-08-07T23:53:05.491Z,61.03
2022-08-07T23:55:51.809Z,59.93
2022-08-07T23:58:26.703Z,61.26
