createdAt,value
2022-12-18T00:01:17.649Z,10.30
2022-12-18T00:03:45.743Z,10.37
2022-12-18T00:06:15.657Z,10.04
2022-12-18T00:08:45.355Z,10.46
2022-12-18T00:11:16.355Z,10.28
2022-12-18T00:13:44.001Z,10.28
2022-12-18T00:16:23.530Z,10.43
2022-12-18T00:18:51.681Z,10.42
2022-12-18T00:21:19.277Z,10.38
2022-12-18T00:23:47.510Z,10.09
2022-12-18T00:26:17.847Z,10.41
2022-12-18T00:28:45.914Z,10.28
2022-12-18T00:31:19.046Z,10.20
2022-12-18T00:33:46.263Z,10.17
2022-12-18T00:36:39.890Z,10.13
2022-12-18T00:39:07.130Z,10.13
2022-12-18T00:41:52.973Z,10.15
2022-12-18T00:44:20.247Z,9.77
2022-12-18T00:46:48.692Z,9.94
2022-12-18T00:49:18.255Z,9.86
2022-12-18T00:51:45.280Z,9.72
2022-12-18T00:54:12.570Z,9.99
2022-12-18T00:56:48.310Z,9.93
2022-12-18T00:59:17.133Z,9.62
2022-12-18T01:01:44.232Z,9.99
2022-12-18T01:04:11.332Z,10.03
2022-12-18T01:06:38.335Z,9.98
2022-12-18T01:09:05.391Z,9.94
2022-12-18T01:11:32.953Z,9.57
2022-12-18T01:14:02.575Z,9.89
2022-12-18T01:16:29.813Z,9.73
2022-12-18T01:18:57.436Z,9.91
2022-12-18T01:21:25.461Z,9.24
2022-12-18T01:23:54.905Z,9.76
2022-12-18T01:26:24.543Z,9.75
2022-12-18T01:28:51.626Z,9.47
2022-12-18T01:31:25.002Z,9.78
2022-12-18T01:33:53.770Z,9.73
2022-12-18T01:36:26.097Z,9.33
2022-12-18T01:38:54.328Z,9.72
2022-12-18T01:41:25.060Z,9.62
2022-12-18T01:43:58.473Z,9.51
2022-12-18T01:46:27.336Z,9.33
2022-12-18T01:49:22.083Z,9.56
2022-12-18T01:51:48.981Z,9.25
2022-12-18T01:54:16.093Z,9.30
2022-12-18T01:56:43.223Z,8.99
2022-12-18T01:59:12.785Z,8.95
2022-12-18T02:01:39.824Z,9.59
2022-12-18T02:04:24.286Z,9.58
2022-12-18T02:07:02.191Z,9.58
2022-12-18T02:09:47.374Z,9.20
2022-12-18T02:12:20.516Z,9.52
2022-12-18T02:15:03.287Z,9.55
2022-12-18T02:17:40.520Z,9.50
2022-12-18T02:20:16.807Z,9.50
2022-12-18T02:22:49.583Z,9.48
2022-12-18T02:25:54.065Z,9.48
2022-12-18T02:28:24.583Z,9.29
2022-12-18T02:30:57.496Z,9.05
2022-12-18T02:33:28.296Z,9.37
2022-12-18T02:35:59.344Z,9.29
2022-12-18T02:38:28.521Z,9.41
2022-12-18T02:40:58.814Z,9.35
2022-12-18T02:43:25.803Z,9.02
2022-12-18T02:45:59.986Z,7.78
2022-12-18T02:48:35.145Z,9.34
2022-12-18T02:51:23.951Z,9.28
2022-12-18T02:54:04.533Z,9.03
2022-12-18T02:56:44.377Z,8.84
2022-12-18T02:59:19.932Z,9.29
2022-12-18T03:02:17.975Z,9.26
2022-12-18T03:04:55.926Z,8.91
2022-12-18T03:07:39.202Z,8.93
2022-12-18T03:10:15.292Z,9.18
2022-12-18T03:12:53.611Z,9.21
2022-12-18T03:15:28.784Z,9.19
2022-12-18T03:18:10.004Z,8.79
2022-12-18T03:20:40.787Z,8.72
2022-12-18T03:23:15.516Z,8.80
2022-12-18T03:25:47.647Z,8.96
2022-12-18T03:28:20.644Z,8.58
2022-12-18T03:30:58.609Z,9.06
2022-12-18T03:33:31.948Z,8.93
2022-12-18T03:35:59.056Z,8.83
2022-12-18T03:38:26.103Z,8.49
2022-12-18T03:41:00.083Z,8.43
2022-12-18T03:44:04.532Z,8.89
2022-12-18T03:46:37.935Z,8.89
2022-12-18T03:49:30.175Z,8.86
2022-12-18T03:52:08.065Z,8.54
2022-12-18T03:54:45.874Z,8.74
2022-12-18T03:57:22.311Z,8.84
2022-12-18T03:59:57.392Z,8.58
2022-12-18T04:02:31.098Z,8.37
2022-12-18T04:05:04.144Z,8.66
2022-12-18T04:07:31.773Z,8.61
2022-12-18T04:10:02.364Z,8.55
2022-12-18T04:12:31.542Z,8.60
2022-12-18T04:14:58.483Z,8.54
2022-12-18T04:17:26.065Z,8.55
2022-12-18T04:19:53.112Z,8.59
2022-12-18T04:22:20.707Z,8.19
2022-12-18T04:24:51.690Z,8.40
2022-12-18T04:27:28.175Z,8.25
2022-12-18T04:29:55.442Z,8.50
2022-12-18T04:32:22.445Z,8.26
2022-12-18T04:34:49.747Z,8.26
2022-12-18T04:37:17.405Z,8.47
2022-12-18T04:39:44.994Z,8.49
2022-12-18T04:42:20.293Z,8.21
2022-12-18T04:44:47.181Z,8.00
2022-12-18T04:47:14.084Z,8.12
2022-12-18T04:49:41.034Z,8.16
2022-12-18T04:52:10.907Z,8.49
2022-12-18T04:54:37.983Z,8.44
2022-12-18T04:57:04.867Z,7.88
2022-12-18T04:59:31.814Z,8.07
2022-12-18T05:01:58.824Z,8.20
2022-12-18T05:04:25.898Z,8.03
2022-12-18T05:06:52.858Z,8.17
2022-12-18T05:09:45.026Z,8.41
2022-12-18T05:12:12.227Z,8.21
2022-12-18T05:14:39.138Z,8.20
2022-12-18T05:17:06.081Z,8.39
2022-12-18T05:19:32.996Z,8.05
2022-12-18T05:21:59.914Z,8.30
2022-12-18T05:24:26.865Z,8.01
2022-12-18T05:26:53.828Z,8.33
2022-12-18T05:29:20.781Z,8.34
2022-12-18T05:31:47.812Z,8.08
2022-12-18T05:34:14.844Z,8.29
2022-12-18T05:36:41.752Z,8.31
2022-12-18T05:39:08.944Z,7.96
2022-12-18T05:41:35.877Z,8.04
2022-12-18T05:44:02.848Z,8.20
2022-12-18T05:46:30.573Z,8.09
2022-12-18T05:49:01.075Z,8.39
2022-12-18T05:51:28.021Z,7.92
2022-12-18T05:53:54.988Z,8.25
2022-12-18T05:56:23.857Z,8.26
2022-12-18T05:58:55.102Z,7.97
2022-12-18T06:01:24.799Z,7.96
2022-12-18T06:03:52.249Z,8.05
2022-12-18T06:06:25.100Z,8.17
2022-12-18T06:08:52.823Z,7.82
2022-12-18T06:11:22.522Z,8.08
2022-12-18T06:13:58.183Z,8.09
2022-12-18T06:16:27.222Z,7.96
2022-12-18T06:18:54.750Z,7.84
2022-12-18T06:21:21.666Z,7.84
2022-12-18T06:23:48.700Z,7.86
2022-12-18T06:26:15.714Z,7.99
2022-12-18T06:28:43.263Z,8.02
2022-12-18T06:31:10.984Z,8.08
2022-12-18T06:33:39.112Z,7.67
2022-12-18T06:36:11.411Z,8.08
2022-12-18T06:38:42.254Z,7.52
2022-12-18T06:41:17.567Z,7.82
2022-12-18T06:43:45.340Z,7.86
2022-12-18T06:46:13.408Z,8.00
2022-12-18T06:48:41.265Z,7.98
2022-12-18T06:51:08.644Z,7.76
2022-12-18T06:53:35.659Z,7.75
2022-12-18T06:56:10.580Z,8.01
2022-12-18T06:58:41.511Z,7.82
2022-12-18T07:01:11.563Z,8.02
2022-12-18T07:03:41.249Z,8.04
2022-12-18T07:06:15.662Z,8.08
2022-12-18T07:08:42.968Z,7.85
2022-12-18T07:11:09.942Z,7.51
2022-12-18T07:13:37.591Z,7.23
2022-12-18T07:16:21.100Z,7.60
2022-12-18T07:18:51.799Z,8.04
2022-12-18T07:21:20.780Z,8.27
2022-12-18T07:23:49.484Z,8.25
2022-12-18T07:26:19.934Z,8.34
2022-12-18T07:28:47.409Z,8.15
2022-12-18T07:31:22.110Z,8.46
2022-12-18T07:33:49.530Z,8.49
2022-12-18T07:36:16.813Z,8.51
2022-12-18T07:38:44.362Z,8.05
2022-12-18T07:41:14.367Z,8.63
2022-12-18T07:43:42.608Z,8.39
2022-12-18T07:46:11.751Z,8.42
2022-12-18T07:48:41.979Z,8.62
2022-12-18T07:51:09.533Z,8.86
2022-12-18T07:53:37.910Z,8.38
2022-12-18T07:58:56.137Z,8.80
2022-12-18T08:01:23.385Z,7.53
2022-12-18T08:03:52.223Z,9.01
2022-12-18T08:06:21.848Z,9.03
2022-12-18T08:08:53.269Z,8.99
2022-12-18T08:11:20.454Z,9.21
2022-12-18T08:13:48.780Z,8.51
2022-12-18T08:16:17.327Z,8.90
2022-12-18T08:18:44.457Z,9.11
2022-12-18T08:21:20.770Z,9.11
2022-12-18T08:23:49.025Z,9.25
2022-12-18T08:26:16.912Z,9.17
2022-12-18T08:28:43.894Z,9.24
2022-12-18T08:31:11.933Z,9.34
2022-12-18T08:33:40.625Z,9.68
2022-12-18T08:36:09.910Z,9.73
2022-12-18T08:38:37.102Z,9.77
2022-12-18T08:41:10.161Z,9.81
2022-12-18T08:44:12.566Z,9.35
2022-12-18T08:46:41.941Z,9.55
2022-12-18T08:49:09.900Z,9.95
2022-12-18T08:51:37.250Z,9.80
2022-12-18T08:54:05.192Z,9.86
2022-12-18T08:56:34.252Z,9.76
2022-12-18T08:59:01.400Z,10.07
2022-12-18T09:01:28.673Z,10.13
2022-12-18T09:03:55.816Z,9.93
2022-12-18T09:06:24.369Z,10.15
2022-12-18T09:08:51.516Z,10.23
2022-12-18T09:11:24.207Z,9.98
2022-12-18T09:13:52.183Z,10.30
2022-12-18T09:16:20.824Z,10.17
2022-12-18T09:18:48.461Z,10.20
2022-12-18T09:21:18.144Z,10.42
2022-12-18T09:23:45.575Z,10.33
2022-12-18T09:26:12.713Z,10.04
2022-12-18T09:28:40.104Z,10.39
2022-12-18T09:31:08.856Z,10.44
2022-12-18T09:33:37.294Z,9.49
2022-12-18T09:36:06.738Z,10.62
2022-12-18T09:38:35.212Z,10.55
2022-12-18T09:41:06.362Z,10.34
2022-12-18T09:43:36.376Z,10.57
2022-12-18T09:46:10.249Z,10.08
2022-12-18T09:48:42.811Z,9.92
2022-12-18T09:51:22.811Z,10.70
2022-12-18T09:53:58.948Z,10.36
2022-12-18T09:56:30.554Z,10.58
2022-12-18T09:59:02.345Z,10.53
2022-12-18T10:01:41.372Z,10.48
2022-12-18T10:04:11.482Z,10.40
2022-12-18T10:06:38.418Z,10.77
2022-12-18T10:09:28.436Z,10.52
2022-12-18T10:12:52.433Z,10.81
2022-12-18T10:15:31.271Z,10.84
2022-12-18T10:18:24.518Z,10.77
2022-12-18T10:21:06.332Z,10.64
2022-12-18T10:23:48.743Z,10.63
2022-12-18T10:26:15.732Z,10.43
2022-12-18T10:28:44.805Z,10.78
2022-12-18T10:31:24.629Z,10.79
2022-12-18T10:33:52.556Z,10.55
2022-12-18T10:36:19.936Z,10.51
2022-12-18T10:38:46.956Z,10.74
2022-12-18T10:41:24.586Z,10.74
2022-12-18T10:44:18.019Z,10.49
2022-12-18T10:47:07.476Z,10.57
2022-12-18T10:49:48.127Z,10.63
2022-12-18T10:52:24.538Z,10.65
2022-12-18T10:55:04.435Z,10.50
2022-12-18T10:57:37.977Z,10.48
2022-12-18T11:00:22.453Z,10.68
2022-12-18T11:02:49.760Z,10.46
2022-12-18T11:05:33.340Z,10.68
2022-12-18T11:08:01.602Z,10.58
2022-12-18T11:10:40.235Z,10.59
2022-12-18T11:13:27.912Z,10.28
2022-12-18T11:15:55.200Z,10.60
2022-12-18T11:18:34.813Z,10.58
2022-12-18T11:21:12.806Z,10.61
2022-12-18T11:23:53.443Z,10.13
2022-12-18T11:26:22.613Z,10.35
2022-12-18T11:29:08.225Z,10.09
2022-12-18T11:31:35.299Z,10.30
2022-12-18T11:34:31.259Z,10.61
2022-12-18T11:37:01.038Z,10.27
2022-12-18T11:39:27.990Z,10.53
2022-12-18T11:42:10.100Z,10.58
2022-12-18T11:45:19.712Z,10.44
2022-12-18T11:48:18.018Z,10.43
2022-12-18T11:50:56.978Z,9.89
2022-12-18T11:53:26.613Z,9.64
2022-12-18T11:55:59.268Z,9.99
2022-12-18T11:58:41.480Z,10.20
2022-12-18T12:01:19.796Z,10.27
2022-12-18T12:03:49.976Z,10.32
2022-12-18T12:06:46.551Z,10.04
2022-12-18T12:09:38.744Z,10.15
2022-12-18T12:12:31.253Z,10.15
2022-12-18T12:15:27.616Z,10.14
2022-12-18T12:18:11.078Z,10.16
2022-12-18T12:20:53.620Z,10.25
2022-12-18T12:23:27.641Z,10.20
2022-12-18T12:26:36.083Z,10.39
2022-12-18T12:29:33.766Z,10.43
2022-12-18T12:32:22.784Z,10.45
2022-12-18T12:34:57.655Z,10.48
2022-12-18T12:37:50.043Z,10.52
2022-12-18T12:40:50.212Z,10.53
2022-12-18T12:43:47.959Z,10.26
2022-12-18T12:46:20.109Z,10.25
2022-12-18T12:48:59.243Z,10.46
2022-12-18T12:51:29.224Z,10.62
2022-12-18T12:53:58.280Z,10.64
2022-12-18T12:56:33.701Z,10.49
2022-12-18T12:59:18.381Z,10.01
2022-12-18T13:02:05.734Z,10.35
2022-12-18T13:05:05.087Z,10.44
2022-12-18T13:07:31.995Z,10.62
2022-12-18T13:10:18.985Z,10.67
2022-12-18T13:13:02.221Z,10.53
2022-12-18T13:15:47.429Z,10.72
2022-12-18T13:18:23.910Z,10.70
2022-12-18T13:20:59.749Z,10.41
2022-12-18T13:23:35.636Z,10.10
2022-12-18T13:26:11.450Z,10.72
2022-12-18T13:28:47.899Z,10.68
2022-12-18T13:31:35.719Z,10.40
2022-12-18T13:34:26.226Z,10.62
2022-12-18T13:36:57.688Z,10.57
2022-12-18T13:39:35.128Z,10.49
2022-12-18T13:42:31.341Z,10.65
2022-12-18T13:44:59.171Z,10.67
2022-12-18T13:47:41.220Z,10.66
2022-12-18T13:50:36.068Z,10.49
2022-12-18T13:53:06.098Z,10.55
2022-12-18T13:55:33.491Z,10.61
2022-12-18T13:58:07.368Z,10.62
2022-12-18T14:00:34.588Z,10.50
2022-12-18T14:03:02.219Z,10.68
2022-12-18T14:05:35.870Z,10.68
2022-12-18T14:08:16.080Z,10.47
2022-12-18T14:10:53.430Z,10.41
2022-12-18T14:13:35.069Z,10.48
2022-12-18T14:16:04.575Z,10.71
2022-12-18T14:18:43.593Z,10.66
2022-12-18T14:21:19.839Z,10.16
2022-12-18T14:23:46.894Z,10.61
2022-12-18T14:26:30.289Z,10.13
2022-12-18T14:29:02.250Z,10.61
2022-12-18T14:31:31.338Z,9.85
2022-12-18T14:33:58.493Z,10.50
2022-12-18T14:36:29.007Z,10.51
2022-12-18T14:38:59.029Z,10.33
2022-12-18T14:41:27.631Z,10.17
2022-12-18T14:43:55.580Z,10.15
2022-12-18T14:46:47.345Z,10.27
2022-12-18T14:49:35.505Z,10.31
2022-12-18T14:52:17.806Z,9.80
2022-12-18T14:54:48.686Z,10.13
2022-12-18T14:57:27.939Z,9.94
2022-12-18T15:00:05.739Z,9.86
2022-12-18T15:02:37.145Z,9.81
2022-12-18T15:05:25.674Z,10.30
2022-12-18T15:08:01.481Z,10.31
2022-12-18T15:10:34.144Z,10.14
2022-12-18T15:13:01.681Z,10.18
2022-12-18T15:15:37.650Z,10.18
2022-12-18T15:18:17.972Z,10.16
2022-12-18T15:20:49.727Z,9.86
2022-12-18T15:23:31.322Z,9.63
2022-12-18T15:26:01.661Z,10.15
2022-12-18T15:28:37.703Z,10.20
2022-12-18T15:31:16.224Z,10.13
2022-12-18T15:34:03.626Z,9.82
2022-12-18T15:36:31.419Z,10.08
2022-12-18T15:39:05.156Z,9.59
2022-12-18T15:41:36.229Z,10.00
2022-12-18T15:44:05.012Z,9.55
2022-12-18T15:46:32.391Z,9.68
2022-12-18T15:49:02.690Z,9.73
2022-12-18T15:51:33.067Z,9.98
2022-12-18T15:54:05.941Z,9.70
2022-12-18T15:56:51.915Z,9.94
2022-12-18T15:59:21.335Z,9.94
2022-12-18T16:01:50.755Z,9.94
2022-12-18T16:04:21.648Z,9.85
2022-12-18T16:07:14.938Z,9.18
2022-12-18T16:09:40.073Z,9.78
2022-12-18T16:12:27.679Z,9.66
2022-12-18T16:14:54.638Z,9.90
2022-12-18T16:17:21.572Z,9.77
2022-12-18T16:19:48.536Z,9.88
2022-12-18T16:22:23.249Z,9.84
2022-12-18T16:24:51.769Z,9.84
2022-12-18T16:27:19.578Z,9.81
2022-12-18T16:29:47.058Z,9.78
2022-12-18T16:32:17.381Z,9.80
2022-12-18T16:34:45.191Z,9.81
2022-12-18T16:37:14.285Z,9.82
2022-12-18T16:39:42.091Z,9.78
2022-12-18T16:42:15.968Z,9.72
2022-12-18T16:44:44.144Z,9.42
2022-12-18T16:47:11.750Z,9.61
2022-12-18T16:49:42.300Z,9.67
2022-12-18T16:52:09.551Z,9.39
2022-12-18T16:54:36.896Z,9.10
2022-12-18T16:57:05.602Z,8.93
2022-12-18T16:59:35.869Z,9.06
2022-12-18T17:02:06.895Z,9.30
2022-12-18T17:04:34.931Z,9.21
2022-12-18T17:07:02.028Z,9.27
2022-12-18T17:09:30.379Z,9.35
2022-12-18T17:11:57.253Z,9.36
2022-12-18T17:14:25.164Z,9.30
2022-12-18T17:17:19.593Z,9.11
2022-12-18T17:19:40.616Z,8.91
2022-12-18T17:22:08.337Z,9.14
2022-12-18T17:24:35.891Z,9.14
2022-12-18T17:27:04.498Z,9.18
2022-12-18T17:29:31.559Z,8.71
2022-12-18T17:31:59.698Z,9.05
2022-12-18T17:34:28.059Z,9.02
2022-12-18T17:36:55.419Z,9.04
2022-12-18T17:39:22.913Z,9.25
2022-12-18T17:41:50.312Z,9.23
2022-12-18T17:44:18.263Z,9.24
2022-12-18T17:46:46.360Z,8.88
2022-12-18T17:49:42.636Z,9.27
2022-12-18T17:52:09.863Z,9.14
2022-12-18T17:54:40.024Z,8.88
2022-12-18T17:57:07.192Z,9.16
2022-12-18T17:59:34.159Z,9.09
2022-12-18T18:02:01.317Z,8.65
2022-12-18T18:04:28.334Z,8.74
2022-12-18T18:06:55.233Z,8.41
2022-12-18T18:09:22.222Z,8.07
2022-12-18T18:12:07.534Z,8.53
2022-12-18T18:14:34.544Z,8.46
2022-12-18T18:17:04.238Z,8.26
2022-12-18T18:19:32.455Z,8.16
2022-12-18T18:21:59.435Z,8.16
2022-12-18T18:24:26.517Z,8.43
2022-12-18T18:26:56.915Z,8.17
2022-12-18T18:29:29.204Z,8.15
2022-12-18T18:31:57.059Z,8.20
2022-12-18T18:34:26.834Z,8.26
2022-12-18T18:36:53.967Z,8.28
2022-12-18T18:39:21.303Z,8.36
2022-12-18T18:41:48.757Z,8.43
2022-12-18T18:44:17.124Z,8.38
2022-12-18T18:46:44.805Z,8.48
2022-12-18T18:49:13.774Z,8.22
2022-12-18T18:51:43.496Z,8.11
2022-12-18T18:54:10.628Z,8.34
2022-12-18T18:57:03.987Z,7.77
2022-12-18T18:59:31.489Z,8.09
2022-12-18T19:02:00.771Z,8.00
2022-12-18T19:04:36.534Z,7.69
2022-12-18T19:07:08.069Z,7.94
2022-12-18T19:09:36.409Z,8.16
2022-12-18T19:12:22.583Z,8.21
2022-12-18T19:14:49.562Z,8.19
2022-12-18T19:17:16.582Z,7.78
2022-12-18T19:19:43.664Z,8.11
2022-12-18T19:22:11.133Z,8.04
2022-12-18T19:24:38.178Z,8.07
2022-12-18T19:27:05.539Z,7.83
2022-12-18T19:29:32.623Z,7.43
2022-12-18T19:31:59.623Z,7.50
2022-12-18T19:34:27.010Z,7.79
2022-12-18T19:36:59.385Z,7.53
2022-12-18T19:39:27.017Z,7.65
2022-12-18T19:41:54.688Z,7.65
2022-12-18T19:44:21.718Z,7.56
2022-12-18T19:46:51.665Z,7.46
2022-12-18T19:49:24.393Z,7.33
2022-12-18T19:51:51.352Z,6.87
2022-12-18T19:54:18.288Z,7.34
2022-12-18T19:56:45.967Z,7.32
2022-12-18T19:59:13.906Z,6.73
2022-12-18T20:01:41.243Z,6.84
2022-12-18T20:04:08.558Z,7.06
2022-12-18T20:06:53.861Z,6.96
2022-12-18T20:09:21.930Z,6.99
2022-12-18T20:11:49.917Z,7.08
2022-12-18T20:14:22.956Z,6.76
2022-12-18T20:16:52.035Z,6.76
2022-12-18T20:19:19.827Z,7.12
2022-12-18T20:21:47.675Z,6.67
2022-12-18T20:24:14.728Z,6.44
2022-12-18T20:26:41.974Z,6.49
2022-12-18T20:29:08.864Z,6.58
2022-12-18T20:31:35.888Z,6.74
2022-12-18T20:34:04.851Z,6.58
2022-12-18T20:36:34.247Z,6.55
2022-12-18T20:39:05.239Z,6.90
2022-12-18T20:41:38.375Z,6.74
2022-12-18T20:44:22.512Z,6.60
2022-12-18T20:46:56.919Z,6.78
2022-12-18T20:49:25.230Z,6.84
2022-12-18T20:51:54.219Z,6.58
2022-12-18T20:54:22.241Z,6.51
2022-12-18T20:56:49.207Z,6.70
2022-12-18T20:59:16.714Z,6.97
2022-12-18T21:01:48.406Z,6.62
2022-12-18T21:04:17.777Z,7.05
2022-12-18T21:06:51.402Z,6.86
2022-12-18T21:09:20.595Z,6.66
2022-12-18T21:12:06.225Z,6.66
2022-12-18T21:14:33.456Z,7.04
2022-12-18T21:17:02.217Z,7.02
2022-12-18T21:19:50.950Z,7.13
2022-12-18T21:22:38.007Z,6.71
2022-12-18T21:25:05.334Z,7.18
2022-12-18T21:27:32.635Z,7.11
2022-12-18T21:30:00.264Z,6.77
2022-12-18T21:32:28.457Z,6.79
2022-12-18T21:34:59.146Z,6.81
2022-12-18T21:37:26.878Z,7.03
2022-12-18T21:39:53.787Z,6.89
2022-12-18T21:42:39.839Z,7.11
2022-12-18T21:45:07.249Z,6.83
2022-12-18T21:47:34.332Z,6.52
2022-12-18T21:50:01.282Z,7.09
2022-12-18T21:52:31.397Z,6.63
2022-12-18T21:55:09.009Z,7.20
2022-12-18T21:57:38.437Z,6.93
2022-12-18T22:00:06.941Z,6.99
2022-12-18T22:02:40.063Z,7.00
2022-12-18T22:05:07.752Z,6.81
2022-12-18T22:07:34.788Z,6.46
2022-12-18T22:10:01.987Z,6.33
2022-12-18T22:12:44.528Z,6.78
2022-12-18T22:15:21.455Z,6.66
2022-12-18T22:17:50.929Z,6.40
2022-12-18T22:20:19.971Z,6.18
2022-12-18T22:22:48.325Z,6.27
2022-12-18T22:25:15.393Z,5.99
2022-12-18T22:27:42.295Z,6.53
2022-12-18T22:30:11.065Z,6.54
2022-12-18T22:32:37.954Z,6.56
2022-12-18T22:35:10.416Z,6.57
2022-12-18T22:37:39.757Z,6.33
2022-12-18T22:40:07.359Z,6.36
2022-12-18T22:42:34.665Z,6.18
2022-12-18T22:45:01.638Z,5.98
2022-12-18T22:47:30.456Z,6.71
2022-12-18T22:49:58.642Z,6.77
2022-12-18T22:52:25.888Z,6.41
2022-12-18T22:54:54.260Z,6.68
2022-12-18T22:57:22.421Z,6.69
2022-12-18T22:59:52.483Z,6.44
2022-12-18T23:02:20.078Z,6.55
2022-12-18T23:04:47.848Z,6.78
2022-12-18T23:07:15.972Z,6.81
2022-12-18T23:09:43.398Z,6.92
2022-12-18T23:12:18.318Z,6.58
2022-12-18T23:14:45.605Z,6.91
2022-12-18T23:17:12.565Z,6.46
2022-12-18T23:19:44.041Z,6.66
2022-12-18T23:22:14.284Z,6.57
2022-12-18T23:24:41.241Z,6.93
2022-12-18T23:27:11.680Z,6.72
2022-12-18T23:29:40.176Z,6.58
2022-12-18T23:32:07.359Z,6.76
2022-12-18T23:34:34.757Z,7.02
2022-12-18T23:37:03.786Z,6.68
2022-12-18T23:39:31.021Z,6.78
2022-12-18T23:41:58.939Z,6.72
2022-12-18T23:44:26.286Z,6.99
2022-12-18T23:46:53.455Z,6.49
2022-12-18T23:49:20.582Z,6.80
2022-12-18T23:51:47.656Z,6.95
2022-12-18T23:54:14.789Z,6.78
2022-12-18T23:56:41.875Z,6.80
2022-12-18T23:59:08.922Z,6.81
