createdAt,value
2018-01-03T00:00:56.081Z,0.00
2018-01-03T00:01:56.064Z,0.00
2018-01-03T00:02:56.055Z,0.00
2018-01-03T00:03:56.039Z,0.00
2018-01-03T00:04:56.033Z,0.00
2018-01-03T00:05:56.026Z,0.00
2018-01-03T00:06:56.007Z,0.00
2018-01-03T00:07:56.004Z,0.00
2018-01-03T00:08:55.986Z,0.00
2018-01-03T00:09:55.972Z,0.00
2018-01-03T00:10:55.962Z,0.00
2018-01-03T00:11:55.949Z,0.00
2018-01-03T00:12:55.945Z,0.00
2018-01-03T00:13:55.933Z,0.00
2018-01-03T00:14:55.914Z,0.00
2018-01-03T00:15:55.930Z,0.00
2018-01-03T00:16:55.892Z,0.00
2018-01-03T00:17:55.878Z,0.00
2018-01-03T00:18:55.866Z,0.00
2018-01-03T00:19:55.859Z,0.00
2018-01-03T00:20:55.847Z,0.00
2018-01-03T00:21:55.831Z,0.00
2018-01-03T00:22:55.824Z,0.00
2018-01-03T00:23:55.811Z,0.00
2018-01-03T00:24:55.799Z,0.00
2018-01-03T00:25:55.789Z,0.00
2018-01-03T00:26:55.773Z,0.00
2018-01-03T00:27:55.764Z,0.00
2018-01-03T00:28:55.750Z,0.00
2018-01-03T00:29:55.737Z,0.00
2018-01-03T00:30:55.731Z,0.00
2018-01-03T00:31:55.721Z,0.00
2018-01-03T00:32:55.703Z,0.00
2018-01-03T00:33:55.687Z,0.00
2018-01-03T00:34:55.680Z,0.00
2018-01-03T00:35:55.667Z,0.00
2018-01-03T00:36:55.660Z,0.00
2018-01-03T00:37:55.648Z,0.00
2018-01-03T00:38:55.632Z,0.00
2018-01-03T00:39:55.619Z,0.00
2018-01-03T00:40:55.606Z,0.00
2018-01-03T00:41:55.598Z,0.00
2018-01-03T00:42:55.587Z,0.00
2018-01-03T00:43:55.574Z,0.00
2018-01-03T00:44:55.562Z,0.00
2018-01-03T00:45:55.555Z,0.00
2018-01-03T00:46:55.538Z,0.00
2018-01-03T00:47:55.526Z,0.00
2018-01-03T00:48:55.514Z,0.00
2018-01-03T00:49:55.503Z,0.00
2018-01-03T00:50:55.490Z,0.00
2018-01-03T00:51:55.484Z,0.00
2018-01-03T00:52:55.471Z,0.00
2018-01-03T00:53:55.459Z,0.00
2018-01-03T00:54:55.443Z,0.00
2018-01-03T00:55:55.430Z,0.00
2018-01-03T00:56:55.423Z,0.00
2018-01-03T00:57:55.410Z,0.00
2018-01-03T00:58:55.398Z,0.00
2018-01-03T00:59:55.388Z,0.00
2018-01-03T01:00:55.375Z,0.00
2018-01-03T01:01:55.356Z,0.00
2018-01-03T01:02:55.345Z,0.00
2018-01-03T01:03:55.335Z,0.00
2018-01-03T01:04:55.322Z,0.00
2018-01-03T01:05:55.309Z,0.00
2018-01-03T01:06:55.303Z,0.00
2018-01-03T01:07:55.287Z,0.00
2018-01-03T01:08:55.274Z,0.00
2018-01-03T01:09:55.261Z,0.00
2018-01-03T01:10:55.252Z,0.00
2018-01-03T01:11:55.246Z,0.00
2018-01-03T01:12:55.226Z,0.00
2018-01-03T01:13:55.214Z,0.00
2018-01-03T01:14:55.201Z,0.00
2018-01-03T01:15:55.188Z,0.00
2018-01-03T01:16:55.185Z,0.00
2018-01-03T01:17:55.172Z,0.00
2018-01-03T01:18:55.153Z,0.00
2018-01-03T01:19:55.146Z,0.00
2018-01-03T01:20:55.131Z,0.00
2018-01-03T01:21:55.118Z,0.00
2018-01-03T01:22:55.105Z,0.00
2018-01-03T01:23:55.099Z,0.00
2018-01-03T01:24:55.083Z,0.00
2018-01-03T01:25:55.067Z,0.00
2018-01-03T01:26:55.057Z,0.00
2018-01-03T01:27:55.045Z,0.00
2018-01-03T01:28:55.032Z,0.00
2018-01-03T01:29:55.019Z,0.00
2018-01-03T01:30:55.018Z,0.00
2018-01-03T01:31:54.998Z,0.00
2018-01-03T01:32:54.984Z,0.00
2018-01-03T01:33:54.980Z,0.00
2018-01-03T01:34:54.964Z,0.00
2018-01-03T01:35:54.948Z,0.00
2018-01-03T01:36:54.939Z,0.00
2018-01-03T01:37:54.923Z,0.00
2018-01-03T01:38:54.916Z,0.00
2018-01-03T01:39:54.907Z,0.00
2018-01-03T01:40:54.888Z,0.00
2018-01-03T01:41:54.881Z,0.00
2018-01-03T01:42:54.863Z,0.00
2018-01-03T01:43:54.853Z,0.00
2018-01-03T01:44:54.840Z,0.00
2018-01-03T01:45:54.827Z,0.00
2018-01-03T01:46:54.815Z,0.00
2018-01-03T01:47:54.802Z,0.00
2018-01-03T01:48:54.802Z,0.00
2018-01-03T01:49:54.776Z,0.00
2018-01-03T01:50:54.770Z,0.00
2018-01-03T01:51:54.757Z,0.00
2018-01-03T01:52:54.748Z,0.00
2018-01-03T01:53:54.735Z,0.00
2018-01-03T01:54:55.236Z,0.00
2018-01-03T01:55:54.710Z,0.00
2018-01-03T01:56:54.697Z,0.00
2018-01-03T01:57:54.682Z,0.00
2018-01-03T01:58:54.668Z,0.00
2018-01-03T01:59:54.656Z,0.00
2018-01-03T02:00:54.649Z,0.00
2018-01-03T02:01:54.633Z,0.00
2018-01-03T02:02:54.621Z,0.00
2018-01-03T02:03:54.608Z,0.00
2018-01-03T02:04:54.595Z,0.00
2018-01-03T02:05:54.582Z,0.00
2018-01-03T02:06:54.576Z,0.00
2018-01-03T02:07:54.556Z,0.00
2018-01-03T02:08:54.548Z,0.00
2018-01-03T02:09:54.531Z,0.00
2018-01-03T02:10:54.522Z,0.00
2018-01-03T02:11:54.509Z,0.00
2018-01-03T02:12:54.499Z,0.00
2018-01-03T02:13:54.484Z,0.00
2018-01-03T02:14:54.471Z,0.00
2018-01-03T02:15:54.464Z,0.00
2018-01-03T02:16:54.451Z,0.00
2018-01-03T02:17:54.435Z,0.00
2018-01-03T02:18:54.423Z,0.00
2018-01-03T02:19:54.410Z,0.00
2018-01-03T02:20:54.403Z,0.00
2018-01-03T02:21:54.388Z,0.00
2018-01-03T02:22:54.378Z,0.00
2018-01-03T02:23:54.362Z,0.00
2018-01-03T02:24:54.349Z,0.00
2018-01-03T02:25:54.335Z,0.00
2018-01-03T02:26:54.329Z,0.00
2018-01-03T02:27:54.313Z,0.00
2018-01-03T02:28:54.301Z,0.00
2018-01-03T02:29:54.287Z,0.00
2018-01-03T02:30:54.274Z,0.00
2018-01-03T02:31:54.262Z,0.00
2018-01-03T02:32:54.255Z,0.00
2018-01-03T02:33:54.236Z,0.00
2018-01-03T02:34:54.227Z,0.00
2018-01-03T02:35:54.213Z,0.00
2018-01-03T02:36:54.204Z,0.00
2018-01-03T02:37:54.195Z,0.00
2018-01-03T02:38:54.182Z,0.00
2018-01-03T02:39:54.173Z,0.00
2018-01-03T02:40:54.152Z,0.00
2018-01-03T02:41:54.144Z,0.00
2018-01-03T02:42:54.135Z,0.00
2018-01-03T02:43:54.115Z,0.00
2018-01-03T02:44:54.103Z,0.00
2018-01-03T02:45:54.116Z,0.00
2018-01-03T02:46:54.084Z,0.00
2018-01-03T02:47:54.065Z,0.00
2018-01-03T02:48:54.055Z,0.00
2018-01-03T02:49:54.039Z,0.00
2018-01-03T02:50:54.026Z,0.00
2018-01-03T02:51:54.019Z,0.00
2018-01-03T02:52:54.001Z,0.00
2018-01-03T02:53:53.991Z,0.00
2018-01-03T02:54:53.978Z,0.00
2018-01-03T02:55:53.972Z,0.00
2018-01-03T02:56:53.952Z,0.00
2018-01-03T02:57:53.939Z,0.00
2018-01-03T02:58:53.950Z,0.00
2018-01-03T02:59:53.919Z,0.00
2018-01-03T03:00:53.904Z,0.00
2018-01-03T03:01:53.891Z,0.00
2018-01-03T03:02:53.878Z,0.00
2018-01-03T03:03:53.871Z,0.00
2018-01-03T03:04:53.857Z,0.00
2018-01-03T03:05:53.849Z,0.00
2018-01-03T03:06:53.827Z,0.00
2018-01-03T03:07:53.823Z,0.00
2018-01-03T03:08:53.804Z,0.00
2018-01-03T03:09:53.820Z,0.00
2018-01-03T03:10:53.778Z,0.00
2018-01-03T03:11:53.763Z,0.00
2018-01-03T03:12:53.753Z,0.00
2018-01-03T03:13:53.742Z,0.00
2018-01-03T03:14:53.729Z,0.00
2018-01-03T03:15:53.717Z,0.00
2018-01-03T03:16:53.704Z,0.00
2018-01-03T03:17:53.691Z,0.00
2018-01-03T03:18:53.681Z,0.00
2018-01-03T03:19:53.665Z,0.00
2018-01-03T03:20:53.656Z,0.00
2018-01-03T03:21:53.640Z,0.00
2018-01-03T03:22:53.627Z,0.00
2018-01-03T03:23:53.629Z,0.00
2018-01-03T03:24:53.611Z,0.00
2018-01-03T03:25:53.630Z,0.00
2018-01-03T03:26:53.579Z,0.00
2018-01-03T03:27:53.566Z,0.00
2018-01-03T03:28:53.581Z,0.00
2018-01-03T03:29:53.547Z,0.00
2018-01-03T03:30:53.528Z,0.00
2018-01-03T03:31:53.518Z,0.00
2018-01-03T03:32:53.502Z,0.00
2018-01-03T03:33:53.495Z,0.00
2018-01-03T03:34:53.486Z,0.00
2018-01-03T03:35:53.467Z,0.00
2018-01-03T03:36:53.454Z,0.00
2018-01-03T03:37:53.444Z,0.00
2018-01-03T03:38:53.428Z,0.00
2018-01-03T03:39:53.416Z,0.00
2018-01-03T03:40:53.402Z,0.00
2018-01-03T03:41:53.434Z,0.00
2018-01-03T03:42:53.377Z,0.00
2018-01-03T03:43:53.364Z,0.00
2018-01-03T03:44:53.355Z,0.00
2018-01-03T03:45:53.338Z,0.00
2018-01-03T03:46:53.329Z,0.00
2018-01-03T03:47:53.322Z,0.00
2018-01-03T03:48:53.304Z,0.00
2018-01-03T03:49:53.290Z,0.00
2018-01-03T03:50:53.278Z,0.00
2018-01-03T03:51:53.272Z,0.00
2018-01-03T03:52:53.252Z,0.00
2018-01-03T03:53:53.239Z,0.00
2018-01-03T03:54:53.233Z,0.00
2018-01-03T03:55:53.219Z,0.00
2018-01-03T03:56:53.217Z,0.00
2018-01-03T03:57:53.191Z,0.00
2018-01-03T03:58:53.182Z,0.00
2018-01-03T03:59:53.166Z,0.00
2018-01-03T04:00:53.156Z,0.00
2018-01-03T04:01:53.140Z,0.00
2018-01-03T04:02:53.140Z,0.00
2018-01-03T04:03:53.114Z,0.00
2018-01-03T04:04:53.101Z,0.00
2018-01-03T04:05:53.095Z,0.00
2018-01-03T04:06:53.075Z,0.00
2018-01-03T04:07:53.066Z,0.00
2018-01-03T04:08:53.056Z,0.00
2018-01-03T04:09:53.040Z,0.00
2018-01-03T04:10:53.034Z,0.00
2018-01-03T04:11:53.037Z,0.00
2018-01-03T04:12:53.002Z,0.00
2018-01-03T04:13:52.989Z,0.00
2018-01-03T04:14:52.979Z,0.00
2018-01-03T04:15:52.963Z,0.00
2018-01-03T04:16:52.949Z,0.00
2018-01-03T04:17:52.936Z,0.00
2018-01-03T04:18:52.933Z,0.00
2018-01-03T04:19:52.913Z,0.00
2018-01-03T04:20:52.901Z,0.00
2018-01-03T04:21:52.892Z,0.00
2018-01-03T04:22:52.876Z,0.00
2018-01-03T04:23:52.869Z,0.00
2018-01-03T04:24:52.856Z,0.00
2018-01-03T04:25:52.837Z,0.00
2018-01-03T04:26:52.824Z,0.00
2018-01-03T04:27:52.817Z,0.00
2018-01-03T04:28:52.802Z,0.00
2018-01-03T04:29:52.792Z,0.00
2018-01-03T04:30:52.782Z,0.00
2018-01-03T04:31:52.770Z,0.00
2018-01-03T04:32:52.754Z,0.00
2018-01-03T04:33:52.741Z,0.00
2018-01-03T04:34:52.732Z,0.00
2018-01-03T04:35:52.713Z,0.00
2018-01-03T04:36:52.700Z,0.00
2018-01-03T04:37:52.687Z,0.00
2018-01-03T04:38:52.674Z,0.00
2018-01-03T04:39:52.665Z,0.00
2018-01-03T04:40:52.652Z,0.00
2018-01-03T04:41:52.639Z,0.00
2018-01-03T04:42:52.626Z,0.00
2018-01-03T04:43:52.614Z,0.00
2018-01-03T04:44:52.609Z,0.00
2018-01-03T04:45:52.587Z,0.00
2018-01-03T04:46:52.581Z,0.00
2018-01-03T04:47:52.572Z,0.00
2018-01-03T04:48:52.553Z,0.00
2018-01-03T04:49:52.540Z,0.00
2018-01-03T04:50:52.527Z,0.00
2018-01-03T04:51:52.514Z,0.00
2018-01-03T04:52:52.505Z,0.00
2018-01-03T04:53:52.492Z,0.00
2018-01-03T04:54:52.479Z,0.00
2018-01-03T04:55:52.466Z,0.00
2018-01-03T04:56:52.457Z,0.00
2018-01-03T04:57:52.441Z,0.00
2018-01-03T04:58:52.431Z,0.00
2018-01-03T04:59:52.419Z,0.00
2018-01-03T05:00:52.412Z,0.00
2018-01-03T05:01:52.396Z,0.00
2018-01-03T05:02:52.384Z,0.00
2018-01-03T05:03:52.370Z,0.00
2018-01-03T05:04:52.364Z,0.00
2018-01-03T05:05:52.345Z,0.00
2018-01-03T05:06:52.340Z,4.00
2018-01-03T05:07:52.323Z,4.00
2018-01-03T05:08:52.311Z,4.00
2018-01-03T05:09:52.301Z,4.00
2018-01-03T05:10:52.291Z,4.00
2018-01-03T05:11:52.282Z,4.00
2018-01-03T05:12:52.262Z,4.00
2018-01-03T05:13:52.249Z,4.00
2018-01-03T05:14:52.243Z,4.00
2018-01-03T05:15:52.234Z,4.00
2018-01-03T05:16:52.215Z,4.00
2018-01-03T05:17:52.202Z,4.00
2018-01-03T05:18:52.189Z,4.00
2018-01-03T05:19:52.186Z,4.00
2018-01-03T05:20:52.167Z,4.00
2018-01-03T05:21:52.153Z,4.00
2018-01-03T05:22:52.145Z,4.00
2018-01-03T05:23:52.135Z,4.00
2018-01-03T05:24:52.126Z,4.00
2018-01-03T05:25:52.110Z,4.00
2018-01-03T05:26:52.103Z,4.00
2018-01-03T05:27:52.088Z,4.00
2018-01-03T05:28:52.075Z,4.00
2018-01-03T05:29:52.068Z,4.00
2018-01-03T05:30:52.053Z,4.00
2018-01-03T05:31:52.039Z,4.00
2018-01-03T05:32:52.027Z,4.00
2018-01-03T05:33:52.014Z,4.00
2018-01-03T05:34:52.001Z,4.00
2018-01-03T05:35:51.995Z,4.00
2018-01-03T05:36:51.982Z,4.00
2018-01-03T05:37:51.969Z,4.00
2018-01-03T05:38:51.959Z,4.00
2018-01-03T05:39:51.952Z,4.00
2018-01-03T05:40:51.936Z,4.00
2018-01-03T05:41:51.923Z,4.00
2018-01-03T05:42:51.910Z,4.00
2018-01-03T05:43:51.897Z,4.00
2018-01-03T05:44:51.888Z,4.00
2018-01-03T05:45:51.875Z,4.00
2018-01-03T05:46:51.868Z,4.00
2018-01-03T05:47:51.853Z,4.00
2018-01-03T05:48:51.843Z,4.00
2018-01-03T05:49:51.830Z,4.00
2018-01-03T05:50:51.817Z,4.00
2018-01-03T05:51:51.807Z,4.00
2018-01-03T05:52:51.801Z,4.00
2018-01-03T05:53:51.782Z,4.00
2018-01-03T05:54:51.769Z,4.00
2018-01-03T05:55:51.766Z,4.00
2018-01-03T05:56:51.748Z,4.00
2018-01-03T05:57:51.735Z,4.00
2018-01-03T05:58:51.725Z,4.00
2018-01-03T05:59:51.721Z,4.00
2018-01-03T06:00:51.703Z,4.00
2018-01-03T06:01:51.696Z,4.00
2018-01-03T06:02:51.677Z,4.00
2018-01-03T06:03:51.677Z,4.00
2018-01-03T06:04:51.658Z,4.00
2018-01-03T06:05:51.645Z,0.00
2018-01-03T06:06:51.633Z,0.00
2018-01-03T06:07:51.620Z,4.00
2018-01-03T06:08:51.610Z,4.00
2018-01-03T06:09:51.604Z,4.00
2018-01-03T06:10:51.588Z,4.00
2018-01-03T06:11:51.575Z,4.00
2018-01-03T06:12:51.566Z,0.00
2018-01-03T06:13:51.552Z,0.00
2018-01-03T06:14:51.595Z,0.00
2018-01-03T06:15:51.529Z,0.00
2018-01-03T06:16:51.517Z,0.00
2018-01-03T06:17:51.507Z,0.00
2018-01-03T06:18:51.498Z,0.00
2018-01-03T06:19:51.485Z,0.00
2018-01-03T06:20:51.479Z,0.00
2018-01-03T06:21:51.459Z,0.00
2018-01-03T06:22:51.450Z,0.00
2018-01-03T06:23:51.443Z,0.00
2018-01-03T06:24:51.429Z,0.00
2018-01-03T06:25:51.414Z,0.00
2018-01-03T06:26:51.405Z,0.00
2018-01-03T06:27:51.392Z,0.00
2018-01-03T06:28:51.385Z,0.00
2018-01-03T06:29:51.370Z,0.00
2018-01-03T06:30:51.360Z,0.00
2018-01-03T06:31:51.346Z,0.00
2018-01-03T06:32:51.333Z,0.00
2018-01-03T06:33:51.324Z,0.00
2018-01-03T06:34:51.321Z,0.00
2018-01-03T06:35:51.301Z,0.00
2018-01-03T06:36:51.300Z,0.00
2018-01-03T06:37:51.282Z,0.00
2018-01-03T06:38:51.269Z,0.00
2018-01-03T06:39:51.263Z,0.00
2018-01-03T06:40:51.244Z,0.00
2018-01-03T06:41:51.235Z,0.00
2018-01-03T06:42:51.267Z,0.00
2018-01-03T06:43:51.212Z,0.00
2018-01-03T06:44:51.199Z,0.00
2018-01-03T06:45:51.189Z,0.00
2018-01-03T06:46:51.176Z,0.00
2018-01-03T06:47:51.171Z,0.00
2018-01-03T06:48:51.154Z,0.00
2018-01-03T06:49:51.142Z,0.00
2018-01-03T06:50:51.131Z,0.00
2018-01-03T06:51:51.119Z,0.00
2018-01-03T06:52:51.109Z,0.00
2018-01-03T06:53:51.099Z,0.00
2018-01-03T06:54:51.086Z,0.00
2018-01-03T06:55:51.074Z,0.00
2018-01-03T06:56:51.064Z,0.00
2018-01-03T06:57:51.052Z,0.00
2018-01-03T06:58:51.039Z,0.00
2018-01-03T06:59:51.029Z,0.00
2018-01-03T07:00:51.017Z,0.00
2018-01-03T07:01:51.007Z,0.00
2018-01-03T07:02:51.040Z,0.00
2018-01-03T07:03:50.987Z,0.00
2018-01-03T07:04:50.972Z,0.00
2018-01-03T07:05:50.959Z,0.00
2018-01-03T07:06:50.949Z,0.00
2018-01-03T07:07:50.936Z,0.00
2018-01-03T07:08:50.926Z,0.00
2018-01-03T07:09:50.914Z,0.00
2018-01-03T07:10:50.904Z,0.00
2018-01-03T07:11:50.894Z,0.00
2018-01-03T07:12:50.886Z,0.00
2018-01-03T07:13:50.869Z,0.00
2018-01-03T07:14:50.856Z,0.00
2018-01-03T07:15:50.850Z,0.00
2018-01-03T07:16:50.837Z,4.00
2018-01-03T07:17:50.825Z,0.00
2018-01-03T07:18:50.818Z,4.00
2018-01-03T07:19:50.802Z,8.00
2018-01-03T07:20:50.789Z,8.00
2018-01-03T07:21:50.779Z,8.00
2018-01-03T07:22:50.773Z,8.00
2018-01-03T07:23:50.763Z,8.00
2018-01-03T07:24:50.750Z,8.00
2018-01-03T07:25:50.730Z,8.00
2018-01-03T07:26:50.721Z,8.00
2018-01-03T07:27:50.711Z,4.00
2018-01-03T07:28:50.700Z,8.00
2018-01-03T07:29:50.695Z,8.00
2018-01-03T07:30:50.676Z,8.00
2018-01-03T07:31:50.669Z,8.00
2018-01-03T07:32:50.673Z,8.00
2018-01-03T07:33:50.641Z,8.00
2018-01-03T07:34:50.631Z,8.00
2018-01-03T07:35:50.619Z,12.00
2018-01-03T07:36:50.606Z,12.00
2018-01-03T07:37:50.593Z,20.00
2018-01-03T07:38:50.590Z,28.00
2018-01-03T07:39:50.580Z,28.00
2018-01-03T07:40:50.567Z,32.00
2018-01-03T07:41:50.550Z,32.00
2018-01-03T07:42:50.540Z,28.00
2018-01-03T07:43:50.527Z,32.00
2018-01-03T07:44:50.518Z,36.00
2018-01-03T07:45:50.505Z,32.00
2018-01-03T07:46:50.502Z,44.00
2018-01-03T07:47:50.482Z,64.00
2018-01-03T07:48:50.479Z,88.00
2018-01-03T07:49:50.460Z,88.00
2018-01-03T07:50:50.448Z,84.00
2018-01-03T07:51:50.435Z,100.00
2018-01-03T07:52:50.426Z,100.00
2018-01-03T07:53:50.422Z,80.00
2018-01-03T07:54:50.424Z,64.00
2018-01-03T07:55:50.400Z,68.00
2018-01-03T07:56:50.387Z,140.00
2018-01-03T07:57:50.375Z,176.00
2018-01-03T07:58:50.358Z,196.00
2018-01-03T07:59:50.353Z,200.00
2018-01-03T08:00:50.339Z,180.00
2018-01-03T08:01:50.329Z,164.00
2018-01-03T08:02:50.313Z,120.00
2018-01-03T08:03:50.306Z,144.00
2018-01-03T08:04:50.298Z,272.00
2018-01-03T08:05:50.284Z,348.00
2018-01-03T08:06:50.268Z,356.00
2018-01-03T08:07:50.256Z,368.00
2018-01-03T08:08:50.246Z,388.00
2018-01-03T08:09:50.240Z,404.00
2018-01-03T08:10:50.224Z,424.00
2018-01-03T08:11:50.211Z,428.00
2018-01-03T08:12:50.201Z,424.00
2018-01-03T08:13:50.190Z,428.00
2018-01-03T08:14:50.185Z,416.00
2018-01-03T08:15:50.169Z,396.00
2018-01-03T08:16:50.160Z,384.00
2018-01-03T08:17:50.144Z,372.00
2018-01-03T08:18:50.141Z,340.00
2018-01-03T08:19:50.124Z,408.00
2018-01-03T08:20:50.115Z,616.00
2018-01-03T08:21:50.109Z,948.00
2018-01-03T08:22:50.089Z,1080.00
2018-01-03T08:23:50.080Z,972.00
2018-01-03T08:24:50.074Z,724.00
2018-01-03T08:25:50.055Z,548.00
2018-01-03T08:26:50.045Z,528.00
2018-01-03T08:27:50.032Z,564.00
2018-01-03T08:28:50.022Z,624.00
2018-01-03T08:29:50.018Z,664.00
2018-01-03T08:30:50.008Z,668.00
2018-01-03T08:31:49.990Z,572.00
2018-01-03T08:32:49.984Z,608.00
2018-01-03T08:33:49.967Z,684.00
2018-01-03T08:34:49.959Z,732.00
2018-01-03T08:35:49.947Z,808.00
2018-01-03T08:36:49.937Z,912.00
2018-01-03T08:37:49.920Z,964.00
2018-01-03T08:38:49.913Z,916.00
2018-01-03T08:39:49.902Z,924.00
2018-01-03T08:40:49.899Z,932.00
2018-01-03T08:41:49.876Z,1024.00
2018-01-03T08:42:49.867Z,992.00
2018-01-03T08:43:49.857Z,804.00
2018-01-03T08:44:49.848Z,684.00
2018-01-03T08:45:49.841Z,552.00
2018-01-03T08:46:49.822Z,456.00
2018-01-03T08:47:49.815Z,372.00
2018-01-03T08:48:49.803Z,308.00
2018-01-03T08:49:49.793Z,304.00
2018-01-03T08:50:49.783Z,340.00
2018-01-03T08:51:49.768Z,356.00
2018-01-03T08:52:49.758Z,480.00
2018-01-03T08:53:49.753Z,856.00
2018-01-03T08:54:49.743Z,1436.00
2018-01-03T08:55:49.724Z,1948.00
2018-01-03T08:56:49.720Z,1784.00
2018-01-03T08:57:49.703Z,1268.00
2018-01-03T08:58:49.692Z,1500.00
2018-01-03T08:59:49.682Z,1640.00
2018-01-03T09:00:49.670Z,1256.00
2018-01-03T09:01:49.660Z,992.00
2018-01-03T09:02:49.653Z,780.00
2018-01-03T09:03:49.638Z,600.00
2018-01-03T09:04:49.658Z,528.00
2018-01-03T09:05:49.621Z,532.00
2018-01-03T09:06:49.602Z,588.00
2018-01-03T09:07:49.596Z,684.00
2018-01-03T09:08:49.590Z,744.00
2018-01-03T09:09:49.577Z,792.00
2018-01-03T09:10:49.564Z,860.00
2018-01-03T09:11:49.589Z,900.00
2018-01-03T09:12:49.540Z,812.00
2018-01-03T09:13:49.527Z,664.00
2018-01-03T09:14:49.518Z,744.00
2018-01-03T09:15:49.510Z,896.00
2018-01-03T09:16:49.495Z,988.00
2018-01-03T09:17:49.486Z,1028.00
2018-01-03T09:18:49.476Z,1096.00
2018-01-03T09:19:49.463Z,1228.00
2018-01-03T09:20:49.453Z,1320.00
2018-01-03T09:21:49.441Z,1312.00
2018-01-03T09:22:49.438Z,1292.00
2018-01-03T09:23:49.421Z,1336.00
2018-01-03T09:24:49.418Z,1536.00
2018-01-03T09:25:49.402Z,1788.00
2018-01-03T09:26:49.409Z,1948.00
2018-01-03T09:27:49.385Z,2080.00
2018-01-03T09:28:49.374Z,2176.00
2018-01-03T09:29:49.361Z,2620.00
2018-01-03T09:30:49.346Z,2796.00
2018-01-03T09:31:49.343Z,2660.00
2018-01-03T09:32:49.324Z,2516.00
2018-01-03T09:33:49.311Z,2244.00
2018-01-03T09:34:49.301Z,1848.00
2018-01-03T09:35:49.292Z,1480.00
2018-01-03T09:36:49.284Z,1140.00
2018-01-03T09:37:49.269Z,940.00
2018-01-03T09:38:49.260Z,1016.00
2018-01-03T09:39:49.250Z,1160.00
2018-01-03T09:40:49.240Z,1140.00
2018-01-03T09:41:49.228Z,984.00
2018-01-03T09:42:49.215Z,900.00
2018-01-03T09:43:49.209Z,880.00
2018-01-03T09:44:49.196Z,872.00
2018-01-03T09:45:49.187Z,932.00
2018-01-03T09:46:49.177Z,1064.00
2018-01-03T09:47:49.163Z,1028.00
2018-01-03T09:48:49.160Z,908.00
2018-01-03T09:49:49.144Z,828.00
2018-01-03T09:50:49.138Z,772.00
2018-01-03T09:51:49.122Z,884.00
2018-01-03T09:52:49.112Z,1172.00
2018-01-03T09:53:49.124Z,1252.00
2018-01-03T09:54:49.089Z,1040.00
2018-01-03T09:55:49.080Z,876.00
2018-01-03T09:56:49.074Z,1224.00
2018-01-03T09:57:49.064Z,1220.00
2018-01-03T09:58:49.045Z,1188.00
2018-01-03T09:59:49.038Z,1428.00
2018-01-03T10:00:49.032Z,1284.00
2018-01-03T10:01:49.016Z,1320.00
2018-01-03T10:02:49.006Z,1232.00
2018-01-03T10:03:48.994Z,1276.00
2018-01-03T10:04:48.990Z,1744.00
2018-01-03T10:05:48.974Z,1480.00
2018-01-03T10:06:48.965Z,1368.00
2018-01-03T10:07:48.961Z,1240.00
2018-01-03T10:08:48.948Z,832.00
2018-01-03T10:09:48.934Z,764.00
2018-01-03T10:10:48.919Z,880.00
2018-01-03T10:11:48.909Z,1124.00
2018-01-03T10:12:48.904Z,1396.00
2018-01-03T10:13:48.893Z,2748.00
2018-01-03T10:14:48.874Z,2840.00
2018-01-03T10:15:48.877Z,2512.00
2018-01-03T10:16:48.858Z,1952.00
2018-01-03T10:17:48.842Z,2048.00
2018-01-03T10:18:48.834Z,1720.00
2018-01-03T10:19:48.823Z,1736.00
2018-01-03T10:20:48.820Z,1964.00
2018-01-03T10:21:48.803Z,1452.00
2018-01-03T10:22:48.791Z,1332.00
2018-01-03T10:23:48.782Z,1160.00
2018-01-03T10:24:48.775Z,1372.00
2018-01-03T10:25:48.762Z,1276.00
2018-01-03T10:26:48.749Z,1416.00
2018-01-03T10:27:48.736Z,1304.00
2018-01-03T10:28:48.739Z,1784.00
2018-01-03T10:29:48.717Z,2060.00
2018-01-03T10:30:48.708Z,1676.00
2018-01-03T10:31:48.695Z,1348.00
2018-01-03T10:32:48.688Z,856.00
2018-01-03T10:33:48.669Z,544.00
2018-01-03T10:34:48.653Z,664.00
2018-01-03T10:35:48.640Z,924.00
2018-01-03T10:36:48.624Z,664.00
2018-01-03T10:37:48.615Z,832.00
2018-01-03T10:38:48.599Z,676.00
2018-01-03T10:39:48.586Z,824.00
2018-01-03T10:40:48.576Z,1188.00
2018-01-03T10:41:48.566Z,944.00
2018-01-03T10:42:48.561Z,900.00
2018-01-03T10:43:48.534Z,1920.00
2018-01-03T10:44:48.522Z,2364.00
2018-01-03T10:45:48.518Z,2256.00
2018-01-03T10:46:48.543Z,1416.00
2018-01-03T10:47:48.489Z,1692.00
2018-01-03T10:48:48.477Z,3408.00
2018-01-03T10:49:48.467Z,3060.00
2018-01-03T10:50:48.457Z,3592.00
2018-01-03T10:51:48.467Z,2980.00
2018-01-03T10:52:48.435Z,4136.00
2018-01-03T10:53:48.425Z,4584.00
2018-01-03T10:54:48.416Z,3124.00
2018-01-03T10:55:48.400Z,2256.00
2018-01-03T10:56:48.390Z,4912.00
2018-01-03T10:57:48.377Z,6776.00
2018-01-03T10:58:48.368Z,5444.00
2018-01-03T10:59:48.358Z,5912.00
2018-01-03T11:00:48.348Z,5996.00
2018-01-03T11:01:48.345Z,7020.00
2018-01-03T11:02:48.335Z,6920.00
2018-01-03T11:03:48.319Z,5036.00
2018-01-03T11:04:48.309Z,4404.00
2018-01-03T11:05:48.306Z,4040.00
2018-01-03T11:06:48.294Z,2584.00
2018-01-03T11:07:48.283Z,2016.00
2018-01-03T11:08:48.284Z,1940.00
2018-01-03T11:09:48.262Z,1304.00
2018-01-03T11:10:48.265Z,1416.00
2018-01-03T11:11:48.249Z,1388.00
2018-01-03T11:12:48.239Z,1344.00
2018-01-03T11:13:48.230Z,1332.00
2018-01-03T11:14:48.220Z,1556.00
2018-01-03T11:15:48.213Z,1980.00
2018-01-03T11:16:48.207Z,2320.00
2018-01-03T11:17:48.198Z,2008.00
2018-01-03T11:18:48.188Z,1972.00
2018-01-03T11:19:48.172Z,2172.00
2018-01-03T11:20:48.163Z,2820.00
2018-01-03T11:21:48.155Z,4720.00
2018-01-03T11:22:48.148Z,6404.00
2018-01-03T11:23:48.135Z,5976.00
2018-01-03T11:24:48.129Z,3704.00
2018-01-03T11:25:48.156Z,3788.00
2018-01-03T11:26:48.109Z,5452.00
2018-01-03T11:27:48.103Z,5976.00
2018-01-03T11:28:48.094Z,7416.00
2018-01-03T11:29:48.084Z,5992.00
2018-01-03T11:30:48.075Z,4684.00
2018-01-03T11:31:48.068Z,4132.00
2018-01-03T11:32:48.062Z,5328.00
2018-01-03T11:33:48.052Z,5156.00
2018-01-03T11:34:48.069Z,3864.00
2018-01-03T11:35:48.036Z,2824.00
2018-01-03T11:36:48.027Z,3172.00
2018-01-03T11:37:48.020Z,2628.00
2018-01-03T11:38:48.011Z,2420.00
2018-01-03T11:39:48.004Z,2708.00
2018-01-03T11:40:47.994Z,2500.00
2018-01-03T11:41:47.985Z,2396.00
2018-01-03T11:42:47.981Z,3548.00
2018-01-03T11:43:47.966Z,4872.00
2018-01-03T11:44:47.956Z,4596.00
2018-01-03T11:45:47.946Z,3816.00
2018-01-03T11:46:47.937Z,4696.00
2018-01-03T11:47:47.927Z,5244.00
2018-01-03T11:48:47.927Z,3136.00
2018-01-03T11:49:47.914Z,3000.00
2018-01-03T11:50:47.902Z,4576.00
2018-01-03T11:51:47.893Z,5456.00
2018-01-03T11:52:47.880Z,5056.00
2018-01-03T11:53:47.873Z,4772.00
2018-01-03T11:54:47.867Z,4728.00
2018-01-03T11:55:47.857Z,3760.00
2018-01-03T11:56:47.850Z,2720.00
2018-01-03T11:57:47.848Z,1792.00
2018-01-03T11:58:47.832Z,1416.00
2018-01-03T11:59:47.825Z,1360.00
2018-01-03T12:00:47.816Z,1372.00
2018-01-03T12:01:47.812Z,1340.00
2018-01-03T12:02:47.802Z,1264.00
2018-01-03T12:03:47.796Z,1516.00
2018-01-03T12:04:47.787Z,2560.00
2018-01-03T12:05:47.771Z,1876.00
2018-01-03T12:06:47.764Z,1932.00
2018-01-03T12:07:47.761Z,2928.00
2018-01-03T12:08:47.745Z,3288.00
2018-01-03T12:09:47.736Z,1796.00
2018-01-03T12:10:47.727Z,2288.00
2018-01-03T12:11:47.720Z,1840.00
2018-01-03T12:12:47.710Z,2244.00
2018-01-03T12:13:47.698Z,2048.00
2018-01-03T12:14:47.692Z,2596.00
2018-01-03T12:15:47.685Z,4280.00
2018-01-03T12:16:47.672Z,5112.00
2018-01-03T12:17:47.665Z,3008.00
2018-01-03T12:18:47.676Z,4808.00
2018-01-03T12:19:47.646Z,4328.00
2018-01-03T12:20:47.639Z,3208.00
2018-01-03T12:21:47.637Z,4956.00
2018-01-03T12:22:47.627Z,4504.00
2018-01-03T12:23:47.614Z,4852.00
2018-01-03T12:24:47.607Z,3864.00
2018-01-03T12:25:47.598Z,2196.00
2018-01-03T12:26:47.592Z,2164.00
2018-01-03T12:27:47.586Z,2348.00
2018-01-03T12:28:47.576Z,3352.00
2018-01-03T12:29:47.566Z,3392.00
2018-01-03T12:30:47.560Z,3356.00
2018-01-03T12:31:47.554Z,2176.00
2018-01-03T12:32:47.545Z,3440.00
2018-01-03T12:33:47.532Z,3288.00
2018-01-03T12:34:47.532Z,2352.00
2018-01-03T12:35:47.516Z,2368.00
2018-01-03T12:36:47.516Z,2600.00
2018-01-03T12:37:47.500Z,3668.00
2018-01-03T12:38:47.500Z,3472.00
2018-01-03T12:39:47.496Z,3816.00
2018-01-03T12:40:47.477Z,3772.00
2018-01-03T12:41:47.474Z,3316.00
2018-01-03T12:42:47.468Z,3232.00
2018-01-03T12:43:47.461Z,3048.00
2018-01-03T12:44:47.446Z,2160.00
2018-01-03T12:45:47.442Z,3044.00
2018-01-03T12:46:47.433Z,3548.00
2018-01-03T12:47:47.436Z,3204.00
2018-01-03T12:48:47.423Z,3604.00
2018-01-03T12:49:47.416Z,5828.00
2018-01-03T12:50:47.402Z,4668.00
2018-01-03T12:51:47.394Z,6488.00