createdAt,value
2022-08-07T00:00:03.115Z,24.4
2022-08-07T00:01:00.315Z,24.4
2022-08-07T00:02:37.930Z,24.4
2022-08-07T00:03:00.280Z,24.4
2022-08-07T00:04:00.394Z,24.3
2022-08-07T00:05:00.401Z,24.2
2022-08-07T00:06:00.469Z,24.2
2022-08-07T00:07:01.425Z,24.2
2022-08-07T00:08:02.241Z,24.2
2022-08-07T00:09:00.297Z,24.2
2022-08-07T00:10:25.621Z,24.2
2022-08-07T00:11:00.384Z,24.2
2022-08-07T00:12:00.305Z,24.2
2022-08-07T00:13:01.802Z,24.2
2022-08-07T00:14:00.310Z,24.2
2022-08-07T00:15:00.331Z,24.1
2022-08-07T00:16:00.404Z,24.1
2022-08-07T00:17:00.298Z,24.1
2022-08-07T00:18:00.399Z,24.0
2022-08-07T00:19:00.380Z,24.0
2022-08-07T00:20:03.271Z,24.0
2022-08-07T00:21:01.995Z,24.0
2022-08-07T00:22:02.199Z,24.0
2022-08-07T00:23:00.336Z,24.0
2022-08-07T00:24:00.312Z,24.1
2022-08-07T00:25:00.330Z,24.1
2022-08-07T00:26:06.832Z,24.1
2022-08-07T00:27:07.270Z,24.1
2022-08-07T00:28:00.400Z,24.1
2022-08-07T00:29:00.300Z,24.0
2022-08-07T00:30:00.398Z,23.9
2022-08-07T00:31:00.358Z,23.9
2022-08-07T00:32:00.289Z,24.0
2022-08-07T00:33:00.345Z,24.0
2022-08-07T00:34:00.373Z,24.0
2022-08-07T00:35:00.338Z,23.9
2022-08-07T00:36:00.393Z,23.9
2022-08-07T00:37:00.283Z,23.9
2022-08-07T00:38:00.305Z,23.9
2022-08-07T00:39:00.374Z,23.9
2022-08-07T00:40:00.453Z,23.9
2022-08-07T00:41:00.509Z,24.0
2022-08-07T00:42:02.079Z,24.0
2022-08-07T00:43:00.293Z,24.0
2022-08-07T00:44:02.817Z,24.0
2022-08-07T00:45:00.356Z,24.0
2022-08-07T00:46:00.287Z,24.0
2022-08-07T00:47:00.416Z,24.0
2022-08-07T00:48:18.416Z,24.0
2022-08-07T00:49:02.076Z,24.0
2022-08-07T00:50:21.453Z,24.0
2022-08-07T00:51:00.374Z,24.0
2022-08-07T00:52:00.297Z,24.0
2022-08-07T00:53:00.387Z,24.0
2022-08-07T00:54:00.342Z,24.0
2022-08-07T00:55:04.670Z,24.0
2022-08-07T00:56:03.660Z,24.0
2022-08-07T00:57:00.399Z,24.0
2022-08-07T00:58:00.291Z,23.9
2022-08-07T00:59:00.361Z,23.9
2022-08-07T01:00:00.292Z,23.9
2022-08-07T01:01:00.335Z,23.9
2022-08-07T01:02:00.345Z,23.8
2022-08-07T01:03:00.298Z,23.8
2022-08-07T01:04:00.520Z,23.8
2022-08-07T01:05:00.383Z,23.8
2022-08-07T01:06:00.300Z,23.8
2022-08-07T01:07:00.356Z,23.9
2022-08-07T01:08:00.440Z,23.9
2022-08-07T01:09:01.045Z,23.8
2022-08-07T01:10:07.153Z,23.9
2022-08-07T01:11:10.720Z,23.8
2022-08-07T01:12:27.514Z,23.8
2022-08-07T01:13:00.283Z,23.8
2022-08-07T01:14:00.385Z,23.8
2022-08-07T01:15:01.630Z,23.8
2022-08-07T01:16:01.258Z,23.7
2022-08-07T01:17:00.299Z,23.7
2022-08-07T01:18:00.362Z,23.7
2022-08-07T01:19:00.351Z,23.7
2022-08-07T01:20:00.385Z,23.8
2022-08-07T01:21:00.317Z,23.8
2022-08-07T01:22:00.374Z,23.8
2022-08-07T01:23:12.162Z,23.8
2022-08-07T01:24:00.392Z,23.8
2022-08-07T01:25:00.395Z,23.8
2022-08-07T01:26:00.318Z,23.8
2022-08-07T01:27:00.390Z,23.8
2022-08-07T01:28:00.317Z,23.8
2022-08-07T01:29:00.278Z,23.8
2022-08-07T01:30:00.754Z,23.8
2022-08-07T01:31:00.400Z,23.8
2022-08-07T01:32:00.295Z,23.8
2022-08-07T01:33:00.350Z,23.8
2022-08-07T01:34:00.293Z,23.8
2022-08-07T01:35:00.309Z,23.8
2022-08-07T01:36:06.275Z,23.8
2022-08-07T01:37:00.372Z,23.8
2022-08-07T01:38:00.322Z,23.8
2022-08-07T01:39:00.449Z,23.7
2022-08-07T01:40:00.766Z,23.7
2022-08-07T01:41:00.419Z,23.7
2022-08-07T01:42:37.250Z,23.7
2022-08-07T01:43:00.369Z,23.7
2022-08-07T01:44:00.306Z,23.7
2022-08-07T01:45:00.297Z,23.7
2022-08-07T01:46:00.320Z,23.8
2022-08-07T01:47:01.102Z,23.9
2022-08-07T01:48:29.616Z,23.9
2022-08-07T01:49:00.301Z,23.9
2022-08-07T01:50:00.529Z,23.9
2022-08-07T01:51:00.324Z,23.9
2022-08-07T01:52:01.773Z,23.9
2022-08-07T01:53:00.352Z,23.9
2022-08-07T01:54:09.028Z,23.9
2022-08-07T01:55:00.349Z,23.8
2022-08-07T01:56:00.406Z,23.8
2022-08-07T01:57:00.437Z,23.8
2022-08-07T01:58:06.943Z,23.8
2022-08-07T01:59:00.301Z,23.8
2022-08-07T02:00:00.409Z,23.8
2022-08-07T02:01:09.863Z,23.8
2022-08-07T02:02:02.547Z,23.8
2022-08-07T02:03:19.198Z,23.8
2022-08-07T02:04:00.364Z,23.8
2022-08-07T02:05:00.300Z,23.8
2022-08-07T02:06:01.242Z,23.8
2022-08-07T02:07:00.300Z,23.8
2022-08-07T02:08:00.342Z,23.8
2022-08-07T02:09:00.414Z,23.7
2022-08-07T02:10:00.341Z,23.7
2022-08-07T02:11:00.314Z,23.8
2022-08-07T02:12:03.683Z,23.8
2022-08-07T02:13:00.300Z,23.8
2022-08-07T02:14:02.362Z,23.7
2022-08-07T02:15:00.752Z,23.7
2022-08-07T02:16:00.312Z,23.7
2022-08-07T02:17:00.383Z,23.6
2022-08-07T02:18:00.316Z,23.6
2022-08-07T02:19:00.296Z,23.6
2022-08-07T02:20:04.606Z,23.6
2022-08-07T02:21:00.307Z,23.6
2022-08-07T02:22:00.326Z,23.6
2022-08-07T02:23:00.428Z,23.7
2022-08-07T02:24:00.299Z,23.7
2022-08-07T02:25:00.335Z,23.8
2022-08-07T02:26:31.857Z,23.7
2022-08-07T02:27:01.456Z,23.7
2022-08-07T02:28:00.426Z,23.7
2022-08-07T02:29:00.300Z,23.7
2022-08-07T02:30:00.316Z,23.8
2022-08-07T02:31:00.392Z,23.7
2022-08-07T02:32:00.310Z,23.8
2022-08-07T02:33:09.089Z,23.8
2022-08-07T02:34:10.965Z,23.9
2022-08-07T02:35:00.911Z,23.9
2022-08-07T02:36:30.214Z,24.0
2022-08-07T02:37:00.298Z,24.1
2022-08-07T02:38:00.317Z,24.0
2022-08-07T02:39:00.464Z,24.0
2022-08-07T02:40:11.593Z,24.0
2022-08-07T02:41:00.522Z,24.1
2022-08-07T02:42:00.345Z,24.1
2022-08-07T02:43:00.320Z,24.2
2022-08-07T02:44:00.315Z,24.2
2022-08-07T02:45:00.489Z,24.2
2022-08-07T02:46:02.547Z,24.1
2022-08-07T02:47:00.819Z,24.1
2022-08-07T02:48:01.659Z,24.1
2022-08-07T02:49:00.329Z,24.0
2022-08-07T02:50:00.615Z,24.1
2022-08-07T02:51:00.308Z,24.2
2022-08-07T02:52:00.301Z,24.2
2022-08-07T02:53:00.872Z,24.2
2022-08-07T02:54:00.370Z,24.2
2022-08-07T02:55:00.297Z,24.2
2022-08-07T02:56:03.430Z,24.1
2022-08-07T02:57:00.383Z,24.1
2022-08-07T02:58:00.360Z,24.2
2022-08-07T02:59:00.309Z,24.2
2022-08-07T03:00:01.144Z,24.2
2022-08-07T03:01:00.475Z,24.2
2022-08-07T03:02:02.194Z,24.3
2022-08-07T03:03:00.402Z,24.3
2022-08-07T03:04:03.482Z,24.3
2022-08-07T03:05:00.297Z,24.4
2022-08-07T03:06:00.323Z,24.4
2022-08-07T03:07:03.417Z,24.4
2022-08-07T03:08:07.135Z,24.4
2022-08-07T03:09:00.319Z,24.3
2022-08-07T03:10:00.310Z,24.4
2022-08-07T03:11:00.285Z,24.4
2022-08-07T03:12:02.630Z,24.4
2022-08-07T03:13:00.292Z,24.4
2022-08-07T03:14:01.842Z,24.4
2022-08-07T03:15:02.450Z,24.3
2022-08-07T03:16:00.357Z,24.3
2022-08-07T03:17:00.283Z,24.3
2022-08-07T03:18:00.303Z,24.3
2022-08-07T03:19:00.303Z,24.3
2022-08-07T03:20:00.418Z,24.2
2022-08-07T03:21:00.313Z,24.2
2022-08-07T03:22:00.383Z,24.4
2022-08-07T03:23:00.316Z,24.5
2022-08-07T03:24:19.283Z,24.6
2022-08-07T03:25:00.475Z,24.8
2022-08-07T03:26:00.377Z,24.9
2022-08-07T03:27:00.333Z,24.9
2022-08-07T03:28:09.481Z,24.9
2022-08-07T03:29:00.373Z,24.9
2022-08-07T03:30:00.302Z,24.9
2022-08-07T03:31:00.388Z,24.9
2022-08-07T03:32:00.297Z,24.9
2022-08-07T03:33:00.993Z,24.9
2022-08-07T03:34:00.300Z,24.8
2022-08-07T03:35:17.092Z,24.9
2022-08-07T03:36:00.291Z,24.9
2022-08-07T03:37:00.289Z,25.0
2022-08-07T03:38:00.380Z,25.1
2022-08-07T03:39:05.419Z,25.2
2022-08-07T03:40:14.859Z,25.3
2022-08-07T03:41:00.554Z,25.3
2022-08-07T03:42:00.700Z,25.4
2022-08-07T03:43:00.578Z,25.4
2022-08-07T03:44:00.310Z,25.4
2022-08-07T03:45:01.368Z,25.4
2022-08-07T03:46:00.300Z,25.6
2022-08-07T03:47:10.913Z,25.7
2022-08-07T03:48:00.303Z,25.7
2022-08-07T03:49:02.608Z,25.8
2022-08-07T03:50:00.281Z,25.8
2022-08-07T03:51:00.314Z,25.8
2022-08-07T03:52:01.127Z,25.7
2022-08-07T03:53:00.420Z,25.7
2022-08-07T03:54:33.770Z,25.7
2022-08-07T03:55:06.503Z,25.7
2022-08-07T03:56:04.165Z,25.7
2022-08-07T03:57:03.892Z,25.6
2022-08-07T03:58:34.730Z,25.7
2022-08-07T03:59:08.133Z,25.6
2022-08-07T04:00:01.858Z,25.8
2022-08-07T04:01:00.593Z,25.9
2022-08-07T04:02:00.354Z,26.0
2022-08-07T04:03:04.333Z,26.1
2022-08-07T04:04:00.295Z,26.2
2022-08-07T04:05:00.371Z,26.3
2022-08-07T04:06:00.391Z,26.4
2022-08-07T04:07:00.359Z,26.5
2022-08-07T04:08:00.399Z,26.4
2022-08-07T04:09:00.303Z,26.5
2022-08-07T04:10:02.158Z,26.5
2022-08-07T04:12:20.914Z,26.6
2022-08-07T04:12:25.002Z,26.6
2022-08-07T04:13:00.354Z,26.7
2022-08-07T04:14:33.227Z,26.6
2022-08-07T04:15:00.448Z,26.6
2022-08-07T04:16:00.482Z,26.7
2022-08-07T04:17:00.298Z,26.8
2022-08-07T04:18:58.579Z,26.7
2022-08-07T04:19:04.352Z,26.8
2022-08-07T04:20:00.339Z,26.9
2022-08-07T04:21:00.315Z,26.9
2022-08-07T04:22:08.666Z,26.8
2022-08-07T04:23:01.770Z,26.9
2022-08-07T04:24:03.919Z,26.9
2022-08-07T04:25:01.390Z,26.8
2022-08-07T04:26:00.346Z,26.9
2022-08-07T04:27:00.408Z,26.7
2022-08-07T04:28:01.122Z,26.8
2022-08-07T04:29:00.422Z,26.9
2022-08-07T04:30:01.911Z,26.8
2022-08-07T04:31:00.384Z,26.7
2022-08-07T04:32:03.012Z,26.7
2022-08-07T04:33:00.314Z,26.8
2022-08-07T04:34:00.294Z,26.9
2022-08-07T04:35:00.365Z,27.0
2022-08-07T04:36:00.283Z,27.2
2022-08-07T04:37:00.397Z,27.2
2022-08-07T04:38:06.408Z,27.1
2022-08-07T04:39:00.526Z,27.2
2022-08-07T04:40:00.408Z,27.1
2022-08-07T04:41:00.297Z,27.2
2022-08-07T04:42:00.310Z,27.4
2022-08-07T04:43:01.698Z,27.5
2022-08-07T04:44:12.977Z,27.3
2022-08-07T04:45:03.340Z,27.3
2022-08-07T04:46:01.839Z,27.4
2022-08-07T04:47:04.668Z,27.3
2022-08-07T04:48:10.128Z,27.2
2022-08-07T04:49:01.520Z,27.5
2022-08-07T04:50:04.090Z,27.6
2022-08-07T04:51:00.284Z,29.6
2022-08-07T04:52:00.360Z,30.5
2022-08-07T04:53:00.511Z,30.7
2022-08-07T04:54:01.302Z,30.8
2022-08-07T04:55:00.302Z,30.0
2022-08-07T04:58:12.545Z,29.6
2022-08-07T04:58:15.000Z,29.5
2022-08-07T04:58:16.493Z,29.5
2022-08-07T05:00:11.222Z,30.3
2022-08-07T05:00:11.888Z,30.4
2022-08-07T05:01:00.438Z,30.6
2022-08-07T05:02:00.378Z,31.7
2022-08-07T05:03:00.298Z,31.5
2022-08-07T05:04:08.613Z,32.3
2022-08-07T05:05:00.386Z,30.9
2022-08-07T05:06:00.382Z,30.0
2022-08-07T05:07:00.327Z,29.5
2022-08-07T05:08:00.292Z,31.0
2022-08-07T05:09:01.831Z,30.7
2022-08-07T05:10:00.749Z,29.7
2022-08-07T05:11:02.647Z,29.4
2022-08-07T05:12:02.552Z,29.6
2022-08-07T05:14:44.621Z,29.7
2022-08-07T05:14:53.040Z,29.9
2022-08-07T05:15:04.903Z,31.2
2022-08-07T05:16:00.297Z,31.6
2022-08-07T05:17:00.305Z,31.4
2022-08-07T05:18:01.419Z,31.3
2022-08-07T05:19:00.407Z,31.3
2022-08-07T05:20:00.326Z,32.3
2022-08-07T05:21:00.367Z,32.8
2022-08-07T05:22:01.895Z,32.2
2022-08-07T05:23:00.304Z,33.0
2022-08-07T05:24:00.286Z,33.1
2022-08-07T05:25:00.598Z,32.5
2022-08-07T05:26:13.787Z,32.3
2022-08-07T05:27:00.312Z,32.9
2022-08-07T05:28:03.306Z,33.0
2022-08-07T05:29:00.401Z,32.2
2022-08-07T05:30:00.439Z,32.5
2022-08-07T05:31:00.325Z,32.5
2022-08-07T05:32:00.372Z,33.5
2022-08-07T05:33:00.375Z,33.6
2022-08-07T05:34:04.944Z,33.9
2022-08-07T05:35:00.396Z,34.3
2022-08-07T05:36:00.356Z,34.4
2022-08-07T05:37:00.300Z,33.3
2022-08-07T05:38:08.969Z,33.4
2022-08-07T05:40:03.804Z,33.5
2022-08-07T05:40:13.500Z,33.0
2022-08-07T05:41:00.411Z,33.2
2022-08-07T05:42:03.814Z,32.0
2022-08-07T05:43:00.303Z,32.3
2022-08-07T05:44:11.905Z,32.3
2022-08-07T05:45:14.171Z,31.7
2022-08-07T05:46:00.354Z,31.5
2022-08-07T05:47:01.095Z,31.8
2022-08-07T05:48:02.528Z,32.2
2022-08-07T05:49:00.302Z,32.0
2022-08-07T05:50:00.301Z,31.8
2022-08-07T05:51:00.482Z,31.5
2022-08-07T05:52:00.301Z,31.0
2022-08-07T05:53:00.306Z,31.6
2022-08-07T05:54:13.598Z,32.5
2022-08-07T05:55:05.449Z,32.6
2022-08-07T05:56:03.249Z,32.2
2022-08-07T05:57:00.387Z,32.0
2022-08-07T05:58:00.303Z,32.7
2022-08-07T05:59:00.285Z,32.8
2022-08-07T06:00:01.415Z,32.8
2022-08-07T06:01:00.328Z,33.4
2022-08-07T06:02:00.331Z,33.2
2022-08-07T06:03:00.740Z,33.0
2022-08-07T06:04:01.387Z,33.2
2022-08-07T06:05:00.300Z,33.5
2022-08-07T06:06:00.377Z,33.5
2022-08-07T06:07:03.904Z,33.2
2022-08-07T06:08:14.461Z,33.5
2022-08-07T06:09:00.303Z,33.8
2022-08-07T06:10:05.807Z,34.1
2022-08-07T06:11:00.324Z,33.9
2022-08-07T06:12:00.383Z,33.8
2022-08-07T06:13:00.390Z,34.0
2022-08-07T06:14:12.820Z,34.0
2022-08-07T06:15:05.167Z,33.9
2022-08-07T06:16:00.312Z,34.0
2022-08-07T06:17:00.324Z,33.7
2022-08-07T06:18:00.458Z,33.3
2022-08-07T06:19:00.299Z,33.3
2022-08-07T06:20:04.416Z,33.4
2022-08-07T06:22:15.070Z,33.6
2022-08-07T06:22:15.600Z,33.6
2022-08-07T06:23:02.271Z,33.5
2022-08-07T06:24:46.283Z,33.5
2022-08-07T06:25:01.589Z,33.7
2022-08-07T06:26:00.408Z,33.6
2022-08-07T06:27:03.774Z,34.0
2022-08-07T06:28:01.964Z,33.7
2022-08-07T06:29:01.406Z,34.2
2022-08-07T06:30:00.301Z,34.7
2022-08-07T06:31:00.313Z,35.0
2022-08-07T06:32:00.398Z,34.9
2022-08-07T06:33:00.319Z,34.7
2022-08-07T06:34:00.315Z,34.5
2022-08-07T06:35:00.319Z,33.8
2022-08-07T06:36:13.264Z,33.5
2022-08-07T06:37:00.385Z,33.2
2022-08-07T06:38:00.392Z,33.3
2022-08-07T06:40:16.390Z,33.6
2022-08-07T06:40:17.767Z,33.7
2022-08-07T06:41:00.382Z,34.0
2022-08-07T06:42:02.251Z,34.5
2022-08-07T06:43:00.346Z,35.1
2022-08-07T06:44:06.547Z,35.1
2022-08-07T06:45:00.319Z,34.6
2022-08-07T06:46:00.303Z,33.9
2022-08-07T06:47:12.039Z,33.5
2022-08-07T06:48:00.318Z,33.4
2022-08-07T06:49:00.301Z,33.3
2022-08-07T06:50:00.483Z,33.4
2022-08-07T06:51:00.311Z,33.9
2022-08-07T06:52:07.424Z,34.1
2022-08-07T06:53:00.304Z,34.1
2022-08-07T06:55:29.904Z,33.8
2022-08-07T06:55:31.895Z,33.6
2022-08-07T06:56:01.947Z,33.5
2022-08-07T06:57:00.307Z,33.8
2022-08-07T06:58:00.371Z,34.5
2022-08-07T06:59:00.315Z,34.7
2022-08-07T07:00:14.717Z,34.3
2022-08-07T07:01:00.303Z,33.9
2022-08-07T07:02:00.643Z,34.6
2022-08-07T07:03:00.841Z,34.5
2022-08-07T07:04:16.418Z,33.9
2022-08-07T07:05:00.300Z,34.2
2022-08-07T07:06:02.408Z,34.5
2022-08-07T07:07:01.677Z,34.6
2022-08-07T07:08:06.877Z,34.4
2022-08-07T07:09:00.283Z,34.2
2022-08-07T07:10:00.369Z,35.0
2022-08-07T07:11:00.923Z,35.4
2022-08-07T07:12:08.357Z,35.5
2022-08-07T07:13:00.336Z,35.1
2022-08-07T07:14:01.405Z,35.4
2022-08-07T07:15:00.536Z,35.3
2022-08-07T07:16:00.506Z,35.6
2022-08-07T07:17:00.648Z,35.8
2022-08-07T07:18:00.366Z,35.5
2022-08-07T07:19:00.401Z,35.8
2022-08-07T07:20:00.312Z,35.9
2022-08-07T07:21:00.305Z,35.8
2022-08-07T07:22:04.621Z,35.8
2022-08-07T07:24:09.587Z,35.9
2022-08-07T07:24:10.185Z,35.9
2022-08-07T07:25:13.903Z,36.0
2022-08-07T07:26:32.564Z,35.5
2022-08-07T07:27:00.320Z,35.7
2022-08-07T07:28:02.978Z,35.9
2022-08-07T07:29:56.364Z,35.8
2022-08-07T07:30:09.142Z,35.7
2022-08-07T07:31:00.332Z,35.5
2022-08-07T07:32:00.388Z,35.5
2022-08-07T07:33:00.310Z,35.7
2022-08-07T07:34:00.326Z,35.8
2022-08-07T07:35:00.473Z,35.6
2022-08-07T07:36:05.048Z,35.7
2022-08-07T07:37:14.263Z,35.7
2022-08-07T07:38:02.744Z,35.8
2022-08-07T07:39:00.436Z,35.8
2022-08-07T07:40:00.651Z,35.9
2022-08-07T07:41:02.362Z,35.9
2022-08-07T07:42:13.776Z,35.7
2022-08-07T07:43:11.593Z,35.7
2022-08-07T07:44:17.609Z,35.6
2022-08-07T07:45:00.323Z,35.5
2022-08-07T07:46:40.373Z,35.5
2022-08-07T07:47:16.054Z,35.3
2022-08-07T07:48:00.301Z,35.3
2022-08-07T07:50:29.484Z,35.3
2022-08-07T07:50:34.145Z,35.3
2022-08-07T07:51:00.329Z,35.4
2022-08-07T07:52:00.394Z,35.5
2022-08-07T07:53:00.816Z,35.6
2022-08-07T07:54:00.475Z,35.5
2022-08-07T07:55:00.494Z,35.6
2022-08-07T07:56:01.048Z,35.6
2022-08-07T07:57:00.417Z,35.4
2022-08-07T07:58:00.307Z,35.4
2022-08-07T07:59:00.382Z,35.4
2022-08-07T08:00:00.372Z,35.2
2022-08-07T08:01:00.392Z,35.4
2022-08-07T08:02:01.736Z,35.4
2022-08-07T08:03:05.051Z,35.4
2022-08-07T08:04:10.705Z,35.3
2022-08-07T08:05:00.282Z,35.3
2022-08-07T08:06:00.450Z,35.3
2022-08-07T08:07:00.721Z,35.3
2022-08-07T08:08:01.222Z,35.5
2022-08-07T08:09:00.443Z,35.4
2022-08-07T08:10:05.066Z,35.3
2022-08-07T08:11:00.380Z,35.3
2022-08-07T08:12:04.035Z,35.1
2022-08-07T08:13:00.551Z,35.0
2022-08-07T08:14:00.307Z,34.8
2022-08-07T08:15:00.287Z,34.4
2022-08-07T08:16:00.762Z,34.0
2022-08-07T08:17:56.285Z,33.9
2022-08-07T08:18:17.593Z,33.5
2022-08-07T08:19:09.717Z,33.5
2022-08-07T08:20:17.975Z,33.6
2022-08-07T08:21:00.358Z,33.5
2022-08-07T08:22:03.335Z,33.5
2022-08-07T08:23:00.350Z,33.6
2022-08-07T08:24:00.286Z,33.8
2022-08-07T08:25:18.718Z,33.9
2022-08-07T08:26:06.445Z,34.0
2022-08-07T08:27:00.299Z,33.9
2022-08-07T08:28:03.605Z,34.1
2022-08-07T08:29:00.305Z,34.1
2022-08-07T08:30:03.774Z,34.2
2022-08-07T08:31:00.341Z,34.2
2022-08-07T08:32:18.049Z,34.1
2022-08-07T08:33:00.344Z,34.1
2022-08-07T08:34:00.343Z,34.2
2022-08-07T08:35:00.375Z,34.0
2022-08-07T08:36:00.366Z,33.7
2022-08-07T08:37:00.294Z,33.7
2022-08-07T08:38:03.180Z,33.5
2022-08-07T08:39:01.860Z,33.6
2022-08-07T08:40:00.493Z,33.6
2022-08-07T08:41:02.885Z,33.8
2022-08-07T08:42:00.458Z,33.8
2022-08-07T08:43:00.288Z,33.8
2022-08-07T08:44:00.355Z,34.0
2022-08-07T08:45:00.320Z,34.3
2022-08-07T08:46:00.887Z,34.4
2022-08-07T08:47:00.424Z,34.3
2022-08-07T08:48:00.567Z,34.4
2022-08-07T08:49:00.414Z,34.6
2022-08-07T08:50:04.628Z,34.4
2022-08-07T08:51:00.462Z,34.6
2022-08-07T08:52:13.364Z,35.0
2022-08-07T08:53:00.720Z,35.0
2022-08-07T08:54:00.307Z,34.9
2022-08-07T08:55:01.168Z,34.8
2022-08-07T08:56:00.434Z,34.8
2022-08-07T08:57:00.696Z,34.9
2022-08-07T08:58:00.477Z,34.9
2022-08-07T08:59:06.327Z,35.2
2022-08-07T09:00:00.322Z,35.3
2022-08-07T09:01:00.932Z,35.3
2022-08-07T09:02:00.497Z,35.2
2022-08-07T09:03:00.829Z,35.4
2022-08-07T09:04:00.293Z,35.4
2022-08-07T09:05:00.291Z,35.4
2022-08-07T09:06:00.458Z,35.3
2022-08-07T09:07:00.491Z,35.3
2022-08-07T09:08:00.311Z,35.3
2022-08-07T09:09:00.328Z,35.3
2022-08-07T09:10:02.548Z,35.3
2022-08-07T09:11:00.447Z,35.3
2022-08-07T09:12:09.266Z,35.3
2022-08-07T09:13:00.474Z,35.0
2022-08-07T09:14:00.321Z,34.9
2022-08-07T09:15:00.303Z,34.9
2022-08-07T09:16:23.533Z,35.1
2022-08-07T09:17:00.362Z,35.1
2022-08-07T09:18:07.225Z,34.8
2022-08-07T09:19:00.373Z,34.9
2022-08-07T09:20:00.387Z,35.1
2022-08-07T09:21:00.799Z,35.2
2022-08-07T09:22:22.503Z,35.3
2022-08-07T09:24:32.197Z,35.2
2022-08-07T09:24:54.470Z,35.1
2022-08-07T09:25:07.112Z,35.0
2022-08-07T09:26:00.528Z,35.2
2022-08-07T09:27:03.657Z,35.2
2022-08-07T09:28:01.758Z,35.2
2022-08-07T09:30:01.487Z,35.3
2022-08-07T09:30:05.360Z,35.4
2022-08-07T09:31:00.381Z,35.4
2022-08-07T09:32:00.303Z,35.4
2022-08-07T09:33:05.315Z,35.5
2022-08-07T09:34:00.525Z,35.5
2022-08-07T09:35:04.785Z,35.4
2022-08-07T09:36:04.709Z,35.3
2022-08-07T09:37:00.505Z,35.3
2022-08-07T09:38:00.526Z,35.1
2022-08-07T09:39:11.498Z,35.0
2022-08-07T09:40:00.470Z,34.9
2022-08-07T09:41:00.523Z,35.0
2022-08-07T09:42:05.849Z,35.1
2022-08-07T09:43:00.314Z,35.3
2022-08-07T09:44:05.680Z,35.4
2022-08-07T09:47:25.160Z,35.4
2022-08-07T09:47:49.911Z,35.4
2022-08-07T09:47:52.328Z,35.3
2022-08-07T09:48:04.923Z,35.4
2022-08-07T09:50:01.713Z,35.3
2022-08-07T09:50:18.467Z,35.3
2022-08-07T09:51:00.418Z,35.4
2022-08-07T09:52:15.606Z,35.4
2022-08-07T09:53:00.827Z,35.5
2022-08-07T09:54:02.624Z,35.6
2022-08-07T09:55:00.333Z,35.7
2022-08-07T09:56:03.631Z,35.8
2022-08-07T09:57:00.488Z,35.8
2022-08-07T09:58:00.475Z,35.7
2022-08-07T09:59:00.433Z,35.7
2022-08-07T10:00:01.682Z,35.6
2022-08-07T10:01:00.310Z,35.6
2022-08-07T10:02:00.289Z,35.6
2022-08-07T10:03:07.765Z,35.6
2022-08-07T10:04:05.008Z,35.7
2022-08-07T10:05:00.686Z,35.7
2022-08-07T10:06:03.552Z,35.8
2022-08-07T10:07:00.356Z,35.8
2022-08-07T10:08:00.910Z,35.8
2022-08-07T10:09:00.592Z,35.7
2022-08-07T10:10:03.039Z,35.7
2022-08-07T10:11:16.802Z,35.7
2022-08-07T10:12:04.664Z,35.7
2022-08-07T10:13:00.387Z,35.7
2022-08-07T10:14:02.202Z,35.6
2022-08-07T10:15:00.356Z,35.7
2022-08-07T10:16:00.413Z,35.7
2022-08-07T10:17:01.026Z,35.7
2022-08-07T10:18:02.912Z,35.6
2022-08-07T10:19:00.380Z,35.4
2022-08-07T10:20:00.533Z,35.5
2022-08-07T10:21:00.304Z,35.3
2022-08-07T10:22:15.682Z,35.4
2022-08-07T10:23:00.454Z,35.5
2022-08-07T10:24:06.342Z,35.6
2022-08-07T10:25:00.352Z,35.6
2022-08-07T10:26:00.534Z,35.7
2022-08-07T10:27:00.503Z,35.8
2022-08-07T10:28:00.408Z,35.9
2022-08-07T10:29:00.759Z,36.0
2022-08-07T10:30:00.532Z,36.0
2022-08-07T10:31:00.782Z,36.0
2022-08-07T10:32:00.309Z,35.9
2022-08-07T10:33:00.312Z,35.9
2022-08-07T10:34:05.174Z,35.9
2022-08-07T10:35:00.663Z,35.9
2022-08-07T10:36:11.449Z,35.9
2022-08-07T10:37:03.854Z,35.9
2022-08-07T10:38:21.332Z,35.9
2022-08-07T10:39:00.446Z,35.9
2022-08-07T10:40:05.636Z,35.9
2022-08-07T10:41:00.663Z,35.9
2022-08-07T10:42:09.249Z,35.9
2022-08-07T10:43:00.570Z,35.9
2022-08-07T10:44:07.245Z,35.9
2022-08-07T10:45:00.341Z,35.9
2022-08-07T10:46:00.399Z,35.9
2022-08-07T10:47:00.396Z,35.7
2022-08-07T10:48:03.551Z,35.6
2022-08-07T10:49:00.326Z,35.7
2022-08-07T10:50:00.327Z,35.7
2022-08-07T10:51:00.329Z,35.8
2022-08-07T10:52:13.459Z,35.8
2022-08-07T10:53:05.147Z,35.7
2022-08-07T10:54:00.441Z,35.7
2022-08-07T10:55:07.840Z,35.6
2022-08-07T10:56:02.253Z,35.6
2022-08-07T10:57:00.314Z,35.6
2022-08-07T10:58:00.413Z,35.5
2022-08-07T10:59:00.342Z,35.5
2022-08-07T11:00:00.362Z,35.4
2022-08-07T11:01:00.763Z,35.2
2022-08-07T11:02:04.870Z,35.2
2022-08-07T11:03:00.395Z,35.2
2022-08-07T11:04:23.115Z,35.2
2022-08-07T11:05:02.400Z,35.3
2022-08-07T11:06:00.460Z,35.3
2022-08-07T11:07:00.283Z,35.4
2022-08-07T11:08:02.789Z,35.5
2022-08-07T11:09:00.315Z,35.6
2022-08-07T11:10:08.996Z,35.6
2022-08-07T11:11:00.335Z,35.7
2022-08-07T11:12:00.389Z,35.7
2022-08-07T11:13:01.594Z,35.6
2022-08-07T11:14:59.677Z,35.6
2022-08-07T11:15:01.038Z,35.7
2022-08-07T11:16:00.374Z,35.8
2022-08-07T11:17:02.068Z,35.9
2022-08-07T11:18:03.663Z,35.9
2022-08-07T11:19:00.317Z,35.9
2022-08-07T11:20:03.185Z,35.9
2022-08-07T11:21:00.315Z,35.6
2022-08-07T11:22:00.327Z,35.6
2022-08-07T11:23:01.391Z,35.4
2022-08-07T11:24:00.423Z,35.5
2022-08-07T11:25:00.404Z,35.6
2022-08-07T11:26:06.413Z,35.5
2022-08-07T11:27:01.251Z,35.5
2022-08-07T11:28:03.048Z,35.6
2022-08-07T11:29:00.321Z,35.7
2022-08-07T11:30:18.635Z,35.8
2022-08-07T11:31:00.398Z,35.8
2022-08-07T11:32:00.278Z,35.9
2022-08-07T11:33:00.294Z,35.8
2022-08-07T11:34:00.766Z,35.7
2022-08-07T11:35:00.313Z,35.7
2022-08-07T11:36:01.450Z,35.7
2022-08-07T11:37:00.635Z,35.6
2022-08-07T11:38:12.781Z,35.5
2022-08-07T11:39:00.361Z,35.6
2022-08-07T11:40:02.058Z,35.7
2022-08-07T11:41:00.302Z,35.7
2022-08-07T11:42:02.914Z,35.4
2022-08-07T11:43:00.315Z,35.4
2022-08-07T11:44:11.875Z,35.1
2022-08-07T11:45:00.293Z,35.1
2022-08-07T11:46:00.390Z,35.0
2022-08-07T11:47:00.369Z,34.8
2022-08-07T11:48:02.589Z,34.7
2022-08-07T11:49:50.244Z,34.6
2022-08-07T11:50:31.653Z,34.4
2022-08-07T11:51:00.282Z,34.4
2022-08-07T11:52:00.389Z,34.6
2022-08-07T11:53:00.366Z,34.8
2022-08-07T11:54:01.999Z,34.7
2022-08-07T11:55:01.270Z,34.3
2022-08-07T11:56:26.026Z,34.4
2022-08-07T11:57:00.337Z,34.4
2022-08-07T11:58:01.612Z,34.5
2022-08-07T11:59:00.334Z,34.8
2022-08-07T12:00:11.220Z,34.9
2022-08-07T12:01:04.209Z,35.1
2022-08-07T12:02:00.956Z,35.2
2022-08-07T12:03:00.379Z,35.3
2022-08-07T12:04:00.594Z,35.3
2022-08-07T12:05:00.450Z,35.4
2022-08-07T12:06:00.347Z,35.4
2022-08-07T12:07:08.044Z,35.4
2022-08-07T12:08:03.623Z,35.4
2022-08-07T12:09:00.497Z,35.4
2022-08-07T12:10:02.028Z,35.4
2022-08-07T12:11:00.729Z,35.4
2022-08-07T12:12:10.710Z,35.4
2022-08-07T12:13:00.542Z,35.4
2022-08-07T12:14:00.443Z,35.4
2022-08-07T12:15:01.650Z,35.5
2022-08-07T12:16:07.069Z,35.6
2022-08-07T12:17:00.324Z,35.6
2022-08-07T12:18:07.972Z,35.6
2022-08-07T12:19:00.315Z,35.6
2022-08-07T12:20:05.496Z,35.7
2022-08-07T12:21:00.295Z,35.7
2022-08-07T12:22:38.742Z,35.6
2022-08-07T12:23:00.336Z,35.5
2022-08-07T12:24:07.558Z,35.6
2022-08-07T12:25:02.228Z,35.6
2022-08-07T12:26:23.203Z,35.6
2022-08-07T12:27:00.304Z,35.7
2022-08-07T12:28:10.218Z,35.7
2022-08-07T12:29:00.705Z,35.6
2022-08-07T12:30:00.450Z,35.6
2022-08-07T12:31:00.319Z,35.5
2022-08-07T12:32:03.957Z,35.4
2022-08-07T12:33:00.321Z,35.3
2022-08-07T12:34:01.790Z,35.3
2022-08-07T12:35:00.846Z,35.3
2022-08-07T12:36:02.380Z,35.3
2022-08-07T12:37:00.293Z,35.3
2022-08-07T12:38:10.232Z,35.2
2022-08-07T12:39:00.474Z,35.2
2022-08-07T12:40:00.322Z,35.2
2022-08-07T12:41:00.542Z,35.2
2022-08-07T12:42:00.324Z,35.0
2022-08-07T12:43:00.295Z,35.0
2022-08-07T12:44:03.889Z,34.9
2022-08-07T12:45:00.415Z,34.9
2022-08-07T12:46:01.125Z,34.9
2022-08-07T12:47:00.511Z,35.0
2022-08-07T12:48:00.328Z,35.0
2022-08-07T12:49:00.306Z,35.1
2022-08-07T12:50:05.101Z,35.2
2022-08-07T12:51:00.315Z,35.1
2022-08-07T12:52:12.291Z,35.1
2022-08-07T12:53:00.314Z,35.0
2022-08-07T12:54:03.490Z,35.0
2022-08-07T12:55:05.144Z,35.0
2022-08-07T12:56:03.406Z,35.0
2022-08-07T12:57:03.488Z,35.0
2022-08-07T12:58:02.496Z,35.0
2022-08-07T12:59:00.305Z,35.0
2022-08-07T13:00:00.499Z,35.0
2022-08-07T13:01:00.467Z,35.0
2022-08-07T13:02:00.513Z,35.1
2022-08-07T13:03:00.368Z,35.0
2022-08-07T13:04:04.780Z,35.0
2022-08-07T13:05:01.646Z,34.9
2022-08-07T13:06:03.429Z,34.9
2022-08-07T13:07:01.980Z,34.8
2022-08-07T13:08:13.608Z,34.7
2022-08-07T13:09:00.374Z,34.6
2022-08-07T13:10:28.353Z,34.5
2022-08-07T13:11:00.895Z,34.5
2022-08-07T13:12:00.930Z,34.5
2022-08-07T13:13:00.398Z,34.5
2022-08-07T13:14:00.817Z,34.5
2022-08-07T13:15:00.772Z,34.5
2022-08-07T13:16:00.456Z,34.5
2022-08-07T13:17:00.674Z,34.4
2022-08-07T13:18:00.461Z,34.3