createdAt,value
2023-01-27T00:01:14.773Z,11.93
2023-01-27T00:03:41.287Z,10.23
2023-01-27T00:06:11.903Z,10.27
2023-01-27T00:08:38.467Z,10.75
2023-01-27T00:11:23.661Z,11.98
2023-01-27T00:13:50.292Z,11.00
2023-01-27T00:16:16.831Z,12.07
2023-01-27T00:18:43.436Z,11.77
2023-01-27T00:21:28.811Z,11.88
2023-01-27T00:24:13.712Z,12.15
2023-01-27T00:26:40.262Z,10.98
2023-01-27T00:29:06.729Z,11.15
2023-01-27T00:31:51.649Z,12.50
2023-01-27T00:34:18.022Z,11.52
2023-01-27T00:36:44.662Z,11.43
2023-01-27T00:39:12.082Z,11.45
2023-01-27T00:41:39.996Z,11.25
2023-01-27T00:44:07.228Z,11.02
2023-01-27T00:46:34.415Z,12.02
2023-01-27T00:49:00.936Z,11.70
2023-01-27T00:51:27.401Z,11.15
2023-01-27T00:53:53.783Z,13.15
2023-01-27T00:56:20.371Z,13.98
2023-01-27T00:58:46.808Z,13.57
2023-01-27T01:01:16.825Z,12.50
2023-01-27T01:03:44.054Z,13.55
2023-01-27T01:06:12.522Z,14.13
2023-01-27T01:08:39.427Z,12.57
2023-01-27T01:11:07.496Z,14.10
2023-01-27T01:13:34.746Z,15.30
2023-01-27T01:16:09.869Z,12.70
2023-01-27T01:18:36.391Z,12.88
2023-01-27T01:21:02.848Z,14.93
2023-01-27T01:23:29.346Z,14.20
2023-01-27T01:25:57.513Z,13.13
2023-01-27T01:28:25.005Z,13.57
2023-01-27T01:30:51.773Z,12.90
2023-01-27T01:33:18.332Z,13.32
2023-01-27T01:35:44.940Z,12.98
2023-01-27T01:38:11.755Z,15.20
2023-01-27T01:40:43.318Z,11.80
2023-01-27T01:43:16.192Z,13.00
2023-01-27T01:45:47.436Z,15.35
2023-01-27T01:48:31.958Z,14.20
2023-01-27T01:51:11.210Z,13.48
2023-01-27T01:53:51.878Z,13.48
2023-01-27T01:56:24.037Z,13.38
2023-01-27T01:58:51.204Z,12.90
2023-01-27T02:01:19.343Z,13.88
2023-01-27T02:03:51.245Z,12.43
2023-01-27T02:06:17.806Z,12.38
2023-01-27T02:08:46.239Z,12.88
2023-01-27T02:11:12.689Z,13.80
2023-01-27T02:13:40.534Z,13.45
2023-01-27T02:16:08.305Z,13.93
2023-01-27T02:18:35.018Z,14.30
2023-01-27T02:21:01.790Z,12.90
2023-01-27T02:23:40.034Z,12.50
2023-01-27T02:26:32.437Z,14.30
2023-01-27T02:29:02.351Z,13.02
2023-01-27T02:31:29.127Z,13.10
2023-01-27T02:34:01.572Z,14.52
2023-01-27T02:36:32.595Z,13.38
2023-01-27T02:39:01.567Z,14.40
2023-01-27T02:41:35.078Z,13.38
2023-01-27T02:44:01.882Z,14.18
2023-01-27T02:46:28.507Z,15.18
2023-01-27T02:48:55.081Z,12.43
2023-01-27T02:51:21.653Z,14.35
2023-01-27T02:53:48.181Z,13.18
2023-01-27T02:56:14.605Z,13.57
2023-01-27T02:58:41.175Z,11.15
2023-01-27T03:01:08.414Z,13.73
2023-01-27T03:03:34.959Z,14.27
2023-01-27T03:06:01.613Z,13.20
2023-01-27T03:08:28.068Z,14.02
2023-01-27T03:10:55.877Z,14.60
2023-01-27T03:13:26.112Z,13.43
2023-01-27T03:16:13.462Z,14.13
2023-01-27T03:18:40.988Z,14.02
2023-01-27T03:21:07.438Z,12.90
2023-01-27T03:23:34.466Z,12.52
2023-01-27T03:26:02.473Z,12.75
2023-01-27T03:28:28.905Z,11.18
2023-01-27T03:31:03.415Z,12.23
2023-01-27T03:33:30.238Z,12.27
2023-01-27T03:36:15.774Z,14.35
2023-01-27T03:39:00.795Z,14.68
2023-01-27T03:41:46.039Z,13.55
2023-01-27T03:44:30.997Z,13.82
2023-01-27T03:46:57.386Z,12.38
2023-01-27T03:49:23.937Z,13.02
2023-01-27T03:51:50.401Z,12.68
2023-01-27T03:54:16.904Z,12.77
2023-01-27T03:56:43.267Z,12.32
2023-01-27T03:59:09.830Z,13.10
2023-01-27T04:01:36.434Z,12.38
2023-01-27T04:04:21.303Z,13.13
2023-01-27T04:06:54.383Z,12.45
2023-01-27T04:09:27.053Z,11.40
2023-01-27T04:11:55.291Z,11.07
2023-01-27T04:14:33.443Z,11.98
2023-01-27T04:17:07.479Z,13.10
2023-01-27T04:19:34.202Z,11.68
2023-01-27T04:22:01.478Z,12.23
2023-01-27T04:24:28.332Z,13.80
2023-01-27T04:26:58.909Z,10.65
2023-01-27T04:29:28.902Z,11.20
2023-01-27T04:31:57.865Z,12.65
2023-01-27T04:34:25.838Z,12.02
2023-01-27T04:36:52.467Z,11.10
2023-01-27T04:39:19.189Z,10.10
2023-01-27T04:41:46.425Z,13.57
2023-01-27T04:44:13.235Z,11.25
2023-01-27T04:46:39.961Z,10.88
2023-01-27T04:49:06.910Z,10.88
2023-01-27T04:51:34.008Z,11.52
2023-01-27T04:54:00.999Z,10.57
2023-01-27T04:56:30.492Z,12.07
2023-01-27T04:59:06.173Z,10.07
2023-01-27T05:01:33.315Z,9.38
2023-01-27T05:04:00.100Z,10.13
2023-01-27T05:06:26.948Z,11.82
2023-01-27T05:08:54.957Z,12.00
2023-01-27T05:11:22.041Z,10.45
2023-01-27T05:13:48.663Z,12.68
2023-01-27T05:16:21.076Z,9.82
2023-01-27T05:18:49.561Z,12.57
2023-01-27T05:21:18.874Z,11.18
2023-01-27T05:23:45.520Z,9.45
2023-01-27T05:26:20.408Z,11.95
2023-01-27T05:28:48.648Z,9.23
2023-01-27T05:31:21.208Z,10.75
2023-01-27T05:33:50.984Z,10.88
2023-01-27T05:36:20.667Z,10.55
2023-01-27T05:38:47.160Z,10.65
2023-01-27T05:41:15.271Z,11.30
2023-01-27T05:43:43.613Z,12.57
2023-01-27T05:46:13.340Z,11.10
2023-01-27T05:48:42.835Z,11.90
2023-01-27T05:51:09.828Z,12.48
2023-01-27T05:53:36.578Z,11.45
2023-01-27T05:56:04.053Z,11.68
2023-01-27T05:58:31.261Z,10.75
2023-01-27T06:01:19.585Z,12.35
2023-01-27T06:03:47.025Z,11.45
2023-01-27T06:06:15.269Z,10.82
2023-01-27T06:08:42.190Z,11.32
2023-01-27T06:11:08.989Z,12.88
2023-01-27T06:13:35.913Z,10.93
2023-01-27T06:16:03.799Z,12.15
2023-01-27T06:18:30.324Z,10.18
2023-01-27T06:21:01.669Z,11.07
2023-01-27T06:23:28.741Z,10.77
2023-01-27T06:25:56.362Z,11.65
2023-01-27T06:28:29.109Z,11.18
2023-01-27T06:30:57.274Z,10.77
2023-01-27T06:33:23.821Z,11.63
2023-01-27T06:35:50.438Z,12.35
2023-01-27T06:38:17.189Z,11.23
2023-01-27T06:40:44.216Z,10.30
2023-01-27T06:43:13.798Z,10.52
2023-01-27T06:45:40.750Z,10.73
2023-01-27T06:48:08.665Z,10.77
2023-01-27T06:50:36.884Z,11.15
2023-01-27T06:53:07.148Z,11.07
2023-01-27T06:55:35.088Z,11.38
2023-01-27T06:58:02.528Z,10.13
2023-01-27T07:00:29.447Z,11.15
2023-01-27T07:02:56.538Z,10.20
2023-01-27T07:05:23.447Z,11.48
2023-01-27T07:07:49.861Z,11.45
2023-01-27T07:10:16.736Z,11.52
2023-01-27T07:12:43.414Z,11.43
2023-01-27T07:15:11.178Z,11.77
2023-01-27T07:17:37.813Z,10.80
2023-01-27T07:20:06.493Z,12.23
2023-01-27T07:22:32.954Z,11.05
2023-01-27T07:24:59.432Z,12.80
2023-01-27T07:27:26.067Z,12.18
2023-01-27T07:29:52.558Z,12.00
2023-01-27T07:32:19.211Z,12.18
2023-01-27T07:34:45.631Z,10.55
2023-01-27T07:37:13.166Z,12.18
2023-01-27T07:39:39.699Z,12.73
2023-01-27T07:42:07.040Z,12.82
2023-01-27T07:44:33.654Z,12.02
2023-01-27T07:47:00.164Z,12.63
2023-01-27T07:49:27.634Z,11.68
2023-01-27T07:51:54.303Z,11.98
2023-01-27T07:54:21.093Z,11.45
2023-01-27T07:56:47.533Z,11.57
2023-01-27T07:59:14.297Z,12.52
2023-01-27T08:01:41.830Z,12.13
2023-01-27T08:04:08.950Z,11.95
2023-01-27T08:06:38.101Z,9.85
2023-01-27T08:09:04.578Z,10.95
2023-01-27T08:11:31.023Z,11.13
2023-01-27T08:13:57.597Z,11.20
2023-01-27T08:16:24.028Z,11.63
2023-01-27T08:18:52.798Z,11.50
2023-01-27T08:21:19.911Z,13.20
2023-01-27T08:23:46.803Z,11.77
2023-01-27T08:26:13.777Z,11.02
2023-01-27T08:28:40.806Z,11.98
2023-01-27T08:31:14.029Z,11.40
2023-01-27T08:33:41.859Z,11.20
2023-01-27T08:36:14.845Z,9.88
2023-01-27T08:38:43.489Z,10.15
2023-01-27T08:41:15.393Z,11.60
2023-01-27T08:43:42.008Z,9.75
2023-01-27T08:46:09.347Z,11.20
2023-01-27T08:48:37.599Z,11.05
2023-01-27T08:51:05.378Z,11.68
2023-01-27T08:53:32.621Z,11.90
2023-01-27T08:56:04.265Z,10.93
2023-01-27T08:58:30.784Z,11.25
2023-01-27T09:01:01.304Z,11.65
2023-01-27T09:03:28.759Z,9.88
2023-01-27T09:05:55.282Z,9.80
2023-01-27T09:08:21.893Z,9.73
2023-01-27T09:10:48.363Z,12.35
2023-01-27T09:13:16.924Z,12.48
2023-01-27T09:15:43.869Z,10.10
2023-01-27T09:18:10.719Z,11.27
2023-01-27T09:20:37.528Z,10.88
2023-01-27T09:23:05.009Z,9.50
2023-01-27T09:25:31.805Z,9.65
2023-01-27T09:28:00.260Z,10.13
2023-01-27T09:32:58.460Z,9.35
2023-01-27T09:35:26.359Z,9.68
2023-01-27T09:37:56.596Z,9.90
2023-01-27T09:40:32.283Z,10.02
2023-01-27T09:43:22.919Z,9.68
2023-01-27T09:46:08.713Z,9.88
2023-01-27T09:48:45.539Z,8.85
2023-01-27T09:51:59.311Z,8.02
2023-01-27T09:55:00.596Z,9.55
2023-01-27T09:57:54.098Z,8.52
2023-01-27T10:00:32.589Z,8.77
2023-01-27T10:03:18.932Z,8.55
2023-01-27T10:06:13.281Z,8.55
2023-01-27T10:09:35.730Z,7.70
2023-01-27T10:12:14.234Z,9.10
2023-01-27T10:15:05.680Z,8.00
2023-01-27T10:18:04.881Z,8.68
2023-01-27T10:20:47.052Z,8.65
2023-01-27T10:23:44.653Z,7.88
2023-01-27T10:26:24.495Z,8.80
2023-01-27T10:28:55.588Z,8.63
2023-01-27T10:31:29.341Z,8.02
2023-01-27T10:34:03.268Z,8.90
2023-01-27T10:36:39.644Z,7.75
2023-01-27T10:39:44.131Z,8.13
2023-01-27T10:42:34.323Z,8.20
2023-01-27T10:45:24.601Z,8.25
2023-01-27T10:48:12.255Z,7.78
2023-01-27T10:50:55.845Z,7.40
2023-01-27T10:53:29.072Z,7.35
2023-01-27T10:56:07.154Z,6.97
2023-01-27T10:58:47.230Z,7.20
2023-01-27T11:01:21.729Z,7.53
2023-01-27T11:03:57.526Z,7.38
2023-01-27T11:06:27.965Z,7.13
2023-01-27T11:09:05.671Z,7.30
2023-01-27T11:11:44.249Z,7.05
2023-01-27T11:14:32.551Z,7.90
2023-01-27T11:17:17.418Z,7.03
2023-01-27T11:20:21.200Z,7.93
2023-01-27T11:23:17.460Z,8.95
2023-01-27T11:25:56.653Z,9.90
2023-01-27T11:28:34.963Z,9.52
2023-01-27T11:31:32.290Z,9.77
2023-01-27T11:34:19.247Z,8.80
2023-01-27T11:36:47.269Z,10.23
2023-01-27T11:39:15.632Z,8.93
2023-01-27T11:41:47.582Z,8.57
2023-01-27T11:44:24.777Z,8.88
2023-01-27T11:46:52.462Z,8.20
2023-01-27T11:49:23.325Z,9.32
2023-01-27T11:51:49.796Z,8.27
2023-01-27T11:54:21.799Z,7.03
2023-01-27T11:56:50.213Z,7.78
2023-01-27T12:02:15.243Z,7.97
2023-01-27T12:04:49.152Z,8.18
2023-01-27T12:07:27.191Z,7.93
2023-01-27T12:09:53.658Z,7.57
2023-01-27T12:12:26.801Z,8.73
2023-01-27T12:14:57.975Z,6.93
2023-01-27T12:17:38.689Z,7.90
2023-01-27T12:20:33.744Z,9.25
2023-01-27T12:23:24.671Z,8.25
2023-01-27T12:25:55.045Z,7.00
2023-01-27T12:28:24.298Z,8.18
2023-01-27T12:30:52.593Z,7.25
2023-01-27T12:33:32.511Z,8.68
2023-01-27T12:36:01.301Z,7.80
2023-01-27T12:38:33.195Z,7.35
2023-01-27T12:41:03.518Z,8.90
2023-01-27T12:43:30.138Z,8.68
2023-01-27T12:46:08.777Z,7.72
2023-01-27T12:48:46.626Z,8.73
2023-01-27T12:51:36.179Z,8.50
2023-01-27T12:54:35.524Z,8.65
2023-01-27T12:57:05.545Z,8.93
2023-01-27T12:59:33.308Z,7.43
2023-01-27T13:02:01.253Z,7.47
2023-01-27T13:04:29.060Z,6.90
2023-01-27T13:07:05.246Z,7.88
2023-01-27T13:10:03.505Z,8.45
2023-01-27T13:12:49.786Z,9.18
2023-01-27T13:15:19.292Z,6.85
2023-01-27T13:17:48.419Z,8.52
2023-01-27T13:20:29.850Z,6.72
2023-01-27T13:23:05.288Z,7.78
2023-01-27T13:25:50.285Z,7.97
2023-01-27T13:28:23.020Z,8.20
2023-01-27T13:30:54.269Z,7.85
2023-01-27T13:33:45.308Z,9.95
2023-01-27T13:36:15.215Z,8.05
2023-01-27T13:38:46.703Z,7.38
2023-01-27T13:41:22.558Z,8.40
2023-01-27T13:44:03.074Z,8.25
2023-01-27T13:46:36.823Z,8.57
2023-01-27T13:49:32.400Z,8.73
2023-01-27T13:51:58.926Z,9.15
2023-01-27T13:54:25.516Z,8.52
2023-01-27T13:57:06.511Z,8.75
2023-01-27T13:59:51.552Z,8.50
2023-01-27T14:02:30.192Z,9.38
2023-01-27T14:05:22.051Z,8.52
2023-01-27T14:08:13.279Z,8.43
2023-01-27T14:11:09.917Z,8.98
2023-01-27T14:13:55.044Z,8.10
2023-01-27T14:16:30.466Z,8.30
2023-01-27T14:19:02.826Z,7.35
2023-01-27T14:21:42.664Z,7.57
2023-01-27T14:24:37.983Z,6.85
2023-01-27T14:27:07.659Z,9.15
2023-01-27T14:29:43.138Z,8.52
2023-01-27T14:32:22.115Z,8.30
2023-01-27T14:35:13.456Z,8.90
2023-01-27T14:38:00.344Z,10.02
2023-01-27T14:40:37.987Z,7.15
2023-01-27T14:43:18.349Z,8.93
2023-01-27T14:46:19.103Z,8.68
2023-01-27T14:49:23.253Z,8.50
2023-01-27T14:51:55.046Z,7.40
2023-01-27T14:54:51.846Z,8.80
2023-01-27T14:57:32.903Z,8.38
2023-01-27T15:00:17.774Z,8.57
2023-01-27T15:02:51.976Z,9.38
2023-01-27T15:05:39.718Z,9.15
2023-01-27T15:08:30.387Z,8.93
2023-01-27T15:11:29.535Z,9.27
2023-01-27T15:14:12.405Z,10.13
2023-01-27T15:17:15.940Z,9.30
2023-01-27T15:19:56.756Z,9.48
2023-01-27T15:22:37.583Z,9.50
2023-01-27T15:25:13.361Z,8.00
2023-01-27T15:27:40.988Z,10.18
2023-01-27T15:30:20.546Z,10.50
2023-01-27T15:32:47.147Z,9.88
2023-01-27T15:35:26.413Z,11.52
2023-01-27T15:37:57.851Z,9.80
2023-01-27T15:40:25.420Z,9.30
2023-01-27T15:42:57.804Z,9.55
2023-01-27T15:45:36.776Z,9.70
2023-01-27T15:48:11.918Z,10.82
2023-01-27T15:50:46.236Z,11.25
2023-01-27T15:53:44.732Z,10.52
2023-01-27T15:56:11.904Z,12.82
2023-01-27T15:58:41.978Z,11.25
2023-01-27T16:01:11.720Z,12.27
2023-01-27T16:03:48.039Z,11.63
2023-01-27T16:06:17.497Z,12.18
2023-01-27T16:08:55.917Z,12.90
2023-01-27T16:11:28.404Z,9.35
2023-01-27T16:14:13.666Z,12.85
2023-01-27T16:16:44.901Z,10.70
2023-01-27T16:19:11.666Z,12.10
2023-01-27T16:21:49.514Z,12.38
2023-01-27T16:24:56.186Z,12.32
2023-01-27T16:27:42.753Z,11.75
2023-01-27T16:30:16.008Z,12.82
2023-01-27T16:33:07.859Z,11.48
2023-01-27T16:35:49.231Z,12.32
2023-01-27T16:38:21.703Z,14.65
2023-01-27T16:40:52.733Z,13.65
2023-01-27T16:43:29.994Z,14.07
2023-01-27T16:45:57.801Z,12.35
2023-01-27T16:48:41.782Z,10.88
2023-01-27T16:51:28.844Z,13.63
2023-01-27T16:53:59.154Z,11.82
2023-01-27T16:56:32.632Z,11.35
2023-01-27T16:59:05.040Z,10.77
2023-01-27T17:01:40.108Z,12.52
2023-01-27T17:04:19.435Z,11.23
2023-01-27T17:06:47.687Z,12.38
2023-01-27T17:09:31.914Z,11.43
2023-01-27T17:11:59.429Z,12.77
2023-01-27T17:14:38.416Z,10.52
2023-01-27T17:17:17.151Z,12.57
2023-01-27T17:19:47.578Z,10.40
2023-01-27T17:22:39.370Z,11.30
2023-01-27T17:25:15.688Z,12.73
2023-01-27T17:27:44.640Z,11.35
2023-01-27T17:30:25.218Z,12.68
2023-01-27T17:32:54.817Z,10.48
2023-01-27T17:35:25.352Z,12.35
2023-01-27T17:37:52.397Z,12.23
2023-01-27T17:40:21.496Z,12.35
2023-01-27T17:42:49.401Z,10.43
2023-01-27T17:45:22.576Z,12.27
2023-01-27T17:47:49.942Z,11.10
2023-01-27T17:50:19.146Z,10.88
2023-01-27T17:52:52.394Z,11.35
2023-01-27T17:55:25.581Z,10.48
2023-01-27T17:58:02.753Z,11.82
2023-01-27T18:00:38.069Z,10.82
2023-01-27T18:03:18.106Z,12.23
2023-01-27T18:05:46.196Z,13.07
2023-01-27T18:08:12.685Z,11.20
2023-01-27T18:10:45.765Z,11.38
2023-01-27T18:13:18.386Z,12.30
2023-01-27T18:15:58.399Z,11.75
2023-01-27T18:18:27.745Z,11.05
2023-01-27T18:20:57.300Z,12.20
2023-01-27T18:23:27.983Z,11.43
2023-01-27T18:26:16.335Z,11.75
2023-01-27T18:28:43.380Z,11.88
2023-01-27T18:31:18.441Z,11.77
2023-01-27T18:36:22.292Z,10.50
2023-01-27T18:38:50.897Z,11.60
2023-01-27T18:41:29.076Z,12.57
2023-01-27T18:43:56.322Z,16.55
2023-01-27T18:46:22.863Z,11.80
2023-01-27T18:48:49.509Z,12.43
2023-01-27T18:51:16.980Z,12.18
2023-01-27T18:53:43.706Z,10.27
2023-01-27T18:56:11.168Z,10.35
2023-01-27T18:58:38.530Z,11.45
2023-01-27T19:01:21.079Z,10.85
2023-01-27T19:03:47.788Z,10.88
2023-01-27T19:06:16.688Z,11.10
2023-01-27T19:08:43.973Z,11.07
2023-01-27T19:11:15.120Z,11.65
2023-01-27T19:13:45.873Z,11.98
2023-01-27T19:16:16.153Z,12.27
2023-01-27T19:18:43.221Z,11.90
2023-01-27T19:21:12.776Z,11.30
2023-01-27T19:23:39.489Z,11.05
2023-01-27T19:26:14.362Z,10.52
2023-01-27T19:28:40.881Z,8.90
2023-01-27T19:31:07.843Z,10.00
2023-01-27T19:33:37.083Z,9.65
2023-01-27T19:36:16.843Z,10.05
2023-01-27T19:38:43.287Z,11.95
2023-01-27T19:41:10.954Z,11.07
2023-01-27T19:43:37.441Z,11.48
2023-01-27T19:46:13.405Z,10.73
2023-01-27T19:48:40.031Z,11.85
2023-01-27T19:51:06.523Z,9.82
2023-01-27T19:53:33.015Z,11.55
2023-01-27T19:55:59.663Z,11.57
2023-01-27T19:58:28.117Z,10.30
2023-01-27T20:03:23.222Z,9.60
2023-01-27T20:05:49.941Z,10.10
2023-01-27T20:08:18.679Z,10.77
2023-01-27T20:10:45.694Z,10.00
2023-01-27T20:13:17.757Z,9.07
2023-01-27T20:15:45.131Z,10.93
2023-01-27T20:18:15.230Z,10.13
2023-01-27T20:20:42.563Z,10.00
2023-01-27T20:23:09.345Z,10.25
2023-01-27T20:25:35.774Z,9.65
2023-01-27T20:28:02.194Z,9.55
2023-01-27T20:30:34.340Z,9.63
2023-01-27T20:33:02.827Z,9.60
2023-01-27T20:37:56.354Z,9.15
2023-01-27T20:40:25.631Z,8.90
2023-01-27T20:42:52.764Z,10.65
2023-01-27T20:45:19.945Z,9.82
2023-01-27T20:47:51.153Z,9.55
2023-01-27T20:50:18.382Z,9.80
2023-01-27T20:52:45.236Z,11.10
2023-01-27T20:55:13.729Z,11.57
2023-01-27T20:57:40.384Z,9.18
2023-01-27T21:00:08.137Z,12.57
2023-01-27T21:02:34.899Z,11.13
2023-01-27T21:05:01.313Z,11.27
2023-01-27T21:07:27.854Z,10.70
2023-01-27T21:09:55.050Z,11.18
2023-01-27T21:12:21.601Z,9.70
2023-01-27T21:14:48.199Z,10.93
2023-01-27T21:17:14.855Z,10.85
2023-01-27T21:19:41.604Z,9.68
2023-01-27T21:22:08.134Z,10.50
2023-01-27T21:24:35.496Z,9.88
2023-01-27T21:27:01.866Z,8.55
2023-01-27T21:29:28.360Z,10.55
2023-01-27T21:31:54.926Z,11.20
2023-01-27T21:34:21.776Z,8.80
2023-01-27T21:36:48.661Z,9.18
2023-01-27T21:39:15.023Z,9.15
2023-01-27T21:41:53.617Z,8.27
2023-01-27T21:44:41.431Z,9.45
2023-01-27T21:47:10.533Z,10.20
2023-01-27T21:49:58.026Z,9.80
2023-01-27T21:52:37.454Z,8.45
2023-01-27T21:55:09.644Z,9.07
2023-01-27T21:57:36.249Z,8.93
2023-01-27T22:00:05.310Z,8.23
2023-01-27T22:02:32.209Z,9.75
2023-01-27T22:04:58.713Z,9.68
2023-01-27T22:07:27.002Z,9.00
2023-01-27T22:09:53.483Z,9.70
2023-01-27T22:12:21.826Z,11.05
2023-01-27T22:14:48.263Z,9.57
2023-01-27T22:17:15.478Z,9.48
2023-01-27T22:19:41.950Z,8.60
2023-01-27T22:22:12.078Z,8.82
2023-01-27T22:24:38.757Z,8.95
2023-01-27T22:27:05.571Z,8.88
2023-01-27T22:29:32.034Z,9.20
2023-01-27T22:31:58.467Z,8.38
2023-01-27T22:34:25.124Z,8.88
2023-01-27T22:36:51.969Z,8.73
2023-01-27T22:39:18.715Z,9.10
2023-01-27T22:41:45.963Z,9.00
2023-01-27T22:44:14.216Z,8.85
2023-01-27T22:46:41.729Z,8.93
2023-01-27T22:49:08.923Z,9.00
2023-01-27T22:51:35.639Z,8.38
2023-01-27T22:54:02.065Z,8.95
2023-01-27T22:56:29.240Z,7.90
2023-01-27T22:58:55.699Z,8.27
2023-01-27T23:01:22.398Z,8.15
2023-01-27T23:03:48.894Z,8.35
2023-01-27T23:06:15.907Z,8.63
2023-01-27T23:08:42.361Z,8.70
2023-01-27T23:11:08.797Z,8.52
2023-01-27T23:13:35.671Z,7.63
2023-01-27T23:16:02.408Z,8.23
2023-01-27T23:18:28.872Z,8.68
2023-01-27T23:20:55.376Z,8.80
2023-01-27T23:23:23.135Z,8.63
2023-01-27T23:25:49.601Z,8.35
2023-01-27T23:28:19.875Z,8.27
2023-01-27T23:30:48.647Z,7.57
2023-01-27T23:33:16.835Z,8.50
2023-01-27T23:35:43.610Z,8.73
2023-01-27T23:38:22.641Z,8.43
2023-01-27T23:41:04.666Z,9.07
2023-01-27T23:43:31.287Z,8.48
2023-01-27T23:45:58.317Z,8.15
2023-01-27T23:48:25.408Z,8.40
2023-01-27T23:50:51.852Z,8.77
2023-01-27T23:53:18.467Z,8.82
2023-01-27T23:55:44.915Z,8.30
2023-01-27T23:58:11.357Z,8.75
