createdAt,value
2024-02-29T00:01:18.804Z,80.30
2024-02-29T00:03:49.192Z,79.30
2024-02-29T00:06:19.551Z,79.50
2024-02-29T00:08:49.812Z,79.00
2024-02-29T00:11:20.824Z,78.90
2024-02-29T00:13:51.698Z,78.80
2024-02-29T00:16:24.203Z,78.60
2024-02-29T00:18:55.050Z,77.60
2024-02-29T00:21:25.783Z,77.20
2024-02-29T00:23:56.074Z,77.30
2024-02-29T00:26:26.425Z,75.10
2024-02-29T00:28:56.974Z,75.30
2024-02-29T00:31:30.076Z,75.00
2024-02-29T00:34:00.796Z,74.80
2024-02-29T00:36:31.794Z,73.10
2024-02-29T00:39:09.666Z,73.90
2024-02-29T00:41:45.475Z,73.60
2024-02-29T00:44:36.015Z,72.30
2024-02-29T00:47:06.793Z,71.30
2024-02-29T00:49:37.940Z,72.10
2024-02-29T00:52:09.626Z,72.30
2024-02-29T00:54:40.533Z,72.00
2024-02-29T00:57:10.920Z,71.90
2024-02-29T00:59:41.189Z,70.70
2024-02-29T01:02:14.923Z,70.20
2024-02-29T01:04:45.668Z,71.00
2024-02-29T01:07:17.355Z,70.00
2024-02-29T01:09:47.995Z,69.80
2024-02-29T01:12:18.341Z,69.70
2024-02-29T01:14:48.962Z,69.80
2024-02-29T01:17:19.726Z,68.40
2024-02-29T01:19:50.449Z,68.90
2024-02-29T01:22:21.215Z,68.10
2024-02-29T01:24:54.046Z,69.00
2024-02-29T01:27:24.746Z,69.60
2024-02-29T01:29:55.596Z,69.10
2024-02-29T01:32:28.167Z,68.40
2024-02-29T01:35:01.848Z,68.20
2024-02-29T01:37:32.362Z,65.50
2024-02-29T01:40:03.217Z,63.50
2024-02-29T01:42:34.062Z,63.10
2024-02-29T01:45:04.938Z,63.10
2024-02-29T01:47:35.253Z,63.10
2024-02-29T01:50:06.176Z,63.20
2024-02-29T01:52:40.943Z,62.90
2024-02-29T01:55:13.581Z,63.30
2024-02-29T01:57:44.747Z,63.20
2024-02-29T02:00:16.867Z,62.50
2024-02-29T02:02:48.082Z,63.50
2024-02-29T02:05:18.793Z,60.70
2024-02-29T02:07:49.927Z,61.60
2024-02-29T02:10:20.305Z,59.30
2024-02-29T02:12:50.780Z,60.40
2024-02-29T02:15:21.212Z,60.20
2024-02-29T02:17:52.866Z,59.40
2024-02-29T02:20:23.924Z,59.30
2024-02-29T02:22:54.403Z,58.70
2024-02-29T02:25:25.447Z,59.00
2024-02-29T02:27:55.724Z,58.70
2024-02-29T02:30:26.813Z,58.40
2024-02-29T02:32:58.189Z,58.70
2024-02-29T02:35:29.170Z,59.20
2024-02-29T02:38:00.135Z,57.80
2024-02-29T02:40:32.118Z,58.60
2024-02-29T02:43:03.007Z,57.80
2024-02-29T02:45:33.618Z,57.30
2024-02-29T02:48:04.045Z,55.80
2024-02-29T02:50:34.464Z,57.00
2024-02-29T02:53:07.047Z,58.00
2024-02-29T02:55:40.019Z,57.30
2024-02-29T02:58:11.120Z,57.00
2024-02-29T03:00:41.499Z,57.00
2024-02-29T03:03:12.085Z,59.50
2024-02-29T03:05:42.419Z,58.30
2024-02-29T03:08:13.104Z,60.30
2024-02-29T03:10:44.237Z,59.70
2024-02-29T03:13:14.489Z,59.50
2024-02-29T03:15:44.960Z,58.20
2024-02-29T03:18:15.211Z,58.60
2024-02-29T03:20:45.482Z,59.30
2024-02-29T03:23:15.760Z,60.80
2024-02-29T03:25:46.491Z,59.90
2024-02-29T03:28:18.673Z,58.90
2024-02-29T03:30:49.555Z,59.20
2024-02-29T03:33:23.164Z,59.80
2024-02-29T03:35:53.420Z,60.20
2024-02-29T03:38:32.739Z,58.20
2024-02-29T03:41:03.802Z,59.60
2024-02-29T03:43:34.241Z,59.30
2024-02-29T03:46:05.017Z,56.20
2024-02-29T03:48:35.465Z,55.00
2024-02-29T03:51:06.762Z,56.50
2024-02-29T03:53:37.476Z,54.40
2024-02-29T03:56:08.571Z,53.70
2024-02-29T03:58:39.152Z,54.40
2024-02-29T04:01:15.864Z,53.60
2024-02-29T04:03:47.398Z,54.80
2024-02-29T04:06:17.749Z,52.20
2024-02-29T04:08:48.340Z,53.10
2024-02-29T04:11:18.774Z,53.10
2024-02-29T04:13:50.675Z,54.00
2024-02-29T04:16:22.938Z,54.60
2024-02-29T04:18:53.232Z,52.50
2024-02-29T04:21:23.618Z,54.70
2024-02-29T04:23:53.836Z,54.20
2024-02-29T04:26:36.573Z,53.70
2024-02-29T04:29:07.297Z,51.50
2024-02-29T04:31:38.272Z,52.10
2024-02-29T04:34:08.582Z,52.00
2024-02-29T04:36:41.261Z,50.80
2024-02-29T04:39:11.989Z,51.50
2024-02-29T04:41:42.887Z,53.40
2024-02-29T04:44:13.124Z,51.60
2024-02-29T04:46:44.364Z,51.30
2024-02-29T04:49:14.815Z,51.70
2024-02-29T04:51:51.399Z,51.50
2024-02-29T04:54:21.745Z,50.60
2024-02-29T04:56:53.269Z,51.50
2024-02-29T04:59:23.509Z,50.80
2024-02-29T05:01:54.376Z,51.70
2024-02-29T05:04:25.229Z,53.30
2024-02-29T05:06:59.454Z,55.20
2024-02-29T05:09:32.650Z,59.00
2024-02-29T05:12:03.101Z,60.00
2024-02-29T05:14:33.524Z,59.90
2024-02-29T05:17:04.769Z,57.40
2024-02-29T05:19:35.478Z,58.20
2024-02-29T05:22:06.295Z,57.20
2024-02-29T05:24:59.228Z,55.50
2024-02-29T05:27:32.395Z,53.60
2024-02-29T05:30:05.366Z,53.20
2024-02-29T05:32:36.517Z,54.40
2024-02-29T05:35:08.472Z,53.80
2024-02-29T05:37:40.331Z,52.90
2024-02-29T05:40:13.566Z,53.90
2024-02-29T05:42:43.926Z,52.50
2024-02-29T05:45:15.345Z,55.00
2024-02-29T05:47:45.683Z,51.90
2024-02-29T05:50:16.101Z,49.90
2024-02-29T05:52:46.387Z,50.50
2024-02-29T05:55:16.848Z,48.60
2024-02-29T05:57:47.336Z,49.30
2024-02-29T06:00:20.297Z,49.50
2024-02-29T06:02:52.873Z,49.90
2024-02-29T06:05:25.129Z,47.60
2024-02-29T06:07:55.426Z,47.10
2024-02-29T06:10:25.762Z,49.20
2024-02-29T06:12:56.141Z,48.90
2024-02-29T06:15:26.397Z,47.70
2024-02-29T06:17:58.509Z,49.80
2024-02-29T06:20:28.786Z,48.70
2024-02-29T06:23:02.156Z,48.70
2024-02-29T06:25:32.487Z,50.00
2024-02-29T06:28:02.907Z,49.90
2024-02-29T06:30:36.093Z,50.20
2024-02-29T06:33:06.899Z,50.40
2024-02-29T06:35:37.391Z,49.50
2024-02-29T06:38:07.990Z,50.20
2024-02-29T06:40:38.914Z,49.80
2024-02-29T06:43:09.436Z,49.20
2024-02-29T06:45:40.644Z,49.90
2024-02-29T06:48:11.233Z,49.30
2024-02-29T06:50:41.543Z,49.60
2024-02-29T06:53:12.279Z,50.90
2024-02-29T06:55:43.075Z,49.10
2024-02-29T06:58:15.125Z,50.00
2024-02-29T07:00:46.591Z,50.00
2024-02-29T07:03:17.610Z,48.50
2024-02-29T07:05:48.392Z,48.40
2024-02-29T07:08:21.347Z,49.20
2024-02-29T07:10:52.468Z,49.90
2024-02-29T07:13:22.779Z,49.70
2024-02-29T07:15:53.105Z,49.20
2024-02-29T07:18:23.493Z,49.70
2024-02-29T07:20:54.173Z,50.10
2024-02-29T07:23:26.915Z,50.20
2024-02-29T07:25:58.523Z,50.00
2024-02-29T07:28:29.330Z,50.20
2024-02-29T07:30:59.833Z,50.60
2024-02-29T07:33:31.417Z,50.30
2024-02-29T07:36:02.089Z,50.60
2024-02-29T07:38:32.883Z,50.60
2024-02-29T07:41:03.209Z,50.80
2024-02-29T07:43:33.594Z,50.80
2024-02-29T07:46:03.860Z,51.00
2024-02-29T07:48:34.354Z,51.60
2024-02-29T07:51:04.735Z,51.60
2024-02-29T07:53:35.050Z,51.40
2024-02-29T07:56:09.919Z,51.30
2024-02-29T07:58:40.218Z,51.80
2024-02-29T08:01:10.770Z,52.20
2024-02-29T08:03:41.722Z,51.60
2024-02-29T08:06:12.220Z,52.30
2024-02-29T08:08:42.733Z,51.10
2024-02-29T08:11:13.280Z,51.60
2024-02-29T08:13:43.685Z,52.90
2024-02-29T08:16:14.201Z,52.70
2024-02-29T08:18:44.683Z,52.00
2024-02-29T08:21:15.112Z,53.10
2024-02-29T08:23:45.613Z,54.00
2024-02-29T08:26:15.937Z,53.70
2024-02-29T08:28:47.301Z,53.10
2024-02-29T08:31:19.210Z,53.10
2024-02-29T08:33:51.926Z,53.10
2024-02-29T08:36:23.986Z,53.40
2024-02-29T08:38:54.534Z,54.50
2024-02-29T08:41:25.074Z,55.80
2024-02-29T08:43:55.522Z,59.70
2024-02-29T08:46:25.914Z,61.70
2024-02-29T08:48:56.272Z,62.60
2024-02-29T08:51:26.641Z,61.20
2024-02-29T08:53:57.152Z,58.70
2024-02-29T08:56:27.927Z,58.80
2024-02-29T08:58:58.944Z,58.30
2024-02-29T09:01:29.360Z,58.10
2024-02-29T09:04:00.046Z,58.70
2024-02-29T09:06:36.215Z,58.00
2024-02-29T09:09:11.916Z,57.40
2024-02-29T09:11:42.484Z,57.50
2024-02-29T09:14:13.745Z,57.80
2024-02-29T09:16:44.578Z,58.00
2024-02-29T09:19:15.064Z,57.90
2024-02-29T09:21:45.820Z,58.00
2024-02-29T09:24:16.555Z,58.60
2024-02-29T09:26:47.094Z,57.50
2024-02-29T09:29:21.851Z,58.30
2024-02-29T09:31:53.191Z,58.80
2024-02-29T09:34:24.977Z,59.90
2024-02-29T09:36:55.737Z,60.10
2024-02-29T09:39:26.624Z,60.60
2024-02-29T09:42:11.961Z,60.60
2024-02-29T09:44:45.919Z,62.10
2024-02-29T09:47:21.872Z,63.50
2024-02-29T09:49:59.260Z,63.70
2024-02-29T09:52:36.938Z,62.60
2024-02-29T09:55:12.031Z,62.40
2024-02-29T09:57:43.465Z,63.10
2024-02-29T10:00:14.695Z,64.90
2024-02-29T10:02:45.806Z,64.30
2024-02-29T10:05:18.354Z,63.70
2024-02-29T10:07:50.670Z,65.40
2024-02-29T10:10:21.751Z,65.20
2024-02-29T10:13:00.910Z,66.20
2024-02-29T10:15:31.782Z,65.80
2024-02-29T10:18:04.045Z,66.40
2024-02-29T10:20:35.216Z,67.40
2024-02-29T10:23:12.485Z,66.90
2024-02-29T10:25:44.973Z,66.40
2024-02-29T10:28:18.266Z,66.80
2024-02-29T10:30:55.042Z,66.90
2024-02-29T10:33:34.108Z,67.50
2024-02-29T10:36:16.006Z,66.70
2024-02-29T10:38:46.449Z,67.60
2024-02-29T10:41:18.489Z,67.50
2024-02-29T10:43:50.693Z,68.50
2024-02-29T10:46:23.302Z,68.40
2024-02-29T10:49:13.148Z,68.60
2024-02-29T10:51:46.661Z,68.90
2024-02-29T10:54:29.084Z,69.10
2024-02-29T10:57:00.678Z,68.90
2024-02-29T10:59:33.363Z,68.60
2024-02-29T11:02:05.209Z,69.30
2024-02-29T11:04:35.770Z,69.60
2024-02-29T11:07:06.700Z,71.40
2024-02-29T11:09:46.546Z,70.60
2024-02-29T11:12:20.723Z,70.20
2024-02-29T11:14:56.217Z,70.80
2024-02-29T11:17:30.241Z,71.70
2024-02-29T11:20:09.962Z,68.80
2024-02-29T11:22:40.754Z,66.90
2024-02-29T11:25:14.767Z,65.70
2024-02-29T11:27:55.011Z,65.70
2024-02-29T11:30:26.700Z,65.60
2024-02-29T11:32:57.124Z,65.10
2024-02-29T11:35:28.720Z,64.70
2024-02-29T11:38:03.516Z,64.60
2024-02-29T11:40:36.945Z,64.80
2024-02-29T11:43:10.412Z,63.50
2024-02-29T11:45:40.710Z,62.60
2024-02-29T11:48:11.972Z,61.80
2024-02-29T11:50:42.239Z,62.10
2024-02-29T11:53:13.132Z,62.10
2024-02-29T11:55:43.816Z,62.70
2024-02-29T11:58:37.919Z,62.20
2024-02-29T12:01:09.151Z,62.40
2024-02-29T12:03:40.015Z,62.70
2024-02-29T12:06:10.819Z,62.80
2024-02-29T12:08:42.969Z,63.10
2024-02-29T12:11:13.534Z,63.30
2024-02-29T12:13:45.356Z,63.50
2024-02-29T12:16:16.913Z,63.80
2024-02-29T12:18:50.844Z,63.80
2024-02-29T12:21:21.640Z,64.10
2024-02-29T12:23:53.712Z,64.20
2024-02-29T12:26:25.394Z,64.40
2024-02-29T12:28:55.745Z,65.30
2024-02-29T12:31:26.116Z,65.70
2024-02-29T12:33:57.077Z,65.80
2024-02-29T12:36:28.083Z,66.30
2024-02-29T12:38:58.514Z,66.40
2024-02-29T12:41:29.353Z,67.00
2024-02-29T12:44:03.912Z,67.30
2024-02-29T12:46:34.232Z,67.60
2024-02-29T12:49:06.510Z,67.90
2024-02-29T12:51:36.740Z,69.00
2024-02-29T12:54:07.095Z,69.50
2024-02-29T12:56:40.428Z,69.60
2024-02-29T12:59:11.094Z,70.50
2024-02-29T13:01:42.018Z,71.30
2024-02-29T13:04:13.550Z,71.40
2024-02-29T13:06:43.962Z,72.10
2024-02-29T13:09:16.107Z,72.70
2024-02-29T13:11:46.881Z,72.60
2024-02-29T13:14:17.889Z,73.10
2024-02-29T13:16:49.344Z,73.40
2024-02-29T13:19:19.791Z,74.20
2024-02-29T13:21:50.281Z,74.60
2024-02-29T13:24:20.560Z,75.10
2024-02-29T13:26:51.297Z,75.50
2024-02-29T13:29:22.228Z,75.70
2024-02-29T13:31:52.617Z,76.10
2024-02-29T13:34:23.121Z,76.60
2024-02-29T13:36:53.924Z,77.00
2024-02-29T13:39:24.748Z,77.10
2024-02-29T13:41:55.000Z,77.70
2024-02-29T13:44:25.304Z,77.60
2024-02-29T13:46:55.578Z,78.00
2024-02-29T13:49:26.048Z,78.00
2024-02-29T13:51:56.948Z,78.30
2024-02-29T13:54:27.313Z,78.50
2024-02-29T13:56:57.619Z,78.40
2024-02-29T13:59:28.089Z,78.70
2024-02-29T14:01:58.575Z,79.10
2024-02-29T14:04:28.896Z,79.40
2024-02-29T14:06:59.223Z,79.70
2024-02-29T14:09:29.869Z,79.60
2024-02-29T14:12:01.274Z,79.90
2024-02-29T14:14:31.763Z,80.10
2024-02-29T14:17:02.221Z,80.20
2024-02-29T14:19:33.744Z,80.20
2024-02-29T14:22:04.463Z,80.40
2024-02-29T14:24:34.916Z,80.60
2024-02-29T14:27:05.961Z,80.90
2024-02-29T14:29:36.199Z,81.50
2024-02-29T14:32:07.311Z,81.20
2024-02-29T14:34:37.764Z,81.90
2024-02-29T14:37:08.366Z,83.00
2024-02-29T14:39:39.484Z,82.20
2024-02-29T14:42:11.070Z,82.30
2024-02-29T14:44:41.406Z,83.40
2024-02-29T14:47:11.703Z,82.30
2024-02-29T14:49:42.708Z,82.00
2024-02-29T14:52:12.997Z,82.50
2024-02-29T14:54:45.675Z,82.50
2024-02-29T14:57:16.062Z,82.20
2024-02-29T14:59:46.409Z,82.20
2024-02-29T15:02:19.840Z,82.30
2024-02-29T15:04:50.222Z,82.50
2024-02-29T15:07:21.459Z,82.30
2024-02-29T15:09:54.557Z,82.80
2024-02-29T15:12:25.288Z,82.90
2024-02-29T15:14:55.740Z,82.90
2024-02-29T15:17:27.128Z,83.10
2024-02-29T15:19:58.153Z,83.20
2024-02-29T15:22:28.932Z,83.40
2024-02-29T15:24:59.344Z,83.70
2024-02-29T15:27:35.279Z,83.40
2024-02-29T15:30:26.770Z,83.20
2024-02-29T15:32:57.307Z,83.90
2024-02-29T15:35:47.909Z,83.50
2024-02-29T15:38:23.462Z,84.00
2024-02-29T15:40:54.349Z,83.90
2024-02-29T15:43:24.731Z,83.70
2024-02-29T15:45:55.566Z,83.30
2024-02-29T15:48:25.937Z,83.40
2024-02-29T15:50:56.343Z,84.10
2024-02-29T15:53:26.747Z,83.40
2024-02-29T15:55:58.061Z,83.20
2024-02-29T15:58:29.444Z,82.80
2024-02-29T16:00:59.838Z,82.90
2024-02-29T16:03:30.133Z,82.90
2024-02-29T16:06:00.392Z,82.50
2024-02-29T16:08:30.720Z,82.40
2024-02-29T16:11:01.504Z,82.20
2024-02-29T16:13:32.135Z,82.60
2024-02-29T16:16:02.886Z,82.50
2024-02-29T16:18:33.236Z,82.70
2024-02-29T16:21:05.321Z,83.00
2024-02-29T16:23:37.518Z,83.30
2024-02-29T16:26:08.336Z,83.40
2024-02-29T16:28:38.678Z,83.40
2024-02-29T16:31:09.081Z,83.30
2024-02-29T16:33:40.864Z,83.50
2024-02-29T16:36:26.477Z,83.50
2024-02-29T16:38:56.892Z,83.60
2024-02-29T16:41:28.315Z,84.40
2024-02-29T16:43:58.840Z,84.40
2024-02-29T16:46:29.520Z,84.60
2024-02-29T16:49:01.564Z,84.40
2024-02-29T16:51:32.394Z,85.10
2024-02-29T16:54:03.170Z,85.10
2024-02-29T16:56:33.475Z,85.70
2024-02-29T16:59:03.949Z,85.50
2024-02-29T17:01:34.476Z,85.70
2024-02-29T17:04:04.869Z,86.10
2024-02-29T17:06:35.627Z,86.30
2024-02-29T17:09:06.815Z,86.20
2024-02-29T17:11:43.264Z,86.80
2024-02-29T17:14:14.206Z,87.40
2024-02-29T17:16:45.106Z,87.30
2024-02-29T17:19:15.662Z,87.40
2024-02-29T17:21:46.131Z,87.50
2024-02-29T17:24:16.589Z,87.40
2024-02-29T17:26:47.101Z,87.80
2024-02-29T17:29:17.491Z,88.30
2024-02-29T17:31:48.843Z,88.20
2024-02-29T17:34:19.649Z,88.20
2024-02-29T17:36:50.417Z,88.70
2024-02-29T17:39:21.693Z,88.40
2024-02-29T17:41:52.045Z,88.80
2024-02-29T17:44:22.389Z,88.80
2024-02-29T17:46:52.671Z,88.90
2024-02-29T17:49:24.294Z,88.90
2024-02-29T17:51:54.895Z,88.90
2024-02-29T17:54:25.421Z,88.50
2024-02-29T17:56:56.409Z,88.70
2024-02-29T17:59:26.891Z,88.70
2024-02-29T18:01:57.639Z,88.70
2024-02-29T18:04:28.559Z,88.90
2024-02-29T18:06:59.008Z,88.50
2024-02-29T18:09:29.460Z,88.10
2024-02-29T18:12:00.182Z,88.20
2024-02-29T18:14:31.756Z,88.70
2024-02-29T18:17:02.533Z,89.00
2024-02-29T18:19:32.958Z,88.70
2024-02-29T18:22:03.671Z,89.40
2024-02-29T18:24:34.134Z,89.90
2024-02-29T18:27:05.800Z,89.60
2024-02-29T18:29:36.929Z,89.50
2024-02-29T18:32:07.871Z,90.00
2024-02-29T18:34:38.229Z,90.00
2024-02-29T18:37:08.539Z,90.20
2024-02-29T18:39:38.872Z,90.40
2024-02-29T18:42:10.080Z,90.50
2024-02-29T18:44:42.395Z,90.40
2024-02-29T18:47:15.565Z,90.30
2024-02-29T18:49:46.300Z,90.30
2024-02-29T18:52:16.909Z,90.50
2024-02-29T18:54:47.428Z,90.70
2024-02-29T18:57:17.693Z,90.60
2024-02-29T18:59:48.431Z,91.10
2024-02-29T19:02:18.925Z,90.80
2024-02-29T19:04:54.388Z,90.80
2024-02-29T19:07:27.570Z,90.90
2024-02-29T19:10:01.108Z,90.80
2024-02-29T19:12:31.426Z,91.00
2024-02-29T19:15:06.002Z,91.10
2024-02-29T19:17:36.566Z,90.90
2024-02-29T19:20:14.136Z,90.90
2024-02-29T19:22:44.641Z,90.80
2024-02-29T19:25:15.087Z,91.10
2024-02-29T19:27:45.888Z,90.90
2024-02-29T19:30:17.737Z,90.90
2024-02-29T19:32:49.553Z,90.90
2024-02-29T19:35:20.022Z,91.20
2024-02-29T19:37:51.428Z,91.40
2024-02-29T19:40:22.527Z,91.20
2024-02-29T19:42:53.108Z,91.30
2024-02-29T19:45:24.183Z,91.40
2024-02-29T19:47:54.783Z,91.30
2024-02-29T19:50:26.795Z,91.40
2024-02-29T19:52:58.338Z,91.90
2024-02-29T19:55:29.727Z,91.50
2024-02-29T19:58:00.832Z,91.50
2024-02-29T20:00:34.020Z,91.70
2024-02-29T20:03:05.514Z,91.70
2024-02-29T20:05:37.067Z,91.70
2024-02-29T20:08:10.381Z,91.60
2024-02-29T20:10:41.767Z,91.80
2024-02-29T20:13:12.145Z,92.00
2024-02-29T20:15:42.984Z,92.00
2024-02-29T20:18:13.827Z,91.80
2024-02-29T20:20:44.492Z,91.60
2024-02-29T20:23:15.008Z,91.80
2024-02-29T20:25:46.600Z,91.90
2024-02-29T20:28:17.912Z,91.80
2024-02-29T20:30:50.721Z,92.10
2024-02-29T20:33:22.612Z,92.30
2024-02-29T20:35:53.191Z,92.20
2024-02-29T20:38:23.746Z,92.30
2024-02-29T20:40:54.291Z,92.20
2024-02-29T20:43:24.836Z,92.30
2024-02-29T20:45:55.572Z,92.20
2024-02-29T20:48:26.316Z,92.10
2024-02-29T20:50:56.797Z,92.10
2024-02-29T20:53:28.367Z,92.00
2024-02-29T20:56:01.092Z,92.00
2024-02-29T20:58:31.483Z,91.90
2024-02-29T21:01:02.094Z,91.90
2024-02-29T21:03:32.537Z,91.60
2024-02-29T21:06:03.357Z,91.30
2024-02-29T21:08:36.541Z,91.30
2024-02-29T21:11:07.187Z,91.20
2024-02-29T21:13:38.965Z,91.10
2024-02-29T21:16:10.332Z,91.00
2024-02-29T21:18:40.740Z,90.70
2024-02-29T21:21:11.310Z,90.30
2024-02-29T21:23:41.705Z,90.10
2024-02-29T21:26:12.218Z,89.30
2024-02-29T21:28:43.192Z,88.00
2024-02-29T21:31:14.136Z,87.70
2024-02-29T21:33:44.643Z,86.80
2024-02-29T21:36:15.454Z,86.00
2024-02-29T21:38:47.668Z,84.90
2024-02-29T21:41:18.648Z,83.70
2024-02-29T21:43:49.077Z,83.50
2024-02-29T21:46:20.326Z,82.90
2024-02-29T21:48:51.669Z,82.60
2024-02-29T21:51:22.549Z,81.90
2024-02-29T21:53:52.974Z,80.50
2024-02-29T21:56:23.647Z,79.70
2024-02-29T21:59:14.237Z,79.50
2024-02-29T22:01:44.710Z,78.80
2024-02-29T22:04:15.372Z,79.20
2024-02-29T22:06:49.134Z,78.20
2024-02-29T22:09:19.678Z,77.50
2024-02-29T22:11:50.120Z,77.70
2024-02-29T22:14:21.195Z,77.30
2024-02-29T22:16:51.641Z,76.50
2024-02-29T22:19:22.172Z,75.80
2024-02-29T22:21:53.080Z,76.10
2024-02-29T22:24:24.987Z,75.30
2024-02-29T22:26:56.811Z,74.80
2024-02-29T22:29:28.293Z,74.40
2024-02-29T22:31:59.501Z,74.70
2024-02-29T22:34:29.950Z,74.50
2024-02-29T22:37:00.525Z,73.80
2024-02-29T22:39:30.895Z,73.70
2024-02-29T22:42:02.569Z,72.60
2024-02-29T22:44:35.263Z,73.10
2024-02-29T22:47:06.282Z,72.90
2024-02-29T22:49:36.593Z,72.50
2024-02-29T22:52:07.461Z,72.20
2024-02-29T22:54:38.131Z,70.50
2024-02-29T22:57:08.605Z,70.10
2024-02-29T22:59:39.933Z,69.90
2024-02-29T23:02:10.521Z,70.00
2024-02-29T23:04:40.897Z,69.40
2024-02-29T23:07:11.565Z,69.00
2024-02-29T23:09:42.263Z,70.20
2024-02-29T23:12:12.626Z,70.00
2024-02-29T23:14:43.292Z,70.10
2024-02-29T23:17:13.854Z,68.70
2024-02-29T23:19:44.124Z,68.10
2024-02-29T23:22:14.577Z,67.60
2024-02-29T23:24:44.830Z,67.70
2024-02-29T23:27:16.736Z,67.90
2024-02-29T23:29:47.137Z,68.00
2024-02-29T23:32:17.617Z,66.80
2024-02-29T23:34:48.397Z,66.00
2024-02-29T23:37:18.901Z,65.60
2024-02-29T23:39:49.291Z,65.40
2024-02-29T23:42:19.876Z,66.10
2024-02-29T23:44:50.710Z,65.70
2024-02-29T23:47:21.203Z,65.30
2024-02-29T23:49:52.057Z,65.20
2024-02-29T23:52:22.451Z,64.90
2024-02-29T23:54:52.822Z,64.70
2024-02-29T23:57:23.302Z,64.30
2024-02-29T23:59:53.560Z,64.10
