createdAt,value
2018-02-15T00:00:41.692Z,84.90
2018-02-15T00:03:09.204Z,84.00
2018-02-15T00:05:36.753Z,84.00
2018-02-15T00:08:04.263Z,84.60
2018-02-15T00:10:32.566Z,84.30
2018-02-15T00:13:00.869Z,83.50
2018-02-15T00:15:28.391Z,83.50
2018-02-15T00:17:55.944Z,83.80
2018-02-15T00:20:23.471Z,83.80
2018-02-15T00:22:51.020Z,83.00
2018-02-15T00:25:18.518Z,82.40
2018-02-15T00:27:46.063Z,83.40
2018-02-15T00:30:13.591Z,83.10
2018-02-15T00:32:41.122Z,83.00
2018-02-15T00:35:08.635Z,81.90
2018-02-15T00:37:38.180Z,81.80
2018-02-15T00:43:17.716Z,81.80
2018-02-15T00:45:49.214Z,81.00
2018-02-15T00:48:33.193Z,80.90
2018-02-15T00:51:05.198Z,80.30
2018-02-15T00:53:38.506Z,80.10
2018-02-15T00:56:09.780Z,80.60
2018-02-15T00:58:39.824Z,80.50
2018-02-15T01:01:08.118Z,79.90
2018-02-15T01:03:35.678Z,80.00
2018-02-15T01:06:03.194Z,79.20
2018-02-15T01:08:30.705Z,79.60
2018-02-15T01:10:58.258Z,79.60
2018-02-15T01:13:26.721Z,78.70
2018-02-15T01:15:54.238Z,79.60
2018-02-15T01:18:25.981Z,79.10
2018-02-15T01:20:53.523Z,79.40
2018-02-15T01:23:21.094Z,78.70
2018-02-15T01:25:51.652Z,78.90
2018-02-15T01:28:19.209Z,78.70
2018-02-15T01:30:48.561Z,78.80
2018-02-15T01:33:17.812Z,79.10
2018-02-15T01:35:46.276Z,79.30
2018-02-15T01:38:13.818Z,78.90
2018-02-15T01:40:41.334Z,79.20
2018-02-15T01:43:09.610Z,79.30
2018-02-15T01:45:38.739Z,79.50
2018-02-15T01:48:07.936Z,79.50
2018-02-15T01:50:36.382Z,79.10
2018-02-15T01:53:03.912Z,79.50
2018-02-15T01:55:34.141Z,79.00
2018-02-15T01:58:01.668Z,79.60
2018-02-15T02:00:30.849Z,79.60
2018-02-15T02:03:00.496Z,78.50
2018-02-15T02:05:28.033Z,78.50
2018-02-15T02:07:56.458Z,78.40
2018-02-15T02:10:26.567Z,78.00
2018-02-15T02:12:54.107Z,78.00
2018-02-15T02:15:21.620Z,77.50
2018-02-15T02:17:49.168Z,78.50
2018-02-15T02:20:17.425Z,77.60
2018-02-15T02:22:44.914Z,77.60
2018-02-15T02:25:12.459Z,77.70
2018-02-15T02:27:40.762Z,77.70
2018-02-15T02:30:08.321Z,77.70
2018-02-15T02:32:35.835Z,77.60
2018-02-15T02:35:03.360Z,77.70
2018-02-15T02:37:30.867Z,77.70
2018-02-15T02:39:59.179Z,77.50
2018-02-15T02:42:26.691Z,77.50
2018-02-15T02:44:54.981Z,78.60
2018-02-15T02:47:23.268Z,78.40
2018-02-15T02:49:50.778Z,78.30
2018-02-15T02:52:18.306Z,77.50
2018-02-15T02:54:45.820Z,78.70
2018-02-15T02:57:14.203Z,77.70
2018-02-15T02:59:42.512Z,77.10
2018-02-15T03:02:10.783Z,77.30
2018-02-15T03:04:38.303Z,77.20
2018-02-15T03:07:05.822Z,77.40
2018-02-15T03:09:33.341Z,78.20
2018-02-15T03:12:01.631Z,77.80
2018-02-15T03:14:29.148Z,77.90
2018-02-15T03:16:56.670Z,78.30
2018-02-15T03:19:24.199Z,78.40
2018-02-15T03:21:51.736Z,78.30
2018-02-15T03:24:20.003Z,78.10
2018-02-15T03:26:47.509Z,78.00
2018-02-15T03:29:15.025Z,78.80
2018-02-15T03:31:43.306Z,79.00
2018-02-15T03:34:11.635Z,78.50
2018-02-15T03:36:39.119Z,78.40
2018-02-15T03:39:06.619Z,78.10
2018-02-15T03:41:34.242Z,79.00
2018-02-15T03:44:01.734Z,78.60
2018-02-15T03:46:29.246Z,79.20
2018-02-15T03:48:56.803Z,78.60
2018-02-15T03:51:24.313Z,78.30
2018-02-15T03:53:51.849Z,78.00
2018-02-15T03:56:20.127Z,79.40
2018-02-15T03:58:48.421Z,79.30
2018-02-15T04:01:16.006Z,79.20
2018-02-15T04:03:43.512Z,78.80
2018-02-15T04:06:11.021Z,79.10
2018-02-15T04:08:38.550Z,79.30
2018-02-15T04:11:06.819Z,79.00
2018-02-15T04:13:35.148Z,79.00
2018-02-15T04:16:02.656Z,78.90
2018-02-15T04:18:30.917Z,78.90
2018-02-15T04:20:58.455Z,78.90
2018-02-15T04:23:25.988Z,79.20
2018-02-15T04:25:53.500Z,79.50
2018-02-15T04:28:21.795Z,80.10
2018-02-15T04:30:49.325Z,80.10
2018-02-15T04:33:16.867Z,80.10
2018-02-15T04:35:44.355Z,80.20
2018-02-15T04:38:12.649Z,79.50
2018-02-15T04:40:40.230Z,79.60
2018-02-15T04:43:07.884Z,79.10
2018-02-15T04:45:35.494Z,79.20
2018-02-15T04:48:03.042Z,78.90
2018-02-15T04:50:30.558Z,79.60
2018-02-15T04:52:58.070Z,80.10
2018-02-15T04:55:25.613Z,80.40
2018-02-15T04:57:53.100Z,79.70
2018-02-15T05:00:20.646Z,79.80
2018-02-15T05:02:48.166Z,79.90
2018-02-15T05:05:15.673Z,80.10
2018-02-15T05:07:43.209Z,81.20
2018-02-15T05:10:10.746Z,81.40
2018-02-15T05:12:38.269Z,80.90
2018-02-15T05:15:06.920Z,80.80
2018-02-15T05:17:34.422Z,80.70
2018-02-15T05:20:01.947Z,81.10
2018-02-15T05:22:29.445Z,80.40
2018-02-15T05:24:56.974Z,79.40
2018-02-15T05:27:24.461Z,79.70
2018-02-15T05:29:51.969Z,79.80
2018-02-15T05:32:19.509Z,79.80
2018-02-15T05:34:47.030Z,78.60
2018-02-15T05:37:14.526Z,79.70
2018-02-15T05:39:42.078Z,81.40
2018-02-15T05:42:09.585Z,81.70
2018-02-15T05:44:37.879Z,82.10
2018-02-15T05:47:05.369Z,82.10
2018-02-15T05:49:32.890Z,82.70
2018-02-15T05:52:00.387Z,83.00
2018-02-15T05:54:27.923Z,83.10
2018-02-15T05:56:55.415Z,83.00
2018-02-15T05:59:22.919Z,82.10
2018-02-15T06:01:51.223Z,81.30
2018-02-15T06:04:18.758Z,81.20
2018-02-15T06:06:46.288Z,81.00
2018-02-15T06:09:13.872Z,81.70
2018-02-15T06:11:41.462Z,81.50
2018-02-15T06:14:08.988Z,82.20
2018-02-15T06:16:36.568Z,82.60
2018-02-15T06:19:04.127Z,81.30
2018-02-15T06:21:31.721Z,81.40
2018-02-15T06:23:59.285Z,82.50
2018-02-15T06:26:26.845Z,83.10
2018-02-15T06:28:54.419Z,83.20
2018-02-15T06:31:22.039Z,83.40
2018-02-15T06:33:49.578Z,83.80
2018-02-15T06:36:17.278Z,84.40
2018-02-15T06:38:44.852Z,84.40
2018-02-15T06:41:12.480Z,84.40
2018-02-15T06:43:40.070Z,82.90
2018-02-15T06:46:07.613Z,83.60
2018-02-15T06:48:35.226Z,83.60
2018-02-15T06:51:03.548Z,85.00
2018-02-15T06:53:31.062Z,85.00
2018-02-15T06:55:59.380Z,85.50
2018-02-15T06:58:26.957Z,85.50
2018-02-15T07:00:54.490Z,88.40
2018-02-15T07:03:22.070Z,90.50
2018-02-15T07:05:49.638Z,90.80
2018-02-15T07:08:17.219Z,91.10
2018-02-15T07:10:44.749Z,91.90
2018-02-15T07:13:12.307Z,92.40
2018-02-15T07:15:39.859Z,92.80
2018-02-15T07:18:07.396Z,93.30
2018-02-15T07:20:34.991Z,94.00
2018-02-15T07:23:02.494Z,94.50
2018-02-15T07:25:30.054Z,95.50
2018-02-15T07:27:57.728Z,96.20
2018-02-15T07:30:25.262Z,97.10
2018-02-15T07:32:53.559Z,98.20
2018-02-15T07:35:21.130Z,98.10
2018-02-15T07:37:48.688Z,98.60
2018-02-15T07:40:16.248Z,99.30
2018-02-15T07:42:43.787Z,99.30
2018-02-15T07:45:12.083Z,99.90
2018-02-15T07:47:39.677Z,99.90
2018-02-15T07:50:07.245Z,99.90
2018-02-15T07:52:34.806Z,99.90
2018-02-15T07:55:02.387Z,99.90
2018-02-15T07:57:30.726Z,99.90
2018-02-15T07:59:58.288Z,99.90
2018-02-15T08:02:25.816Z,99.90
2018-02-15T08:04:53.350Z,99.90
2018-02-15T08:07:21.701Z,99.90
2018-02-15T08:09:49.216Z,99.90
2018-02-15T08:12:16.767Z,99.90
2018-02-15T08:14:44.307Z,99.90
2018-02-15T08:17:12.631Z,99.90
2018-02-15T08:19:40.163Z,99.90
2018-02-15T08:22:07.740Z,99.90
2018-02-15T08:24:35.309Z,99.90
2018-02-15T08:27:02.835Z,99.90
2018-02-15T08:29:30.388Z,99.90
2018-02-15T08:31:57.988Z,99.90
2018-02-15T08:34:25.542Z,99.90
2018-02-15T08:36:53.136Z,99.90
2018-02-15T08:39:20.682Z,99.90
2018-02-15T08:41:48.312Z,99.90
2018-02-15T08:44:15.897Z,99.90
2018-02-15T08:46:43.466Z,99.90
2018-02-15T08:49:10.984Z,99.90
2018-02-15T08:51:40.836Z,99.90
2018-02-15T08:54:08.419Z,99.90
2018-02-15T08:56:36.755Z,99.90
2018-02-15T08:59:04.348Z,99.90
2018-02-15T09:01:32.687Z,99.90
2018-02-15T09:04:00.239Z,99.90
2018-02-15T09:06:35.230Z,99.90
2018-02-15T09:09:03.569Z,99.90
2018-02-15T09:11:31.128Z,99.90
2018-02-15T09:13:58.982Z,99.90
2018-02-15T09:16:26.539Z,99.90
2018-02-15T09:18:54.284Z,99.90
2018-02-15T09:21:22.744Z,99.90
2018-02-15T09:23:51.119Z,99.90
2018-02-15T09:26:18.656Z,99.90
2018-02-15T09:28:46.217Z,99.90
2018-02-15T09:31:13.754Z,99.90
2018-02-15T09:33:41.343Z,99.90
2018-02-15T09:36:09.005Z,99.90
2018-02-15T09:38:36.606Z,99.90
2018-02-15T09:41:04.178Z,99.90
2018-02-15T09:43:31.747Z,99.90
2018-02-15T09:45:59.274Z,99.90
2018-02-15T09:48:26.842Z,99.90
2018-02-15T09:50:54.409Z,99.90
2018-02-15T09:53:21.939Z,99.90
2018-02-15T09:55:50.232Z,99.90
2018-02-15T09:58:17.840Z,99.90
2018-02-15T10:00:45.444Z,99.90
2018-02-15T10:03:13.024Z,99.90
2018-02-15T10:05:40.581Z,99.90
2018-02-15T10:08:08.115Z,99.90
2018-02-15T10:10:35.652Z,99.90
2018-02-15T10:13:03.245Z,99.90
2018-02-15T10:15:42.835Z,99.90
2018-02-15T10:18:10.560Z,99.90
2018-02-15T10:20:38.140Z,99.90
2018-02-15T10:23:05.709Z,99.90
2018-02-15T10:25:33.245Z,99.90
2018-02-15T10:28:00.804Z,99.90
2018-02-15T10:30:28.352Z,99.90
2018-02-15T10:32:55.916Z,99.90
2018-02-15T10:35:23.495Z,99.90
2018-02-15T10:37:51.079Z,99.90
2018-02-15T10:40:18.660Z,99.90
2018-02-15T10:42:47.005Z,99.90
2018-02-15T10:45:14.599Z,99.90
2018-02-15T10:47:42.151Z,99.90
2018-02-15T10:50:09.679Z,99.90
2018-02-15T10:52:37.254Z,99.90
2018-02-15T10:55:04.794Z,99.90
2018-02-15T10:57:46.561Z,99.90
2018-02-15T11:00:21.367Z,99.90
2018-02-15T11:03:13.065Z,99.90
2018-02-15T11:05:40.881Z,99.90
2018-02-15T11:08:08.455Z,99.90
2018-02-15T11:10:35.991Z,99.90
2018-02-15T11:13:03.544Z,99.90
2018-02-15T11:18:15.175Z,99.90
2018-02-15T11:20:42.734Z,99.90
2018-02-15T11:23:10.260Z,99.90
2018-02-15T11:25:38.616Z,99.90
2018-02-15T11:28:06.960Z,99.90
2018-02-15T11:30:35.515Z,99.90
2018-02-15T11:33:05.880Z,99.90
2018-02-15T11:35:33.562Z,99.90
2018-02-15T11:38:09.150Z,99.90
2018-02-15T11:40:36.721Z,99.90
2018-02-15T11:43:04.923Z,99.90
2018-02-15T11:45:32.458Z,99.90
2018-02-15T11:48:00.085Z,99.90
2018-02-15T11:50:28.687Z,99.90
2018-02-15T11:52:56.288Z,99.90
2018-02-15T11:55:23.856Z,99.90
2018-02-15T11:57:51.407Z,99.90
2018-02-15T12:00:18.995Z,99.90
2018-02-15T12:02:46.540Z,99.90
2018-02-15T12:05:14.125Z,99.90
2018-02-15T12:07:41.688Z,99.90
2018-02-15T12:10:10.014Z,99.90
2018-02-15T12:12:37.558Z,99.90
2018-02-15T12:15:05.076Z,99.90
2018-02-15T12:17:33.441Z,99.90
2018-02-15T12:20:00.990Z,99.90
2018-02-15T12:22:28.548Z,99.90
2018-02-15T12:24:56.121Z,99.90
2018-02-15T12:27:23.675Z,99.90
2018-02-15T12:29:51.249Z,99.90
2018-02-15T12:32:19.544Z,99.90
2018-02-15T12:34:47.106Z,99.90
2018-02-15T12:37:14.635Z,99.90
2018-02-15T12:39:42.181Z,99.90
2018-02-15T12:42:09.745Z,99.90
2018-02-15T12:44:37.301Z,99.90
2018-02-15T12:47:04.976Z,99.90
2018-02-15T12:49:32.469Z,99.90
2018-02-15T12:52:00.014Z,99.90
2018-02-15T12:54:27.599Z,99.90
2018-02-15T12:56:55.137Z,99.90
2018-02-15T12:59:22.722Z,99.90
2018-02-15T13:01:50.311Z,99.90
2018-02-15T13:04:17.900Z,99.90
2018-02-15T13:06:45.481Z,99.90
2018-02-15T13:09:13.028Z,99.90
2018-02-15T13:11:40.583Z,99.90
2018-02-15T13:14:08.908Z,99.90
2018-02-15T13:16:48.240Z,99.90
2018-02-15T13:19:27.715Z,99.90
2018-02-15T13:21:55.290Z,99.90
2018-02-15T13:24:23.595Z,99.90
2018-02-15T13:26:51.245Z,99.90
2018-02-15T13:29:18.799Z,99.90
2018-02-15T13:31:46.350Z,99.90
2018-02-15T13:34:14.677Z,99.90
2018-02-15T13:36:42.228Z,99.90
2018-02-15T13:39:10.557Z,99.90
2018-02-15T13:41:38.901Z,99.90
2018-02-15T13:44:06.483Z,99.90
2018-02-15T13:46:34.015Z,99.90
2018-02-15T13:49:01.580Z,99.90
2018-02-15T13:51:29.111Z,99.90
2018-02-15T13:53:56.686Z,99.90
2018-02-15T13:56:24.234Z,99.90
2018-02-15T13:58:51.798Z,99.90
2018-02-15T14:01:19.369Z,99.90
2018-02-15T14:03:46.900Z,99.90
2018-02-15T14:06:14.610Z,99.90
2018-02-15T14:08:42.220Z,99.90
2018-02-15T14:11:09.953Z,99.90
2018-02-15T14:13:38.315Z,99.90
2018-02-15T14:16:05.892Z,99.90
2018-02-15T14:18:34.234Z,99.90
2018-02-15T14:21:01.806Z,99.90
2018-02-15T14:23:29.383Z,99.90
2018-02-15T14:25:56.947Z,99.90
2018-02-15T14:28:25.300Z,99.90
2018-02-15T14:30:52.851Z,99.90
2018-02-15T14:33:20.448Z,99.90
2018-02-15T14:35:48.784Z,99.90
2018-02-15T14:38:16.329Z,99.90
2018-02-15T14:40:43.915Z,99.90
2018-02-15T14:43:11.509Z,99.90
2018-02-15T14:45:39.812Z,99.90
2018-02-15T14:48:07.371Z,99.90
2018-02-15T14:50:35.047Z,99.90
2018-02-15T14:53:02.652Z,99.90
2018-02-15T14:55:30.187Z,99.90
2018-02-15T14:57:57.753Z,99.90
2018-02-15T15:00:25.327Z,99.90
2018-02-15T15:02:52.878Z,99.90
2018-02-15T15:05:21.417Z,99.90
2018-02-15T15:07:49.813Z,99.90
2018-02-15T15:10:17.415Z,99.90
2018-02-15T15:12:45.793Z,99.90
2018-02-15T15:15:13.377Z,99.90
2018-02-15T15:17:55.651Z,99.90
2018-02-15T15:20:23.269Z,99.90
2018-02-15T15:22:50.882Z,99.90
2018-02-15T15:25:19.177Z,99.90
2018-02-15T15:27:46.783Z,99.90
2018-02-15T15:30:14.389Z,99.90
2018-02-15T15:32:46.454Z,99.90
2018-02-15T15:35:14.047Z,99.90
2018-02-15T15:37:41.603Z,99.90
2018-02-15T15:40:09.196Z,99.90
2018-02-15T15:42:36.784Z,99.90
2018-02-15T15:45:04.415Z,99.90
2018-02-15T15:47:31.989Z,99.90
2018-02-15T15:50:00.324Z,99.90
2018-02-15T15:52:27.892Z,99.90
2018-02-15T15:54:55.476Z,99.90
2018-02-15T15:57:23.109Z,99.90
2018-02-15T15:59:50.702Z,99.90
2018-02-15T16:02:18.315Z,99.90
2018-02-15T16:04:45.887Z,99.90
2018-02-15T16:07:13.466Z,99.90
2018-02-15T16:09:41.056Z,99.90
2018-02-15T16:12:08.618Z,99.90
2018-02-15T16:14:36.198Z,99.90
2018-02-15T16:17:04.559Z,99.90
2018-02-15T16:19:32.879Z,99.90
2018-02-15T16:22:00.449Z,99.90
2018-02-15T16:24:39.744Z,99.90
2018-02-15T16:27:08.644Z,99.90
2018-02-15T16:29:36.188Z,99.90
2018-02-15T16:32:04.582Z,99.90
2018-02-15T16:34:33.271Z,99.90
2018-02-15T16:37:00.832Z,99.90
2018-02-15T16:39:28.383Z,99.90
2018-02-15T16:41:57.363Z,99.90
2018-02-15T16:44:25.679Z,99.90
2018-02-15T16:46:53.261Z,99.90
2018-02-15T16:49:21.289Z,99.90
2018-02-15T16:51:48.979Z,99.90
2018-02-15T16:54:16.561Z,99.90
2018-02-15T16:56:44.133Z,99.90
2018-02-15T16:59:11.717Z,99.90
2018-02-15T17:01:40.048Z,99.90
2018-02-15T17:04:07.611Z,99.90
2018-02-15T17:06:35.253Z,99.90
2018-02-15T17:09:02.828Z,99.90
2018-02-15T17:11:30.368Z,99.90
2018-02-15T17:13:57.920Z,99.90
2018-02-15T17:16:25.513Z,99.90
2018-02-15T17:18:53.096Z,99.90
2018-02-15T17:21:20.718Z,99.90
2018-02-15T17:23:48.353Z,99.90
2018-02-15T17:26:16.672Z,99.90
2018-02-15T17:28:44.300Z,99.90
2018-02-15T17:31:11.878Z,99.90
2018-02-15T17:33:39.450Z,99.90
2018-02-15T17:36:06.991Z,99.90
2018-02-15T17:38:34.569Z,99.90
2018-02-15T17:41:02.126Z,99.90
2018-02-15T17:43:29.701Z,99.90
2018-02-15T17:45:57.281Z,99.90
2018-02-15T17:48:25.598Z,99.90
2018-02-15T17:50:53.947Z,99.90
2018-02-15T17:53:21.505Z,99.90
2018-02-15T17:55:49.835Z,99.90
2018-02-15T17:58:17.399Z,99.90
2018-02-15T18:00:44.982Z,99.90
2018-02-15T18:03:12.521Z,99.90
2018-02-15T18:05:40.099Z,99.90
2018-02-15T18:08:07.669Z,99.90
2018-02-15T18:10:36.006Z,99.90
2018-02-15T18:13:03.553Z,99.90
2018-02-15T18:15:31.132Z,99.90
2018-02-15T18:17:58.710Z,99.90
2018-02-15T18:20:26.341Z,99.90
2018-02-15T18:22:53.894Z,99.90
2018-02-15T18:25:21.463Z,99.90
2018-02-15T18:27:49.041Z,99.90
2018-02-15T18:30:16.614Z,99.90
2018-02-15T18:32:44.145Z,99.90
2018-02-15T18:35:11.721Z,99.90
2018-02-15T18:37:39.283Z,99.90
2018-02-15T18:40:06.843Z,99.90
2018-02-15T18:42:34.413Z,99.90
2018-02-15T18:45:01.971Z,99.90
2018-02-15T18:47:29.535Z,99.90
2018-02-15T18:49:57.108Z,99.90
2018-02-15T18:52:25.447Z,99.90
2018-02-15T18:54:53.029Z,99.90
2018-02-15T18:57:20.609Z,99.90
2018-02-15T18:59:48.946Z,99.90
2018-02-15T19:02:16.482Z,99.90
2018-02-15T19:04:44.135Z,99.90
2018-02-15T19:07:11.762Z,99.90
2018-02-15T19:09:39.436Z,99.90
2018-02-15T19:12:08.283Z,99.90
2018-02-15T19:14:35.993Z,99.90
2018-02-15T19:17:03.655Z,99.90
2018-02-15T19:19:31.285Z,99.90
2018-02-15T19:21:59.021Z,99.90
2018-02-15T19:24:26.726Z,99.90
2018-02-15T19:26:55.149Z,99.90
2018-02-15T19:29:22.852Z,99.90
2018-02-15T19:31:50.817Z,99.90
2018-02-15T19:34:19.006Z,99.90
2018-02-15T19:36:47.756Z,99.90
2018-02-15T19:39:16.212Z,99.90
2018-02-15T19:41:43.845Z,99.90
2018-02-15T19:44:13.133Z,99.90
2018-02-15T19:46:41.857Z,99.90
2018-02-15T19:49:09.930Z,99.90
2018-02-15T19:51:37.678Z,99.90
2018-02-15T19:54:27.456Z,99.90
2018-02-15T19:56:55.746Z,99.90
2018-02-15T19:59:24.405Z,99.90
2018-02-15T20:01:52.223Z,99.90
2018-02-15T20:04:20.853Z,99.90
2018-02-15T20:06:48.750Z,99.90
2018-02-15T20:09:16.442Z,99.90
2018-02-15T20:11:44.195Z,99.90
2018-02-15T20:14:11.814Z,99.90
2018-02-15T20:16:39.526Z,99.90
2018-02-15T20:19:07.757Z,99.90
2018-02-15T20:21:35.556Z,99.90
2018-02-15T20:24:04.754Z,99.90
2018-02-15T20:26:39.060Z,99.90
2018-02-15T20:29:07.371Z,99.90
2018-02-15T20:31:35.024Z,99.90
2018-02-15T20:34:03.108Z,99.90
2018-02-15T20:36:32.087Z,99.90
2018-02-15T20:39:09.270Z,99.90
2018-02-15T20:41:44.841Z,99.90
2018-02-15T20:44:14.253Z,99.90
2018-02-15T20:46:41.993Z,99.90
2018-02-15T20:49:15.992Z,99.90
2018-02-15T20:51:49.208Z,99.90
2018-02-15T20:54:23.416Z,99.90
2018-02-15T20:56:55.106Z,99.90
2018-02-15T20:59:22.729Z,99.90
2018-02-15T21:01:50.380Z,99.90
2018-02-15T21:04:18.836Z,99.90
2018-02-15T21:06:46.726Z,99.90
2018-02-15T21:09:14.306Z,99.90
2018-02-15T21:11:42.156Z,99.90
2018-02-15T21:14:09.744Z,99.90
2018-02-15T21:16:37.341Z,99.90
2018-02-15T21:19:04.939Z,99.90
2018-02-15T21:21:32.514Z,99.90
2018-02-15T21:24:00.089Z,99.90
2018-02-15T21:26:28.520Z,99.90
2018-02-15T21:28:56.107Z,99.90
2018-02-15T21:31:23.683Z,99.90
2018-02-15T21:33:51.256Z,99.90
2018-02-15T21:36:19.560Z,99.90
2018-02-15T21:38:47.144Z,99.90
2018-02-15T21:41:14.718Z,99.90
2018-02-15T21:43:42.296Z,99.90
2018-02-15T21:46:09.841Z,99.90
2018-02-15T21:48:37.392Z,99.90
2018-02-15T21:51:04.988Z,99.90
2018-02-15T21:53:33.356Z,99.90
2018-02-15T21:56:01.341Z,99.90
2018-02-15T21:58:29.665Z,99.90
2018-02-15T22:00:57.239Z,99.90
2018-02-15T22:03:36.864Z,99.90
2018-02-15T22:06:04.980Z,99.90
2018-02-15T22:08:32.771Z,99.90
2018-02-15T22:11:01.130Z,99.90
2018-02-15T22:13:29.504Z,99.90
2018-02-15T22:15:57.052Z,99.90
2018-02-15T22:18:24.671Z,99.90
2018-02-15T22:20:52.294Z,99.90
2018-02-15T22:23:19.853Z,99.90
2018-02-15T22:25:48.170Z,99.90
2018-02-15T22:28:15.756Z,99.90
2018-02-15T22:30:43.292Z,99.90
2018-02-15T22:33:10.833Z,99.90
2018-02-15T22:35:38.335Z,99.90
2018-02-15T22:38:05.863Z,99.90
2018-02-15T22:40:33.366Z,99.90
2018-02-15T22:43:00.868Z,99.90
2018-02-15T22:45:28.387Z,99.90
2018-02-15T22:47:56.434Z,99.90
2018-02-15T22:50:23.947Z,99.90
2018-02-15T22:52:51.463Z,99.90
2018-02-15T22:55:19.024Z,99.90
2018-02-15T22:57:46.559Z,99.90
2018-02-15T23:00:14.086Z,99.90
2018-02-15T23:02:41.634Z,99.90
2018-02-15T23:05:09.927Z,99.90
2018-02-15T23:07:37.449Z,99.90
2018-02-15T23:10:04.996Z,99.90
2018-02-15T23:12:32.629Z,99.90
2018-02-15T23:15:00.163Z,99.90
2018-02-15T23:17:27.691Z,99.90
2018-02-15T23:19:56.027Z,99.90
2018-02-15T23:22:23.551Z,99.90
2018-02-15T23:24:51.070Z,99.90
2018-02-15T23:27:18.608Z,99.90
2018-02-15T23:29:46.118Z,99.90
2018-02-15T23:32:14.384Z,99.90
2018-02-15T23:34:42.729Z,99.90
2018-02-15T23:37:10.264Z,99.90
2018-02-15T23:39:37.766Z,99.90
2018-02-15T23:42:05.308Z,99.90
2018-02-15T23:44:32.823Z,99.90
2018-02-15T23:47:00.498Z,99.90
2018-02-15T23:49:28.789Z,99.90
2018-02-15T23:51:56.294Z,99.90
2018-02-15T23:54:24.584Z,99.90
2018-02-15T23:56:52.886Z,99.90
2018-02-15T23:59:20.400Z,99.90
