createdAt,value
2018-12-20T00:02:12.134Z,75.29
2018-12-20T00:04:44.136Z,74.74
2018-12-20T00:07:15.133Z,75.11
2018-12-20T00:09:45.486Z,74.84
2018-12-20T00:12:15.118Z,74.83
2018-12-20T00:14:45.547Z,75.09
2018-12-20T00:17:20.010Z,74.87
2018-12-20T00:19:49.917Z,74.97
2018-12-20T00:22:20.073Z,75.06
2018-12-20T00:24:50.989Z,74.46
2018-12-20T00:27:21.037Z,74.61
2018-12-20T00:29:51.029Z,74.52
2018-12-20T00:32:21.354Z,74.80
2018-12-20T00:34:51.530Z,74.45
2018-12-20T00:37:21.519Z,74.44
2018-12-20T00:39:51.822Z,73.93
2018-12-20T00:42:22.651Z,74.43
2018-12-20T00:44:54.114Z,74.36
2018-12-20T00:47:24.921Z,74.39
2018-12-20T00:49:56.423Z,74.47
2018-12-20T00:52:26.514Z,74.53
2018-12-20T00:54:56.580Z,74.82
2018-12-20T00:57:27.110Z,74.79
2018-12-20T00:59:57.405Z,74.57
2018-12-20T01:02:27.046Z,75.03
2018-12-20T01:04:56.861Z,75.44
2018-12-20T01:07:26.731Z,75.29
2018-12-20T01:09:56.408Z,75.47
2018-12-20T01:12:26.717Z,75.89
2018-12-20T01:14:56.714Z,75.51
2018-12-20T01:17:30.365Z,75.61
2018-12-20T01:20:00.758Z,75.84
2018-12-20T01:22:31.320Z,75.70
2018-12-20T01:25:01.020Z,76.17
2018-12-20T01:27:31.325Z,75.94
2018-12-20T01:30:01.410Z,76.11
2018-12-20T01:32:31.258Z,76.12
2018-12-20T01:35:01.552Z,76.27
2018-12-20T01:37:32.314Z,75.96
2018-12-20T01:40:02.623Z,76.03
2018-12-20T01:42:33.162Z,75.73
2018-12-20T01:45:02.842Z,76.00
2018-12-20T01:47:32.984Z,75.91
2018-12-20T01:50:06.035Z,75.64
2018-12-20T01:52:36.274Z,76.09
2018-12-20T01:55:06.547Z,76.21
2018-12-20T01:57:36.535Z,75.86
2018-12-20T02:00:11.785Z,75.75
2018-12-20T02:02:41.735Z,76.11
2018-12-20T02:05:12.062Z,76.02
2018-12-20T02:07:41.982Z,75.82
2018-12-20T02:10:11.930Z,76.12
2018-12-20T02:12:42.685Z,75.96
2018-12-20T02:15:12.744Z,76.32
2018-12-20T02:17:43.193Z,75.79
2018-12-20T02:20:13.942Z,75.65
2018-12-20T02:22:44.173Z,75.86
2018-12-20T02:25:14.673Z,75.14
2018-12-20T02:27:45.390Z,75.43
2018-12-20T02:30:15.552Z,75.60
2018-12-20T02:32:45.465Z,75.65
2018-12-20T02:35:17.096Z,75.28
2018-12-20T02:37:46.986Z,75.41
2018-12-20T02:40:16.945Z,75.41
2018-12-20T02:42:47.474Z,75.36
2018-12-20T02:45:17.503Z,75.60
2018-12-20T02:47:47.441Z,75.78
2018-12-20T02:50:17.878Z,75.42
2018-12-20T02:52:48.066Z,75.47
2018-12-20T02:55:18.754Z,75.45
2018-12-20T02:57:50.314Z,75.69
2018-12-20T03:00:20.519Z,75.61
2018-12-20T03:02:50.726Z,75.57
2018-12-20T03:05:20.824Z,75.83
2018-12-20T03:07:51.048Z,75.55
2018-12-20T03:10:20.930Z,75.53
2018-12-20T03:12:51.226Z,75.22
2018-12-20T03:15:22.944Z,75.76
2018-12-20T03:17:52.776Z,75.16
2018-12-20T03:20:23.618Z,75.36
2018-12-20T03:22:54.588Z,75.39
2018-12-20T03:25:24.366Z,75.48
2018-12-20T03:27:55.282Z,75.29
2018-12-20T03:30:25.600Z,75.18
2018-12-20T03:32:55.660Z,75.13
2018-12-20T03:35:25.974Z,75.11
2018-12-20T03:37:55.587Z,74.92
2018-12-20T03:40:25.601Z,75.09
2018-12-20T03:42:55.518Z,74.99
2018-12-20T03:45:29.144Z,74.68
2018-12-20T03:47:57.129Z,74.43
2018-12-20T03:50:28.985Z,74.50
2018-12-20T03:52:58.667Z,74.59
2018-12-20T03:55:28.448Z,74.63
2018-12-20T03:57:59.733Z,74.44
2018-12-20T04:00:30.110Z,74.59
2018-12-20T04:02:59.727Z,74.43
2018-12-20T04:05:30.145Z,74.84
2018-12-20T04:08:00.536Z,74.41
2018-12-20T04:10:30.866Z,74.64
2018-12-20T04:13:00.860Z,74.38
2018-12-20T04:15:37.780Z,74.46
2018-12-20T04:18:02.608Z,74.51
2018-12-20T04:20:33.870Z,74.80
2018-12-20T04:23:03.431Z,75.11
2018-12-20T04:25:33.522Z,74.89
2018-12-20T04:28:03.866Z,74.88
2018-12-20T04:30:37.053Z,74.73
2018-12-20T04:33:07.725Z,74.47
2018-12-20T04:35:37.575Z,74.44
2018-12-20T04:38:07.994Z,74.53
2018-12-20T04:40:38.232Z,74.46
2018-12-20T04:43:08.189Z,73.79
2018-12-20T04:45:46.430Z,73.56
2018-12-20T04:48:11.078Z,73.74
2018-12-20T04:50:41.108Z,73.35
2018-12-20T04:53:12.060Z,73.22
2018-12-20T04:55:44.978Z,73.06
2018-12-20T04:58:17.160Z,73.21
2018-12-20T05:00:48.535Z,73.35
2018-12-20T05:03:18.730Z,73.09
2018-12-20T05:05:48.400Z,73.41
2018-12-20T05:08:19.304Z,73.00
2018-12-20T05:11:10.018Z,73.08
2018-12-20T05:13:43.078Z,73.07
2018-12-20T05:16:14.105Z,73.75
2018-12-20T05:18:44.585Z,73.93
2018-12-20T05:21:16.004Z,74.37
2018-12-20T05:23:46.559Z,74.52
2018-12-20T05:26:17.730Z,74.48
2018-12-20T05:28:48.419Z,74.55
2018-12-20T05:31:19.008Z,74.41
2018-12-20T05:33:49.339Z,74.55
2018-12-20T05:36:18.831Z,74.86
2018-12-20T05:38:48.537Z,74.53
2018-12-20T05:41:18.162Z,74.82
2018-12-20T05:43:48.306Z,74.89
2018-12-20T05:46:19.641Z,74.37
2018-12-20T05:48:49.911Z,74.63
2018-12-20T05:51:19.812Z,74.28
2018-12-20T05:53:51.208Z,74.14
2018-12-20T05:56:23.477Z,74.91
2018-12-20T05:58:53.354Z,74.72
2018-12-20T06:01:24.180Z,74.48
2018-12-20T06:03:55.465Z,74.29
2018-12-20T06:06:26.933Z,73.81
2018-12-20T06:08:56.900Z,74.01
2018-12-20T06:11:28.133Z,73.92
2018-12-20T06:13:59.226Z,73.89
2018-12-20T06:16:29.834Z,73.52
2018-12-20T06:18:59.849Z,74.03
2018-12-20T06:21:31.281Z,73.76
2018-12-20T06:24:01.124Z,73.57
2018-12-20T06:26:30.928Z,73.57
2018-12-20T06:29:01.354Z,73.06
2018-12-20T06:31:32.036Z,73.16
2018-12-20T06:34:01.794Z,73.62
2018-12-20T06:36:32.479Z,73.68
2018-12-20T06:39:02.002Z,73.21
2018-12-20T06:41:31.996Z,73.50
2018-12-20T06:44:07.090Z,73.39
2018-12-20T06:46:36.234Z,73.09
2018-12-20T06:49:06.639Z,73.41
2018-12-20T06:51:39.514Z,73.58
2018-12-20T06:54:09.069Z,73.66
2018-12-20T06:56:39.623Z,73.38
2018-12-20T06:59:09.585Z,73.64
2018-12-20T07:01:39.721Z,73.60
2018-12-20T07:04:10.078Z,73.62
2018-12-20T07:06:41.960Z,74.15
2018-12-20T07:09:12.043Z,74.13
2018-12-20T07:11:41.871Z,74.49
2018-12-20T07:14:11.646Z,74.66
2018-12-20T07:16:41.129Z,74.84
2018-12-20T07:19:11.156Z,74.80
2018-12-20T07:21:41.096Z,75.92
2018-12-20T07:24:10.685Z,75.61
2018-12-20T07:26:40.188Z,75.71
2018-12-20T07:29:11.499Z,75.93
2018-12-20T07:31:40.962Z,75.69
2018-12-20T07:34:11.472Z,76.11
2018-12-20T07:36:41.854Z,76.17
2018-12-20T07:39:11.738Z,76.47
2018-12-20T07:41:41.229Z,76.17
2018-12-20T07:44:11.417Z,75.97
2018-12-20T07:46:41.488Z,75.50
2018-12-20T07:49:11.458Z,75.54
2018-12-20T07:51:42.398Z,75.49
2018-12-20T07:54:13.244Z,75.15
2018-12-20T07:56:43.651Z,75.05
2018-12-20T07:59:14.057Z,74.54
2018-12-20T08:01:43.590Z,74.80
2018-12-20T08:04:13.917Z,74.14
2018-12-20T08:06:43.748Z,73.99
2018-12-20T08:09:13.356Z,74.34
2018-12-20T08:11:42.882Z,73.41
2018-12-20T08:14:13.854Z,73.43
2018-12-20T08:16:46.161Z,72.80
2018-12-20T08:19:16.182Z,72.30
2018-12-20T08:21:46.134Z,72.59
2018-12-20T08:24:16.074Z,72.39
2018-12-20T08:26:45.707Z,72.25
2018-12-20T08:29:17.415Z,72.25
2018-12-20T08:31:47.144Z,72.06
2018-12-20T08:34:16.505Z,71.76
2018-12-20T08:36:46.196Z,71.42
2018-12-20T08:39:16.594Z,71.03
2018-12-20T08:41:46.868Z,70.57
2018-12-20T08:44:16.735Z,70.15
2018-12-20T08:46:54.141Z,70.06
2018-12-20T08:49:20.715Z,70.06
2018-12-20T08:51:50.701Z,70.08
2018-12-20T08:54:20.877Z,69.77
2018-12-20T08:56:50.491Z,69.52
2018-12-20T08:59:20.849Z,69.39
2018-12-20T09:01:50.568Z,69.21
2018-12-20T09:04:21.801Z,69.13
2018-12-20T09:06:52.113Z,68.71
2018-12-20T09:09:21.923Z,68.62
2018-12-20T09:11:51.609Z,67.94
2018-12-20T09:14:21.762Z,67.43
2018-12-20T09:16:52.647Z,67.26
2018-12-20T09:19:22.927Z,66.58
2018-12-20T09:21:52.573Z,66.73
2018-12-20T09:24:22.028Z,66.66
2018-12-20T09:26:52.654Z,66.37
2018-12-20T09:29:22.514Z,66.13
2018-12-20T09:31:53.544Z,65.69
2018-12-20T09:34:23.042Z,65.88
2018-12-20T09:36:52.648Z,64.93
2018-12-20T09:39:23.392Z,65.31
2018-12-20T09:41:55.381Z,65.60
2018-12-20T09:44:27.409Z,65.21
2018-12-20T09:47:11.426Z,65.21
2018-12-20T09:49:38.021Z,65.62
2018-12-20T09:52:08.237Z,65.38
2018-12-20T09:54:38.409Z,65.20
2018-12-20T09:57:08.611Z,65.60
2018-12-20T09:59:38.573Z,65.90
2018-12-20T10:02:09.289Z,66.76
2018-12-20T10:04:39.670Z,67.12
2018-12-20T10:07:10.013Z,67.20
2018-12-20T10:09:40.063Z,67.00
2018-12-20T10:12:09.509Z,67.17
2018-12-20T10:14:38.897Z,67.06
2018-12-20T10:17:08.806Z,66.23
2018-12-20T10:19:39.519Z,66.69
2018-12-20T10:23:34.514Z,66.22
2018-12-20T10:26:04.770Z,66.37
2018-12-20T10:28:34.673Z,66.88
2018-12-20T10:31:04.645Z,66.41
2018-12-20T10:33:34.560Z,66.42
2018-12-20T10:36:06.181Z,66.04
2018-12-20T10:38:37.042Z,65.55
2018-12-20T10:41:07.189Z,65.54
2018-12-20T10:43:38.395Z,65.08
2018-12-20T10:46:08.357Z,64.70
2018-12-20T10:48:38.198Z,64.71
2018-12-20T10:51:09.716Z,64.17
2018-12-20T10:53:40.192Z,64.39
2018-12-20T10:56:10.647Z,63.79
2018-12-20T10:58:40.459Z,63.92
2018-12-20T11:01:15.780Z,63.78
2018-12-20T11:03:47.504Z,63.95
2018-12-20T11:06:23.288Z,63.69
2018-12-20T11:08:58.435Z,63.63
2018-12-20T11:11:35.698Z,64.01
2018-12-20T11:14:08.449Z,64.02
2018-12-20T11:16:39.402Z,64.61
2018-12-20T11:19:12.322Z,64.48
2018-12-20T11:21:43.175Z,64.72
2018-12-20T11:24:13.111Z,64.08
2018-12-20T11:26:43.460Z,64.51
2018-12-20T11:29:15.696Z,63.89
2018-12-20T11:31:46.260Z,64.10
2018-12-20T11:34:16.740Z,63.50
2018-12-20T11:36:46.765Z,63.40
2018-12-20T11:39:16.818Z,63.33
2018-12-20T11:41:46.858Z,64.17
2018-12-20T11:44:17.295Z,63.96
2018-12-20T11:46:49.094Z,63.68
2018-12-20T11:49:20.091Z,63.96
2018-12-20T11:51:49.598Z,63.77
2018-12-20T11:54:19.068Z,63.91
2018-12-20T11:56:49.021Z,63.13
2018-12-20T11:59:20.336Z,62.74
2018-12-20T12:01:52.153Z,62.87
2018-12-20T12:04:24.485Z,63.00
2018-12-20T12:06:54.800Z,62.82
2018-12-20T12:09:28.043Z,62.88
2018-12-20T12:11:59.245Z,63.44
2018-12-20T12:14:31.253Z,62.82
2018-12-20T12:17:01.225Z,63.59
2018-12-20T12:19:31.971Z,63.44
2018-12-20T12:22:05.576Z,63.42
2018-12-20T12:24:36.089Z,63.11
2018-12-20T12:27:06.173Z,63.11
2018-12-20T12:29:37.667Z,62.68
2018-12-20T12:32:13.143Z,63.56
2018-12-20T12:34:43.572Z,63.36
2018-12-20T12:37:15.084Z,63.44
2018-12-20T12:39:49.766Z,63.73
2018-12-20T12:42:22.644Z,63.96
2018-12-20T12:44:57.144Z,63.69
2018-12-20T12:47:34.820Z,63.94
2018-12-20T12:50:06.896Z,63.47
2018-12-20T12:52:40.956Z,63.59
2018-12-20T12:55:14.937Z,64.08
2018-12-20T12:57:45.474Z,64.04
2018-12-20T13:00:22.345Z,63.52
2018-12-20T13:02:53.805Z,63.53
2018-12-20T13:05:25.808Z,63.58
2018-12-20T13:08:05.674Z,63.05
2018-12-20T13:10:36.139Z,63.49
2018-12-20T13:13:07.017Z,63.71
2018-12-20T13:15:39.487Z,63.99
2018-12-20T13:18:13.790Z,63.64
2018-12-20T13:20:43.175Z,63.70
2018-12-20T13:23:13.779Z,63.58
2018-12-20T13:25:44.359Z,63.91
2018-12-20T13:28:14.670Z,63.91
2018-12-20T13:30:44.850Z,63.81
2018-12-20T13:33:14.291Z,63.84
2018-12-20T13:35:44.050Z,63.77
2018-12-20T13:38:15.745Z,63.69
2018-12-20T13:40:46.364Z,63.43
2018-12-20T13:43:16.239Z,63.62
2018-12-20T13:45:46.625Z,63.94
2018-12-20T13:48:22.315Z,63.58
2018-12-20T13:50:54.488Z,63.80
2018-12-20T13:53:24.856Z,63.39
2018-12-20T13:55:56.885Z,63.73
2018-12-20T13:58:28.208Z,64.13
2018-12-20T14:00:59.100Z,63.65
2018-12-20T14:03:29.796Z,63.69
2018-12-20T14:06:00.656Z,63.58
2018-12-20T14:08:32.899Z,64.35
2018-12-20T14:11:06.018Z,64.83
2018-12-20T14:13:37.534Z,64.20
2018-12-20T14:16:11.426Z,64.43
2018-12-20T14:18:47.482Z,64.59
2018-12-20T14:21:29.546Z,64.83
2018-12-20T14:24:01.008Z,64.72
2018-12-20T14:26:32.324Z,64.94
2018-12-20T14:29:08.166Z,65.13
2018-12-20T14:31:40.668Z,65.05
2018-12-20T14:34:12.247Z,64.96
2018-12-20T14:36:44.872Z,65.56
2018-12-20T14:39:16.485Z,65.96
2018-12-20T14:41:48.166Z,65.51
2018-12-20T14:44:19.445Z,65.54
2018-12-20T14:46:50.161Z,65.94
2018-12-20T14:49:22.128Z,66.26
2018-12-20T14:51:53.417Z,66.60
2018-12-20T14:54:27.317Z,66.69
2018-12-20T14:57:01.869Z,67.06
2018-12-20T14:59:33.488Z,66.61
2018-12-20T15:02:03.454Z,66.64
2018-12-20T15:04:33.671Z,66.42
2018-12-20T15:07:04.520Z,66.49
2018-12-20T15:09:34.676Z,66.55
2018-12-20T15:12:06.720Z,66.52
2018-12-20T15:14:39.046Z,66.29
2018-12-20T15:17:11.223Z,66.81
2018-12-20T15:19:43.686Z,67.02
2018-12-20T15:22:14.559Z,67.24
2018-12-20T15:24:46.400Z,67.03
2018-12-20T15:27:17.820Z,67.14
2018-12-20T15:29:48.647Z,67.18
2018-12-20T15:32:24.167Z,67.16
2018-12-20T15:34:54.202Z,67.55
2018-12-20T15:37:24.639Z,67.59
2018-12-20T15:39:55.622Z,67.56
2018-12-20T15:42:26.883Z,67.92
2018-12-20T15:45:03.635Z,67.89
2018-12-20T15:47:34.872Z,68.33
2018-12-20T15:50:15.168Z,68.33
2018-12-20T15:52:47.560Z,68.42
2018-12-20T15:55:20.176Z,67.92
2018-12-20T15:57:50.140Z,68.10
2018-12-20T16:00:20.110Z,68.43
2018-12-20T16:02:51.119Z,68.08
2018-12-20T16:05:23.738Z,68.24
2018-12-20T16:07:57.862Z,68.21
2018-12-20T16:10:30.082Z,67.92
2018-12-20T16:13:06.455Z,67.87
2018-12-20T16:15:36.871Z,68.11
2018-12-20T16:18:08.932Z,67.76
2018-12-20T16:20:44.526Z,68.01
2018-12-20T16:23:16.863Z,68.19
2018-12-20T16:25:50.838Z,68.13
2018-12-20T16:28:22.526Z,68.31
2018-12-20T16:30:52.662Z,68.29
2018-12-20T16:33:24.168Z,68.18
2018-12-20T16:35:57.353Z,68.21
2018-12-20T16:38:32.683Z,67.91
2018-12-20T16:41:04.907Z,67.98
2018-12-20T16:43:34.851Z,67.71
2018-12-20T16:46:06.338Z,67.51
2018-12-20T16:48:37.678Z,67.55
2018-12-20T16:51:08.580Z,67.38
2018-12-20T16:53:41.371Z,67.40
2018-12-20T16:56:11.786Z,67.75
2018-12-20T16:58:45.243Z,67.73
2018-12-20T17:01:15.362Z,67.74
2018-12-20T17:03:45.524Z,68.12
2018-12-20T17:06:15.456Z,67.71
2018-12-20T17:08:48.265Z,67.89
2018-12-20T17:11:17.658Z,67.80
2018-12-20T17:13:49.004Z,67.95
2018-12-20T17:16:19.122Z,68.01
2018-12-20T17:18:48.834Z,68.09
2018-12-20T17:21:19.476Z,68.32
2018-12-20T17:23:49.398Z,68.60
2018-12-20T17:26:20.698Z,68.71
2018-12-20T17:28:50.824Z,68.66
2018-12-20T17:31:23.267Z,68.63
2018-12-20T17:33:55.216Z,68.49
2018-12-20T17:36:28.758Z,68.48
2018-12-20T17:39:00.212Z,68.28
2018-12-20T17:41:30.749Z,68.63
2018-12-20T17:44:01.920Z,68.86
2018-12-20T17:47:35.529Z,69.51
2018-12-20T17:50:08.871Z,69.94
2018-12-20T17:52:41.196Z,70.09
2018-12-20T17:55:12.162Z,70.42
2018-12-20T17:57:47.602Z,70.47
2018-12-20T18:00:20.505Z,70.44
2018-12-20T18:02:52.062Z,70.76
2018-12-20T18:05:23.501Z,70.67
2018-12-20T18:07:54.977Z,70.99
2018-12-20T18:10:28.570Z,71.27
2018-12-20T18:12:59.557Z,71.58
2018-12-20T18:15:34.516Z,71.08
2018-12-20T18:18:07.671Z,71.10
2018-12-20T18:20:42.062Z,70.56
2018-12-20T18:23:14.228Z,70.99
2018-12-20T18:25:47.968Z,70.63
2018-12-20T18:28:22.350Z,70.74
2018-12-20T18:31:06.254Z,70.35
2018-12-20T18:33:36.852Z,70.62
2018-12-20T18:36:08.740Z,70.93
2018-12-20T18:38:43.691Z,71.08
2018-12-20T18:41:20.538Z,71.19
2018-12-20T18:43:52.706Z,71.56
2018-12-20T18:46:23.107Z,71.54
2018-12-20T18:48:53.433Z,71.62
2018-12-20T18:51:23.452Z,71.62
2018-12-20T18:53:53.756Z,71.43
2018-12-20T18:56:24.875Z,71.29
2018-12-20T18:58:56.425Z,71.02
2018-12-20T19:01:27.699Z,70.97
2018-12-20T19:04:01.226Z,71.20
2018-12-20T19:06:32.451Z,70.98
2018-12-20T19:09:04.899Z,71.19
2018-12-20T19:11:36.426Z,71.04
2018-12-20T19:14:13.805Z,71.26
2018-12-20T19:16:46.243Z,71.47
2018-12-20T19:19:18.010Z,71.47
2018-12-20T19:21:49.461Z,71.16
2018-12-20T19:24:21.809Z,71.31
2018-12-20T19:26:55.452Z,70.93
2018-12-20T19:29:27.903Z,70.90
2018-12-20T19:32:01.218Z,70.74
2018-12-20T19:34:40.664Z,70.72
2018-12-20T19:37:12.394Z,70.99
2018-12-20T19:39:45.518Z,70.47
2018-12-20T19:42:18.507Z,70.34
2018-12-20T19:44:56.596Z,70.62
2018-12-20T19:47:26.736Z,70.41
2018-12-20T19:50:07.639Z,70.54
2018-12-20T19:52:41.193Z,70.78
2018-12-20T19:55:13.623Z,70.30
2018-12-20T19:57:45.843Z,70.45
2018-12-20T20:00:22.824Z,70.67
2018-12-20T20:02:57.063Z,70.90
2018-12-20T20:05:29.930Z,71.08
2018-12-20T20:08:01.169Z,71.61
2018-12-20T20:10:42.395Z,71.80
2018-12-20T20:13:20.261Z,71.54
2018-12-20T20:15:57.345Z,71.44
2018-12-20T20:18:37.478Z,71.83
2018-12-20T20:21:19.347Z,71.82
2018-12-20T20:23:56.336Z,71.60
2018-12-20T20:26:31.557Z,71.76
2018-12-20T20:29:10.248Z,71.54
2018-12-20T20:31:46.951Z,71.36
2018-12-20T20:34:23.897Z,71.23
2018-12-20T20:37:08.115Z,71.49
2018-12-20T20:39:51.782Z,71.54
2018-12-20T20:42:26.286Z,71.09
2018-12-20T20:45:02.459Z,70.73
2018-12-20T20:47:33.650Z,70.80
2018-12-20T20:50:22.078Z,70.43
2018-12-20T20:53:04.064Z,70.68
2018-12-20T20:55:37.259Z,70.56
2018-12-20T20:58:07.152Z,70.60
2018-12-20T21:00:39.963Z,70.68
2018-12-20T21:03:10.737Z,70.51
2018-12-20T21:05:41.822Z,70.58
2018-12-20T21:08:13.127Z,70.71
2018-12-20T21:10:50.059Z,70.33
2018-12-20T21:13:22.647Z,70.30
2018-12-20T21:15:57.050Z,70.23
2018-12-20T21:18:27.747Z,69.99
2018-12-20T21:20:59.311Z,69.85
2018-12-20T21:23:31.554Z,69.89
2018-12-20T21:26:04.228Z,69.70
2018-12-20T21:28:36.356Z,69.51
2018-12-20T21:31:08.009Z,69.16
2018-12-20T21:33:38.336Z,69.32
2018-12-20T21:36:10.999Z,68.88
2018-12-20T21:38:42.796Z,68.74
2018-12-20T21:41:15.152Z,68.83
2018-12-20T21:43:45.954Z,68.82
2018-12-20T21:46:18.331Z,68.50
2018-12-20T21:48:50.421Z,68.97
2018-12-20T21:51:21.449Z,68.98
2018-12-20T21:53:55.178Z,69.04
2018-12-20T21:56:30.506Z,68.87
2018-12-20T21:59:03.121Z,68.82
2018-12-20T22:01:35.061Z,68.53
2018-12-20T22:04:09.048Z,68.63
2018-12-20T22:06:41.707Z,68.82
2018-12-20T22:09:14.507Z,69.35
2018-12-20T22:11:49.735Z,69.25
2018-12-20T22:14:20.225Z,69.42
2018-12-20T22:16:55.624Z,69.21
2018-12-20T22:19:25.317Z,69.54
2018-12-20T22:21:55.600Z,69.65
2018-12-20T22:24:28.811Z,69.79
2018-12-20T22:26:59.735Z,69.59
2018-12-20T22:29:29.950Z,69.72
2018-12-20T22:32:00.729Z,69.74
2018-12-20T22:34:31.529Z,69.91
2018-12-20T22:37:03.065Z,69.50
2018-12-20T22:39:34.188Z,69.36
2018-12-20T22:42:05.695Z,69.34
2018-12-20T22:44:36.494Z,69.18
2018-12-20T22:47:06.773Z,69.26
2018-12-20T22:49:37.643Z,69.33
2018-12-20T22:52:07.797Z,69.40
2018-12-20T22:54:39.621Z,69.45
2018-12-20T22:57:09.042Z,69.41
2018-12-20T22:59:40.148Z,69.42
2018-12-20T23:02:17.872Z,69.48
2018-12-20T23:04:42.641Z,69.67
2018-12-20T23:07:13.526Z,69.62
2018-12-20T23:09:43.369Z,69.64
2018-12-20T23:12:13.642Z,69.41
2018-12-20T23:14:44.442Z,69.68
2018-12-20T23:17:15.002Z,70.03
2018-12-20T23:19:45.472Z,70.20
2018-12-20T23:22:15.673Z,70.35
2018-12-20T23:24:45.112Z,70.55
2018-12-20T23:27:15.045Z,70.45
2018-12-20T23:29:45.178Z,70.48
2018-12-20T23:32:15.419Z,70.37
2018-12-20T23:34:45.284Z,70.46
2018-12-20T23:37:15.127Z,70.72
2018-12-20T23:39:46.748Z,70.69
2018-12-20T23:42:16.503Z,70.82
2018-12-20T23:44:46.834Z,70.54
2018-12-20T23:47:16.678Z,70.40
2018-12-20T23:49:49.916Z,70.20
2018-12-20T23:52:19.899Z,70.18
2018-12-20T23:54:50.276Z,70.32
2018-12-20T23:57:21.800Z,70.20
2018-12-20T23:59:53.171Z,69.92
