createdAt,value
2022-09-03T00:00:43.954Z,0.28
2022-09-03T00:03:55.311Z,0.30
2022-09-03T00:06:40.346Z,0.30
2022-09-03T00:09:27.888Z,0.88
2022-09-03T00:12:26.946Z,0.30
2022-09-03T00:15:01.254Z,0.30
2022-09-03T00:17:39.707Z,0.10
2022-09-03T00:20:36.572Z,0.10
2022-09-03T00:23:22.080Z,0.20
2022-09-03T00:26:05.778Z,0.50
2022-09-03T00:28:45.416Z,0.20
2022-09-03T00:31:32.262Z,0.30
2022-09-03T00:34:19.059Z,0.20
2022-09-03T00:36:50.290Z,0.25
2022-09-03T00:39:23.655Z,0.17
2022-09-03T00:42:13.583Z,0.10
2022-09-03T00:44:59.190Z,0.22
2022-09-03T00:47:57.130Z,0.00
2022-09-03T00:50:40.981Z,0.10
2022-09-03T00:53:17.134Z,0.10
2022-09-03T00:56:01.051Z,0.20
2022-09-03T00:58:55.021Z,0.30
2022-09-03T01:01:38.309Z,0.40
2022-09-03T01:04:49.968Z,0.30
2022-09-03T01:07:42.555Z,0.03
2022-09-03T01:10:28.175Z,0.25
2022-09-03T01:13:15.558Z,0.28
2022-09-03T01:15:59.432Z,0.32
2022-09-03T01:19:01.690Z,0.00
2022-09-03T01:21:38.727Z,0.13
2022-09-03T01:24:21.422Z,0.10
2022-09-03T01:27:10.098Z,0.13
2022-09-03T01:30:02.757Z,0.10
2022-09-03T01:32:40.661Z,0.05
2022-09-03T01:35:47.776Z,0.10
2022-09-03T01:38:33.069Z,0.30
2022-09-03T01:41:50.491Z,0.30
2022-09-03T01:44:46.737Z,0.15
2022-09-03T01:47:35.960Z,0.20
2022-09-03T01:50:20.745Z,0.10
2022-09-03T01:53:27.661Z,0.17
2022-09-03T01:56:23.257Z,0.20
2022-09-03T01:59:28.587Z,0.00
2022-09-03T02:02:28.752Z,0.00
2022-09-03T02:05:32.080Z,0.25
2022-09-03T02:08:11.662Z,0.10
2022-09-03T02:11:09.555Z,0.00
2022-09-03T02:13:46.053Z,0.20
2022-09-03T02:16:20.788Z,0.20
2022-09-03T02:18:57.330Z,0.10
2022-09-03T02:24:00.191Z,0.10
2022-09-03T02:26:32.830Z,0.20
2022-09-03T02:29:05.545Z,0.20
2022-09-03T02:31:36.411Z,0.10
2022-09-03T02:34:07.120Z,0.10
2022-09-03T02:36:44.779Z,0.10
2022-09-03T02:39:17.232Z,0.13
2022-09-03T02:41:47.881Z,0.10
2022-09-03T02:44:36.090Z,0.10
2022-09-03T02:47:10.900Z,0.20
2022-09-03T02:49:42.462Z,0.10
2022-09-03T02:52:14.475Z,0.10
2022-09-03T02:54:48.436Z,0.20
2022-09-03T02:57:20.183Z,0.10
2022-09-03T02:59:59.276Z,0.10
2022-09-03T03:02:29.937Z,0.00
2022-09-03T03:05:01.009Z,0.10
2022-09-03T03:07:39.192Z,0.10
2022-09-03T03:10:12.172Z,0.10
2022-09-03T03:12:43.469Z,0.10
2022-09-03T03:15:15.760Z,0.10
2022-09-03T03:17:47.400Z,0.40
2022-09-03T03:20:18.070Z,0.10
2022-09-03T03:22:49.736Z,0.10
2022-09-03T03:25:20.797Z,0.10
2022-09-03T03:27:51.598Z,0.10
2022-09-03T03:30:23.058Z,0.10
2022-09-03T03:32:55.568Z,0.10
2022-09-03T03:35:27.665Z,0.17
2022-09-03T03:38:02.292Z,0.10
2022-09-03T03:40:33.494Z,0.10
2022-09-03T03:43:04.221Z,0.10
2022-09-03T03:45:35.684Z,0.10
2022-09-03T03:48:06.711Z,0.00
2022-09-03T03:50:39.912Z,0.03
2022-09-03T03:53:10.540Z,0.10
2022-09-03T03:55:41.558Z,0.08
2022-09-03T03:58:12.619Z,0.10
2022-09-03T04:00:44.206Z,0.00
2022-09-03T04:03:14.798Z,0.10
2022-09-03T04:05:46.281Z,0.10
2022-09-03T04:08:20.174Z,0.15
2022-09-03T04:10:51.407Z,1.38
2022-09-03T04:13:22.050Z,0.40
2022-09-03T04:15:53.178Z,0.13
2022-09-03T04:18:23.883Z,0.20
2022-09-03T04:20:54.879Z,0.30
2022-09-03T04:23:25.762Z,0.20
2022-09-03T04:25:57.948Z,0.10
2022-09-03T04:28:30.049Z,0.00
2022-09-03T04:31:12.583Z,0.05
2022-09-03T04:33:44.537Z,0.00
2022-09-03T04:36:20.580Z,0.00
2022-09-03T04:38:53.502Z,0.00
2022-09-03T04:41:29.681Z,0.20
2022-09-03T04:44:03.151Z,0.10
2022-09-03T04:46:35.312Z,0.40
2022-09-03T04:49:06.318Z,0.40
2022-09-03T04:51:37.147Z,0.10
2022-09-03T04:54:08.083Z,0.20
2022-09-03T04:56:39.288Z,0.00
2022-09-03T04:59:11.886Z,0.05
2022-09-03T05:01:45.420Z,0.10
2022-09-03T05:04:16.979Z,0.10
2022-09-03T05:06:49.122Z,0.10
2022-09-03T05:09:20.044Z,0.00
2022-09-03T05:11:50.692Z,0.00
2022-09-03T05:14:21.806Z,0.00
2022-09-03T05:16:59.998Z,0.10
2022-09-03T05:19:31.569Z,0.10
2022-09-03T05:22:02.235Z,0.10
2022-09-03T05:24:32.840Z,0.10
2022-09-03T05:27:04.297Z,0.20
2022-09-03T05:29:35.920Z,0.00
2022-09-03T05:32:06.919Z,0.47
2022-09-03T05:34:37.784Z,0.10
2022-09-03T05:37:10.449Z,0.43
2022-09-03T05:39:41.393Z,0.20
2022-09-03T05:42:12.118Z,0.00
2022-09-03T05:44:42.829Z,0.10
2022-09-03T05:47:13.694Z,0.30
2022-09-03T05:49:44.566Z,0.10
2022-09-03T05:52:15.121Z,0.20
2022-09-03T05:54:46.100Z,0.13
2022-09-03T05:57:17.719Z,0.20
2022-09-03T05:59:48.277Z,0.60
2022-09-03T06:02:21.381Z,0.30
2022-09-03T06:04:54.549Z,0.68
2022-09-03T06:07:25.137Z,0.30
2022-09-03T06:09:56.882Z,0.20
2022-09-03T06:12:27.518Z,0.77
2022-09-03T06:14:58.129Z,0.13
2022-09-03T06:17:29.701Z,0.20
2022-09-03T06:20:01.945Z,0.10
2022-09-03T06:22:33.013Z,0.08
2022-09-03T06:25:03.293Z,0.17
2022-09-03T06:27:33.640Z,0.10
2022-09-03T06:30:03.951Z,0.40
2022-09-03T06:32:35.488Z,0.32
2022-09-03T06:35:07.791Z,0.30
2022-09-03T06:37:43.008Z,0.40
2022-09-03T06:40:24.160Z,0.20
2022-09-03T06:43:05.381Z,0.10
2022-09-03T06:45:35.962Z,0.13
2022-09-03T06:48:07.500Z,0.20
2022-09-03T06:50:38.111Z,0.25
2022-09-03T06:53:08.391Z,0.20
2022-09-03T06:55:43.007Z,0.30
2022-09-03T06:58:14.223Z,0.20
2022-09-03T07:00:48.768Z,0.20
2022-09-03T07:03:20.945Z,0.85
2022-09-03T07:05:51.906Z,0.20
2022-09-03T07:08:28.603Z,0.13
2022-09-03T07:10:59.520Z,0.32
2022-09-03T07:13:31.049Z,0.77
2022-09-03T07:16:08.296Z,0.20
2022-09-03T07:18:39.883Z,0.30
2022-09-03T07:21:12.458Z,0.20
2022-09-03T07:23:44.061Z,0.38
2022-09-03T07:26:19.961Z,0.30
2022-09-03T07:28:51.273Z,0.20
2022-09-03T07:31:41.624Z,0.20
2022-09-03T07:34:14.427Z,0.55
2022-09-03T07:36:49.431Z,0.30
2022-09-03T07:39:20.699Z,0.50
2022-09-03T07:41:52.326Z,0.47
2022-09-03T07:44:23.561Z,0.22
2022-09-03T07:46:54.362Z,0.40
2022-09-03T07:49:25.013Z,0.73
2022-09-03T07:51:56.095Z,0.40
2022-09-03T07:54:28.995Z,0.40
2022-09-03T07:56:59.474Z,0.47
2022-09-03T07:59:30.033Z,0.30
2022-09-03T08:02:00.867Z,0.47
2022-09-03T08:04:32.151Z,0.70
2022-09-03T08:07:03.030Z,0.98
2022-09-03T08:09:34.821Z,0.65
2022-09-03T08:12:05.979Z,1.00
2022-09-03T08:14:36.884Z,0.43
2022-09-03T08:17:09.792Z,0.30
2022-09-03T08:19:40.033Z,0.70
2022-09-03T08:22:11.222Z,0.45
2022-09-03T08:24:41.472Z,0.63
2022-09-03T08:27:12.035Z,0.47
2022-09-03T08:29:42.356Z,0.50
2022-09-03T08:32:12.644Z,0.80
2022-09-03T08:34:45.016Z,0.70
2022-09-03T08:37:15.305Z,0.50
2022-09-03T08:39:45.594Z,0.75
2022-09-03T08:42:37.326Z,0.60
2022-09-03T08:45:12.436Z,0.95
2022-09-03T08:48:20.739Z,0.70
2022-09-03T08:51:00.803Z,0.70
2022-09-03T08:53:52.270Z,1.17
2022-09-03T08:56:33.219Z,0.82
2022-09-03T08:59:04.495Z,0.90
2022-09-03T09:01:35.044Z,0.50
2022-09-03T09:04:26.633Z,0.40
2022-09-03T09:07:06.491Z,0.50
2022-09-03T09:10:06.116Z,0.60
2022-09-03T09:12:54.974Z,1.15
2022-09-03T09:15:45.487Z,0.35
2022-09-03T09:18:51.382Z,0.70
2022-09-03T09:21:27.757Z,0.90
2022-09-03T09:24:05.473Z,0.68
2022-09-03T09:26:39.834Z,1.05
2022-09-03T09:29:15.290Z,0.30
2022-09-03T09:31:48.015Z,0.68
2022-09-03T09:34:18.228Z,1.08
2022-09-03T09:36:59.164Z,0.65
2022-09-03T09:39:31.815Z,0.85
2022-09-03T09:42:13.358Z,0.45
2022-09-03T09:44:45.652Z,0.50
2022-09-03T09:47:41.488Z,0.57
2022-09-03T09:50:26.418Z,1.42
2022-09-03T09:53:16.419Z,4.05
2022-09-03T09:55:54.266Z,3.72
2022-09-03T09:58:27.797Z,1.73
2022-09-03T10:01:08.165Z,1.33
2022-09-03T10:03:38.690Z,0.60
2022-09-03T10:06:31.340Z,0.60
2022-09-03T10:09:14.353Z,0.70
2022-09-03T10:12:41.342Z,0.50
2022-09-03T10:15:25.158Z,0.50
2022-09-03T10:18:49.490Z,0.55
2022-09-03T10:21:20.358Z,0.75
2022-09-03T10:23:54.725Z,1.58
2022-09-03T10:26:36.570Z,1.13
2022-09-03T10:29:09.401Z,1.20
2022-09-03T10:31:43.390Z,0.50
2022-09-03T10:34:23.039Z,0.75
2022-09-03T10:37:16.472Z,0.57
2022-09-03T10:39:52.286Z,0.68
2022-09-03T10:42:43.037Z,0.80
2022-09-03T10:45:56.577Z,1.02
2022-09-03T10:48:42.244Z,0.80
2022-09-03T10:51:26.162Z,0.70
2022-09-03T10:54:24.887Z,0.75
2022-09-03T10:57:04.663Z,0.60
2022-09-03T11:00:01.046Z,1.08
2022-09-03T11:02:40.254Z,1.10
2022-09-03T11:05:31.620Z,1.30
2022-09-03T11:08:08.709Z,0.93
2022-09-03T11:13:37.424Z,1.05
2022-09-03T11:16:22.296Z,0.90
2022-09-03T11:18:54.793Z,0.90
2022-09-03T11:21:29.414Z,1.00
2022-09-03T11:24:25.587Z,1.85
2022-09-03T11:27:28.006Z,1.70
2022-09-03T11:30:09.869Z,1.40
2022-09-03T11:33:22.196Z,1.17
2022-09-03T11:36:03.613Z,2.15
2022-09-03T11:38:34.417Z,1.27
2022-09-03T11:41:29.254Z,1.63
2022-09-03T11:44:04.395Z,1.52
2022-09-03T11:46:35.826Z,1.63
2022-09-03T11:49:27.696Z,1.27
2022-09-03T11:52:12.116Z,1.13
2022-09-03T11:54:50.423Z,1.10
2022-09-03T11:57:33.106Z,0.95
2022-09-03T12:00:19.326Z,0.68
2022-09-03T12:02:59.586Z,0.60
2022-09-03T12:05:39.165Z,0.70
2022-09-03T12:08:46.230Z,0.65
2022-09-03T12:11:49.806Z,3.20
2022-09-03T12:14:28.941Z,2.20
2022-09-03T12:17:08.636Z,2.17
2022-09-03T12:19:50.173Z,2.40
2022-09-03T12:22:23.221Z,1.80
2022-09-03T12:24:56.402Z,2.38
2022-09-03T12:27:29.345Z,1.65
2022-09-03T12:30:08.468Z,1.38
2022-09-03T12:32:40.275Z,2.03
2022-09-03T12:38:25.660Z,5.55
2022-09-03T12:43:56.903Z,3.80
2022-09-03T12:46:32.325Z,2.83
2022-09-03T12:52:22.538Z,1.17
2022-09-03T12:55:12.608Z,2.67
2022-09-03T12:58:14.172Z,1.90
2022-09-03T13:00:51.460Z,1.40
2022-09-03T13:03:36.141Z,1.70
2022-09-03T13:06:21.514Z,2.05
2022-09-03T13:09:00.468Z,3.33
2022-09-03T13:11:34.483Z,3.85
2022-09-03T13:14:13.863Z,2.83
2022-09-03T13:16:58.417Z,2.53
2022-09-03T13:20:31.008Z,2.38
2022-09-03T13:23:32.473Z,2.33
2022-09-03T13:26:06.228Z,1.90
2022-09-03T13:29:26.813Z,2.10
2022-09-03T13:32:10.219Z,1.98
2022-09-03T13:34:49.900Z,2.08
2022-09-03T13:37:36.349Z,2.10
2022-09-03T13:40:30.728Z,0.93
2022-09-03T13:43:40.260Z,1.23
2022-09-03T13:46:20.046Z,1.05
2022-09-03T13:49:11.889Z,1.25
2022-09-03T13:51:59.061Z,0.98
2022-09-03T13:54:48.652Z,0.85
2022-09-03T13:57:35.076Z,0.80
2022-09-03T14:00:12.657Z,1.08
2022-09-03T14:02:49.065Z,1.65
2022-09-03T14:05:37.679Z,1.55
2022-09-03T14:08:30.227Z,1.10
2022-09-03T14:11:22.553Z,0.88
2022-09-03T14:14:23.316Z,1.38
2022-09-03T14:17:19.576Z,0.80
2022-09-03T14:20:18.409Z,1.13
2022-09-03T14:22:51.527Z,1.30
2022-09-03T14:25:25.376Z,0.75
2022-09-03T14:27:57.486Z,0.80
2022-09-03T14:30:33.819Z,1.65
2022-09-03T14:33:41.388Z,0.90
2022-09-03T14:36:51.813Z,0.80
2022-09-03T14:39:42.195Z,0.52
2022-09-03T14:42:50.729Z,0.55
2022-09-03T14:45:42.298Z,0.70
2022-09-03T14:48:32.751Z,0.70
2022-09-03T14:51:38.869Z,0.50
2022-09-03T14:54:32.949Z,0.70
2022-09-03T14:57:28.878Z,0.43
2022-09-03T15:00:23.347Z,0.73
2022-09-03T15:03:49.053Z,0.50
2022-09-03T15:06:55.308Z,0.50
2022-09-03T15:09:31.404Z,0.65
2022-09-03T15:12:31.463Z,0.88
2022-09-03T15:15:19.982Z,0.60
2022-09-03T15:18:17.845Z,0.60
2022-09-03T15:21:03.560Z,0.50
2022-09-03T15:24:02.414Z,0.95
2022-09-03T15:27:07.413Z,0.73
2022-09-03T15:30:00.939Z,1.13
2022-09-03T15:32:31.785Z,1.30
2022-09-03T15:35:12.474Z,0.70
2022-09-03T15:37:51.487Z,1.35
2022-09-03T15:40:45.513Z,1.20
2022-09-03T15:43:25.035Z,0.73
2022-09-03T15:46:02.215Z,1.02
2022-09-03T15:49:06.703Z,1.10
2022-09-03T15:51:44.845Z,1.20
2022-09-03T15:54:45.858Z,1.23
2022-09-03T15:57:21.130Z,1.23
2022-09-03T16:00:16.401Z,1.25
2022-09-03T16:03:00.753Z,1.20
2022-09-03T16:05:49.414Z,1.00
2022-09-03T16:08:52.290Z,1.40
2022-09-03T16:11:44.159Z,0.82
2022-09-03T16:14:42.070Z,0.80
2022-09-03T16:17:32.706Z,0.73
2022-09-03T16:20:11.559Z,0.68
2022-09-03T16:22:46.043Z,0.60
2022-09-03T16:25:26.378Z,0.88
2022-09-03T16:28:10.241Z,0.65
2022-09-03T16:30:46.630Z,0.98
2022-09-03T16:33:44.188Z,0.63
2022-09-03T16:36:27.679Z,0.50
2022-09-03T16:39:28.673Z,1.00
2022-09-03T16:42:26.777Z,0.50
2022-09-03T16:45:19.788Z,0.40
2022-09-03T16:47:56.333Z,0.30
2022-09-03T16:50:48.108Z,0.45
2022-09-03T16:53:31.683Z,0.68
2022-09-03T16:56:38.491Z,0.30
2022-09-03T16:59:24.959Z,0.60
2022-09-03T17:02:23.758Z,0.60
2022-09-03T17:05:26.550Z,0.60
2022-09-03T17:08:27.121Z,0.30
2022-09-03T17:11:28.468Z,0.60
2022-09-03T17:14:38.241Z,0.30
2022-09-03T17:17:34.101Z,0.40
2022-09-03T17:20:26.842Z,0.30
2022-09-03T17:23:14.047Z,0.40
2022-09-03T17:26:05.201Z,0.30
2022-09-03T17:28:51.322Z,0.60
2022-09-03T17:31:38.997Z,0.82
2022-09-03T17:34:23.125Z,0.40
2022-09-03T17:37:02.755Z,0.30
2022-09-03T17:39:54.445Z,0.60
2022-09-03T17:43:12.043Z,0.50
2022-09-03T17:46:16.921Z,0.43
2022-09-03T17:48:54.567Z,0.17
2022-09-03T17:51:43.142Z,0.30
2022-09-03T17:54:26.784Z,0.70
2022-09-03T17:57:17.844Z,0.60
2022-09-03T18:00:14.317Z,0.32
2022-09-03T18:03:09.903Z,0.60
2022-09-03T18:05:51.990Z,0.30
2022-09-03T18:08:47.407Z,0.28
2022-09-03T18:11:25.833Z,0.40
2022-09-03T18:14:18.726Z,0.68
2022-09-03T18:17:13.945Z,0.47
2022-09-03T18:20:29.716Z,0.38
2022-09-03T18:23:41.778Z,0.40
2022-09-03T18:26:42.666Z,0.40
2022-09-03T18:29:58.729Z,0.50
2022-09-03T18:32:46.860Z,0.40
2022-09-03T18:35:37.120Z,0.30
2022-09-03T18:38:25.783Z,0.63
2022-09-03T18:41:41.457Z,0.35
2022-09-03T18:44:37.241Z,0.40
2022-09-03T18:48:02.457Z,0.30
2022-09-03T18:51:24.604Z,0.40
2022-09-03T18:54:45.014Z,0.30
2022-09-03T18:57:51.808Z,0.30
2022-09-03T19:00:39.871Z,1.20
2022-09-03T19:03:46.490Z,0.40
2022-09-03T19:07:02.549Z,1.02
2022-09-03T19:10:15.376Z,0.20
2022-09-03T19:13:33.514Z,0.28
2022-09-03T19:16:45.922Z,0.20
2022-09-03T19:19:52.766Z,0.40
2022-09-03T19:22:56.503Z,0.75
2022-09-03T19:25:46.745Z,0.30
2022-09-03T19:28:41.601Z,0.30
2022-09-03T19:31:47.861Z,0.22
2022-09-03T19:34:53.279Z,0.22
2022-09-03T19:38:00.117Z,0.20
2022-09-03T19:40:50.990Z,0.20
2022-09-03T19:43:45.144Z,0.20
2022-09-03T19:46:53.564Z,0.20
2022-09-03T19:49:59.083Z,0.30
2022-09-03T19:53:08.886Z,0.32
2022-09-03T19:56:07.844Z,0.13
2022-09-03T19:58:59.108Z,0.40
2022-09-03T20:01:58.073Z,0.50
2022-09-03T20:04:55.306Z,0.20
2022-09-03T20:07:44.108Z,0.40
2022-09-03T20:10:25.588Z,0.52
2022-09-03T20:13:10.346Z,0.30
2022-09-03T20:15:59.404Z,0.30
2022-09-03T20:18:48.094Z,0.28
2022-09-03T20:21:41.644Z,0.30
2022-09-03T20:24:41.693Z,0.30
2022-09-03T20:27:38.896Z,0.17
2022-09-03T20:30:21.676Z,0.20
2022-09-03T20:33:22.933Z,0.20
2022-09-03T20:36:14.608Z,0.32
2022-09-03T20:39:03.157Z,0.30
2022-09-03T20:41:43.812Z,0.20
2022-09-03T20:44:47.475Z,0.22
2022-09-03T20:47:34.205Z,0.20
2022-09-03T20:50:25.017Z,0.20
2022-09-03T20:53:13.218Z,0.20
2022-09-03T20:55:51.350Z,0.20
2022-09-03T20:58:50.355Z,0.22
2022-09-03T21:01:40.906Z,0.40
2022-09-03T21:04:20.478Z,0.30
2022-09-03T21:07:35.219Z,0.30
2022-09-03T21:10:15.599Z,0.30
2022-09-03T21:13:00.369Z,0.32
2022-09-03T21:15:47.177Z,0.25
2022-09-03T21:18:35.663Z,0.10
2022-09-03T21:21:42.158Z,1.13
2022-09-03T21:24:31.196Z,0.22
2022-09-03T21:27:22.532Z,0.20
2022-09-03T21:30:12.392Z,0.40
2022-09-03T21:33:13.366Z,0.20
2022-09-03T21:36:07.055Z,0.30
2022-09-03T21:38:40.840Z,0.25
2022-09-03T21:41:34.315Z,0.20
2022-09-03T21:44:24.237Z,0.30
2022-09-03T21:47:02.124Z,0.28
2022-09-03T21:49:41.271Z,0.20
2022-09-03T21:52:20.222Z,0.20
2022-09-03T21:54:50.449Z,0.20
2022-09-03T21:57:43.598Z,0.30
2022-09-03T22:00:21.035Z,0.10
2022-09-03T22:02:54.482Z,0.20
2022-09-03T22:05:25.857Z,0.20
2022-09-03T22:08:40.516Z,0.30
2022-09-03T22:11:18.058Z,0.10
2022-09-03T22:13:49.559Z,0.20
2022-09-03T22:16:36.707Z,0.43
2022-09-03T22:19:11.066Z,0.13
2022-09-03T22:21:52.264Z,0.10
2022-09-03T22:24:39.160Z,0.10
2022-09-03T22:27:39.691Z,0.10
2022-09-03T22:30:22.912Z,0.10
2022-09-03T22:33:17.613Z,0.10
2022-09-03T22:36:08.150Z,0.15
2022-09-03T22:39:09.015Z,0.20
2022-09-03T22:42:08.475Z,0.20
2022-09-03T22:44:46.352Z,0.20
2022-09-03T22:47:28.540Z,0.20
2022-09-03T22:50:30.026Z,0.20
2022-09-03T22:53:14.924Z,0.20
2022-09-03T22:56:02.697Z,0.20
2022-09-03T22:58:47.463Z,0.10
2022-09-03T23:01:29.170Z,0.10
2022-09-03T23:04:20.673Z,0.20
2022-09-03T23:07:25.989Z,0.20
2022-09-03T23:10:09.042Z,0.35
2022-09-03T23:12:52.462Z,0.10
2022-09-03T23:15:31.085Z,0.20
2022-09-03T23:18:07.256Z,0.10
2022-09-03T23:20:43.113Z,0.10
2022-09-03T23:23:33.327Z,0.20
2022-09-03T23:26:33.629Z,0.20
2022-09-03T23:29:27.962Z,0.20
2022-09-03T23:32:02.913Z,0.20
2022-09-03T23:34:33.622Z,0.10
2022-09-03T23:37:36.471Z,0.10
2022-09-03T23:40:27.954Z,0.13
2022-09-03T23:43:08.443Z,0.10
2022-09-03T23:46:08.138Z,0.10
2022-09-03T23:48:51.664Z,0.20
2022-09-03T23:51:25.000Z,0.10
2022-09-03T23:54:23.429Z,0.10
2022-09-03T23:59:47.806Z,0.00
