createdAt,value
2019-02-20T00:00:44.222Z,77.59
2019-02-20T00:03:41.417Z,77.93
2019-02-20T00:06:51.446Z,76.91
2019-02-20T00:09:25.201Z,78.49
2019-02-20T00:11:58.941Z,76.98
2019-02-20T00:14:36.547Z,77.48
2019-02-20T00:17:28.867Z,77.28
2019-02-20T00:20:13.792Z,77.49
2019-02-20T00:22:43.868Z,77.04
2019-02-20T00:25:38.168Z,76.60
2019-02-20T00:28:10.258Z,77.22
2019-02-20T00:30:50.244Z,77.86
2019-02-20T00:33:20.778Z,77.28
2019-02-20T00:35:53.479Z,76.57
2019-02-20T00:38:32.937Z,77.17
2019-02-20T00:41:05.160Z,77.89
2019-02-20T00:43:35.867Z,77.83
2019-02-20T00:46:20.744Z,78.19
2019-02-20T00:53:05.578Z,78.06
2019-02-20T00:55:38.871Z,76.37
2019-02-20T00:58:09.716Z,76.79
2019-02-20T01:00:45.618Z,77.34
2019-02-20T01:03:57.505Z,77.59
2019-02-20T01:06:59.909Z,78.20
2019-02-20T01:09:29.704Z,79.12
2019-02-20T01:16:33.098Z,78.02
2019-02-20T01:18:47.938Z,78.65
2019-02-20T01:21:24.610Z,78.67
2019-02-20T01:23:56.289Z,77.75
2019-02-20T01:26:27.197Z,77.55
2019-02-20T01:29:02.717Z,79.74
2019-02-20T01:31:33.953Z,78.37
2019-02-20T01:34:12.958Z,79.05
2019-02-20T01:36:44.057Z,78.89
2019-02-20T01:39:14.818Z,77.81
2019-02-20T01:41:45.523Z,78.99
2019-02-20T01:44:16.104Z,77.24
2019-02-20T01:46:47.797Z,78.92
2019-02-20T01:49:18.517Z,78.26
2019-02-20T01:51:49.748Z,77.57
2019-02-20T01:54:20.499Z,79.19
2019-02-20T01:56:51.287Z,78.90
2019-02-20T01:59:22.032Z,78.15
2019-02-20T02:01:52.670Z,77.12
2019-02-20T02:04:23.447Z,77.20
2019-02-20T02:06:53.988Z,77.97
2019-02-20T02:09:24.651Z,76.58
2019-02-20T02:11:55.208Z,76.83
2019-02-20T02:14:26.750Z,76.70
2019-02-20T02:16:57.472Z,77.68
2019-02-20T02:19:28.707Z,78.10
2019-02-20T02:21:59.576Z,78.50
2019-02-20T02:24:30.328Z,79.37
2019-02-20T02:27:01.243Z,78.62
2019-02-20T02:29:33.392Z,76.89
2019-02-20T02:32:04.077Z,77.41
2019-02-20T02:34:34.777Z,78.26
2019-02-20T02:37:05.461Z,76.85
2019-02-20T02:39:36.455Z,78.12
2019-02-20T02:42:07.078Z,77.47
2019-02-20T02:44:37.688Z,77.77
2019-02-20T02:47:08.277Z,77.60
2019-02-20T02:49:39.139Z,78.26
2019-02-20T02:52:09.839Z,78.45
2019-02-20T02:54:40.521Z,78.84
2019-02-20T02:57:11.098Z,76.81
2019-02-20T02:59:41.917Z,77.07
2019-02-20T03:02:12.671Z,77.77
2019-02-20T03:04:43.277Z,77.32
2019-02-20T03:07:13.807Z,78.76
2019-02-20T03:09:44.413Z,76.89
2019-02-20T03:12:14.948Z,77.11
2019-02-20T03:14:45.610Z,77.27
2019-02-20T03:17:16.206Z,77.18
2019-02-20T03:19:47.167Z,77.74
2019-02-20T03:22:18.259Z,78.25
2019-02-20T03:24:48.862Z,78.49
2019-02-20T03:27:19.581Z,78.01
2019-02-20T03:29:50.608Z,78.19
2019-02-20T03:32:21.240Z,78.70
2019-02-20T03:34:51.837Z,78.31
2019-02-20T03:37:22.509Z,77.44
2019-02-20T03:39:53.103Z,78.63
2019-02-20T03:42:23.707Z,77.97
2019-02-20T03:44:54.268Z,78.93
2019-02-20T03:47:24.891Z,78.09
2019-02-20T03:49:55.429Z,77.50
2019-02-20T03:52:25.999Z,78.80
2019-02-20T03:54:56.522Z,77.49
2019-02-20T03:57:27.097Z,76.86
2019-02-20T03:59:57.688Z,76.84
2019-02-20T04:02:28.304Z,77.28
2019-02-20T04:04:58.888Z,78.02
2019-02-20T04:07:30.629Z,77.54
2019-02-20T04:10:01.148Z,77.34
2019-02-20T04:12:32.197Z,77.91
2019-02-20T04:15:02.803Z,77.66
2019-02-20T04:17:33.587Z,77.45
2019-02-20T04:20:04.272Z,77.22
2019-02-20T04:22:34.919Z,78.66
2019-02-20T04:25:05.808Z,77.03
2019-02-20T04:27:36.581Z,77.73
2019-02-20T04:30:08.328Z,76.96
2019-02-20T04:32:39.106Z,76.62
2019-02-20T04:35:10.227Z,76.71
2019-02-20T04:37:43.788Z,76.70
2019-02-20T04:40:18.041Z,77.37
2019-02-20T04:42:48.754Z,77.21
2019-02-20T04:45:19.869Z,76.65
2019-02-20T04:47:50.604Z,77.20
2019-02-20T04:50:21.500Z,76.08
2019-02-20T04:52:52.429Z,76.28
2019-02-20T04:55:23.041Z,76.57
2019-02-20T04:58:17.643Z,76.25
2019-02-20T05:00:48.361Z,76.73
2019-02-20T05:03:19.192Z,76.28
2019-02-20T05:05:49.826Z,76.68
2019-02-20T05:08:20.418Z,76.55
2019-02-20T05:10:51.117Z,76.53
2019-02-20T05:13:21.870Z,76.59
2019-02-20T05:15:52.496Z,76.67
2019-02-20T05:18:23.178Z,76.28
2019-02-20T05:20:53.876Z,76.39
2019-02-20T05:23:24.739Z,77.91
2019-02-20T05:25:55.550Z,77.29
2019-02-20T05:28:26.404Z,77.49
2019-02-20T05:30:57.281Z,77.51
2019-02-20T05:33:28.220Z,77.85
2019-02-20T05:35:58.738Z,77.00
2019-02-20T05:38:29.421Z,77.34
2019-02-20T05:41:00.038Z,77.01
2019-02-20T05:43:30.659Z,78.49
2019-02-20T05:46:01.390Z,77.90
2019-02-20T05:48:32.127Z,78.76
2019-02-20T05:51:02.857Z,77.62
2019-02-20T05:53:33.540Z,77.11
2019-02-20T05:56:04.756Z,77.78
2019-02-20T05:58:35.659Z,78.38
2019-02-20T06:01:06.378Z,77.73
2019-02-20T06:03:37.440Z,77.54
2019-02-20T06:06:08.109Z,77.40
2019-02-20T06:08:38.770Z,78.15
2019-02-20T06:11:14.687Z,77.20
2019-02-20T06:13:42.011Z,77.85
2019-02-20T06:16:12.788Z,77.76
2019-02-20T06:18:51.457Z,77.60
2019-02-20T06:21:25.628Z,77.24
2019-02-20T06:24:11.595Z,76.96
2019-02-20T06:26:43.338Z,76.70
2019-02-20T06:29:18.996Z,76.81
2019-02-20T06:31:49.536Z,77.36
2019-02-20T06:34:25.792Z,77.93
2019-02-20T06:36:57.908Z,77.88
2019-02-20T06:39:28.638Z,77.73
2019-02-20T06:42:08.707Z,76.63
2019-02-20T06:44:43.647Z,76.46
2019-02-20T06:47:34.322Z,77.29
2019-02-20T06:50:05.458Z,76.23
2019-02-20T06:52:38.717Z,77.14
2019-02-20T06:55:11.053Z,77.25
2019-02-20T06:57:40.702Z,77.08
2019-02-20T07:00:12.089Z,78.61
2019-02-20T07:02:43.128Z,77.38
2019-02-20T07:05:51.718Z,77.10
2019-02-20T07:08:59.857Z,77.03
2019-02-20T07:12:23.529Z,76.77
2019-02-20T07:15:14.154Z,76.79
2019-02-20T07:18:11.427Z,75.17
2019-02-20T07:21:33.899Z,75.90
2019-02-20T07:24:39.659Z,74.72
2019-02-20T07:27:46.999Z,70.48
2019-02-20T07:30:17.618Z,67.57
2019-02-20T07:32:48.228Z,67.22
2019-02-20T07:35:18.892Z,67.68
2019-02-20T07:37:49.457Z,69.61
2019-02-20T07:40:21.018Z,70.42
2019-02-20T07:42:51.626Z,71.33
2019-02-20T07:45:22.318Z,71.30
2019-02-20T07:47:53.107Z,71.28
2019-02-20T07:50:23.777Z,71.51
2019-02-20T07:52:54.367Z,71.19
2019-02-20T07:55:24.988Z,70.62
2019-02-20T07:57:55.711Z,71.01
2019-02-20T08:00:50.041Z,70.71
2019-02-20T08:03:20.763Z,70.17
2019-02-20T08:05:51.408Z,69.77
2019-02-20T08:08:21.930Z,69.72
2019-02-20T08:10:53.338Z,69.47
2019-02-20T08:13:24.351Z,68.30
2019-02-20T08:15:54.858Z,66.87
2019-02-20T08:18:25.424Z,66.49
2019-02-20T08:20:58.999Z,65.39
2019-02-20T08:23:29.788Z,65.69
2019-02-20T08:26:00.465Z,66.89
2019-02-20T08:28:31.198Z,66.31
2019-02-20T08:31:01.883Z,66.02
2019-02-20T08:33:32.615Z,64.97
2019-02-20T08:36:03.344Z,64.37
2019-02-20T08:38:33.840Z,63.70
2019-02-20T08:41:04.357Z,62.86
2019-02-20T08:43:34.898Z,63.54
2019-02-20T08:46:05.661Z,64.06
2019-02-20T08:48:39.040Z,64.05
2019-02-20T08:51:09.608Z,63.84
2019-02-20T08:53:40.503Z,64.23
2019-02-20T08:56:11.648Z,63.58
2019-02-20T08:58:43.808Z,62.80
2019-02-20T09:01:14.516Z,63.98
2019-02-20T09:03:45.087Z,64.53
2019-02-20T09:06:15.726Z,63.99
2019-02-20T09:08:46.388Z,64.28
2019-02-20T09:11:16.977Z,63.96
2019-02-20T09:13:47.549Z,63.22
2019-02-20T09:16:18.058Z,63.35
2019-02-20T09:18:48.659Z,61.64
2019-02-20T09:21:19.140Z,61.59
2019-02-20T09:23:49.777Z,62.17
2019-02-20T09:26:20.310Z,63.53
2019-02-20T09:28:50.880Z,64.27
2019-02-20T09:31:22.798Z,65.92
2019-02-20T09:33:53.452Z,67.36
2019-02-20T09:36:24.028Z,68.73
2019-02-20T09:38:54.627Z,69.47
2019-02-20T09:41:25.168Z,69.98
2019-02-20T09:43:55.880Z,70.11
2019-02-20T09:46:26.343Z,69.90
2019-02-20T09:48:56.989Z,70.05
2019-02-20T09:51:27.566Z,70.24
2019-02-20T09:53:58.198Z,70.39
2019-02-20T09:56:28.728Z,70.77
2019-02-20T09:58:59.197Z,71.17
2019-02-20T10:01:29.858Z,70.67
2019-02-20T10:04:00.491Z,70.61
2019-02-20T10:06:31.168Z,69.65
2019-02-20T10:09:01.817Z,68.62
2019-02-20T10:11:33.801Z,67.96
2019-02-20T10:14:04.365Z,67.46
2019-02-20T10:16:34.927Z,66.95
2019-02-20T10:19:05.488Z,66.60
2019-02-20T10:21:36.007Z,66.10
2019-02-20T10:24:06.568Z,65.02
2019-02-20T10:26:37.037Z,62.86
2019-02-20T10:29:07.638Z,62.25
2019-02-20T10:31:38.200Z,61.57
2019-02-20T10:34:08.767Z,60.19
2019-02-20T10:36:39.417Z,60.06
2019-02-20T10:39:10.552Z,59.62
2019-02-20T10:41:41.151Z,59.18
2019-02-20T10:44:11.660Z,58.55
2019-02-20T10:46:42.273Z,59.13
2019-02-20T10:49:12.877Z,59.77
2019-02-20T10:51:43.399Z,59.82
2019-02-20T10:54:14.095Z,59.85
2019-02-20T10:56:44.637Z,59.77
2019-02-20T10:59:15.221Z,60.05
2019-02-20T11:01:45.818Z,60.63
2019-02-20T11:04:16.554Z,60.79
2019-02-20T11:06:47.108Z,60.94
2019-02-20T11:09:18.173Z,61.76
2019-02-20T11:11:48.708Z,60.59
2019-02-20T11:14:19.388Z,60.79
2019-02-20T11:16:51.459Z,59.93
2019-02-20T11:19:22.030Z,60.59
2019-02-20T11:21:52.641Z,60.65
2019-02-20T11:24:23.261Z,59.71
2019-02-20T11:26:55.237Z,60.75
2019-02-20T11:29:26.209Z,60.64
2019-02-20T11:31:56.831Z,59.62
2019-02-20T11:34:27.488Z,60.25
2019-02-20T11:36:59.078Z,60.34
2019-02-20T11:39:37.481Z,60.61
2019-02-20T11:42:01.800Z,60.53
2019-02-20T11:44:32.473Z,60.01
2019-02-20T11:47:02.958Z,60.47
2019-02-20T11:49:33.517Z,60.76
2019-02-20T11:52:05.018Z,61.04
2019-02-20T11:54:36.168Z,60.29
2019-02-20T11:57:06.738Z,59.96
2019-02-20T11:59:37.318Z,60.72
2019-02-20T12:02:08.106Z,60.08
2019-02-20T12:04:38.738Z,61.40
2019-02-20T12:07:09.378Z,61.49
2019-02-20T12:09:39.877Z,61.37
2019-02-20T12:12:10.509Z,62.75
2019-02-20T12:14:40.997Z,63.43
2019-02-20T12:17:11.616Z,63.55
2019-02-20T12:19:42.066Z,63.98
2019-02-20T12:22:12.606Z,64.79
2019-02-20T12:24:45.276Z,65.78
2019-02-20T12:27:15.910Z,66.75
2019-02-20T12:29:47.295Z,67.85
2019-02-20T12:32:17.877Z,67.50
2019-02-20T12:34:48.518Z,67.50
2019-02-20T12:37:19.226Z,66.94
2019-02-20T12:39:49.706Z,67.29
2019-02-20T12:42:20.412Z,65.80
2019-02-20T12:44:50.909Z,65.25
2019-02-20T12:47:21.661Z,64.30
2019-02-20T12:49:52.226Z,64.63
2019-02-20T12:52:22.825Z,63.68
2019-02-20T12:54:53.386Z,63.71
2019-02-20T12:57:24.146Z,63.35
2019-02-20T12:59:54.727Z,63.46
2019-02-20T13:02:26.255Z,62.28
2019-02-20T13:04:56.987Z,62.85
2019-02-20T13:07:27.607Z,61.10
2019-02-20T13:09:58.146Z,58.94
2019-02-20T13:12:30.451Z,57.65
2019-02-20T13:15:01.046Z,58.08
2019-02-20T13:17:31.688Z,59.07
2019-02-20T13:20:02.387Z,58.33
2019-02-20T13:22:33.909Z,55.06
2019-02-20T13:25:04.299Z,55.27
2019-02-20T13:27:35.068Z,57.62
2019-02-20T13:30:05.926Z,58.90
2019-02-20T13:32:36.595Z,59.73
2019-02-20T13:35:07.479Z,61.11
2019-02-20T13:37:38.157Z,62.52
2019-02-20T13:40:09.465Z,64.59
2019-02-20T13:42:40.130Z,66.53
2019-02-20T13:45:11.377Z,66.98
2019-02-20T13:47:42.066Z,67.73
2019-02-20T13:50:13.016Z,67.33
2019-02-20T13:52:52.044Z,67.73
2019-02-20T13:55:17.350Z,68.46
2019-02-20T13:57:48.320Z,67.40
2019-02-20T14:00:22.212Z,66.82
2019-02-20T14:02:52.592Z,66.29
2019-02-20T14:05:23.476Z,66.52
2019-02-20T14:07:54.007Z,66.39
2019-02-20T14:10:24.586Z,66.30
2019-02-20T14:12:56.119Z,65.74
2019-02-20T14:15:26.776Z,66.16
2019-02-20T14:18:16.218Z,66.05
2019-02-20T14:21:37.676Z,66.07
2019-02-20T14:24:08.427Z,66.09
2019-02-20T14:26:39.034Z,66.38
2019-02-20T14:29:32.116Z,66.42
2019-02-20T14:32:08.130Z,66.25
2019-02-20T14:34:38.757Z,66.12
2019-02-20T14:37:11.216Z,65.58
2019-02-20T14:39:46.936Z,65.75
2019-02-20T14:42:19.606Z,65.85
2019-02-20T14:44:50.194Z,65.90
2019-02-20T14:47:29.586Z,65.81
2019-02-20T14:50:19.215Z,65.66
2019-02-20T14:57:19.191Z,65.16
2019-02-20T14:59:41.854Z,64.86
2019-02-20T15:02:16.643Z,65.49
2019-02-20T15:04:59.606Z,65.28
2019-02-20T15:07:33.867Z,65.40
2019-02-20T15:10:04.636Z,65.41
2019-02-20T15:12:36.665Z,65.75
2019-02-20T15:15:16.026Z,66.08
2019-02-20T15:21:41.950Z,65.96
2019-02-20T15:24:26.865Z,66.29
2019-02-20T15:26:58.965Z,66.11
2019-02-20T15:29:29.775Z,66.30
2019-02-20T15:32:15.045Z,66.79
2019-02-20T15:34:45.546Z,67.26
2019-02-20T15:37:17.126Z,66.65
2019-02-20T15:39:48.700Z,66.90
2019-02-20T15:42:19.376Z,66.77
2019-02-20T15:44:49.906Z,66.97
2019-02-20T15:47:20.506Z,67.52
2019-02-20T15:49:51.106Z,67.08
2019-02-20T15:52:21.825Z,67.02
2019-02-20T15:54:52.805Z,67.35
2019-02-20T15:57:23.376Z,67.60
2019-02-20T15:59:53.957Z,67.66
2019-02-20T16:02:24.544Z,67.69
2019-02-20T16:04:56.666Z,67.66
2019-02-20T16:07:27.236Z,67.63
2019-02-20T16:09:57.836Z,67.71
2019-02-20T16:12:28.456Z,68.00
2019-02-20T16:14:59.108Z,67.95
2019-02-20T16:17:29.658Z,68.03
2019-02-20T16:20:00.312Z,68.29
2019-02-20T16:22:31.457Z,68.76
2019-02-20T16:25:01.958Z,68.22
2019-02-20T16:27:32.518Z,68.90
2019-02-20T16:30:03.017Z,68.28
2019-02-20T16:32:34.186Z,68.06
2019-02-20T16:35:04.746Z,69.02
2019-02-20T16:37:35.546Z,69.46
2019-02-20T16:40:06.706Z,69.30
2019-02-20T16:42:43.646Z,69.27
2019-02-20T16:45:22.734Z,68.89
2019-02-20T16:47:53.719Z,69.06
2019-02-20T16:50:24.286Z,68.51
2019-02-20T16:52:54.846Z,68.15
2019-02-20T16:55:25.436Z,68.07
2019-02-20T16:57:57.108Z,67.37
2019-02-20T17:00:27.768Z,67.33
2019-02-20T17:02:58.506Z,67.33
2019-02-20T17:05:29.033Z,67.39
2019-02-20T17:07:59.546Z,67.54
2019-02-20T17:10:30.087Z,67.47
2019-02-20T17:13:00.696Z,67.60
2019-02-20T17:15:31.418Z,67.75
2019-02-20T17:18:01.935Z,68.06
2019-02-20T17:20:33.465Z,67.87
2019-02-20T17:23:04.026Z,67.65
2019-02-20T17:25:34.614Z,68.13
2019-02-20T17:28:05.979Z,68.18
2019-02-20T17:30:36.795Z,68.32
2019-02-20T17:33:07.346Z,68.23
2019-02-20T17:35:37.836Z,68.55
2019-02-20T17:38:08.369Z,68.64
2019-02-20T17:40:38.916Z,68.30
2019-02-20T17:43:09.887Z,68.69
2019-02-20T17:45:40.346Z,68.69
2019-02-20T17:48:10.985Z,68.23
2019-02-20T17:50:41.535Z,68.77
2019-02-20T17:53:12.060Z,69.37
2019-02-20T17:55:42.830Z,69.16
2019-02-20T17:58:15.506Z,69.15
2019-02-20T18:00:44.821Z,69.37
2019-02-20T18:03:15.221Z,69.96
2019-02-20T18:05:45.770Z,69.25
2019-02-20T18:08:16.418Z,69.79
2019-02-20T18:10:46.935Z,69.66
2019-02-20T18:13:17.488Z,68.98
2019-02-20T18:15:48.068Z,69.13
2019-02-20T18:18:18.638Z,69.24
2019-02-20T18:20:49.206Z,70.45
2019-02-20T18:23:19.719Z,69.62
2019-02-20T18:25:50.278Z,70.20
2019-02-20T18:28:24.554Z,69.96
2019-02-20T18:30:52.251Z,70.25
2019-02-20T18:33:22.748Z,70.71
2019-02-20T18:35:53.247Z,69.69
2019-02-20T18:38:24.278Z,69.78
2019-02-20T18:40:55.831Z,70.04
2019-02-20T18:43:26.471Z,70.22
2019-02-20T18:45:57.402Z,69.73
2019-02-20T18:48:28.819Z,69.89
2019-02-20T18:51:06.459Z,69.80
2019-02-20T18:53:37.870Z,69.56
2019-02-20T18:56:08.469Z,69.78
2019-02-20T18:58:48.396Z,69.71
2019-02-20T19:01:34.993Z,70.09
2019-02-20T19:04:13.516Z,71.02
2019-02-20T19:06:45.083Z,70.22
2019-02-20T19:09:23.869Z,70.36
2019-02-20T19:12:13.051Z,71.53
2019-02-20T19:15:10.192Z,70.83
2019-02-20T19:18:19.648Z,71.16
2019-02-20T19:21:31.625Z,70.82
2019-02-20T19:24:51.948Z,71.26
2019-02-20T19:28:06.060Z,71.02
2019-02-20T19:31:14.232Z,71.17
2019-02-20T19:34:26.727Z,71.29
2019-02-20T19:38:06.495Z,71.00
2019-02-20T19:41:06.091Z,72.14
2019-02-20T19:43:52.928Z,71.80
2019-02-20T19:47:17.975Z,71.31
2019-02-20T19:50:33.185Z,71.47
2019-02-20T19:53:36.886Z,71.29
2019-02-20T19:56:44.170Z,71.03
2019-02-20T19:59:47.377Z,71.92
2019-02-20T20:02:33.361Z,71.01
2019-02-20T20:05:57.032Z,70.77
2019-02-20T20:09:21.128Z,71.35
2019-02-20T20:12:13.150Z,72.01
2019-02-20T20:15:08.490Z,71.78
2019-02-20T20:18:50.995Z,71.75
2019-02-20T20:21:52.968Z,71.99
2019-02-20T20:24:44.758Z,70.88
2019-02-20T20:28:12.271Z,71.91
2019-02-20T20:31:51.451Z,71.69
2019-02-20T20:35:09.804Z,71.41
2019-02-20T20:38:27.517Z,71.02
2019-02-20T20:41:40.987Z,71.18
2019-02-20T20:44:39.989Z,71.26
2019-02-20T20:47:21.308Z,71.16
2019-02-20T20:50:39.151Z,70.52
2019-02-20T20:53:35.020Z,71.24
2019-02-20T20:56:40.814Z,71.43
2019-02-20T20:59:23.667Z,71.48
2019-02-20T21:02:23.977Z,71.60
2019-02-20T21:05:44.587Z,71.32
2019-02-20T21:08:38.857Z,71.38
2019-02-20T21:11:55.063Z,71.34
2019-02-20T21:15:21.468Z,71.30
2019-02-20T21:18:33.058Z,71.46
2019-02-20T21:21:56.760Z,71.64
2019-02-20T21:25:29.708Z,71.99
2019-02-20T21:28:48.817Z,71.74
2019-02-20T21:32:22.081Z,72.01
2019-02-20T21:35:42.692Z,71.15
2019-02-20T21:38:40.237Z,70.95
2019-02-20T21:41:51.417Z,71.81
2019-02-20T21:44:55.977Z,71.32
2019-02-20T21:48:03.478Z,71.29
2019-02-20T21:51:12.963Z,70.89
2019-02-20T21:54:35.339Z,70.89
2019-02-20T21:57:33.652Z,71.40
2019-02-20T22:00:43.438Z,71.17
2019-02-20T22:03:53.417Z,71.25
2019-02-20T22:07:05.520Z,71.32
2019-02-20T22:09:57.581Z,71.99
2019-02-20T22:12:51.193Z,71.61
2019-02-20T22:15:53.699Z,71.92
2019-02-20T22:18:45.947Z,71.78
2019-02-20T22:22:00.286Z,71.66
2019-02-20T22:24:58.148Z,71.90
2019-02-20T22:28:30.977Z,71.59
2019-02-20T22:31:32.860Z,71.80
2019-02-20T22:34:24.947Z,71.41
2019-02-20T22:37:58.548Z,71.52
2019-02-20T22:44:59.617Z,71.23
2019-02-20T22:47:58.358Z,71.28
2019-02-20T22:51:05.857Z,70.97
2019-02-20T22:54:02.278Z,70.74
2019-02-20T22:56:58.646Z,70.79
2019-02-20T23:00:02.209Z,70.53
2019-02-20T23:03:23.798Z,70.07
2019-02-20T23:06:17.718Z,69.44
2019-02-20T23:09:47.037Z,69.46
2019-02-20T23:13:00.338Z,68.99
2019-02-20T23:15:31.038Z,69.60
2019-02-20T23:18:01.501Z,69.65
2019-02-20T23:20:32.091Z,69.73
2019-02-20T23:23:02.557Z,69.88
2019-02-20T23:25:33.292Z,70.12
2019-02-20T23:28:05.097Z,70.28
2019-02-20T23:30:35.608Z,70.32
2019-02-20T23:33:06.165Z,70.46
2019-02-20T23:35:36.737Z,70.52
2019-02-20T23:38:09.418Z,70.67
2019-02-20T23:40:39.928Z,70.65
2019-02-20T23:43:11.784Z,70.96
2019-02-20T23:45:52.856Z,70.67
2019-02-20T23:48:34.091Z,70.99
2019-02-20T23:51:05.776Z,70.92
2019-02-20T23:53:36.278Z,70.83
2019-02-20T23:56:06.827Z,70.92
2019-02-20T23:58:37.378Z,70.95
