createdAt,value
2022-10-21T00:00:38.216Z,1010.10
2022-10-21T00:02:38.427Z,1010.12
2022-10-21T00:03:38.179Z,1010.08
2022-10-21T00:04:38.179Z,1010.07
2022-10-21T00:05:38.193Z,1010.05
2022-10-21T00:06:38.171Z,1010.07
2022-10-21T00:07:38.162Z,1010.07
2022-10-21T00:08:38.208Z,1010.07
2022-10-21T00:09:38.186Z,1010.10
2022-10-21T00:11:38.163Z,1010.23
2022-10-21T00:12:38.531Z,1010.25
2022-10-21T00:13:38.179Z,1010.25
2022-10-21T00:14:38.178Z,1010.26
2022-10-21T00:15:38.169Z,1010.25
2022-10-21T00:16:38.165Z,1010.29
2022-10-21T00:17:38.141Z,1010.20
2022-10-21T00:18:38.214Z,1010.17
2022-10-21T00:19:38.169Z,1010.14
2022-10-21T00:20:39.695Z,1010.16
2022-10-21T00:21:38.152Z,1010.16
2022-10-21T00:22:38.434Z,1010.14
2022-10-21T00:23:38.147Z,1010.15
2022-10-21T00:24:38.122Z,1010.15
2022-10-21T00:25:38.154Z,1010.22
2022-10-21T00:26:38.647Z,1010.29
2022-10-21T00:27:38.483Z,1010.31
2022-10-21T00:28:38.130Z,1010.36
2022-10-21T00:29:38.131Z,1010.40
2022-10-21T00:30:38.135Z,1010.41
2022-10-21T00:31:38.140Z,1010.43
2022-10-21T00:32:38.393Z,1010.48
2022-10-21T00:33:38.110Z,1010.51
2022-10-21T00:34:38.124Z,1010.49
2022-10-21T00:35:38.128Z,1010.53
2022-10-21T00:36:38.101Z,1010.42
2022-10-21T00:37:38.373Z,1010.35
2022-10-21T00:38:38.104Z,1010.38
2022-10-21T00:39:38.102Z,1010.45
2022-10-21T00:40:38.092Z,1010.39
2022-10-21T00:41:38.103Z,1010.36
2022-10-21T00:42:40.741Z,1010.36
2022-10-21T00:43:38.090Z,1010.38
2022-10-21T00:44:38.096Z,1010.31
2022-10-21T00:45:38.096Z,1010.30
2022-10-21T00:46:38.094Z,1010.29
2022-10-21T00:47:38.148Z,1010.36
2022-10-21T00:48:38.083Z,1010.39
2022-10-21T00:49:38.096Z,1010.38
2022-10-21T00:50:41.684Z,1010.34
2022-10-21T00:51:38.088Z,1010.37
2022-10-21T00:52:38.431Z,1010.33
2022-10-21T00:53:38.086Z,1010.30
2022-10-21T00:54:38.123Z,1010.30
2022-10-21T00:55:38.063Z,1010.27
2022-10-21T00:56:38.238Z,1010.29
2022-10-21T00:57:38.325Z,1010.27
2022-10-21T00:58:38.082Z,1010.29
2022-10-21T00:59:38.093Z,1010.25
2022-10-21T01:00:38.102Z,1010.23
2022-10-21T01:01:38.187Z,1010.26
2022-10-21T01:02:38.074Z,1010.20
2022-10-21T01:03:38.057Z,1010.26
2022-10-21T01:04:38.093Z,1010.21
2022-10-21T01:05:38.090Z,1010.15
2022-10-21T01:06:38.055Z,1010.14
2022-10-21T01:07:41.106Z,1010.14
2022-10-21T01:08:38.115Z,1010.09
2022-10-21T01:09:38.066Z,1010.08
2022-10-21T01:10:38.050Z,1010.11
2022-10-21T01:11:38.037Z,1010.17
2022-10-21T01:12:38.054Z,1010.09
2022-10-21T01:13:38.064Z,1010.10
2022-10-21T01:14:38.065Z,1010.10
2022-10-21T01:15:38.052Z,1010.06
2022-10-21T01:16:38.070Z,1010.07
2022-10-21T01:17:45.128Z,1010.04
2022-10-21T01:18:38.027Z,1010.00
2022-10-21T01:19:38.021Z,1010.05
2022-10-21T01:20:38.082Z,1009.97
2022-10-21T01:21:38.033Z,1009.95
2022-10-21T01:22:38.033Z,1009.94
2022-10-21T01:23:38.017Z,1009.91
2022-10-21T01:24:38.538Z,1009.83
2022-10-21T01:25:38.036Z,1009.84
2022-10-21T01:26:38.017Z,1009.82
2022-10-21T01:27:38.369Z,1009.78
2022-10-21T01:28:38.019Z,1009.79
2022-10-21T01:29:38.006Z,1009.77
2022-10-21T01:30:38.003Z,1009.71
2022-10-21T01:31:38.012Z,1009.67
2022-10-21T01:32:38.024Z,1009.64
2022-10-21T01:33:38.024Z,1009.67
2022-10-21T01:34:38.005Z,1009.66
2022-10-21T01:35:38.026Z,1009.70
2022-10-21T01:36:38.002Z,1009.64
2022-10-21T01:37:38.333Z,1009.63
2022-10-21T01:38:38.000Z,1009.61
2022-10-21T01:39:38.018Z,1009.61
2022-10-21T01:40:38.012Z,1009.59
2022-10-21T01:41:37.993Z,1009.58
2022-10-21T01:42:38.725Z,1009.63
2022-10-21T01:43:37.989Z,1009.55
2022-10-21T01:44:38.007Z,1009.47
2022-10-21T01:45:37.984Z,1009.53
2022-10-21T01:46:37.983Z,1009.49
2022-10-21T01:47:37.987Z,1009.54
2022-10-21T01:48:37.980Z,1009.49
2022-10-21T01:49:38.012Z,1009.46
2022-10-21T01:50:37.977Z,1009.51
2022-10-21T01:51:37.980Z,1009.49
2022-10-21T01:52:38.174Z,1009.46
2022-10-21T01:53:37.974Z,1009.39
2022-10-21T01:54:37.980Z,1009.34
2022-10-21T01:55:37.964Z,1009.37
2022-10-21T01:56:37.961Z,1009.36
2022-10-21T01:57:37.981Z,1009.33
2022-10-21T01:58:37.972Z,1009.32
2022-10-21T01:59:37.972Z,1009.34
2022-10-21T02:00:38.085Z,1009.34
2022-10-21T02:01:37.946Z,1009.29
2022-10-21T02:02:38.188Z,1009.31
2022-10-21T02:03:37.984Z,1009.26
2022-10-21T02:04:37.973Z,1009.24
2022-10-21T02:05:37.949Z,1009.18
2022-10-21T02:06:37.949Z,1009.10
2022-10-21T02:07:37.954Z,1009.15
2022-10-21T02:08:38.003Z,1009.09
2022-10-21T02:09:37.941Z,1009.12
2022-10-21T02:10:37.949Z,1009.05
2022-10-21T02:11:37.928Z,1009.08
2022-10-21T02:12:38.168Z,1009.03
2022-10-21T02:13:37.920Z,1009.02
2022-10-21T02:14:37.935Z,1009.02
2022-10-21T02:15:37.942Z,1008.95
2022-10-21T02:16:37.930Z,1008.96
2022-10-21T02:17:37.937Z,1008.91
2022-10-21T02:18:37.928Z,1008.92
2022-10-21T02:19:37.906Z,1008.88
2022-10-21T02:20:37.921Z,1008.85
2022-10-21T02:21:37.967Z,1008.78
2022-10-21T02:22:38.251Z,1008.75
2022-10-21T02:23:37.910Z,1008.75
2022-10-21T02:24:37.909Z,1008.77
2022-10-21T02:25:37.910Z,1008.80
2022-10-21T02:26:37.893Z,1008.81
2022-10-21T02:27:37.931Z,1008.72
2022-10-21T02:28:37.897Z,1008.72
2022-10-21T02:29:37.910Z,1008.73
2022-10-21T02:30:37.900Z,1008.77
2022-10-21T02:31:37.892Z,1008.74
2022-10-21T02:32:38.015Z,1008.85
2022-10-21T02:33:37.906Z,1008.87
2022-10-21T02:34:37.891Z,1008.95
2022-10-21T02:35:37.887Z,1008.90
2022-10-21T02:36:37.884Z,1008.88
2022-10-21T02:38:37.892Z,1008.98
2022-10-21T02:39:37.923Z,1008.94
2022-10-21T02:40:37.880Z,1008.89
2022-10-21T02:41:37.897Z,1008.86
2022-10-21T02:42:38.188Z,1008.86
2022-10-21T02:43:37.867Z,1008.85
2022-10-21T02:44:37.927Z,1008.81
2022-10-21T02:45:37.877Z,1008.77
2022-10-21T02:46:37.866Z,1008.79
2022-10-21T02:47:38.182Z,1008.74
2022-10-21T02:48:37.883Z,1008.74
2022-10-21T02:49:37.871Z,1008.68
2022-10-21T02:50:37.864Z,1008.65
2022-10-21T02:51:37.865Z,1008.64
2022-10-21T02:52:37.899Z,1008.63
2022-10-21T02:53:37.848Z,1008.54
2022-10-21T02:54:37.878Z,1008.53
2022-10-21T02:55:37.847Z,1008.46
2022-10-21T02:56:37.851Z,1008.40
2022-10-21T02:57:38.110Z,1008.40
2022-10-21T02:58:37.834Z,1008.39
2022-10-21T02:59:37.874Z,1008.40
2022-10-21T03:00:37.885Z,1008.40
2022-10-21T03:01:37.835Z,1008.32
2022-10-21T03:02:37.837Z,1008.34
2022-10-21T03:03:37.842Z,1008.33
2022-10-21T03:04:37.829Z,1008.31
2022-10-21T03:05:37.873Z,1008.30
2022-10-21T03:06:37.830Z,1008.35
2022-10-21T03:07:38.041Z,1008.39
2022-10-21T03:08:46.219Z,1008.41
2022-10-21T03:09:37.846Z,1008.46
2022-10-21T03:10:37.842Z,1008.41
2022-10-21T03:11:37.855Z,1008.45
2022-10-21T03:12:38.592Z,1008.46
2022-10-21T03:13:37.811Z,1008.44
2022-10-21T03:14:37.821Z,1008.48
2022-10-21T03:15:37.817Z,1008.42
2022-10-21T03:16:37.868Z,1008.46
2022-10-21T03:17:38.241Z,1008.50
2022-10-21T03:18:37.816Z,1008.49
2022-10-21T03:19:37.810Z,1008.57
2022-10-21T03:20:37.841Z,1008.53
2022-10-21T03:21:37.815Z,1008.53
2022-10-21T03:22:37.817Z,1008.56
2022-10-21T03:23:37.793Z,1008.51
2022-10-21T03:24:37.801Z,1008.53
2022-10-21T03:25:37.800Z,1008.52
2022-10-21T03:26:37.842Z,1008.50
2022-10-21T03:27:37.812Z,1008.53
2022-10-21T03:28:37.870Z,1008.50
2022-10-21T03:29:37.794Z,1008.49
2022-10-21T03:30:37.784Z,1008.43
2022-10-21T03:31:37.786Z,1008.47
2022-10-21T03:32:38.136Z,1008.43
2022-10-21T03:33:37.798Z,1008.40
2022-10-21T03:34:37.802Z,1008.37
2022-10-21T03:35:37.827Z,1008.42
2022-10-21T03:36:37.782Z,1008.41
2022-10-21T03:37:37.789Z,1008.45
2022-10-21T03:38:37.778Z,1008.45
2022-10-21T03:39:37.812Z,1008.47
2022-10-21T03:40:37.779Z,1008.45
2022-10-21T03:41:37.771Z,1008.44
2022-10-21T03:42:37.947Z,1008.48
2022-10-21T03:43:37.767Z,1008.45
2022-10-21T03:44:37.768Z,1008.57
2022-10-21T03:45:37.782Z,1008.60
2022-10-21T03:46:37.764Z,1008.60
2022-10-21T03:47:37.760Z,1008.62
2022-10-21T03:48:37.750Z,1008.63
2022-10-21T03:49:37.781Z,1008.58
2022-10-21T03:50:37.790Z,1008.61
2022-10-21T03:51:37.750Z,1008.56
2022-10-21T03:52:37.948Z,1008.58
2022-10-21T03:53:43.261Z,1008.60
2022-10-21T03:54:37.763Z,1008.62
2022-10-21T03:55:37.739Z,1008.59
2022-10-21T03:56:37.803Z,1008.62
2022-10-21T03:57:39.138Z,1008.59
2022-10-21T03:58:37.756Z,1008.56
2022-10-21T03:59:37.751Z,1008.55
2022-10-21T04:00:37.752Z,1008.59
2022-10-21T04:01:37.866Z,1008.54
2022-10-21T04:02:38.103Z,1008.52
2022-10-21T04:03:37.781Z,1008.48
2022-10-21T04:04:37.723Z,1008.43
2022-10-21T04:05:37.792Z,1008.40
2022-10-21T04:06:37.721Z,1008.40
2022-10-21T04:07:37.739Z,1008.37
2022-10-21T04:08:37.853Z,1008.33
2022-10-21T04:09:37.734Z,1008.32
2022-10-21T04:10:37.728Z,1008.29
2022-10-21T04:11:37.735Z,1008.27
2022-10-21T04:12:38.076Z,1008.22
2022-10-21T04:13:37.755Z,1008.12
2022-10-21T04:14:37.705Z,1008.11
2022-10-21T04:15:37.722Z,1008.09
2022-10-21T04:16:37.883Z,1008.09
2022-10-21T04:17:37.748Z,1008.12
2022-10-21T04:18:37.771Z,1008.07
2022-10-21T04:19:37.812Z,1008.05
2022-10-21T04:20:37.724Z,1008.01
2022-10-21T04:21:37.700Z,1007.95
2022-10-21T04:22:38.007Z,1007.95
2022-10-21T04:23:37.707Z,1007.90
2022-10-21T04:24:37.693Z,1007.89
2022-10-21T04:25:37.684Z,1007.89
2022-10-21T04:26:37.726Z,1007.83
2022-10-21T04:27:37.694Z,1007.83
2022-10-21T04:28:37.682Z,1007.76
2022-10-21T04:29:37.686Z,1007.71
2022-10-21T04:30:37.714Z,1007.74
2022-10-21T04:31:37.808Z,1007.71
2022-10-21T04:32:38.128Z,1007.73
2022-10-21T04:33:37.683Z,1007.72
2022-10-21T04:34:37.671Z,1007.76
2022-10-21T04:35:37.703Z,1007.72
2022-10-21T04:36:37.745Z,1007.76
2022-10-21T04:37:37.691Z,1007.75
2022-10-21T04:38:37.666Z,1007.76
2022-10-21T04:39:37.661Z,1007.71
2022-10-21T04:40:37.753Z,1007.69
2022-10-21T04:41:37.740Z,1007.63
2022-10-21T04:42:37.680Z,1007.56
2022-10-21T04:43:37.667Z,1007.54
2022-10-21T04:44:37.652Z,1007.57
2022-10-21T04:45:37.651Z,1007.51
2022-10-21T04:46:37.677Z,1007.51
2022-10-21T04:47:38.008Z,1007.53
2022-10-21T04:48:37.651Z,1007.52
2022-10-21T04:49:37.665Z,1007.51
2022-10-21T04:50:37.656Z,1007.52
2022-10-21T04:51:37.680Z,1007.52
2022-10-21T04:52:38.018Z,1007.52
2022-10-21T04:53:37.650Z,1007.56
2022-10-21T04:54:37.669Z,1007.57
2022-10-21T04:55:37.642Z,1007.57
2022-10-21T04:56:37.640Z,1007.59
2022-10-21T04:57:37.656Z,1007.57
2022-10-21T04:58:37.647Z,1007.52
2022-10-21T04:59:37.661Z,1007.47
2022-10-21T05:00:37.675Z,1007.44
2022-10-21T05:01:37.636Z,1007.43
2022-10-21T05:02:37.984Z,1007.41
2022-10-21T05:03:37.642Z,1007.38
2022-10-21T05:04:37.620Z,1007.37
2022-10-21T05:05:37.630Z,1007.27
2022-10-21T05:06:37.630Z,1007.27
2022-10-21T05:07:37.617Z,1007.25
2022-10-21T05:08:37.698Z,1007.22
2022-10-21T05:09:37.617Z,1007.26
2022-10-21T05:10:37.636Z,1007.28
2022-10-21T05:11:37.630Z,1007.32
2022-10-21T05:12:37.619Z,1007.31
2022-10-21T05:13:37.615Z,1007.31
2022-10-21T05:14:37.658Z,1007.34
2022-10-21T05:15:37.607Z,1007.33
2022-10-21T05:16:37.591Z,1007.32
2022-10-21T05:17:37.843Z,1007.33
2022-10-21T05:18:37.608Z,1007.35
2022-10-21T05:19:37.613Z,1007.26
2022-10-21T05:20:37.584Z,1007.32
2022-10-21T05:22:38.032Z,1007.23
2022-10-21T05:23:37.594Z,1007.18
2022-10-21T05:24:37.615Z,1007.17
2022-10-21T05:25:37.640Z,1007.16
2022-10-21T05:26:38.631Z,1007.20
2022-10-21T05:27:37.582Z,1007.19
2022-10-21T05:28:37.571Z,1007.16
2022-10-21T05:29:37.569Z,1007.18
2022-10-21T05:30:37.630Z,1007.20
2022-10-21T05:31:37.574Z,1007.17
2022-10-21T05:32:37.938Z,1007.15
2022-10-21T05:33:37.557Z,1007.18
2022-10-21T05:34:37.589Z,1007.17
2022-10-21T05:35:37.569Z,1007.20
2022-10-21T05:36:37.571Z,1007.23
2022-10-21T05:37:37.589Z,1007.16
2022-10-21T05:38:37.555Z,1007.15
2022-10-21T05:39:37.624Z,1007.17
2022-10-21T05:40:37.558Z,1007.17
2022-10-21T05:41:37.559Z,1007.13
2022-10-21T05:42:37.954Z,1007.11
2022-10-21T05:43:37.575Z,1007.13
2022-10-21T05:44:37.558Z,1007.18
2022-10-21T05:45:37.539Z,1007.16
2022-10-21T05:46:37.550Z,1007.20
2022-10-21T05:47:37.560Z,1007.13
2022-10-21T05:48:38.204Z,1007.07
2022-10-21T05:49:37.564Z,1007.10
2022-10-21T05:50:37.530Z,1007.04
2022-10-21T05:51:37.538Z,1007.07
2022-10-21T05:52:37.953Z,1007.05
2022-10-21T05:53:37.639Z,1007.06
2022-10-21T05:54:45.104Z,1007.04
2022-10-21T05:55:37.599Z,1006.98
2022-10-21T05:56:37.517Z,1006.99
2022-10-21T05:57:37.576Z,1006.97
2022-10-21T05:58:38.174Z,1007.00
2022-10-21T05:59:37.541Z,1006.91
2022-10-21T06:00:37.556Z,1006.96
2022-10-21T06:01:37.558Z,1006.89
2022-10-21T06:02:37.941Z,1006.96
2022-10-21T06:03:37.515Z,1006.90
2022-10-21T06:04:38.824Z,1006.97
2022-10-21T06:05:37.521Z,1006.97
2022-10-21T06:06:37.526Z,1006.95
2022-10-21T06:07:37.936Z,1006.94
2022-10-21T06:08:37.588Z,1006.96
2022-10-21T06:09:37.530Z,1006.92
2022-10-21T06:10:37.510Z,1006.95
2022-10-21T06:11:37.508Z,1006.91
2022-10-21T06:12:37.586Z,1006.86
2022-10-21T06:13:37.498Z,1006.91
2022-10-21T06:14:37.508Z,1006.95
2022-10-21T06:15:37.502Z,1007.01
2022-10-21T06:16:37.488Z,1006.99
2022-10-21T06:17:37.829Z,1007.02
2022-10-21T06:18:37.509Z,1007.03
2022-10-21T06:19:37.497Z,1007.06
2022-10-21T06:20:37.484Z,1007.00
2022-10-21T06:21:37.489Z,1007.04
2022-10-21T06:22:37.476Z,1007.08
2022-10-21T06:23:37.507Z,1007.03
2022-10-21T06:24:37.465Z,1007.00
2022-10-21T06:25:37.466Z,1006.97
2022-10-21T06:26:37.479Z,1006.93
2022-10-21T06:27:37.681Z,1007.04
2022-10-21T06:28:37.476Z,1006.97
2022-10-21T06:29:37.483Z,1006.98
2022-10-21T06:30:37.460Z,1006.98
2022-10-21T06:31:37.461Z,1007.02
2022-10-21T06:32:37.462Z,1007.00
2022-10-21T06:33:37.477Z,1007.01
2022-10-21T06:34:37.510Z,1007.07
2022-10-21T06:35:37.467Z,1007.05
2022-10-21T06:36:37.460Z,1007.09
2022-10-21T06:37:37.738Z,1007.11
2022-10-21T06:38:37.462Z,1007.07
2022-10-21T06:39:37.477Z,1007.12
2022-10-21T06:40:37.455Z,1007.13
2022-10-21T06:41:37.450Z,1007.16
2022-10-21T06:42:37.447Z,1007.12
2022-10-21T06:43:37.453Z,1007.09
2022-10-21T06:44:37.445Z,1007.10
2022-10-21T06:45:37.451Z,1007.11
2022-10-21T06:46:37.438Z,1007.06
2022-10-21T06:47:37.980Z,1007.08
2022-10-21T06:48:37.439Z,1007.08
2022-10-21T06:49:37.430Z,1007.08
2022-10-21T06:50:37.443Z,1007.11
2022-10-21T06:51:37.427Z,1007.12
2022-10-21T06:52:37.439Z,1007.14
2022-10-21T06:53:39.172Z,1007.11
2022-10-21T06:54:37.429Z,1007.16
2022-10-21T06:55:37.428Z,1007.18
2022-10-21T06:56:37.408Z,1007.18
2022-10-21T06:57:37.735Z,1007.19
2022-10-21T06:58:37.410Z,1007.15
2022-10-21T06:59:37.807Z,1007.16
2022-10-21T07:00:37.437Z,1007.16
2022-10-21T07:01:48.370Z,1007.17
2022-10-21T07:02:37.679Z,1007.17
2022-10-21T07:03:37.405Z,1007.15
2022-10-21T07:04:37.407Z,1007.21
2022-10-21T07:05:37.408Z,1007.25
2022-10-21T07:06:37.447Z,1007.24
2022-10-21T07:07:37.756Z,1007.24
2022-10-21T07:08:46.738Z,1007.27
2022-10-21T07:09:37.436Z,1007.28
2022-10-21T07:10:37.379Z,1007.26
2022-10-21T07:11:38.265Z,1007.34
2022-10-21T07:12:37.372Z,1007.29
2022-10-21T07:13:37.375Z,1007.37
2022-10-21T07:14:37.377Z,1007.33
2022-10-21T07:15:37.386Z,1007.35
2022-10-21T07:16:37.376Z,1007.38
2022-10-21T07:17:37.681Z,1007.36
2022-10-21T07:18:40.503Z,1007.38
2022-10-21T07:19:37.380Z,1007.35
2022-10-21T07:20:37.374Z,1007.41
2022-10-21T07:21:37.367Z,1007.38
2022-10-21T07:22:37.356Z,1007.42
2022-10-21T07:23:37.358Z,1007.40
2022-10-21T07:24:37.363Z,1007.34
2022-10-21T07:25:37.360Z,1007.38
2022-10-21T07:26:37.363Z,1007.44
2022-10-21T07:27:37.698Z,1007.45
2022-10-21T07:28:37.372Z,1007.42
2022-10-21T07:29:37.358Z,1007.48
2022-10-21T07:30:37.375Z,1007.47
2022-10-21T07:31:37.349Z,1007.40
2022-10-21T07:32:37.348Z,1007.36
2022-10-21T07:33:37.353Z,1007.36
2022-10-21T07:34:37.346Z,1007.38
2022-10-21T07:35:37.346Z,1007.31
2022-10-21T07:36:37.358Z,1007.35
2022-10-21T07:37:37.891Z,1007.40
2022-10-21T07:38:37.327Z,1007.32
2022-10-21T07:39:37.347Z,1007.31
2022-10-21T07:40:37.339Z,1007.31
2022-10-21T07:41:37.332Z,1007.28
2022-10-21T07:42:37.342Z,1007.24
2022-10-21T07:43:37.334Z,1007.23
2022-10-21T07:44:37.349Z,1007.28
2022-10-21T07:45:37.322Z,1007.27
2022-10-21T07:46:37.338Z,1007.25
2022-10-21T07:47:37.638Z,1007.26
2022-10-21T07:48:37.330Z,1007.34
2022-10-21T07:49:37.315Z,1007.32
2022-10-21T07:50:37.331Z,1007.35
2022-10-21T07:51:37.321Z,1007.30
2022-10-21T07:52:41.569Z,1007.32
2022-10-21T07:53:37.312Z,1007.26
2022-10-21T07:54:37.335Z,1007.24
2022-10-21T07:55:37.311Z,1007.22
2022-10-21T07:56:37.317Z,1007.21
2022-10-21T07:57:37.300Z,1007.21
2022-10-21T07:58:37.304Z,1007.16
2022-10-21T07:59:37.313Z,1007.21
2022-10-21T08:00:37.346Z,1007.20
2022-10-21T08:01:37.378Z,1007.22
2022-10-21T08:02:37.528Z,1007.28
2022-10-21T08:03:37.290Z,1007.21
2022-10-21T08:04:37.346Z,1007.29
2022-10-21T08:05:37.290Z,1007.29
2022-10-21T08:06:37.298Z,1007.29
2022-10-21T08:07:37.285Z,1007.32
2022-10-21T08:08:37.342Z,1007.25
2022-10-21T08:09:37.289Z,1007.29
2022-10-21T08:10:37.330Z,1007.24
2022-10-21T08:11:37.284Z,1007.30
2022-10-21T08:12:37.627Z,1007.30
2022-10-21T08:13:37.283Z,1007.25
2022-10-21T08:14:37.289Z,1007.28
2022-10-21T08:15:37.301Z,1007.28
2022-10-21T08:16:37.276Z,1007.26
2022-10-21T08:17:37.277Z,1007.26
2022-10-21T08:18:37.296Z,1007.26
2022-10-21T08:19:37.276Z,1007.14
2022-10-21T08:20:37.281Z,1007.17
2022-10-21T08:21:37.280Z,1007.12
2022-10-21T08:22:37.718Z,1007.10
2022-10-21T08:23:37.273Z,1007.09
2022-10-21T08:24:39.967Z,1007.15
2022-10-21T08:25:37.270Z,1007.10
2022-10-21T08:26:37.262Z,1007.09
2022-10-21T08:27:37.275Z,1007.03
2022-10-21T08:28:37.278Z,1007.04
2022-10-21T08:29:39.231Z,1007.00
2022-10-21T08:30:37.264Z,1007.03
2022-10-21T08:31:37.262Z,1006.99
2022-10-21T08:32:37.532Z,1007.00
2022-10-21T08:33:37.310Z,1006.98
2022-10-21T08:34:37.267Z,1006.99
2022-10-21T08:35:37.276Z,1007.00
2022-10-21T08:36:37.258Z,1006.99
2022-10-21T08:37:37.257Z,1007.01
2022-10-21T08:38:37.257Z,1006.96
2022-10-21T08:39:37.296Z,1006.94
2022-10-21T08:40:37.246Z,1006.94
2022-10-21T08:41:37.248Z,1007.00
2022-10-21T08:42:37.602Z,1006.99
2022-10-21T08:43:37.238Z,1006.96
2022-10-21T08:44:37.239Z,1006.99
2022-10-21T08:45:37.242Z,1006.98
2022-10-21T08:46:37.242Z,1006.97
2022-10-21T08:47:37.502Z,1006.98
2022-10-21T08:48:37.231Z,1006.99
2022-10-21T08:49:37.254Z,1006.94
2022-10-21T08:50:37.242Z,1006.96
2022-10-21T08:51:37.247Z,1006.94
2022-10-21T08:52:37.250Z,1006.90
2022-10-21T08:53:37.222Z,1006.94
2022-10-21T08:54:37.236Z,1006.97
2022-10-21T08:55:37.231Z,1006.97
2022-10-21T08:56:37.240Z,1006.91
2022-10-21T08:57:37.475Z,1006.94
2022-10-21T08:58:37.220Z,1006.90
2022-10-21T08:59:37.222Z,1006.87
2022-10-21T09:00:37.218Z,1006.83
2022-10-21T09:01:37.225Z,1006.83
2022-10-21T09:02:37.272Z,1006.80
2022-10-21T09:03:37.213Z,1006.81
2022-10-21T09:04:37.253Z,1006.82
2022-10-21T09:05:37.222Z,1006.94
2022-10-21T09:06:37.209Z,1006.96
2022-10-21T09:07:37.559Z,1006.96
2022-10-21T09:08:37.288Z,1006.95
2022-10-21T09:09:37.235Z,1006.87
2022-10-21T09:10:37.215Z,1006.78
2022-10-21T09:11:37.222Z,1006.79
2022-10-21T09:12:37.216Z,1006.79
2022-10-21T09:13:37.242Z,1006.86
2022-10-21T09:14:37.207Z,1006.85
2022-10-21T09:15:37.236Z,1006.77
2022-10-21T09:16:37.215Z,1006.78
2022-10-21T09:17:37.687Z,1006.85
2022-10-21T09:18:37.203Z,1006.85
2022-10-21T09:19:37.200Z,1006.82
2022-10-21T09:20:37.223Z,1006.83
2022-10-21T09:21:37.204Z,1006.80
2022-10-21T09:22:37.219Z,1006.74
2022-10-21T09:23:37.216Z,1006.75
2022-10-21T09:24:37.207Z,1006.68
2022-10-21T09:25:37.214Z,1006.69
2022-10-21T09:26:37.209Z,1006.66
2022-10-21T09:27:55.114Z,1006.72
2022-10-21T09:28:37.218Z,1006.67
2022-10-21T09:29:37.208Z,1006.69
2022-10-21T09:30:37.235Z,1006.68
2022-10-21T09:31:37.208Z,1006.57
2022-10-21T09:32:37.219Z,1006.60
2022-10-21T09:33:37.214Z,1006.65
2022-10-21T09:34:37.231Z,1006.70
2022-10-21T09:35:37.209Z,1006.68
2022-10-21T09:36:37.215Z,1006.62
2022-10-21T09:37:37.524Z,1006.67
2022-10-21T09:38:37.219Z,1006.66
2022-10-21T09:39:37.213Z,1006.65
2022-10-21T09:40:37.218Z,1006.67
2022-10-21T09:41:37.256Z,1006.68
2022-10-21T09:42:46.884Z,1006.70
2022-10-21T09:43:37.226Z,1006.68
2022-10-21T09:44:37.236Z,1006.68
2022-10-21T09:45:37.222Z,1006.64
2022-10-21T09:46:37.217Z,1006.69
2022-10-21T09:47:37.233Z,1006.65
2022-10-21T09:48:50.229Z,1006.68
2022-10-21T09:50:02.158Z,1006.70
2022-10-21T09:50:37.252Z,1006.70
2022-10-21T09:51:37.222Z,1006.69
2022-10-21T09:52:37.660Z,1006.71
2022-10-21T09:53:37.229Z,1006.70
2022-10-21T09:54:37.207Z,1006.71
2022-10-21T09:55:37.216Z,1006.68
2022-10-21T09:56:37.208Z,1006.69
2022-10-21T09:57:37.225Z,1006.68
2022-10-21T09:58:37.244Z,1006.64
2022-10-21T09:59:37.310Z,1006.69
2022-10-21T10:00:37.217Z,1006.69
2022-10-21T10:01:37.278Z,1006.74
2022-10-21T10:02:37.496Z,1006.71
2022-10-21T10:03:37.208Z,1006.74
2022-10-21T10:04:37.229Z,1006.71
2022-10-21T10:05:37.225Z,1006.68
2022-10-21T10:06:37.206Z,1006.66
2022-10-21T10:07:37.224Z,1006.63
2022-10-21T10:08:37.389Z,1006.62
2022-10-21T10:09:37.226Z,1006.60
2022-10-21T10:10:37.212Z,1006.60
2022-10-21T10:11:37.232Z,1006.61
2022-10-21T10:12:37.414Z,1006.57
2022-10-21T10:13:37.207Z,1006.61
2022-10-21T10:14:37.216Z,1006.54
2022-10-21T10:15:37.275Z,1006.58
2022-10-21T10:16:37.200Z,1006.56
2022-10-21T10:17:37.238Z,1006.48
2022-10-21T10:18:37.205Z,1006.49
2022-10-21T10:19:37.209Z,1006.46
2022-10-21T10:20:37.222Z,1006.43
2022-10-21T10:21:37.231Z,1006.39
2022-10-21T10:22:37.613Z,1006.43
2022-10-21T10:23:37.240Z,1006.42
2022-10-21T10:24:37.217Z,1006.43
2022-10-21T10:25:37.224Z,1006.40
2022-10-21T10:26:37.216Z,1006.37
2022-10-21T10:27:37.249Z,1006.33
2022-10-21T10:28:37.250Z,1006.30
2022-10-21T10:29:37.214Z,1006.33
2022-10-21T10:30:37.222Z,1006.31
2022-10-21T10:31:37.235Z,1006.37
2022-10-21T10:32:37.519Z,1006.34
2022-10-21T10:33:37.834Z,1006.36
2022-10-21T10:34:37.232Z,1006.31
2022-10-21T10:35:37.218Z,1006.31
2022-10-21T10:36:37.235Z,1006.28
2022-10-21T10:37:37.275Z,1006.23
2022-10-21T10:38:37.261Z,1006.23
2022-10-21T10:39:37.306Z,1006.20
2022-10-21T10:40:37.226Z,1006.17
2022-10-21T10:41:37.226Z,1006.14
2022-10-21T10:42:37.554Z,1006.09
2022-10-21T10:43:37.227Z,1006.07
2022-10-21T10:44:37.230Z,1006.06
2022-10-21T10:45:37.221Z,1006.06
2022-10-21T10:46:37.300Z,1006.06
2022-10-21T10:47:37.800Z,1006.01
2022-10-21T10:48:37.237Z,1006.04
2022-10-21T10:49:37.226Z,1006.05
2022-10-21T10:50:37.225Z,1006.02
2022-10-21T10:51:37.219Z,1006.06
2022-10-21T10:52:37.265Z,1006.10
2022-10-21T10:53:37.217Z,1006.02
2022-10-21T10:54:37.236Z,1006.07
2022-10-21T10:55:37.345Z,1006.10
2022-10-21T10:56:37.232Z,1006.13
2022-10-21T10:57:44.570Z,1006.09
2022-10-21T10:58:37.247Z,1006.13
2022-10-21T10:59:37.239Z,1006.15
2022-10-21T11:00:37.237Z,1006.10
2022-10-21T11:01:37.284Z,1006.13
2022-10-21T11:02:37.238Z,1006.08
2022-10-21T11:03:41.131Z,1006.06
2022-10-21T11:04:37.242Z,1006.04
2022-10-21T11:05:37.268Z,1006.02
2022-10-21T11:06:37.264Z,1006.00
2022-10-21T11:07:37.609Z,1005.92
2022-10-21T11:08:37.281Z,1005.98
2022-10-21T11:09:37.248Z,1005.98
2022-10-21T11:10:37.270Z,1005.95
2022-10-21T11:11:37.332Z,1005.95
2022-10-21T11:12:37.291Z,1005.95
2022-10-21T11:13:41.825Z,1005.97
2022-10-21T11:14:37.259Z,1005.97
2022-10-21T11:15:37.300Z,1005.97
2022-10-21T11:16:45.185Z,1006.01
2022-10-21T11:17:37.571Z,1005.92
2022-10-21T11:18:37.265Z,1005.90
2022-10-21T11:19:37.270Z,1005.91
2022-10-21T11:20:37.269Z,1005.88
2022-10-21T11:21:37.289Z,1005.87
2022-10-21T11:22:37.272Z,1005.86
2022-10-21T11:23:37.271Z,1005.84
2022-10-21T11:24:37.266Z,1005.84
2022-10-21T11:25:37.296Z,1005.81
2022-10-21T11:26:37.307Z,1005.83
2022-10-21T11:27:37.724Z,1005.86
2022-10-21T11:28:37.270Z,1005.87
2022-10-21T11:29:37.283Z,1005.83
2022-10-21T11:30:37.295Z,1005.89
2022-10-21T11:31:43.942Z,1005.83
2022-10-21T11:32:37.306Z,1005.87
2022-10-21T11:33:37.286Z,1005.85
2022-10-21T11:34:37.281Z,1005.84
2022-10-21T11:35:37.295Z,1005.78
2022-10-21T11:36:37.283Z,1005.78
2022-10-21T11:37:37.667Z,1005.80
2022-10-21T11:38:37.296Z,1005.74
2022-10-21T11:39:37.283Z,1005.72
2022-10-21T11:40:37.296Z,1005.72
2022-10-21T11:41:37.285Z,1005.69
2022-10-21T11:42:37.630Z,1005.71
2022-10-21T11:43:37.398Z,1005.69
2022-10-21T11:44:37.304Z,1005.72
2022-10-21T11:45:37.300Z,1005.69
2022-10-21T11:46:37.299Z,1005.69
2022-10-21T11:47:37.299Z,1005.65
2022-10-21T11:48:37.295Z,1005.73
2022-10-21T11:49:37.509Z,1005.72
2022-10-21T11:50:37.304Z,1005.76
2022-10-21T11:51:37.306Z,1005.77
2022-10-21T11:52:37.510Z,1005.78
2022-10-21T11:53:37.312Z,1005.76
2022-10-21T11:54:37.308Z,1005.78
2022-10-21T11:55:37.332Z,1005.82
2022-10-21T11:56:37.305Z,1005.81
2022-10-21T11:57:37.313Z,1005.78
2022-10-21T11:58:37.308Z,1005.77
2022-10-21T11:59:37.389Z,1005.80
2022-10-21T12:00:37.308Z,1005.79
2022-10-21T12:01:37.320Z,1005.77
2022-10-21T12:02:37.710Z,1005.78
2022-10-21T12:03:37.316Z,1005.75
2022-10-21T12:04:37.318Z,1005.77
2022-10-21T12:05:37.304Z,1005.73
2022-10-21T12:06:37.312Z,1005.77
2022-10-21T12:07:37.323Z,1005.73
2022-10-21T12:08:41.256Z,1005.76
2022-10-21T12:09:37.331Z,1005.78